createdAt,value
2019-03-30T00:00:25.728Z,1.64
2019-03-30T00:01:25.683Z,1.68
2019-03-30T00:02:25.687Z,1.64
2019-03-30T00:03:25.673Z,1.62
2019-03-30T00:04:25.672Z,1.68
2019-03-30T00:05:25.887Z,1.62
2019-03-30T00:06:25.652Z,1.61
2019-03-30T00:07:25.638Z,1.55
2019-03-30T00:08:25.614Z,1.50
2019-03-30T00:09:25.620Z,1.42
2019-03-30T00:10:25.612Z,1.34
2019-03-30T00:11:25.641Z,1.47
2019-03-30T00:12:25.582Z,1.40
2019-03-30T00:13:25.564Z,1.39
2019-03-30T00:14:25.557Z,1.51
2019-03-30T00:15:25.561Z,1.44
2019-03-30T00:16:25.529Z,1.61
2019-03-30T00:17:25.572Z,1.47
2019-03-30T00:18:25.515Z,1.51
2019-03-30T00:19:34.865Z,1.52
2019-03-30T00:20:26.513Z,1.44
2019-03-30T00:21:25.513Z,1.43
2019-03-30T00:22:25.480Z,1.44
2019-03-30T00:23:25.505Z,1.44
2019-03-30T00:24:25.457Z,1.47
2019-03-30T00:25:25.454Z,1.46
2019-03-30T00:26:25.433Z,1.40
2019-03-30T00:27:25.437Z,1.33
2019-03-30T00:28:25.423Z,1.19
2019-03-30T00:29:25.439Z,1.15
2019-03-30T00:30:25.406Z,1.21
2019-03-30T00:31:25.380Z,1.18
2019-03-30T00:32:25.379Z,1.16
2019-03-30T00:33:25.400Z,1.10
2019-03-30T00:34:25.392Z,1.18
2019-03-30T00:35:25.360Z,1.07
2019-03-30T00:36:25.330Z,1.08
2019-03-30T00:37:25.330Z,1.21
2019-03-30T00:38:25.313Z,1.21
2019-03-30T00:39:25.332Z,1.24
2019-03-30T00:40:25.379Z,1.18
2019-03-30T00:41:25.276Z,1.26
2019-03-30T00:42:25.269Z,1.28
2019-03-30T00:43:25.259Z,1.18
2019-03-30T00:44:25.312Z,1.16
2019-03-30T00:45:25.241Z,1.18
2019-03-30T00:46:25.236Z,1.18
2019-03-30T00:47:25.216Z,1.21
2019-03-30T00:48:25.210Z,1.19
2019-03-30T00:49:25.236Z,1.29
2019-03-30T00:50:25.186Z,1.26
2019-03-30T00:51:25.171Z,1.12
2019-03-30T00:52:25.172Z,1.14
2019-03-30T00:53:25.154Z,1.08
2019-03-30T00:54:25.160Z,1.08
2019-03-30T00:55:25.178Z,1.06
2019-03-30T00:56:25.126Z,1.03
2019-03-30T00:57:25.114Z,1.08
2019-03-30T00:58:25.800Z,1.01
2019-03-30T00:59:25.132Z,1.08
2019-03-30T01:00:25.089Z,1.04
2019-03-30T01:01:25.093Z,1.12
2019-03-30T01:02:25.069Z,0.98
2019-03-30T01:03:25.054Z,1.01
2019-03-30T01:04:25.087Z,1.06
2019-03-30T01:05:25.029Z,1.01
2019-03-30T01:06:25.041Z,1.03
2019-03-30T01:07:25.017Z,1.04
2019-03-30T01:08:25.002Z,1.00
2019-03-30T01:09:25.057Z,1.01
2019-03-30T01:10:24.980Z,0.94
2019-03-30T01:11:24.983Z,0.90
2019-03-30T01:12:24.996Z,0.85
2019-03-30T01:13:24.955Z,0.79
2019-03-30T01:14:24.980Z,0.80
2019-03-30T01:15:24.937Z,0.83
2019-03-30T01:16:24.937Z,0.83
2019-03-30T01:17:24.940Z,0.88
2019-03-30T01:18:24.904Z,0.97
2019-03-30T01:19:24.935Z,1.03
2019-03-30T01:20:24.895Z,0.88
2019-03-30T01:21:24.876Z,0.94
2019-03-30T01:22:24.863Z,0.94
2019-03-30T01:23:24.852Z,0.82
2019-03-30T01:24:24.897Z,0.78
2019-03-30T01:25:24.826Z,0.72
2019-03-30T01:26:24.823Z,0.68
2019-03-30T01:27:24.835Z,0.67
2019-03-30T01:28:24.823Z,0.65
2019-03-30T01:29:24.871Z,0.60
2019-03-30T01:30:24.777Z,0.64
2019-03-30T01:31:24.797Z,0.45
2019-03-30T01:32:24.757Z,0.48
2019-03-30T01:33:24.765Z,0.46
2019-03-30T01:34:24.774Z,0.41
2019-03-30T01:35:24.794Z,0.41
2019-03-30T01:36:24.719Z,0.42
2019-03-30T01:37:24.705Z,0.41
2019-03-30T01:38:24.694Z,0.41
2019-03-30T01:39:24.723Z,0.38
2019-03-30T01:40:24.681Z,0.42
2019-03-30T01:41:24.679Z,0.43
2019-03-30T01:42:24.661Z,0.25
2019-03-30T01:43:24.647Z,0.24
2019-03-30T01:44:24.684Z,0.25
2019-03-30T01:45:24.658Z,0.24
2019-03-30T01:46:24.643Z,0.25
2019-03-30T01:47:24.606Z,0.30
2019-03-30T01:48:24.645Z,0.30
2019-03-30T01:49:24.665Z,0.34
2019-03-30T01:50:24.574Z,0.25
2019-03-30T01:51:24.593Z,0.27
2019-03-30T01:52:24.585Z,0.30
2019-03-30T01:53:24.572Z,0.30
2019-03-30T01:54:24.598Z,0.21
2019-03-30T01:55:24.529Z,0.28
2019-03-30T01:56:24.523Z,0.13
2019-03-30T01:57:24.535Z,0.13
2019-03-30T01:58:24.505Z,0.02
2019-03-30T01:59:24.539Z,0.13
2019-03-30T02:00:24.486Z,0.15
2019-03-30T02:01:24.472Z,0.09
2019-03-30T02:02:24.455Z,0.06
2019-03-30T02:03:24.449Z,0.16
2019-03-30T02:04:24.484Z,0.10
2019-03-30T02:05:24.445Z,0.09
2019-03-30T02:06:24.413Z,0.02
2019-03-30T02:07:24.415Z,-0.05
2019-03-30T02:08:24.388Z,-0.12
2019-03-30T02:09:24.483Z,-0.09
2019-03-30T02:10:24.385Z,-0.15
2019-03-30T02:11:24.375Z,-0.16
2019-03-30T02:12:24.376Z,-0.09
2019-03-30T02:13:24.413Z,-0.13
2019-03-30T02:14:24.846Z,-0.18
2019-03-30T02:15:24.417Z,-0.08
2019-03-30T02:16:24.366Z,-0.09
2019-03-30T02:17:24.331Z,-0.09
2019-03-30T02:18:24.310Z,-0.18
2019-03-30T02:19:26.953Z,-0.13
2019-03-30T02:20:30.621Z,-0.13
2019-03-30T02:21:25.286Z,-0.08
2019-03-30T02:22:24.265Z,-0.19
2019-03-30T02:23:24.271Z,-0.27
2019-03-30T02:24:24.306Z,-0.33
2019-03-30T02:25:24.245Z,-0.34
2019-03-30T02:26:24.220Z,-0.29
2019-03-30T02:27:24.288Z,-0.24
2019-03-30T02:28:24.263Z,-0.27
2019-03-30T02:29:24.326Z,-0.19
2019-03-30T02:30:25.978Z,-0.15
2019-03-30T02:31:24.180Z,-0.06
2019-03-30T02:32:24.200Z,-0.04
2019-03-30T02:33:24.172Z,-0.01
2019-03-30T02:34:24.193Z,-0.01
2019-03-30T02:35:26.514Z,0.02
2019-03-30T02:36:24.170Z,0.03
2019-03-30T02:37:24.186Z,-0.08
2019-03-30T02:38:24.147Z,-0.06
2019-03-30T02:39:24.185Z,0.00
2019-03-30T02:40:24.096Z,0.00
2019-03-30T02:41:24.108Z,-0.05
2019-03-30T02:42:24.065Z,-0.08
2019-03-30T02:43:24.082Z,0.07
2019-03-30T02:44:24.093Z,0.10
2019-03-30T02:45:24.529Z,0.00
2019-03-30T02:46:24.029Z,-0.04
2019-03-30T02:47:24.186Z,0.00
2019-03-30T02:48:24.045Z,0.00
2019-03-30T02:49:23.981Z,-0.05
2019-03-30T02:50:24.081Z,0.00
2019-03-30T02:51:23.954Z,0.09
2019-03-30T02:52:24.020Z,0.05
2019-03-30T02:53:23.986Z,0.00
2019-03-30T02:54:23.962Z,0.18
2019-03-30T02:55:23.937Z,0.07
2019-03-30T02:56:23.935Z,-0.01
2019-03-30T02:57:24.173Z,-0.06
2019-03-30T02:58:23.892Z,-0.18
2019-03-30T02:59:23.980Z,-0.13
2019-03-30T03:00:23.878Z,-0.29
2019-03-30T03:01:23.885Z,-0.19
2019-03-30T03:02:23.889Z,-0.23
2019-03-30T03:03:23.857Z,-0.33
2019-03-30T03:04:23.882Z,-0.33
2019-03-30T03:05:23.878Z,-0.30
2019-03-30T03:06:23.860Z,-0.45
2019-03-30T03:07:23.956Z,-0.42
2019-03-30T03:08:23.972Z,-0.44
2019-03-30T03:09:23.809Z,-0.51
2019-03-30T03:10:23.880Z,-0.51
2019-03-30T03:11:24.709Z,-0.52
2019-03-30T03:12:24.054Z,-0.47
2019-03-30T03:13:23.967Z,-0.48
2019-03-30T03:14:23.812Z,-0.48
2019-03-30T03:15:27.494Z,-0.54
2019-03-30T03:16:27.248Z,-0.48
2019-03-30T03:17:23.745Z,-0.41
2019-03-30T03:18:24.080Z,-0.39
2019-03-30T03:19:23.908Z,-0.33
2019-03-30T03:20:24.146Z,-0.34
2019-03-30T03:21:23.913Z,-0.41
2019-03-30T03:22:24.874Z,-0.42
2019-03-30T03:23:23.876Z,-0.45
2019-03-30T03:24:23.845Z,-0.48
2019-03-30T03:25:24.107Z,-0.54
2019-03-30T03:26:24.722Z,-0.55
2019-03-30T03:27:23.837Z,-0.70
2019-03-30T03:28:23.789Z,-0.69
2019-03-30T03:29:24.115Z,-0.51
2019-03-30T03:30:23.999Z,-0.48
2019-03-30T03:31:23.800Z,-0.47
2019-03-30T03:32:23.849Z,-0.47
2019-03-30T03:33:23.860Z,-0.51
2019-03-30T03:34:23.865Z,-0.51
2019-03-30T03:35:24.066Z,-0.50
2019-03-30T03:36:23.778Z,-0.41
2019-03-30T03:37:23.748Z,-0.41
2019-03-30T03:38:23.732Z,-0.42
2019-03-30T03:39:23.700Z,-0.50
2019-03-30T03:40:23.955Z,-0.44
2019-03-30T03:41:23.782Z,-0.41
2019-03-30T03:42:23.693Z,-0.50
2019-03-30T03:43:23.726Z,-0.51
2019-03-30T03:44:23.760Z,-0.39
2019-03-30T03:45:32.414Z,-0.45
2019-03-30T03:46:23.633Z,-0.31
2019-03-30T03:47:23.653Z,-0.33
2019-03-30T03:48:23.612Z,-0.31
2019-03-30T03:49:24.247Z,-0.39
2019-03-30T03:50:24.667Z,-0.34
2019-03-30T03:51:26.034Z,-0.39
2019-03-30T03:52:23.555Z,-0.52
2019-03-30T03:53:23.562Z,-0.48
2019-03-30T03:54:23.540Z,-0.55
2019-03-30T03:55:23.709Z,-0.51
2019-03-30T03:56:23.518Z,-0.42
2019-03-30T03:57:23.501Z,-0.41
2019-03-30T03:58:23.547Z,-0.37
2019-03-30T03:59:23.536Z,-0.34
2019-03-30T04:00:23.708Z,-0.36
2019-03-30T04:01:25.289Z,-0.44
2019-03-30T04:02:23.454Z,-0.52
2019-03-30T04:03:24.158Z,-0.45
2019-03-30T04:04:23.476Z,-0.52
2019-03-30T04:05:24.650Z,-0.54
2019-03-30T04:06:23.423Z,-0.51
2019-03-30T04:07:23.479Z,-0.50
2019-03-30T04:08:25.176Z,-0.52
2019-03-30T04:09:23.412Z,-0.54
2019-03-30T04:10:23.606Z,-0.50
2019-03-30T04:11:23.372Z,-0.52
2019-03-30T04:12:23.498Z,-0.63
2019-03-30T04:13:23.396Z,-0.72
2019-03-30T04:14:23.350Z,-0.84
2019-03-30T04:15:23.529Z,-0.84
2019-03-30T04:16:23.324Z,-0.97
2019-03-30T04:17:23.322Z,-1.07
2019-03-30T04:18:24.205Z,-1.10
2019-03-30T04:19:23.295Z,-1.10
2019-03-30T04:20:23.709Z,-1.18
2019-03-30T04:21:24.182Z,-1.23
2019-03-30T04:22:23.354Z,-1.30
2019-03-30T04:23:23.271Z,-1.36
2019-03-30T04:24:23.311Z,-1.43
2019-03-30T04:25:24.186Z,-1.43
2019-03-30T04:26:23.265Z,-1.43
2019-03-30T04:30:55.099Z,-1.42
2019-03-30T04:31:57.784Z,-1.38
2019-03-30T04:32:55.010Z,-1.35
2019-03-30T04:33:56.822Z,-1.33
2019-03-30T04:34:55.024Z,-1.41
2019-03-30T04:35:57.811Z,-1.33
2019-03-30T04:36:55.098Z,-1.31
2019-03-30T04:37:55.015Z,-1.28
2019-03-30T04:38:54.973Z,-1.25
2019-03-30T04:39:54.988Z,-1.28
2019-03-30T04:40:55.188Z,-1.30
2019-03-30T04:41:56.852Z,-1.30
2019-03-30T04:42:54.932Z,-1.23
2019-03-30T04:43:54.939Z,-1.31
2019-03-30T04:46:05.046Z,-1.36
2019-03-30T04:47:04.739Z,-1.35
2019-03-30T04:48:04.730Z,-1.35
2019-03-30T04:49:04.712Z,-1.38
2019-03-30T04:50:04.682Z,-1.39
2019-03-30T04:51:04.933Z,-1.48
2019-03-30T04:52:05.157Z,-1.39
2019-03-30T04:53:04.651Z,-1.51
2019-03-30T04:54:04.671Z,-1.60
2019-03-30T04:55:04.670Z,-1.56
2019-03-30T04:56:06.394Z,-1.69
2019-03-30T04:57:05.375Z,-1.70
2019-03-30T04:58:09.264Z,-1.77
2019-03-30T04:59:04.673Z,-1.66
2019-03-30T05:00:05.391Z,-1.59
2019-03-30T05:01:15.531Z,-1.57
2019-03-30T05:02:05.392Z,-1.63
2019-03-30T05:03:04.622Z,-1.49
2019-03-30T05:04:04.626Z,-1.53
2019-03-30T05:05:04.609Z,-1.36
2019-03-30T05:06:05.379Z,-1.41
2019-03-30T05:07:04.550Z,-1.39
2019-03-30T05:08:04.588Z,-1.35
2019-03-30T05:09:04.547Z,-1.30
2019-03-30T05:10:05.429Z,-1.39
2019-03-30T05:11:04.735Z,-1.35
2019-03-30T05:12:05.412Z,-1.35
2019-03-30T05:13:07.416Z,-1.46
2019-03-30T05:14:04.509Z,-1.49
2019-03-30T05:15:04.466Z,-1.54
2019-03-30T05:16:04.659Z,-1.56
2019-03-30T05:17:04.473Z,-1.57
2019-03-30T05:18:04.444Z,-1.60
2019-03-30T05:19:04.382Z,-1.54
2019-03-30T05:20:04.449Z,-1.53
2019-03-30T05:21:04.650Z,-1.53
2019-03-30T05:22:12.168Z,-1.49
2019-03-30T05:23:05.361Z,-1.38
2019-03-30T05:24:04.413Z,-1.38
2019-03-30T05:25:04.378Z,-1.31
2019-03-30T05:26:04.589Z,-1.31
2019-03-30T05:27:04.371Z,-1.13
2019-03-30T05:28:04.348Z,-1.17
2019-03-30T05:29:04.334Z,-1.18
2019-03-30T05:30:04.333Z,-1.23
2019-03-30T05:31:04.522Z,-1.13
2019-03-30T05:32:04.265Z,-1.00
2019-03-30T05:33:05.844Z,-0.89
2019-03-30T05:34:04.306Z,-0.72
2019-03-30T05:35:04.280Z,-0.52
2019-03-30T05:36:04.539Z,-0.47
2019-03-30T05:37:04.258Z,-0.27
2019-03-30T05:38:04.265Z,-0.24
2019-03-30T05:39:04.211Z,-0.31
2019-03-30T05:40:04.239Z,-0.18
2019-03-30T05:41:04.467Z,0.00
2019-03-30T05:42:04.164Z,0.06
2019-03-30T05:43:04.222Z,0.09
2019-03-30T05:44:04.106Z,0.21
2019-03-30T05:45:04.121Z,0.36
2019-03-30T05:46:04.358Z,0.49
2019-03-30T05:47:04.153Z,0.61
2019-03-30T05:48:04.133Z,0.72
2019-03-30T05:49:04.074Z,0.79
2019-03-30T05:50:04.127Z,0.88
2019-03-30T05:51:04.336Z,0.90
2019-03-30T05:52:04.078Z,1.08
2019-03-30T05:53:04.074Z,1.22
2019-03-30T05:54:04.095Z,1.37
2019-03-30T05:55:04.318Z,1.42
2019-03-30T05:56:04.028Z,1.51
2019-03-30T05:57:04.060Z,1.54
2019-03-30T05:58:04.014Z,1.65
2019-03-30T05:59:04.024Z,1.80
2019-03-30T06:00:04.048Z,1.87
2019-03-30T06:01:04.265Z,1.97
2019-03-30T06:02:03.998Z,2.12
2019-03-30T06:03:03.987Z,2.26
2019-03-30T06:04:04.001Z,2.37
2019-03-30T06:05:03.988Z,2.40
2019-03-30T06:06:04.161Z,2.44
2019-03-30T06:07:03.932Z,2.53
2019-03-30T06:08:03.962Z,2.66
2019-03-30T06:09:03.956Z,2.76
2019-03-30T06:10:03.915Z,2.82
2019-03-30T06:11:04.154Z,2.89
2019-03-30T06:12:04.410Z,2.97
2019-03-30T06:13:03.854Z,3.10
2019-03-30T06:14:03.884Z,3.15
2019-03-30T06:15:03.881Z,3.20
2019-03-30T06:16:04.049Z,3.30
2019-03-30T06:17:03.830Z,3.50
2019-03-30T06:18:03.835Z,3.52
2019-03-30T06:19:03.812Z,3.64
2019-03-30T06:20:05.476Z,3.82
2019-03-30T06:21:04.104Z,3.89
2019-03-30T06:22:03.825Z,3.94
2019-03-30T06:23:04.008Z,4.06
2019-03-30T06:24:04.439Z,4.14
2019-03-30T06:25:04.946Z,4.15
2019-03-30T06:26:08.930Z,4.32
2019-03-30T06:27:03.992Z,4.55
2019-03-30T06:28:03.975Z,4.52
2019-03-30T06:29:03.734Z,4.42
2019-03-30T06:30:03.755Z,4.55
2019-03-30T06:31:04.416Z,4.54
2019-03-30T06:32:03.964Z,4.51
2019-03-30T06:33:03.678Z,4.52
2019-03-30T06:34:03.711Z,4.58
2019-03-30T06:35:03.681Z,4.64
2019-03-30T06:36:03.795Z,4.75
2019-03-30T06:37:03.921Z,4.96
2019-03-30T06:38:03.614Z,5.13
2019-03-30T06:39:03.687Z,5.46
2019-03-30T06:40:03.604Z,5.53
2019-03-30T06:41:03.860Z,5.75
2019-03-30T06:42:03.565Z,5.83
2019-03-30T06:43:03.566Z,5.85
2019-03-30T06:44:04.412Z,6.01
2019-03-30T06:45:04.409Z,6.14
2019-03-30T06:46:03.860Z,6.25
2019-03-30T06:47:03.602Z,6.36
2019-03-30T06:48:03.523Z,6.48
2019-03-30T06:49:03.543Z,6.63
2019-03-30T06:50:03.512Z,6.71
2019-03-30T06:51:04.438Z,6.94
2019-03-30T06:52:04.407Z,7.15
2019-03-30T06:53:03.719Z,7.17
2019-03-30T06:54:03.457Z,7.41
2019-03-30T06:55:03.459Z,7.56
2019-03-30T06:56:04.416Z,7.67
2019-03-30T06:57:03.418Z,7.69
2019-03-30T06:58:03.436Z,7.77
2019-03-30T06:59:03.404Z,7.79
2019-03-30T07:00:03.396Z,8.00
2019-03-30T07:01:03.633Z,8.28
2019-03-30T07:03:13.133Z,8.25
2019-03-30T07:04:13.352Z,8.33
2019-03-30T07:05:13.055Z,8.40
2019-03-30T07:06:13.339Z,8.36
2019-03-30T07:07:13.070Z,8.40
2019-03-30T07:08:13.108Z,8.65
2019-03-30T07:09:13.055Z,8.78
2019-03-30T07:10:13.053Z,8.81
2019-03-30T07:11:21.090Z,8.97
2019-03-30T07:12:14.059Z,9.15
2019-03-30T07:13:13.057Z,9.24
2019-03-30T07:14:12.989Z,9.31
2019-03-30T07:15:13.046Z,9.42
2019-03-30T07:16:13.009Z,9.56
2019-03-30T07:17:13.203Z,9.71
2019-03-30T07:18:13.207Z,9.82
2019-03-30T07:19:12.962Z,10.09
2019-03-30T07:20:12.980Z,10.30
2019-03-30T07:21:12.818Z,10.40
2019-03-30T07:22:13.661Z,10.44
2019-03-30T07:23:12.990Z,10.73
2019-03-30T07:24:12.782Z,10.62
2019-03-30T07:25:12.676Z,10.68
2019-03-30T07:26:12.691Z,10.63
2019-03-30T07:27:12.730Z,10.81
2019-03-30T07:28:12.651Z,10.91
2019-03-30T07:29:13.160Z,11.07
2019-03-30T07:30:12.635Z,11.10
2019-03-30T07:31:12.634Z,11.16
2019-03-30T07:32:12.707Z,11.16
2019-03-30T07:33:12.629Z,11.17
2019-03-30T07:34:12.623Z,11.25
2019-03-30T07:35:12.584Z,11.44
2019-03-30T07:36:12.556Z,11.68
2019-03-30T07:37:12.633Z,11.71
2019-03-30T07:38:12.643Z,11.97
2019-03-30T07:39:12.569Z,12.13
2019-03-30T07:40:12.524Z,12.31
2019-03-30T07:41:12.493Z,12.64
2019-03-30T07:42:12.497Z,12.96
2019-03-30T07:43:12.490Z,13.07
2019-03-30T07:44:13.162Z,12.87
2019-03-30T07:45:12.508Z,13.07
2019-03-30T07:46:12.472Z,13.09
2019-03-30T07:47:12.527Z,13.24
2019-03-30T07:48:12.485Z,13.36
2019-03-30T07:49:12.425Z,13.37
2019-03-30T07:50:12.420Z,13.37
2019-03-30T07:51:12.405Z,13.17
2019-03-30T07:52:12.500Z,13.04
2019-03-30T07:53:25.530Z,12.97
2019-03-30T07:54:15.155Z,13.36
2019-03-30T07:55:12.449Z,13.62
2019-03-30T07:56:12.349Z,13.83
2019-03-30T07:57:17.147Z,13.73
2019-03-30T07:58:13.367Z,13.54
2019-03-30T07:59:12.336Z,13.67
2019-03-30T08:00:12.319Z,13.88
2019-03-30T08:01:12.312Z,13.83
2019-03-30T08:02:12.374Z,13.95
2019-03-30T08:03:13.226Z,14.29
2019-03-30T08:04:12.268Z,14.67
2019-03-30T08:05:12.253Z,14.75
2019-03-30T08:07:22.143Z,15.19
2019-03-30T08:08:21.977Z,15.24
2019-03-30T08:09:21.983Z,15.17
2019-03-30T08:10:21.972Z,15.28
2019-03-30T08:11:21.979Z,15.66
2019-03-30T08:12:22.029Z,15.38
2019-03-30T08:13:21.939Z,15.21
2019-03-30T08:14:21.931Z,15.63
2019-03-30T08:15:21.926Z,15.85
2019-03-30T08:16:21.980Z,15.78
2019-03-30T08:17:21.986Z,16.07
2019-03-30T08:18:21.889Z,16.30
2019-03-30T08:19:22.047Z,16.38
2019-03-30T08:20:22.732Z,16.30
2019-03-30T08:21:21.843Z,16.15
2019-03-30T08:22:21.913Z,16.42
2019-03-30T08:23:21.861Z,16.70
2019-03-30T08:24:21.827Z,16.89
2019-03-30T08:25:21.854Z,17.25
2019-03-30T08:26:23.771Z,17.46
2019-03-30T08:27:21.856Z,17.47
2019-03-30T08:28:21.767Z,17.63
2019-03-30T08:29:21.764Z,17.71
2019-03-30T08:30:22.739Z,18.04
2019-03-30T08:31:21.754Z,18.15
2019-03-30T08:32:21.806Z,18.21
2019-03-30T08:33:21.729Z,18.25
2019-03-30T08:34:21.712Z,18.29
2019-03-30T08:35:21.786Z,18.39
2019-03-30T08:36:21.744Z,18.61
2019-03-30T08:37:21.782Z,18.73
2019-03-30T08:38:21.726Z,18.94
2019-03-30T08:39:21.688Z,19.11
2019-03-30T08:40:22.233Z,19.40
2019-03-30T08:41:21.664Z,19.60
2019-03-30T08:42:22.744Z,19.63
2019-03-30T08:43:21.625Z,19.65
2019-03-30T08:44:21.628Z,19.79
2019-03-30T08:45:21.613Z,19.95
2019-03-30T08:46:21.584Z,19.87
2019-03-30T08:47:21.668Z,19.93
2019-03-30T08:48:21.613Z,19.87
2019-03-30T08:49:21.552Z,20.13
2019-03-30T08:50:21.555Z,20.51
2019-03-30T08:51:21.543Z,20.80
2019-03-30T08:52:21.635Z,20.74
2019-03-30T08:53:21.512Z,20.84
2019-03-30T08:54:21.585Z,20.95
2019-03-30T08:55:22.206Z,21.13
2019-03-30T08:56:21.443Z,21.21
2019-03-30T08:57:21.434Z,21.29
2019-03-30T08:58:21.479Z,21.44
2019-03-30T08:59:21.432Z,21.50
2019-03-30T09:00:21.437Z,21.71
2019-03-30T09:01:21.415Z,21.88
2019-03-30T09:02:21.376Z,21.82
2019-03-30T09:03:21.414Z,21.60
2019-03-30T09:04:21.364Z,21.44
2019-03-30T09:05:21.350Z,21.46
2019-03-30T09:06:21.378Z,21.78
2019-03-30T09:07:21.334Z,22.06
2019-03-30T09:08:21.357Z,22.12
2019-03-30T09:09:21.318Z,22.41
2019-03-30T09:10:21.294Z,22.64
2019-03-30T09:11:21.344Z,22.94
2019-03-30T09:12:21.271Z,23.01
2019-03-30T09:13:21.271Z,23.24
2019-03-30T09:14:22.212Z,23.22
2019-03-30T09:15:21.239Z,23.27
2019-03-30T09:16:21.239Z,23.45
2019-03-30T09:17:21.272Z,23.68
2019-03-30T09:18:21.249Z,23.85
2019-03-30T09:19:21.199Z,23.95
2019-03-30T09:20:21.193Z,24.01
2019-03-30T09:21:21.176Z,24.23
2019-03-30T09:22:21.223Z,24.13
2019-03-30T09:23:21.165Z,23.79
2019-03-30T09:24:21.175Z,23.79
2019-03-30T09:25:21.181Z,23.76
2019-03-30T09:26:21.161Z,24.04
2019-03-30T09:27:21.124Z,24.07
2019-03-30T09:28:21.253Z,24.22
2019-03-30T09:29:21.375Z,24.41
2019-03-30T09:30:21.081Z,24.49
2019-03-30T09:31:21.134Z,24.38
2019-03-30T09:32:21.063Z,24.14
2019-03-30T09:33:21.101Z,24.26
2019-03-30T09:34:21.164Z,24.59
2019-03-30T09:35:21.072Z,24.41
2019-03-30T09:36:21.042Z,24.47
2019-03-30T09:37:21.033Z,24.69
2019-03-30T09:38:21.059Z,25.01
2019-03-30T09:39:21.081Z,24.92
2019-03-30T09:40:21.071Z,25.05
2019-03-30T09:41:20.986Z,25.16
2019-03-30T09:42:20.959Z,25.24
2019-03-30T09:43:20.961Z,25.17
2019-03-30T09:44:20.940Z,25.50
2019-03-30T09:45:20.967Z,25.89
2019-03-30T09:46:20.962Z,26.12
2019-03-30T09:47:20.901Z,26.20
2019-03-30T09:49:30.205Z,26.08
2019-03-30T09:50:30.049Z,25.77
2019-03-30T09:51:29.982Z,25.34
2019-03-30T09:52:29.981Z,25.13
2019-03-30T09:53:29.975Z,24.85
2019-03-30T09:54:29.970Z,24.41
2019-03-30T09:55:29.981Z,24.19
2019-03-30T09:56:29.936Z,23.86
2019-03-30T09:57:29.920Z,23.70
2019-03-30T09:58:29.916Z,23.85
2019-03-30T09:59:29.909Z,23.87
2019-03-30T10:00:29.923Z,23.94
2019-03-30T10:01:29.894Z,24.02
2019-03-30T10:02:29.904Z,24.56
2019-03-30T10:03:29.880Z,25.27
2019-03-30T10:04:29.852Z,25.80
2019-03-30T10:05:29.842Z,26.01
2019-03-30T10:06:34.440Z,26.18
2019-03-30T10:07:29.810Z,26.43
2019-03-30T10:08:29.811Z,26.17
2019-03-30T10:09:29.814Z,26.67
2019-03-30T10:10:29.790Z,26.91
2019-03-30T10:11:29.772Z,26.98
2019-03-30T10:12:29.812Z,26.89
2019-03-30T10:13:29.792Z,27.05
2019-03-30T10:14:29.751Z,27.16
2019-03-30T10:15:29.734Z,27.24
2019-03-30T10:16:29.733Z,27.39
2019-03-30T10:17:29.713Z,27.48
2019-03-30T10:18:29.792Z,27.59
2019-03-30T10:19:29.698Z,27.11
2019-03-30T10:20:29.696Z,26.86
2019-03-30T10:21:29.681Z,26.55
2019-03-30T10:22:29.675Z,26.69
2019-03-30T10:23:29.673Z,26.62
2019-03-30T10:24:38.029Z,26.79
2019-03-30T10:25:30.627Z,26.95
2019-03-30T10:26:29.648Z,26.98
2019-03-30T10:27:29.616Z,27.06
2019-03-30T10:28:29.608Z,27.53
2019-03-30T10:29:29.602Z,27.92
2019-03-30T10:30:30.828Z,27.91
2019-03-30T10:31:29.622Z,28.17
2019-03-30T10:32:29.554Z,28.78
2019-03-30T10:33:29.560Z,28.91
2019-03-30T10:34:29.543Z,29.08
2019-03-30T10:35:29.533Z,29.38
2019-03-30T10:36:29.602Z,29.59
2019-03-30T10:37:29.506Z,29.50
2019-03-30T10:38:29.512Z,29.66
2019-03-30T10:39:29.501Z,29.72
2019-03-30T10:40:29.481Z,29.92
2019-03-30T10:41:29.524Z,30.08
2019-03-30T10:42:29.469Z,29.57
2019-03-30T10:43:29.451Z,29.50
2019-03-30T10:44:29.497Z,29.78
2019-03-30T10:45:29.432Z,30.18
2019-03-30T10:46:29.466Z,30.08
2019-03-30T10:47:29.408Z,30.00
2019-03-30T10:48:29.399Z,29.75
2019-03-30T10:49:29.409Z,29.49
2019-03-30T10:50:29.381Z,29.90
2019-03-30T10:51:29.414Z,30.34
2019-03-30T10:52:29.347Z,30.67
2019-03-30T10:53:29.345Z,30.52
2019-03-30T10:54:29.366Z,30.43
2019-03-30T10:55:29.382Z,30.24
2019-03-30T10:56:29.317Z,30.26
2019-03-30T10:57:29.313Z,30.49
2019-03-30T10:58:29.297Z,30.12
2019-03-30T10:59:29.318Z,30.16
2019-03-30T11:00:29.325Z,30.21
2019-03-30T11:01:29.255Z,30.47
2019-03-30T11:02:29.263Z,30.36
2019-03-30T11:03:29.246Z,30.50
2019-03-30T11:04:29.243Z,30.19
2019-03-30T11:05:29.228Z,30.36
2019-03-30T11:06:29.251Z,30.68
2019-03-30T11:07:29.195Z,30.90
2019-03-30T11:08:29.198Z,30.64
2019-03-30T11:09:29.230Z,30.72
2019-03-30T11:10:29.436Z,31.12
2019-03-30T11:11:29.268Z,31.18
2019-03-30T11:12:30.445Z,31.42
2019-03-30T11:13:29.213Z,31.82
2019-03-30T11:14:29.929Z,31.87
2019-03-30T11:15:29.187Z,31.73
2019-03-30T11:16:29.175Z,31.01
2019-03-30T11:17:29.152Z,30.46
2019-03-30T11:18:29.212Z,30.26
2019-03-30T11:19:29.092Z,30.57
2019-03-30T11:20:29.111Z,30.47
2019-03-30T11:21:29.072Z,31.01
2019-03-30T11:22:29.056Z,31.40
2019-03-30T11:23:29.095Z,31.61
2019-03-30T11:24:29.032Z,31.76
2019-03-30T11:25:29.021Z,31.61
2019-03-30T11:26:29.055Z,31.62
2019-03-30T11:27:28.999Z,31.55
2019-03-30T11:28:28.991Z,31.96
2019-03-30T11:29:28.987Z,32.10
2019-03-30T11:30:28.974Z,31.06
2019-03-30T11:31:28.961Z,31.01
2019-03-30T11:32:29.220Z,31.27
2019-03-30T11:33:28.937Z,31.61
2019-03-30T11:34:28.949Z,31.42
2019-03-30T11:35:28.993Z,30.62
2019-03-30T11:36:28.933Z,31.08
2019-03-30T11:37:28.905Z,31.75
2019-03-30T11:38:29.913Z,31.77
2019-03-30T11:39:28.889Z,31.98
2019-03-30T11:40:28.876Z,32.21
2019-03-30T11:41:28.879Z,32.49
2019-03-30T11:42:28.903Z,32.67
2019-03-30T11:43:29.456Z,31.23
2019-03-30T11:44:28.986Z,30.43
2019-03-30T11:45:28.967Z,31.08
2019-03-30T11:46:28.850Z,31.82
2019-03-30T11:47:28.967Z,32.22
2019-03-30T11:48:28.787Z,31.67
2019-03-30T11:49:28.782Z,30.69
2019-03-30T11:50:28.832Z,30.94
2019-03-30T11:51:28.765Z,31.17
2019-03-30T11:53:44.499Z,30.36
2019-03-30T11:54:44.485Z,31.08
2019-03-30T11:55:44.543Z,31.53
2019-03-30T11:56:44.474Z,32.10
2019-03-30T11:57:44.458Z,32.48
2019-03-30T11:58:44.458Z,32.89
2019-03-30T11:59:44.442Z,33.01
2019-03-30T12:00:44.489Z,32.92
2019-03-30T12:01:44.458Z,33.30
2019-03-30T12:02:44.403Z,33.55
2019-03-30T12:03:44.433Z,32.11
2019-03-30T12:04:46.244Z,31.04
2019-03-30T12:05:44.374Z,31.30
2019-03-30T12:06:44.379Z,31.79
2019-03-30T12:07:44.413Z,32.47
2019-03-30T12:08:44.363Z,33.04
2019-03-30T12:09:44.394Z,32.99
2019-03-30T12:10:44.340Z,32.96
2019-03-30T12:11:44.323Z,32.24
2019-03-30T12:12:44.356Z,31.65
2019-03-30T12:13:44.337Z,30.99
2019-03-30T12:14:44.365Z,31.53
2019-03-30T12:15:44.399Z,31.23
2019-03-30T12:16:44.284Z,31.65
2019-03-30T12:17:44.309Z,31.42
2019-03-30T12:18:44.325Z,31.15
2019-03-30T12:19:44.258Z,31.13
2019-03-30T12:20:44.233Z,31.72
2019-03-30T12:21:44.237Z,32.44
2019-03-30T12:22:44.267Z,32.64
2019-03-30T12:23:44.219Z,32.37
2019-03-30T12:24:44.256Z,32.22
2019-03-30T12:25:44.192Z,32.13
2019-03-30T12:26:44.188Z,32.21
2019-03-30T12:27:44.202Z,31.49
2019-03-30T12:28:44.156Z,30.96
2019-03-30T12:29:44.711Z,31.09
2019-03-30T12:30:44.142Z,30.68
2019-03-30T12:31:44.143Z,30.64
2019-03-30T12:32:44.189Z,31.05
2019-03-30T12:33:44.116Z,31.96
2019-03-30T12:34:44.119Z,31.79
2019-03-30T12:35:44.170Z,31.42
2019-03-30T12:36:44.169Z,29.84
2019-03-30T12:37:45.278Z,29.62
2019-03-30T12:38:44.166Z,29.22
2019-03-30T12:39:46.205Z,29.28
2019-03-30T12:40:44.797Z,29.57
2019-03-30T12:41:44.040Z,29.52
2019-03-30T12:42:44.070Z,29.16
2019-03-30T12:43:44.020Z,28.73
2019-03-30T12:44:44.103Z,28.68
2019-03-30T12:45:44.095Z,29.62
2019-03-30T12:46:43.988Z,30.23
2019-03-30T12:47:44.015Z,29.77
2019-03-30T12:48:44.010Z,29.56
2019-03-30T12:49:45.330Z,30.12
2019-03-30T12:50:43.969Z,29.89
2019-03-30T12:51:43.937Z,29.44
2019-03-30T12:52:43.949Z,28.85
2019-03-30T12:53:50.265Z,28.88
2019-03-30T12:54:44.939Z,28.40
2019-03-30T12:55:49.502Z,28.56
2019-03-30T12:56:44.895Z,28.62
2019-03-30T12:57:43.892Z,29.49
2019-03-30T12:58:43.918Z,30.09
2019-03-30T12:59:43.859Z,30.68
2019-03-30T13:00:44.716Z,30.38
2019-03-30T13:01:43.841Z,30.21
2019-03-30T13:02:43.853Z,30.27
2019-03-30T13:03:43.947Z,30.34
2019-03-30T13:04:43.819Z,30.46
2019-03-30T13:05:43.805Z,29.84
2019-03-30T13:06:43.814Z,29.38
2019-03-30T13:07:43.799Z,28.81
2019-03-30T13:08:43.807Z,28.58
2019-03-30T13:09:43.760Z,28.35