createdAt,value
2018-02-11T00:00:06.830Z,9.80
2018-02-11T00:02:34.794Z,9.57
2018-02-11T00:05:02.286Z,11.27
2018-02-11T00:07:30.207Z,11.67
2018-02-11T00:09:57.718Z,10.37
2018-02-11T00:12:25.240Z,11.00
2018-02-11T00:14:52.750Z,10.67
2018-02-11T00:17:20.754Z,11.10
2018-02-11T00:19:48.654Z,10.80
2018-02-11T00:22:16.183Z,12.40
2018-02-11T00:24:44.153Z,10.63
2018-02-11T00:27:11.809Z,9.73
2018-02-11T00:29:39.309Z,9.27
2018-02-11T00:32:06.827Z,9.93
2018-02-11T00:34:34.726Z,9.07
2018-02-11T00:37:02.254Z,10.10
2018-02-11T00:39:29.896Z,9.93
2018-02-11T00:41:57.966Z,9.77
2018-02-11T00:44:25.618Z,10.20
2018-02-11T00:46:53.281Z,10.80
2018-02-11T00:49:21.177Z,10.33
2018-02-11T00:51:49.116Z,11.00
2018-02-11T00:54:16.661Z,10.83
2018-02-11T00:56:44.315Z,9.87
2018-02-11T00:59:12.234Z,9.10
2018-02-11T01:01:40.462Z,9.40
2018-02-11T01:04:08.379Z,9.97
2018-02-11T01:06:36.274Z,8.80
2018-02-11T01:09:04.188Z,8.80
2018-02-11T01:11:32.081Z,8.23
2018-02-11T01:13:59.990Z,8.17
2018-02-11T01:16:27.507Z,8.77
2018-02-11T01:18:55.486Z,8.83
2018-02-11T01:21:22.983Z,8.07
2018-02-11T01:23:50.515Z,7.33
2018-02-11T01:26:18.018Z,7.50
2018-02-11T01:28:45.935Z,6.70
2018-02-11T01:31:13.452Z,7.23
2018-02-11T01:33:41.366Z,6.47
2018-02-11T01:36:09.315Z,8.67
2018-02-11T01:38:36.847Z,6.40
2018-02-11T01:41:04.747Z,6.67
2018-02-11T01:43:32.755Z,6.97
2018-02-11T01:46:00.269Z,6.83
2018-02-11T01:48:27.794Z,5.57
2018-02-11T01:50:55.473Z,6.07
2018-02-11T01:53:22.998Z,5.73
2018-02-11T01:55:50.886Z,5.73
2018-02-11T01:58:19.262Z,5.90
2018-02-11T02:00:47.166Z,5.30
2018-02-11T02:03:15.070Z,5.03
2018-02-11T02:05:42.966Z,5.43
2018-02-11T02:08:10.491Z,4.53
2018-02-11T02:10:38.410Z,5.50
2018-02-11T02:13:05.914Z,5.57
2018-02-11T02:15:33.823Z,5.77
2018-02-11T02:18:01.713Z,5.17
2018-02-11T02:20:29.223Z,5.83
2018-02-11T02:22:57.116Z,6.07
2018-02-11T02:25:24.711Z,5.03
2018-02-11T02:27:52.810Z,5.70
2018-02-11T02:30:20.334Z,6.27
2018-02-11T02:32:48.235Z,5.07
2018-02-11T02:35:17.016Z,5.03
2018-02-11T02:37:44.514Z,5.67
2018-02-11T02:40:12.117Z,5.47
2018-02-11T02:42:40.370Z,5.10
2018-02-11T02:45:08.059Z,5.13
2018-02-11T02:47:35.556Z,5.73
2018-02-11T02:50:03.473Z,4.93
2018-02-11T02:52:30.981Z,5.90
2018-02-11T02:54:58.895Z,4.87
2018-02-11T02:57:26.811Z,5.00
2018-02-11T02:59:54.414Z,6.87
2018-02-11T03:02:22.481Z,5.20
2018-02-11T03:04:49.991Z,6.10
2018-02-11T03:07:17.511Z,5.73
2018-02-11T03:09:45.461Z,5.37
2018-02-11T03:12:13.143Z,6.70
2018-02-11T03:14:41.035Z,7.03
2018-02-11T03:17:08.954Z,6.27
2018-02-11T03:19:36.450Z,5.00
2018-02-11T03:22:03.965Z,6.57
2018-02-11T03:24:31.466Z,7.00
2018-02-11T03:26:58.991Z,6.70
2018-02-11T03:29:26.528Z,6.67
2018-02-11T03:31:54.050Z,5.27
2018-02-11T03:34:21.941Z,6.37
2018-02-11T03:36:49.852Z,5.43
2018-02-11T03:39:17.745Z,6.90
2018-02-11T03:41:45.654Z,6.30
2018-02-11T03:44:13.146Z,7.60
2018-02-11T03:46:40.756Z,7.00
2018-02-11T03:49:08.254Z,6.67
2018-02-11T03:51:35.778Z,6.63
2018-02-11T03:54:03.275Z,9.27
2018-02-11T03:56:31.015Z,5.67
2018-02-11T03:58:58.498Z,6.47
2018-02-11T04:01:26.396Z,6.27
2018-02-11T04:03:54.303Z,6.77
2018-02-11T04:06:21.794Z,6.33
2018-02-11T04:08:49.474Z,6.87
2018-02-11T04:11:17.754Z,7.13
2018-02-11T04:13:45.419Z,6.20
2018-02-11T04:16:12.914Z,6.90
2018-02-11T04:18:40.438Z,5.77
2018-02-11T04:21:08.706Z,5.77
2018-02-11T04:23:36.646Z,6.27
2018-02-11T04:26:04.541Z,5.10
2018-02-11T04:28:32.172Z,5.73
2018-02-11T04:30:59.669Z,5.10
2018-02-11T04:33:27.189Z,5.20
2018-02-11T04:35:54.748Z,5.97
2018-02-11T04:38:22.662Z,5.37
2018-02-11T04:40:50.172Z,4.97
2018-02-11T04:43:18.460Z,5.13
2018-02-11T04:45:46.352Z,5.37
2018-02-11T04:48:13.846Z,5.77
2018-02-11T04:50:41.360Z,4.53
2018-02-11T04:53:09.376Z,5.50
2018-02-11T04:55:37.034Z,5.33
2018-02-11T04:58:05.110Z,4.67
2018-02-11T05:00:32.622Z,6.70
2018-02-11T05:03:00.115Z,4.63
2018-02-11T05:05:27.639Z,5.83
2018-02-11T05:07:55.528Z,4.73
2018-02-11T05:10:23.206Z,4.53
2018-02-11T05:12:51.102Z,4.17
2018-02-11T05:15:18.613Z,4.70
2018-02-11T05:17:46.169Z,4.67
2018-02-11T05:20:14.073Z,4.33
2018-02-11T05:22:41.966Z,4.73
2018-02-11T05:25:09.902Z,4.77
2018-02-11T05:27:38.183Z,5.30
2018-02-11T05:30:05.700Z,4.30
2018-02-11T05:32:33.360Z,4.67
2018-02-11T05:35:01.006Z,4.60
2018-02-11T05:37:28.506Z,4.57
2018-02-11T05:39:56.111Z,4.60
2018-02-11T05:42:24.005Z,4.80
2018-02-11T05:44:51.630Z,4.57
2018-02-11T05:47:19.125Z,4.83
2018-02-11T05:49:46.756Z,5.50
2018-02-11T05:52:14.652Z,4.90
2018-02-11T05:54:42.182Z,5.50
2018-02-11T05:57:09.745Z,4.77
2018-02-11T05:59:37.378Z,4.77
2018-02-11T06:02:05.269Z,5.23
2018-02-11T06:04:32.906Z,5.73
2018-02-11T06:07:00.406Z,4.47
2018-02-11T06:09:27.925Z,5.53
2018-02-11T06:11:55.887Z,6.50
2018-02-11T06:14:23.415Z,4.70
2018-02-11T06:16:51.426Z,5.53
2018-02-11T06:19:18.996Z,4.57
2018-02-11T06:21:46.526Z,5.87
2018-02-11T06:24:14.049Z,4.50
2018-02-11T06:26:42.911Z,5.53
2018-02-11T06:29:10.434Z,5.70
2018-02-11T06:31:37.927Z,4.93
2018-02-11T06:34:05.843Z,6.33
2018-02-11T06:36:33.908Z,4.17
2018-02-11T06:39:01.438Z,4.67
2018-02-11T06:41:29.383Z,4.90
2018-02-11T06:43:57.651Z,4.70
2018-02-11T06:46:25.161Z,3.67
2018-02-11T06:48:52.674Z,4.87
2018-02-11T06:51:20.275Z,3.83
2018-02-11T06:53:47.778Z,4.80
2018-02-11T06:56:15.296Z,4.10
2018-02-11T06:58:43.237Z,5.30
2018-02-11T07:01:11.543Z,3.57
2018-02-11T07:03:39.442Z,4.13
2018-02-11T07:06:07.730Z,4.27
2018-02-11T07:08:35.729Z,4.20
2018-02-11T07:11:04.007Z,4.27
2018-02-11T07:13:31.906Z,3.40
2018-02-11T07:15:59.814Z,3.77
2018-02-11T07:18:27.321Z,3.80
2018-02-11T07:20:54.838Z,5.70
2018-02-11T07:23:22.326Z,4.27
2018-02-11T07:25:49.844Z,4.30
2018-02-11T07:28:17.334Z,4.63
2018-02-11T07:30:44.859Z,4.00
2018-02-11T07:33:12.475Z,3.90
2018-02-11T07:35:40.585Z,3.63
2018-02-11T07:38:08.670Z,3.87
2018-02-11T07:40:36.192Z,3.67
2018-02-11T07:43:04.086Z,3.57
2018-02-11T07:45:32.507Z,3.27
2018-02-11T07:48:00.093Z,2.73
2018-02-11T07:50:27.622Z,3.20
2018-02-11T07:52:55.529Z,3.20
2018-02-11T07:55:23.086Z,3.10
2018-02-11T07:57:50.602Z,3.57
2018-02-11T08:00:18.514Z,4.07
2018-02-11T08:02:46.031Z,3.67
2018-02-11T08:05:13.562Z,3.77
2018-02-11T08:07:41.181Z,3.83
2018-02-11T08:10:08.702Z,4.03
2018-02-11T08:12:36.592Z,4.53
2018-02-11T08:15:04.916Z,3.67
2018-02-11T08:17:32.621Z,4.83
2018-02-11T08:20:00.281Z,3.57
2018-02-11T08:22:28.757Z,3.83
2018-02-11T08:24:56.318Z,3.83
2018-02-11T08:27:23.823Z,5.23
2018-02-11T08:29:51.352Z,4.60
2018-02-11T08:32:19.270Z,4.77
2018-02-11T08:34:47.168Z,4.87
2018-02-11T08:37:14.707Z,3.30
2018-02-11T08:39:42.592Z,3.73
2018-02-11T08:42:10.870Z,3.50
2018-02-11T08:44:38.446Z,4.17
2018-02-11T08:47:06.577Z,4.27
2018-02-11T08:49:34.246Z,4.33
2018-02-11T08:52:02.175Z,4.30
2018-02-11T08:54:30.452Z,4.33
2018-02-11T08:56:58.374Z,4.67
2018-02-11T08:59:27.006Z,5.10
2018-02-11T09:01:55.041Z,5.20
2018-02-11T09:04:22.931Z,5.70
2018-02-11T09:06:50.848Z,5.03
2018-02-11T09:09:18.342Z,4.60
2018-02-11T09:11:45.931Z,4.77
2018-02-11T09:14:13.447Z,4.47
2018-02-11T09:16:40.979Z,3.90
2018-02-11T09:19:08.545Z,4.03
2018-02-11T09:21:36.435Z,4.83
2018-02-11T09:24:03.965Z,4.50
2018-02-11T09:26:32.231Z,5.07
2018-02-11T09:29:00.150Z,4.97
2018-02-11T09:31:27.725Z,5.73
2018-02-11T09:33:56.014Z,5.73
2018-02-11T09:36:23.502Z,4.40
2018-02-11T09:38:52.554Z,4.87
2018-02-11T09:41:20.059Z,5.57
2018-02-11T09:43:49.176Z,5.23
2018-02-11T09:46:17.084Z,5.30
2018-02-11T09:48:45.002Z,5.87
2018-02-11T09:51:12.922Z,6.37
2018-02-11T09:53:40.834Z,5.13
2018-02-11T09:56:09.912Z,5.87
2018-02-11T09:58:37.684Z,5.67
2018-02-11T10:01:05.205Z,6.17
2018-02-11T10:03:33.133Z,5.30
2018-02-11T10:06:00.634Z,5.33
2018-02-11T10:08:28.562Z,5.60
2018-02-11T10:10:56.503Z,5.60
2018-02-11T10:13:24.019Z,5.93
2018-02-11T10:15:51.545Z,5.73
2018-02-11T10:18:19.491Z,5.10
2018-02-11T10:20:47.384Z,5.53
2018-02-11T10:23:14.888Z,5.93
2018-02-11T10:25:42.413Z,6.27
2018-02-11T10:28:10.308Z,5.07
2018-02-11T10:30:38.242Z,5.80
2018-02-11T10:33:06.317Z,5.40
2018-02-11T10:35:33.902Z,6.00
2018-02-11T10:38:01.406Z,5.80
2018-02-11T10:40:28.928Z,5.50
2018-02-11T10:42:56.971Z,5.83
2018-02-11T10:45:24.903Z,5.67
2018-02-11T10:47:52.898Z,5.43
2018-02-11T10:50:21.786Z,5.47
2018-02-11T10:52:49.681Z,6.23
2018-02-11T10:55:18.543Z,6.17
2018-02-11T10:57:46.202Z,6.30
2018-02-11T11:00:13.702Z,5.10
2018-02-11T11:02:41.318Z,6.07
2018-02-11T11:05:08.824Z,5.10
2018-02-11T11:07:36.778Z,5.47
2018-02-11T11:10:04.283Z,5.20
2018-02-11T11:12:31.814Z,5.57
2018-02-11T11:14:59.812Z,5.83
2018-02-11T11:17:27.324Z,6.50
2018-02-11T11:19:55.645Z,5.13
2018-02-11T11:22:23.534Z,5.17
2018-02-11T11:24:51.846Z,5.13
2018-02-11T11:27:19.370Z,5.37
2018-02-11T11:29:46.874Z,4.90
2018-02-11T11:32:14.799Z,6.03
2018-02-11T11:34:42.344Z,5.23
2018-02-11T11:37:09.872Z,5.77
2018-02-11T11:39:37.451Z,5.43
2018-02-11T11:42:05.374Z,5.70
2018-02-11T11:44:32.937Z,5.60
2018-02-11T11:47:00.600Z,5.47
2018-02-11T11:49:28.678Z,5.13
2018-02-11T11:51:56.178Z,5.70
2018-02-11T11:54:23.702Z,5.27
2018-02-11T11:56:51.453Z,10.03
2018-02-11T11:59:19.110Z,4.50
2018-02-11T12:01:46.754Z,4.20
2018-02-11T12:04:14.675Z,4.37
2018-02-11T12:06:42.558Z,4.30
2018-02-11T12:09:10.486Z,5.07
2018-02-11T12:11:37.983Z,4.20
2018-02-11T12:14:06.274Z,4.37
2018-02-11T12:16:34.561Z,4.47
2018-02-11T12:19:02.095Z,4.53
2018-02-11T12:21:30.371Z,4.97
2018-02-11T12:23:58.279Z,3.80
2018-02-11T12:26:25.857Z,4.37
2018-02-11T12:28:53.764Z,3.80
2018-02-11T12:31:21.662Z,4.13
2018-02-11T12:33:58.083Z,4.33
2018-02-11T12:36:32.488Z,4.10
2018-02-11T12:39:00.583Z,4.07
2018-02-11T12:41:28.084Z,3.93
2018-02-11T12:43:55.972Z,4.40
2018-02-11T12:46:23.896Z,3.87
2018-02-11T12:48:52.187Z,4.77
2018-02-11T12:51:20.095Z,3.73
2018-02-11T12:53:48.573Z,3.57
2018-02-11T12:56:16.494Z,4.23
2018-02-11T12:58:44.386Z,4.27
2018-02-11T13:01:11.902Z,4.57
2018-02-11T13:03:39.428Z,3.70
2018-02-11T13:06:06.958Z,4.77
2018-02-11T13:08:34.850Z,4.87
2018-02-11T13:11:02.783Z,4.40
2018-02-11T13:13:30.680Z,4.73
2018-02-11T13:15:58.202Z,4.73
2018-02-11T13:18:26.842Z,3.53
2018-02-11T13:20:54.359Z,4.30
2018-02-11T13:23:21.903Z,5.40
2018-02-11T13:25:49.430Z,3.93
2018-02-11T13:28:17.334Z,3.60
2018-02-11T13:30:44.873Z,3.50
2018-02-11T13:33:12.762Z,3.77
2018-02-11T13:35:40.258Z,3.20
2018-02-11T13:38:08.168Z,3.87
2018-02-11T13:40:35.706Z,3.73
2018-02-11T13:43:03.615Z,3.17
2018-02-11T13:45:31.109Z,3.40
2018-02-11T13:47:58.627Z,3.70
2018-02-11T13:50:26.531Z,3.27
2018-02-11T13:52:54.442Z,3.30
2018-02-11T13:55:21.938Z,3.13
2018-02-11T13:57:49.539Z,2.67
2018-02-11T14:00:17.048Z,3.13
2018-02-11T14:02:44.576Z,2.73
2018-02-11T14:05:12.478Z,3.50
2018-02-11T14:07:40.762Z,3.10
2018-02-11T14:10:09.027Z,3.33
2018-02-11T14:12:36.547Z,3.10
2018-02-11T14:15:04.442Z,3.80
2018-02-11T14:17:32.018Z,3.87
2018-02-11T14:19:59.917Z,3.53
2018-02-11T14:22:27.818Z,3.13
2018-02-11T14:24:55.730Z,3.27
2018-02-11T14:27:23.214Z,3.30
2018-02-11T14:29:50.763Z,3.40
2018-02-11T14:32:18.462Z,3.37
2018-02-11T14:34:46.173Z,3.40
2018-02-11T14:37:13.674Z,3.70
2018-02-11T14:39:41.578Z,3.37
2018-02-11T14:42:09.078Z,4.20
2018-02-11T14:44:36.600Z,3.33
2018-02-11T14:47:05.234Z,3.57
2018-02-11T14:49:33.882Z,4.33
2018-02-11T14:52:01.774Z,3.83
2018-02-11T14:54:29.506Z,3.70
2018-02-11T14:56:57.102Z,3.83
2018-02-11T14:59:25.031Z,2.90
2018-02-11T15:01:52.968Z,3.27
2018-02-11T15:04:20.494Z,3.67
2018-02-11T15:06:48.056Z,4.07
2018-02-11T15:09:16.331Z,3.43
2018-02-11T15:11:44.238Z,3.40
2018-02-11T15:14:13.277Z,4.87
2018-02-11T15:16:41.163Z,4.80
2018-02-11T15:19:09.462Z,5.80
2018-02-11T15:21:36.954Z,5.83
2018-02-11T15:24:05.617Z,6.17
2018-02-11T15:26:33.506Z,5.53
2018-02-11T15:29:01.426Z,4.40
2018-02-11T15:31:29.314Z,5.27
2018-02-11T15:33:56.891Z,4.37
2018-02-11T15:36:24.818Z,4.20
2018-02-11T15:38:53.094Z,3.73
2018-02-11T15:41:20.745Z,4.47
2018-02-11T15:43:48.244Z,5.67
2018-02-11T15:46:15.770Z,5.17
2018-02-11T15:48:43.296Z,4.87
2018-02-11T15:51:10.839Z,4.20
2018-02-11T15:53:38.743Z,5.73
2018-02-11T15:56:06.262Z,4.83
2018-02-11T15:58:34.168Z,6.17
2018-02-11T16:01:01.791Z,7.73
2018-02-11T16:03:29.692Z,5.23
2018-02-11T16:05:57.224Z,5.43
2018-02-11T16:08:25.136Z,6.63
2018-02-11T16:10:53.414Z,5.17
2018-02-11T16:13:21.329Z,4.63
2018-02-11T16:15:48.854Z,4.80
2018-02-11T16:18:16.754Z,5.10
2018-02-11T16:20:44.294Z,5.80
2018-02-11T16:23:11.786Z,5.60
2018-02-11T16:25:39.406Z,4.87
2018-02-11T16:28:07.077Z,5.37
2018-02-11T16:30:34.604Z,4.47
2018-02-11T16:33:02.874Z,5.90
2018-02-11T16:35:30.834Z,7.63
2018-02-11T16:37:58.334Z,5.93
2018-02-11T16:40:25.858Z,6.87
2018-02-11T16:42:53.378Z,29.10
2018-02-11T16:45:20.915Z,39.50
2018-02-11T16:47:48.824Z,7.10
2018-02-11T16:50:16.722Z,4.77
2018-02-11T16:52:44.262Z,6.60
2018-02-11T16:55:11.762Z,5.70
2018-02-11T16:57:39.671Z,5.27
2018-02-11T17:00:07.612Z,6.23
2018-02-11T17:02:36.469Z,4.83
2018-02-11T17:05:03.975Z,4.50
2018-02-11T17:07:31.678Z,4.53
2018-02-11T17:09:59.578Z,4.60
2018-02-11T17:12:27.177Z,4.80
2018-02-11T17:14:55.139Z,5.47
2018-02-11T17:17:22.674Z,5.43
2018-02-11T17:19:50.222Z,5.50
2018-02-11T17:22:18.230Z,5.10
2018-02-11T17:24:46.130Z,6.17
2018-02-11T17:27:14.057Z,7.70
2018-02-11T17:29:41.558Z,10.53
2018-02-11T17:32:09.481Z,12.60
2018-02-11T17:34:37.071Z,8.37
2018-02-11T17:37:04.574Z,5.70
2018-02-11T17:39:32.092Z,4.70
2018-02-11T17:42:00.023Z,4.33
2018-02-11T17:44:27.558Z,4.07
2018-02-11T17:46:55.623Z,4.80
2018-02-11T17:49:23.150Z,3.80
2018-02-11T17:51:51.084Z,4.67
2018-02-11T17:54:18.652Z,4.17
2018-02-11T17:56:46.580Z,3.57
2018-02-11T17:59:14.105Z,3.70
2018-02-11T18:01:42.384Z,3.57
2018-02-11T18:04:10.469Z,3.60
2018-02-11T18:06:37.976Z,4.27
2018-02-11T18:09:05.893Z,4.20
2018-02-11T18:11:33.389Z,4.20
2018-02-11T18:14:00.895Z,4.03
2018-02-11T18:16:28.977Z,3.70
2018-02-11T18:18:57.968Z,4.30
2018-02-11T18:21:25.898Z,3.10
2018-02-11T18:23:54.019Z,3.40
2018-02-11T18:26:21.942Z,3.53
2018-02-11T18:28:50.591Z,3.83
2018-02-11T18:31:18.117Z,3.03
2018-02-11T18:33:46.015Z,2.70
2018-02-11T18:36:13.924Z,3.57
2018-02-11T18:38:41.421Z,3.60
2018-02-11T18:41:08.948Z,2.80
2018-02-11T18:43:36.450Z,3.50
2018-02-11T18:46:03.988Z,3.60
2018-02-11T18:48:31.492Z,3.00
2018-02-11T18:50:59.051Z,4.30
2018-02-11T18:53:26.594Z,3.77
2018-02-11T18:55:54.531Z,14.47
2018-02-11T18:58:22.448Z,21.73
2018-02-11T19:00:49.960Z,14.70
2018-02-11T19:03:17.483Z,24.17
2018-02-11T19:05:44.991Z,5.20
2018-02-11T19:08:12.514Z,2.97
2018-02-11T19:10:40.425Z,2.70
2018-02-11T19:13:08.338Z,2.47
2018-02-11T19:15:35.863Z,2.07
2018-02-11T19:18:03.778Z,2.40
2018-02-11T19:20:31.284Z,2.40
2018-02-11T19:22:58.807Z,3.13
2018-02-11T19:25:26.330Z,2.63
2018-02-11T19:27:54.249Z,1.97
2018-02-11T19:30:22.149Z,2.20
2018-02-11T19:32:50.181Z,2.30
2018-02-11T19:35:17.679Z,2.00
2018-02-11T19:37:45.601Z,2.70
2018-02-11T19:40:13.094Z,2.93
2018-02-11T19:42:41.006Z,2.10
2018-02-11T19:45:08.904Z,1.80
2018-02-11T19:47:36.419Z,1.57
2018-02-11T19:50:03.927Z,1.30
2018-02-11T19:52:31.843Z,1.60
2018-02-11T19:54:59.744Z,1.93
2018-02-11T19:57:27.250Z,1.77
2018-02-11T19:59:55.350Z,1.43
2018-02-11T20:02:22.874Z,1.47
2018-02-11T20:04:50.783Z,1.20
2018-02-11T20:07:18.346Z,1.20
2018-02-11T20:09:45.854Z,1.30
2018-02-11T20:12:13.796Z,1.17
2018-02-11T20:14:41.288Z,1.53
2018-02-11T20:17:09.212Z,1.40
2018-02-11T20:19:36.744Z,1.30
2018-02-11T20:22:04.762Z,1.20
2018-02-11T20:24:32.655Z,1.27
2018-02-11T20:27:00.626Z,1.50
2018-02-11T20:29:28.549Z,1.20
2018-02-11T20:31:56.451Z,0.93
2018-02-11T20:34:24.385Z,0.97
2018-02-11T20:36:51.894Z,1.10
2018-02-11T20:39:19.418Z,1.23
2018-02-11T20:41:47.381Z,1.33
2018-02-11T20:44:14.894Z,1.53
2018-02-11T20:46:42.401Z,1.80
2018-02-11T20:49:09.921Z,1.60
2018-02-11T20:51:37.816Z,1.63
2018-02-11T20:54:06.511Z,1.50
2018-02-11T20:56:34.163Z,0.90
2018-02-11T20:59:02.070Z,1.10
2018-02-11T21:01:29.571Z,1.10
2018-02-11T21:03:57.499Z,1.10
2018-02-11T21:06:24.997Z,1.37
2018-02-11T21:08:52.911Z,0.80
2018-02-11T21:11:20.406Z,1.30
2018-02-11T21:13:48.318Z,1.20
2018-02-11T21:16:15.815Z,1.20
2018-02-11T21:18:44.128Z,0.90
2018-02-11T21:21:11.633Z,0.83
2018-02-11T21:23:39.910Z,1.27
2018-02-11T21:26:07.811Z,1.30
2018-02-11T21:28:35.343Z,1.70
2018-02-11T21:31:02.834Z,1.10
2018-02-11T21:33:30.435Z,1.20
2018-02-11T21:35:58.332Z,1.27
2018-02-11T21:38:25.858Z,1.33
2018-02-11T21:40:53.752Z,1.50
2018-02-11T21:43:21.283Z,1.20
2018-02-11T21:45:49.190Z,1.33
2018-02-11T21:48:16.707Z,1.70
2018-02-11T21:50:44.266Z,1.63
2018-02-11T21:53:11.760Z,2.50
2018-02-11T21:55:39.275Z,2.90
2018-02-11T21:58:07.549Z,3.03
2018-02-11T22:00:35.462Z,3.63
2018-02-11T22:03:03.350Z,4.03
2018-02-11T22:05:30.878Z,3.80
2018-02-11T22:07:58.770Z,3.60
2018-02-11T22:10:26.687Z,2.17
2018-02-11T22:12:54.664Z,1.77
2018-02-11T22:15:23.125Z,1.63
2018-02-11T22:17:51.013Z,1.80
2018-02-11T22:20:18.531Z,1.50
2018-02-11T22:22:46.100Z,1.70
2018-02-11T22:25:13.750Z,1.10
2018-02-11T22:27:41.413Z,1.43
2018-02-11T22:30:08.947Z,1.97
2018-02-11T22:32:36.937Z,1.10
2018-02-11T22:35:04.497Z,1.60
2018-02-11T22:37:32.465Z,1.40
2018-02-11T22:40:00.365Z,1.17
2018-02-11T22:42:27.990Z,1.13
2018-02-11T22:44:55.491Z,0.80
2018-02-11T22:47:23.394Z,0.60
2018-02-11T22:49:51.286Z,1.10
2018-02-11T22:52:19.195Z,0.83
2018-02-11T22:54:47.456Z,0.80
2018-02-11T22:57:15.371Z,0.70
2018-02-11T22:59:42.862Z,0.60
2018-02-11T23:02:10.899Z,0.80
2018-02-11T23:04:38.962Z,0.90
2018-02-11T23:07:06.470Z,0.70
2018-02-11T23:09:34.473Z,0.90
2018-02-11T23:12:02.396Z,0.83
2018-02-11T23:14:30.008Z,1.10
2018-02-11T23:16:57.622Z,1.20
2018-02-11T23:19:25.118Z,0.80
2018-02-11T23:21:52.777Z,1.00
2018-02-11T23:24:20.286Z,1.10
2018-02-11T23:26:48.374Z,0.90
2018-02-11T23:29:16.281Z,0.90
2018-02-11T23:31:43.818Z,1.17
2018-02-11T23:34:11.326Z,1.10
2018-02-11T23:36:38.943Z,1.07
2018-02-11T23:39:06.604Z,0.97
2018-02-11T23:41:34.101Z,0.70
2018-02-11T23:44:02.002Z,0.80
2018-02-11T23:46:29.497Z,0.90
2018-02-11T23:48:57.020Z,0.97
2018-02-11T23:51:24.519Z,0.90
2018-02-11T23:53:52.130Z,0.90
2018-02-11T23:56:19.631Z,1.00
2018-02-11T23:58:47.537Z,0.80
