createdAt,value
2017-05-29T00:01:21.733Z,44.04
2017-05-29T00:02:23.375Z,43.75
2017-05-29T00:03:25.050Z,46.94
2017-05-29T00:04:26.640Z,49.37
2017-05-29T00:05:28.278Z,47.24
2017-05-29T00:06:29.976Z,48.01
2017-05-29T00:07:31.659Z,44.62
2017-05-29T00:08:33.317Z,45.59
2017-05-29T00:09:34.941Z,47.24
2017-05-29T00:10:36.590Z,48.39
2017-05-29T00:11:38.254Z,45.20
2017-05-29T00:12:39.909Z,44.21
2017-05-29T00:13:41.620Z,45.88
2017-05-29T00:14:43.295Z,46.44
2017-05-29T00:15:44.928Z,46.56
2017-05-29T00:16:46.579Z,47.02
2017-05-29T00:17:48.246Z,46.83
2017-05-29T00:18:49.952Z,46.05
2017-05-29T00:19:51.588Z,47.02
2017-05-29T00:20:53.206Z,48.37
2017-05-29T00:21:54.889Z,46.36
2017-05-29T00:22:56.512Z,45.57
2017-05-29T00:23:58.227Z,47.04
2017-05-29T00:24:59.925Z,46.25
2017-05-29T00:26:01.580Z,46.92
2017-05-29T00:27:03.223Z,47.21
2017-05-29T00:28:04.867Z,48.66
2017-05-29T00:29:06.598Z,46.05
2017-05-29T00:30:08.303Z,47.89
2017-05-29T00:31:09.948Z,47.89
2017-05-29T00:32:11.572Z,45.57
2017-05-29T00:33:13.223Z,47.69
2017-05-29T00:34:14.942Z,47.69
2017-05-29T00:35:16.694Z,48.86
2017-05-29T00:36:18.277Z,48.37
2017-05-29T00:37:19.971Z,48.86
2017-05-29T00:38:21.553Z,46.53
2017-05-29T00:39:23.180Z,46.53
2017-05-29T00:40:24.824Z,47.60
2017-05-29T00:41:26.449Z,49.34
2017-05-29T00:42:28.127Z,48.66
2017-05-29T00:43:29.832Z,49.54
2017-05-29T00:44:31.456Z,50.40
2017-05-29T00:45:33.066Z,46.92
2017-05-29T00:46:34.723Z,47.02
2017-05-29T00:47:36.404Z,48.86
2017-05-29T00:48:38.076Z,47.50
2017-05-29T00:49:39.717Z,49.44
2017-05-29T00:50:41.370Z,50.02
2017-05-29T00:51:43.051Z,48.37
2017-05-29T00:52:44.801Z,50.02
2017-05-29T00:53:46.472Z,48.18
2017-05-29T00:54:48.097Z,46.83
2017-05-29T00:55:49.809Z,48.47
2017-05-29T00:56:51.471Z,47.41
2017-05-29T00:57:53.201Z,51.37
2017-05-29T00:58:54.866Z,50.21
2017-05-29T00:59:56.594Z,47.89
2017-05-29T01:00:58.238Z,49.63
2017-05-29T01:01:59.894Z,49.73
2017-05-29T01:03:01.682Z,50.02
2017-05-29T01:04:03.376Z,48.47
2017-05-29T01:05:05.036Z,48.47
2017-05-29T01:06:06.692Z,50.02
2017-05-29T01:07:08.352Z,49.63
2017-05-29T01:08:10.047Z,47.69
2017-05-29T01:09:11.753Z,49.54
2017-05-29T01:10:13.430Z,50.02
2017-05-29T01:11:15.108Z,47.89
2017-05-29T01:12:16.798Z,49.92
2017-05-29T01:13:18.549Z,47.89
2017-05-29T01:14:20.189Z,49.92
2017-05-29T01:15:21.913Z,48.47
2017-05-29T01:16:23.598Z,50.18
2017-05-29T01:17:25.245Z,50.70
2017-05-29T01:18:26.952Z,50.40
2017-05-29T01:19:28.597Z,49.12
2017-05-29T01:21:09.752Z,49.32
2017-05-29T01:22:11.397Z,47.38
2017-05-29T01:23:13.075Z,49.02
2017-05-29T01:24:14.729Z,51.35
2017-05-29T01:25:16.422Z,48.83
2017-05-29T01:26:18.167Z,50.38
2017-05-29T01:27:19.829Z,49.22
2017-05-29T01:28:21.493Z,50.96
2017-05-29T01:29:23.173Z,49.80
2017-05-29T01:30:24.821Z,49.70
2017-05-29T01:31:26.544Z,49.60
2017-05-29T01:32:28.241Z,49.70
2017-05-29T01:33:29.933Z,50.48
2017-05-29T01:34:31.663Z,50.89
2017-05-29T01:35:33.364Z,50.76
2017-05-29T01:36:35.114Z,50.18
2017-05-29T01:37:36.803Z,50.18
2017-05-29T01:38:38.522Z,51.35
2017-05-29T01:39:40.153Z,49.70
2017-05-29T01:40:41.865Z,51.06
2017-05-29T01:41:43.571Z,48.64
2017-05-29T01:42:45.219Z,49.32
2017-05-29T01:43:46.911Z,49.99
2017-05-29T01:44:48.625Z,48.16
2017-05-29T01:45:50.373Z,50.28
2017-05-29T01:46:52.045Z,48.44
2017-05-29T01:47:53.727Z,47.77
2017-05-29T01:48:55.479Z,49.70
2017-05-29T01:49:57.154Z,50.76
2017-05-29T01:50:58.825Z,49.80
2017-05-29T01:52:00.471Z,50.28
2017-05-29T01:53:02.125Z,49.70
2017-05-29T01:54:03.835Z,49.90
2017-05-29T01:55:05.477Z,51.15
2017-05-29T01:56:07.100Z,51.83
2017-05-29T01:57:08.773Z,49.90
2017-05-29T01:58:10.479Z,50.57
2017-05-29T01:59:12.157Z,50.09
2017-05-29T02:00:13.799Z,49.90
2017-05-29T02:01:15.477Z,49.60
2017-05-29T02:02:17.134Z,50.18
2017-05-29T02:03:19.756Z,50.57
2017-05-29T02:04:21.462Z,51.35
2017-05-29T02:05:23.136Z,51.35
2017-05-29T02:06:24.821Z,49.39
2017-05-29T02:07:26.458Z,52.31
2017-05-29T02:08:28.144Z,49.70
2017-05-29T02:09:29.833Z,50.93
2017-05-29T02:10:31.543Z,50.93
2017-05-29T02:11:33.188Z,52.87
2017-05-29T02:12:34.824Z,51.35
2017-05-29T02:13:36.470Z,52.02
2017-05-29T02:14:38.118Z,50.35
2017-05-29T02:15:39.749Z,49.97
2017-05-29T02:16:41.385Z,51.51
2017-05-29T02:17:43.097Z,52.19
2017-05-29T02:18:44.706Z,52.48
2017-05-29T02:19:46.357Z,51.51
2017-05-29T02:20:47.979Z,52.58
2017-05-29T02:21:49.604Z,51.03
2017-05-29T02:22:51.340Z,51.23
2017-05-29T02:23:52.913Z,50.26
2017-05-29T02:24:54.582Z,51.32
2017-05-29T02:25:56.200Z,51.90
2017-05-29T02:26:57.846Z,52.19
2017-05-29T02:27:59.520Z,50.35
2017-05-29T02:29:01.183Z,51.42
2017-05-29T02:30:02.830Z,52.39
2017-05-29T02:31:04.483Z,50.07
2017-05-29T02:32:06.099Z,51.32
2017-05-29T02:33:07.799Z,50.45
2017-05-29T02:34:09.401Z,51.03
2017-05-29T02:35:11.074Z,52.09
2017-05-29T02:36:12.738Z,51.13
2017-05-29T02:37:14.393Z,50.65
2017-05-29T02:38:16.081Z,51.32
2017-05-29T02:39:17.731Z,52.09
2017-05-29T02:40:19.349Z,51.81
2017-05-29T02:41:21.014Z,51.32
2017-05-29T02:42:22.709Z,51.61
2017-05-29T02:43:24.426Z,53.83
2017-05-29T02:44:26.050Z,53.74
2017-05-29T02:45:27.705Z,52.09
2017-05-29T02:46:29.325Z,52.00
2017-05-29T02:47:30.945Z,51.81
2017-05-29T02:48:32.623Z,53.64
2017-05-29T02:49:34.275Z,52.67
2017-05-29T02:50:35.882Z,53.35
2017-05-29T02:51:37.503Z,52.67
2017-05-29T02:52:39.116Z,52.09
2017-05-29T02:53:40.799Z,52.19
2017-05-29T02:54:42.413Z,52.00
2017-05-29T02:55:44.041Z,53.74
2017-05-29T02:56:45.702Z,52.87
2017-05-29T02:57:47.354Z,52.29
2017-05-29T02:58:49.050Z,52.45
2017-05-29T02:59:50.661Z,52.00
2017-05-29T03:00:52.339Z,52.97
2017-05-29T03:01:53.981Z,53.45
2017-05-29T03:02:55.622Z,53.64
2017-05-29T03:04:36.777Z,52.48
2017-05-29T03:05:38.480Z,52.87
2017-05-29T03:06:40.111Z,51.97
2017-05-29T03:07:41.828Z,52.65
2017-05-29T03:08:43.501Z,53.83
2017-05-29T03:09:45.185Z,52.94
2017-05-29T03:10:46.836Z,53.74
2017-05-29T03:11:48.468Z,52.19
2017-05-29T03:12:50.141Z,53.55
2017-05-29T03:13:51.866Z,53.83
2017-05-29T03:14:53.490Z,54.51
2017-05-29T03:15:55.208Z,53.45
2017-05-29T03:16:56.893Z,52.67
2017-05-29T03:17:58.572Z,53.25
2017-05-29T03:19:00.315Z,52.36
2017-05-29T03:20:01.983Z,52.97
2017-05-29T03:21:03.647Z,53.45
2017-05-29T03:22:05.285Z,53.16
2017-05-29T03:23:06.927Z,52.84
2017-05-29T03:24:08.668Z,53.45
2017-05-29T03:25:10.321Z,53.45
2017-05-29T03:26:12.018Z,52.65
2017-05-29T03:27:13.705Z,52.94
2017-05-29T03:28:15.413Z,53.35
2017-05-29T03:29:17.445Z,53.23
2017-05-29T03:30:19.138Z,52.26
2017-05-29T03:31:20.837Z,52.84
2017-05-29T03:32:22.505Z,53.71
2017-05-29T03:33:24.227Z,52.55
2017-05-29T03:35:05.420Z,53.52
2017-05-29T03:36:07.061Z,52.55
2017-05-29T03:37:48.231Z,52.84
2017-05-29T03:38:49.875Z,53.71
2017-05-29T03:39:51.494Z,52.55
2017-05-29T03:40:53.126Z,53.91
2017-05-29T03:41:54.738Z,52.84
2017-05-29T03:42:56.391Z,53.42
2017-05-29T03:43:58.020Z,52.94
2017-05-29T03:44:59.672Z,54.19
2017-05-29T03:46:01.322Z,53.71
2017-05-29T03:47:03.003Z,54.19
2017-05-29T03:48:04.712Z,54.39
2017-05-29T03:49:06.509Z,54.49
2017-05-29T03:50:08.212Z,54.00
2017-05-29T03:51:09.950Z,52.84
2017-05-29T03:52:11.648Z,54.29
2017-05-29T03:53:13.407Z,53.71
2017-05-29T03:54:15.060Z,53.81
2017-05-29T03:55:16.738Z,53.52
2017-05-29T03:56:18.598Z,54.10
2017-05-29T03:57:20.272Z,54.58
2017-05-29T03:58:22.085Z,53.81
2017-05-29T03:59:23.780Z,54.39
2017-05-29T04:00:25.482Z,55.16
2017-05-29T04:01:27.174Z,54.39
2017-05-29T04:02:28.872Z,54.29
2017-05-29T04:03:30.602Z,53.81
2017-05-29T04:04:32.296Z,53.52
2017-05-29T04:05:33.987Z,54.10
2017-05-29T04:06:35.657Z,54.10
2017-05-29T04:07:37.253Z,54.29
2017-05-29T04:08:38.936Z,54.29
2017-05-29T04:09:40.642Z,53.71
2017-05-29T04:10:42.269Z,54.87
2017-05-29T04:11:43.931Z,55.07
2017-05-29T04:12:45.591Z,54.97
2017-05-29T04:13:47.325Z,54.19
2017-05-29T04:14:49.045Z,53.71
2017-05-29T04:15:50.720Z,53.81
2017-05-29T04:16:52.358Z,55.26
2017-05-29T04:17:54.034Z,55.07
2017-05-29T04:18:55.690Z,53.81
2017-05-29T04:19:57.353Z,54.97
2017-05-29T04:20:59.003Z,55.26
2017-05-29T04:22:00.668Z,54.19
2017-05-29T04:23:02.321Z,55.07
2017-05-29T04:24:04.026Z,54.58
2017-05-29T04:25:05.743Z,53.61
2017-05-29T04:26:07.390Z,54.58
2017-05-29T04:27:09.060Z,54.87
2017-05-29T04:28:10.720Z,54.58
2017-05-29T04:29:12.429Z,54.19
2017-05-29T04:30:14.068Z,54.29
2017-05-29T04:31:15.700Z,54.10
2017-05-29T04:32:17.326Z,54.00
2017-05-29T04:33:18.985Z,53.61
2017-05-29T04:34:20.736Z,53.71
2017-05-29T04:35:22.404Z,54.39
2017-05-29T04:36:24.072Z,53.42
2017-05-29T04:37:25.746Z,54.41
2017-05-29T04:38:27.392Z,54.03
2017-05-29T04:39:29.864Z,53.64
2017-05-29T04:40:31.553Z,53.83
2017-05-29T04:41:33.189Z,53.83
2017-05-29T04:42:34.900Z,53.64
2017-05-29T04:43:36.504Z,53.55
2017-05-29T04:44:38.266Z,53.45
2017-05-29T04:45:39.973Z,52.87
2017-05-29T04:47:21.209Z,53.74
2017-05-29T04:49:03.443Z,52.67
2017-05-29T04:50:05.143Z,53.45
2017-05-29T04:51:06.846Z,52.99
2017-05-29T04:52:08.528Z,53.38
2017-05-29T04:53:10.339Z,53.67
2017-05-29T04:54:12.037Z,53.47
2017-05-29T04:55:13.675Z,53.57
2017-05-29T04:56:15.343Z,52.61
2017-05-29T04:57:16.986Z,52.99
2017-05-29T04:58:18.728Z,52.70
2017-05-29T04:59:20.444Z,52.70
2017-05-29T05:00:22.121Z,52.31
2017-05-29T05:01:23.814Z,52.51
2017-05-29T05:02:25.485Z,52.61
2017-05-29T05:03:27.531Z,52.99
2017-05-29T05:04:29.238Z,52.63
2017-05-29T05:05:30.896Z,52.12
2017-05-29T05:06:32.551Z,52.34
2017-05-29T05:07:34.192Z,51.95
2017-05-29T05:08:35.892Z,51.95
2017-05-29T05:09:37.656Z,52.24
2017-05-29T05:10:39.401Z,52.05
2017-05-29T05:11:41.151Z,51.76
2017-05-29T05:12:42.841Z,51.86
2017-05-29T05:13:44.643Z,51.47
2017-05-29T05:14:46.441Z,51.95
2017-05-29T05:15:48.195Z,52.34
2017-05-29T05:16:49.892Z,51.95
2017-05-29T05:17:51.544Z,51.95
2017-05-29T05:18:53.218Z,52.05
2017-05-29T05:19:54.923Z,52.34
2017-05-29T05:20:56.597Z,51.08
2017-05-29T05:21:58.318Z,51.30
2017-05-29T05:23:00.047Z,51.56
2017-05-29T05:24:01.767Z,52.14
2017-05-29T05:25:05.335Z,50.14
2017-05-29T05:26:07.034Z,51.40
2017-05-29T05:27:08.745Z,51.40
2017-05-29T05:28:10.548Z,51.20
2017-05-29T05:29:12.216Z,51.68
2017-05-29T05:30:13.919Z,51.78
2017-05-29T05:31:15.629Z,50.82
2017-05-29T05:32:17.316Z,50.72
2017-05-29T05:33:19.970Z,49.85
2017-05-29T05:34:21.692Z,50.74
2017-05-29T05:35:23.394Z,51.42
2017-05-29T05:36:25.170Z,49.77
2017-05-29T05:37:26.926Z,49.68
2017-05-29T05:38:28.620Z,49.68
2017-05-29T05:39:30.329Z,50.65
2017-05-29T05:40:31.989Z,50.26
2017-05-29T05:41:33.858Z,50.16
2017-05-29T05:42:35.623Z,49.77
2017-05-29T05:43:37.460Z,49.29
2017-05-29T05:44:39.798Z,49.87
2017-05-29T05:45:41.424Z,49.49
2017-05-29T05:46:43.182Z,50.26
2017-05-29T05:47:44.892Z,49.58
2017-05-29T05:48:47.362Z,48.44
2017-05-29T05:49:49.163Z,49.51
2017-05-29T05:50:50.855Z,49.70
2017-05-29T05:51:52.522Z,49.51
2017-05-29T05:52:54.181Z,48.74
2017-05-29T05:53:55.917Z,48.18
2017-05-29T05:54:57.594Z,48.44
2017-05-29T05:55:59.215Z,48.25
2017-05-29T05:57:01.047Z,48.37
2017-05-29T05:58:02.742Z,48.44
2017-05-29T05:59:04.429Z,48.18
2017-05-29T06:00:06.094Z,48.35
2017-05-29T06:01:07.757Z,48.83
2017-05-29T06:02:09.479Z,48.93
2017-05-29T06:03:11.135Z,48.83
2017-05-29T06:04:12.895Z,49.32
2017-05-29T06:05:14.729Z,49.51
2017-05-29T06:06:16.399Z,49.51
2017-05-29T06:07:18.174Z,48.66
2017-05-29T06:08:19.822Z,48.95
2017-05-29T06:09:21.532Z,49.24
2017-05-29T06:10:23.185Z,48.76
2017-05-29T06:11:24.868Z,49.05
2017-05-29T06:12:26.550Z,49.24
2017-05-29T06:13:28.570Z,49.54
2017-05-29T06:14:30.229Z,49.63
2017-05-29T06:15:31.895Z,49.54
2017-05-29T06:16:33.551Z,48.85
2017-05-29T06:17:35.248Z,49.34
2017-05-29T06:18:36.983Z,49.24
2017-05-29T06:19:38.664Z,49.05
2017-05-29T06:20:40.333Z,49.34
2017-05-29T06:21:41.997Z,49.24
2017-05-29T06:22:43.650Z,49.34
2017-05-29T06:23:45.333Z,48.85
2017-05-29T06:24:47.019Z,49.15
2017-05-29T06:25:48.651Z,48.95
2017-05-29T06:26:50.318Z,48.76
2017-05-29T06:27:51.973Z,48.76
2017-05-29T06:28:53.715Z,48.66
2017-05-29T06:29:55.402Z,48.85
2017-05-29T06:30:57.055Z,48.88
2017-05-29T06:31:58.676Z,48.57
2017-05-29T06:33:00.323Z,48.69
2017-05-29T06:34:02.028Z,48.88
2017-05-29T06:35:03.699Z,48.97
2017-05-29T06:36:05.335Z,48.88
2017-05-29T06:37:07.083Z,48.49
2017-05-29T06:38:08.700Z,49.17
2017-05-29T06:39:10.309Z,49.17
2017-05-29T06:40:12.022Z,48.97
2017-05-29T06:41:13.673Z,49.27
2017-05-29T06:42:15.282Z,48.97
2017-05-29T06:43:16.931Z,48.88
2017-05-29T06:44:18.555Z,49.17
2017-05-29T06:45:20.237Z,49.07
2017-05-29T06:46:21.891Z,48.80
2017-05-29T06:47:23.565Z,49.29
2017-05-29T06:48:25.204Z,49.00
2017-05-29T06:49:26.875Z,49.07
2017-05-29T06:50:28.597Z,49.00
2017-05-29T06:51:30.316Z,49.19
2017-05-29T06:52:32.003Z,49.29
2017-05-29T06:53:34.555Z,49.49
2017-05-29T06:54:36.495Z,49.68
2017-05-29T06:55:38.457Z,49.10
2017-05-29T06:56:40.343Z,49.58
2017-05-29T06:57:42.751Z,49.29
2017-05-29T06:58:45.293Z,48.90
2017-05-29T06:59:47.153Z,49.39
2017-05-29T07:00:48.976Z,48.90
2017-05-29T07:01:50.633Z,49.02
2017-05-29T07:02:52.318Z,48.64
2017-05-29T07:03:53.990Z,48.93
2017-05-29T07:04:55.762Z,49.02
2017-05-29T07:05:57.468Z,48.73
2017-05-29T07:06:59.121Z,48.35
2017-05-29T07:08:00.808Z,48.35
2017-05-29T07:09:02.525Z,49.02
2017-05-29T07:10:44.235Z,48.93
2017-05-29T07:11:45.926Z,48.83
2017-05-29T07:12:47.776Z,48.54
2017-05-29T07:13:52.051Z,48.83
2017-05-29T07:14:53.653Z,48.93
2017-05-29T07:15:56.298Z,48.95
2017-05-29T07:16:58.230Z,48.37
2017-05-29T07:17:59.897Z,48.75
2017-05-29T07:19:01.531Z,48.66
2017-05-29T07:20:03.182Z,48.47
2017-05-29T07:21:04.887Z,48.75
2017-05-29T07:22:06.657Z,48.66
2017-05-29T07:23:08.322Z,47.98
2017-05-29T07:24:09.953Z,48.08
2017-05-29T07:25:11.616Z,48.66
2017-05-29T07:26:13.574Z,49.63
2017-05-29T07:27:15.242Z,47.98
2017-05-29T07:28:16.909Z,48.18
2017-05-29T07:29:18.561Z,47.71
2017-05-29T07:30:20.270Z,48.75
2017-05-29T07:31:22.077Z,48.20
2017-05-29T07:32:23.806Z,48.20
2017-05-29T07:33:25.527Z,48.00
2017-05-29T07:34:27.251Z,48.30
2017-05-29T07:35:28.915Z,47.03
2017-05-29T07:36:30.666Z,47.52
2017-05-29T07:37:32.925Z,47.32
2017-05-29T07:38:34.653Z,47.13
2017-05-29T07:39:36.298Z,47.03
2017-05-29T07:40:37.987Z,47.05
2017-05-29T07:41:39.770Z,47.13
2017-05-29T07:42:43.718Z,47.74
2017-05-29T07:43:45.393Z,47.25
2017-05-29T07:44:47.089Z,47.05
2017-05-29T07:45:48.732Z,47.34
2017-05-29T07:46:50.425Z,46.67
2017-05-29T07:47:52.075Z,46.77
2017-05-29T07:48:53.746Z,46.47
2017-05-29T07:49:55.440Z,47.34
2017-05-29T07:50:57.119Z,47.34
2017-05-29T07:51:58.883Z,47.93
2017-05-29T07:53:00.585Z,46.28
2017-05-29T07:54:02.302Z,46.11
2017-05-29T07:55:03.942Z,47.27
2017-05-29T07:56:05.661Z,47.17
2017-05-29T07:57:07.459Z,45.42
2017-05-29T07:58:09.200Z,46.30
2017-05-29T07:59:12.545Z,45.52
2017-05-29T08:00:14.236Z,45.72
2017-05-29T08:01:15.942Z,45.72
2017-05-29T08:02:17.672Z,45.52
2017-05-29T08:03:19.376Z,45.52
2017-05-29T08:04:21.041Z,45.32
2017-05-29T08:05:24.538Z,45.72
2017-05-29T08:06:26.217Z,45.72
2017-05-29T08:07:27.944Z,45.54
2017-05-29T08:08:30.683Z,46.11
2017-05-29T08:09:32.351Z,47.10
2017-05-29T08:10:34.014Z,46.23
2017-05-29T08:11:35.711Z,47.49
2017-05-29T08:12:37.454Z,46.81
2017-05-29T08:13:39.145Z,46.42
2017-05-29T08:14:40.834Z,46.32
2017-05-29T08:15:43.027Z,46.61
2017-05-29T08:16:44.725Z,46.13
2017-05-29T08:17:46.448Z,45.74
2017-05-29T08:18:48.140Z,47.20
2017-05-29T08:19:49.780Z,48.46
2017-05-29T08:20:51.417Z,48.07
2017-05-29T08:21:53.179Z,47.78
2017-05-29T08:23:34.394Z,46.32
2017-05-29T08:24:36.041Z,47.00
2017-05-29T08:25:37.725Z,44.59
2017-05-29T08:26:39.427Z,43.71
2017-05-29T08:27:41.139Z,44.59
2017-05-29T08:28:42.782Z,46.05
2017-05-29T08:29:44.505Z,45.67
2017-05-29T08:30:46.152Z,44.89
2017-05-29T08:31:47.794Z,44.79
2017-05-29T08:32:49.501Z,44.20
2017-05-29T08:33:51.148Z,43.71
2017-05-29T08:34:52.783Z,44.49
2017-05-29T08:35:54.434Z,43.81
2017-05-29T08:36:56.097Z,46.34
2017-05-29T08:37:57.780Z,45.28
2017-05-29T08:38:59.442Z,43.52
2017-05-29T08:40:01.129Z,44.49
2017-05-29T08:41:02.774Z,44.71
2017-05-29T08:42:04.410Z,43.91
2017-05-29T08:43:06.166Z,43.64
2017-05-29T08:44:07.839Z,43.23
2017-05-29T08:45:09.833Z,43.23
2017-05-29T08:46:11.490Z,45.28
2017-05-29T08:47:13.170Z,47.32
2017-05-29T08:48:14.854Z,44.03
2017-05-29T08:49:16.518Z,43.35
2017-05-29T08:50:18.207Z,43.93
2017-05-29T08:51:19.874Z,44.52
2017-05-29T08:52:21.533Z,44.03
2017-05-29T08:53:23.238Z,43.54
2017-05-29T08:54:24.887Z,43.74
2017-05-29T08:55:26.511Z,43.25
2017-05-29T08:56:28.134Z,44.32
2017-05-29T08:57:29.858Z,43.54
2017-05-29T08:58:31.512Z,43.57
2017-05-29T08:59:33.223Z,42.30
2017-05-29T09:00:34.858Z,42.69
2017-05-29T09:01:36.527Z,42.66
2017-05-29T09:02:38.235Z,43.76
2017-05-29T09:03:39.920Z,43.74
2017-05-29T09:04:41.615Z,46.10
2017-05-29T09:05:43.262Z,45.51
2017-05-29T09:06:44.985Z,42.98
2017-05-29T09:07:46.721Z,42.40
2017-05-29T09:08:48.508Z,42.30
2017-05-29T09:09:50.203Z,43.85
2017-05-29T09:10:51.855Z,45.12
2017-05-29T09:11:53.520Z,44.34
2017-05-29T09:12:55.207Z,43.76
2017-05-29T09:13:56.950Z,42.40
2017-05-29T09:14:58.640Z,41.03
2017-05-29T09:16:00.427Z,41.03
2017-05-29T09:17:02.118Z,41.91
2017-05-29T09:18:03.789Z,42.30
2017-05-29T09:19:05.449Z,43.37
2017-05-29T09:20:07.161Z,43.39
2017-05-29T09:21:08.919Z,42.59
2017-05-29T09:22:10.583Z,42.69
2017-05-29T09:23:12.270Z,40.95
2017-05-29T09:24:13.903Z,44.56
2017-05-29T09:25:15.551Z,43.98
2017-05-29T09:26:17.389Z,42.12
2017-05-29T09:27:19.068Z,43.39
2017-05-29T09:28:20.743Z,42.51
2017-05-29T09:29:22.359Z,41.83
2017-05-29T09:30:24.093Z,41.63
2017-05-29T09:31:25.841Z,41.73
2017-05-29T09:32:27.467Z,42.12
2017-05-29T09:33:29.791Z,42.02
2017-05-29T09:34:31.441Z,41.35
2017-05-29T09:35:33.173Z,44.76
2017-05-29T09:36:34.880Z,41.15
2017-05-29T09:37:36.600Z,40.08
2017-05-29T09:38:38.328Z,41.35
2017-05-29T09:39:40.020Z,40.48
2017-05-29T09:40:41.701Z,41.07
2017-05-29T09:41:43.395Z,42.22
2017-05-29T09:42:45.069Z,43.51
2017-05-29T09:43:46.817Z,45.36
2017-05-29T09:44:48.529Z,43.12
2017-05-29T09:45:50.306Z,41.66
2017-05-29T09:46:52.029Z,42.44
2017-05-29T09:47:53.754Z,40.86
2017-05-29T09:48:55.453Z,41.25
2017-05-29T09:49:57.166Z,42.32
2017-05-29T09:50:58.875Z,42.14
2017-05-29T09:52:00.564Z,42.34
2017-05-29T09:53:02.283Z,40.68
2017-05-29T09:54:04.053Z,40.56
2017-05-29T09:55:05.745Z,39.51
2017-05-29T09:56:07.493Z,42.05
2017-05-29T09:57:09.223Z,40.29
2017-05-29T09:58:10.922Z,41.17
2017-05-29T09:59:12.658Z,40.58
2017-05-29T10:00:14.367Z,40.48
2017-05-29T10:01:16.110Z,42.14
2017-05-29T10:02:17.800Z,41.27
2017-05-29T10:03:19.477Z,41.66
2017-05-29T10:04:21.370Z,39.61
2017-05-29T10:05:23.068Z,39.70
2017-05-29T10:06:24.761Z,39.51
2017-05-29T10:07:26.454Z,39.41
2017-05-29T10:08:28.146Z,41.17
2017-05-29T10:09:29.900Z,40.29
2017-05-29T10:10:31.602Z,39.61
2017-05-29T10:11:33.386Z,39.61
2017-05-29T10:12:35.070Z,40.29
2017-05-29T10:13:36.772Z,42.14
2017-05-29T10:14:38.490Z,40.78
2017-05-29T10:15:40.155Z,40.19
2017-05-29T10:16:41.875Z,40.68
2017-05-29T10:17:43.529Z,41.66
2017-05-29T10:18:45.180Z,39.90
2017-05-29T10:19:46.965Z,40.97
2017-05-29T10:20:48.673Z,40.09
2017-05-29T10:21:50.331Z,39.51
2017-05-29T10:22:52.099Z,40.99
2017-05-29T10:23:53.713Z,39.33
2017-05-29T10:24:55.453Z,39.33
2017-05-29T10:25:57.110Z,42.46
2017-05-29T10:26:58.747Z,41.36
2017-05-29T10:28:00.393Z,43.82
2017-05-29T10:29:02.040Z,39.92
2017-05-29T10:30:03.748Z,41.38
2017-05-29T10:31:05.407Z,43.92
2017-05-29T10:32:07.130Z,39.92
2017-05-29T10:33:08.790Z,40.31
2017-05-29T10:34:10.492Z,43.12
2017-05-29T10:35:12.277Z,44.51
2017-05-29T10:36:13.967Z,41.28
2017-05-29T10:37:15.625Z,40.01
2017-05-29T10:38:17.326Z,42.07
2017-05-29T10:39:19.055Z,38.94
2017-05-29T10:40:20.804Z,40.29
2017-05-29T10:41:22.661Z,39.61
2017-05-29T10:42:24.336Z,39.51
2017-05-29T10:43:26.003Z,45.00
2017-05-29T10:45:07.243Z,39.33
2017-05-29T10:47:38.623Z,40.88
2017-05-29T10:48:40.322Z,46.53
2017-05-29T10:49:41.933Z,46.34
2017-05-29T10:50:43.643Z,45.39
2017-05-29T10:51:45.286Z,40.11
2017-05-29T10:52:47.033Z,39.41
2017-05-29T10:53:48.829Z,40.88
2017-05-29T10:54:50.475Z,39.90
2017-05-29T10:55:52.139Z,39.41
2017-05-29T10:56:53.772Z,41.07
2017-05-29T10:57:55.498Z,40.97
2017-05-29T10:58:57.132Z,39.51
2017-05-29T10:59:58.774Z,40.48
2017-05-29T11:01:00.426Z,40.09
2017-05-29T11:02:02.106Z,39.51
2017-05-29T11:03:03.843Z,39.02
2017-05-29T11:04:05.559Z,39.51
2017-05-29T11:05:07.212Z,39.70
2017-05-29T11:06:08.877Z,43.61
2017-05-29T11:07:10.518Z,42.05
2017-05-29T11:08:12.241Z,40.09
2017-05-29T11:09:13.895Z,44.87
2017-05-29T11:10:15.537Z,40.88
2017-05-29T11:11:17.211Z,39.51
2017-05-29T11:12:18.830Z,41.17
2017-05-29T11:13:20.613Z,39.51
2017-05-29T11:14:22.273Z,43.71
2017-05-29T11:15:23.974Z,40.97
2017-05-29T11:16:25.626Z,39.51
2017-05-29T11:17:27.301Z,41.07
2017-05-29T11:18:29.002Z,42.05
2017-05-29T11:19:30.632Z,43.80
2017-05-29T11:20:32.290Z,40.09
2017-05-29T11:21:33.945Z,40.00
2017-05-29T11:22:35.629Z,39.51
2017-05-29T11:23:37.237Z,40.78
2017-05-29T11:24:38.899Z,41.07
2017-05-29T11:25:40.547Z,40.19
2017-05-29T11:26:42.214Z,39.22
2017-05-29T11:27:43.884Z,41.17
2017-05-29T11:28:45.545Z,39.70
2017-05-29T11:29:47.255Z,40.88
2017-05-29T11:30:48.896Z,39.90
2017-05-29T11:31:50.542Z,39.61
2017-05-29T11:32:52.311Z,39.49
2017-05-29T11:33:53.964Z,39.61
2017-05-29T11:37:04.917Z,39.61
2017-05-29T11:38:06.506Z,42.90
2017-05-29T11:39:08.184Z,39.41
2017-05-29T11:40:09.824Z,39.61
2017-05-29T11:41:11.437Z,41.25
2017-05-29T11:42:13.143Z,41.95
2017-05-29T11:43:14.804Z,41.95
2017-05-29T11:44:16.424Z,41.15
2017-05-29T11:45:18.142Z,40.08
2017-05-29T11:46:19.780Z,44.97
2017-05-29T11:47:21.501Z,42.44
2017-05-29T11:48:23.180Z,41.66
2017-05-29T11:49:24.913Z,43.22
2017-05-29T11:50:26.589Z,42.73
2017-05-29T11:51:28.306Z,39.51
2017-05-29T11:52:30.066Z,42.73
2017-05-29T11:53:31.716Z,39.88
2017-05-29T11:54:33.399Z,43.61
2017-05-29T11:55:35.103Z,43.80
2017-05-29T11:57:16.815Z,40.19
2017-05-29T11:58:58.026Z,44.29
2017-05-29T11:59:59.665Z,40.88
2017-05-29T12:01:01.317Z,39.80
2017-05-29T12:02:02.998Z,43.12
2017-05-29T12:03:04.640Z,40.68
2017-05-29T12:04:06.305Z,41.63
2017-05-29T12:05:07.953Z,42.34
2017-05-29T12:06:09.680Z,43.51
2017-05-29T12:07:11.431Z,41.66
2017-05-29T12:08:13.060Z,41.15
2017-05-29T12:09:14.733Z,39.69
2017-05-29T12:10:16.361Z,39.69
2017-05-29T12:11:18.029Z,39.49
2017-05-29T12:12:19.700Z,39.69
2017-05-29T12:13:21.437Z,39.29
2017-05-29T12:14:23.083Z,39.61
2017-05-29T12:15:24.769Z,41.25
2017-05-29T12:16:26.524Z,39.49
2017-05-29T12:17:28.159Z,40.08
2017-05-29T12:18:29.871Z,43.68
2017-05-29T12:19:31.512Z,39.78
2017-05-29T12:20:33.203Z,40.66
2017-05-29T12:21:34.870Z,39.49
2017-05-29T12:22:36.533Z,39.39
2017-05-29T12:23:38.245Z,40.08
2017-05-29T12:24:39.964Z,40.08
2017-05-29T12:25:41.625Z,39.39
2017-05-29T12:26:43.247Z,39.59
2017-05-29T12:27:44.912Z,41.54
2017-05-29T12:28:46.575Z,39.98
2017-05-29T12:29:48.217Z,40.56
2017-05-29T12:30:49.838Z,40.66
2017-05-29T12:31:51.519Z,41.05
2017-05-29T12:32:53.152Z,39.98
2017-05-29T12:33:54.813Z,39.98
2017-05-29T12:34:56.497Z,39.69
2017-05-29T12:35:58.229Z,39.39
2017-05-29T12:36:59.906Z,39.59
2017-05-29T12:38:01.579Z,39.88
2017-05-29T12:39:03.282Z,39.98
2017-05-29T12:40:04.988Z,40.86
2017-05-29T12:41:06.704Z,39.49
2017-05-29T12:42:08.312Z,39.88
2017-05-29T12:43:09.964Z,40.08
2017-05-29T12:44:11.586Z,39.98
2017-05-29T12:45:13.314Z,40.73
2017-05-29T12:46:15.018Z,40.27
2017-05-29T12:47:16.713Z,39.69
2017-05-29T12:48:18.359Z,40.17
2017-05-29T12:49:20.088Z,39.98
2017-05-29T12:50:21.872Z,40.08
2017-05-29T12:51:23.594Z,40.27
2017-05-29T12:52:25.337Z,42.12
2017-05-29T12:53:27.032Z,40.66
2017-05-29T12:54:28.752Z,40.37
2017-05-29T12:55:30.538Z,39.96
2017-05-29T12:56:32.370Z,39.98
2017-05-29T12:57:34.095Z,40.86
2017-05-29T12:58:35.827Z,39.98
2017-05-29T12:59:37.496Z,39.98
2017-05-29T13:00:39.188Z,39.98
2017-05-29T13:01:40.997Z,43.49
2017-05-29T13:02:42.718Z,42.41
2017-05-29T13:03:44.385Z,40.86
2017-05-29T13:04:46.080Z,39.78
2017-05-29T13:05:47.784Z,39.57
2017-05-29T13:06:49.544Z,40.27
2017-05-29T13:07:51.256Z,40.64
2017-05-29T13:08:52.953Z,40.16
2017-05-29T13:10:34.171Z,40.55
2017-05-29T13:11:35.823Z,41.83
2017-05-29T13:12:37.520Z,41.05
2017-05-29T13:13:39.177Z,39.96
2017-05-29T13:14:40.847Z,39.96
2017-05-29T13:15:42.483Z,40.83
2017-05-29T13:16:44.140Z,40.45
2017-05-29T13:17:45.853Z,39.86
2017-05-29T13:18:47.509Z,40.06
2017-05-29T13:19:49.132Z,41.03
2017-05-29T13:20:50.813Z,40.16
2017-05-29T13:21:52.480Z,41.03
2017-05-29T13:22:54.181Z,40.45
2017-05-29T13:23:55.802Z,41.03
2017-05-29T13:24:57.476Z,39.86
2017-05-29T13:25:59.176Z,39.76
2017-05-29T13:27:00.932Z,40.25