createdAt,value
2023-05-01T00:00:22.854Z,36.21
2023-05-01T00:02:57.690Z,34.59
2023-05-01T00:05:30.008Z,34.08
2023-05-01T00:08:02.951Z,34.14
2023-05-01T00:10:35.097Z,34.54
2023-05-01T00:13:07.683Z,34.84
2023-05-01T00:15:40.313Z,36.40
2023-05-01T00:18:15.141Z,35.45
2023-05-01T00:20:47.416Z,38.72
2023-05-01T00:23:19.594Z,35.79
2023-05-01T00:25:52.351Z,36.29
2023-05-01T00:28:24.588Z,37.16
2023-05-01T00:30:56.845Z,37.80
2023-05-01T00:33:31.659Z,40.01
2023-05-01T00:36:04.279Z,40.71
2023-05-01T00:38:36.451Z,40.24
2023-05-01T00:41:08.676Z,41.11
2023-05-01T00:43:40.834Z,41.04
2023-05-01T00:46:14.404Z,38.16
2023-05-01T00:48:49.335Z,40.35
2023-05-01T00:51:22.674Z,41.11
2023-05-01T00:53:56.061Z,40.21
2023-05-01T00:56:28.699Z,37.46
2023-05-01T00:59:01.046Z,39.41
2023-05-01T01:01:34.925Z,41.56
2023-05-01T01:04:09.947Z,41.18
2023-05-01T01:06:56.204Z,41.23
2023-05-01T01:09:41.692Z,43.04
2023-05-01T01:12:26.888Z,42.01
2023-05-01T01:15:18.362Z,43.06
2023-05-01T01:18:02.448Z,40.71
2023-05-01T01:20:45.450Z,35.97
2023-05-01T01:23:50.264Z,36.35
2023-05-01T01:26:58.765Z,35.14
2023-05-01T01:29:55.032Z,36.06
2023-05-01T01:33:03.999Z,36.13
2023-05-01T01:35:42.391Z,38.49
2023-05-01T01:38:22.897Z,36.14
2023-05-01T01:41:02.575Z,38.47
2023-05-01T01:43:42.435Z,40.06
2023-05-01T01:46:16.815Z,38.11
2023-05-01T01:48:54.223Z,40.16
2023-05-01T01:51:31.375Z,41.44
2023-05-01T01:54:06.571Z,43.75
2023-05-01T01:56:44.952Z,39.73
2023-05-01T01:59:21.253Z,41.37
2023-05-01T02:01:57.509Z,41.94
2023-05-01T02:04:33.932Z,40.42
2023-05-01T02:07:10.811Z,41.42
2023-05-01T02:09:46.434Z,40.13
2023-05-01T02:12:22.822Z,39.26
2023-05-01T02:14:57.544Z,39.57
2023-05-01T02:17:31.692Z,37.88
2023-05-01T02:20:05.605Z,37.86
2023-05-01T02:22:42.772Z,37.02
2023-05-01T02:25:18.152Z,37.47
2023-05-01T02:27:56.868Z,35.68
2023-05-01T02:30:29.181Z,35.26
2023-05-01T02:33:01.421Z,38.12
2023-05-01T02:35:33.576Z,35.53
2023-05-01T02:38:08.432Z,35.60
2023-05-01T02:40:43.632Z,38.14
2023-05-01T02:43:20.295Z,38.64
2023-05-01T02:45:55.401Z,38.28
2023-05-01T02:48:31.638Z,38.46
2023-05-01T02:51:06.651Z,36.50
2023-05-01T02:53:41.912Z,36.96
2023-05-01T02:56:14.123Z,35.47
2023-05-01T02:58:47.077Z,38.15
2023-05-01T03:01:19.909Z,37.19
2023-05-01T03:03:52.633Z,35.30
2023-05-01T03:06:24.945Z,37.83
2023-05-01T03:08:59.733Z,38.00
2023-05-01T03:11:31.878Z,39.50
2023-05-01T03:14:04.075Z,40.79
2023-05-01T03:16:36.279Z,43.24
2023-05-01T03:19:08.804Z,38.24
2023-05-01T03:21:41.138Z,38.64
2023-05-01T03:24:16.273Z,37.69
2023-05-01T03:26:48.721Z,39.44
2023-05-01T03:29:20.840Z,39.38
2023-05-01T03:31:53.107Z,37.73
2023-05-01T03:34:28.155Z,38.24
2023-05-01T03:37:00.775Z,37.09
2023-05-01T03:39:35.675Z,37.63
2023-05-01T03:42:08.032Z,37.43
2023-05-01T03:44:40.208Z,35.19
2023-05-01T03:47:12.476Z,37.76
2023-05-01T03:49:45.884Z,37.54
2023-05-01T03:52:18.114Z,42.72
2023-05-01T03:54:53.502Z,40.18
2023-05-01T03:57:27.221Z,40.56
2023-05-01T03:59:59.563Z,41.05
2023-05-01T04:02:32.139Z,43.96
2023-05-01T04:05:04.415Z,45.10
2023-05-01T04:07:36.741Z,42.61
2023-05-01T04:10:12.295Z,43.52
2023-05-01T04:12:44.427Z,44.12
2023-05-01T04:15:16.849Z,46.22
2023-05-01T04:17:49.597Z,47.26
2023-05-01T04:20:22.050Z,48.04
2023-05-01T04:22:55.154Z,44.86
2023-05-01T04:25:30.252Z,46.92
2023-05-01T04:28:02.418Z,46.26
2023-05-01T04:30:34.854Z,43.70
2023-05-01T04:33:11.683Z,44.35
2023-05-01T04:35:45.305Z,42.96
2023-05-01T04:38:17.525Z,44.19
2023-05-01T04:40:52.704Z,44.98
2023-05-01T04:43:24.895Z,45.54
2023-05-01T04:45:57.740Z,47.83
2023-05-01T04:48:30.033Z,45.63
2023-05-01T04:51:03.822Z,46.54
2023-05-01T04:53:36.709Z,49.65
2023-05-01T04:56:11.808Z,51.54
2023-05-01T04:58:44.012Z,50.21
2023-05-01T05:01:16.251Z,49.90
2023-05-01T05:03:50.192Z,51.11
2023-05-01T05:06:22.935Z,51.97
2023-05-01T05:08:57.432Z,54.38
2023-05-01T05:11:32.212Z,53.19
2023-05-01T05:14:04.466Z,55.29
2023-05-01T05:16:37.147Z,55.23
2023-05-01T05:19:09.416Z,56.11
2023-05-01T05:21:41.673Z,56.73
2023-05-01T05:24:13.833Z,54.56
2023-05-01T05:26:49.288Z,54.55
2023-05-01T05:29:21.695Z,56.77
2023-05-01T05:31:54.246Z,55.49
2023-05-01T05:34:26.758Z,52.54
2023-05-01T05:36:59.008Z,54.88
2023-05-01T05:39:31.784Z,57.48
2023-05-01T05:42:06.732Z,55.69
2023-05-01T05:44:39.446Z,57.26
2023-05-01T05:47:11.727Z,54.36
2023-05-01T05:49:43.993Z,56.13
2023-05-01T05:52:16.378Z,55.46
2023-05-01T05:54:48.922Z,60.07
2023-05-01T05:57:23.712Z,59.57
2023-05-01T05:59:56.271Z,59.26
2023-05-01T06:02:29.225Z,59.19
2023-05-01T06:05:01.541Z,58.30
2023-05-01T06:07:33.955Z,58.50
2023-05-01T06:10:06.846Z,58.99
2023-05-01T06:12:55.243Z,60.44
2023-05-01T06:15:31.394Z,55.74
2023-05-01T06:18:03.817Z,57.51
2023-05-01T06:20:36.831Z,60.07
2023-05-01T06:23:10.210Z,59.73
2023-05-01T06:25:42.990Z,58.13
2023-05-01T06:28:17.774Z,58.70
2023-05-01T06:30:50.000Z,60.04
2023-05-01T06:33:24.225Z,59.16
2023-05-01T06:35:59.816Z,60.30
2023-05-01T06:38:33.045Z,58.70
2023-05-01T06:41:05.436Z,56.87
2023-05-01T06:43:40.292Z,54.81
2023-05-01T06:46:12.753Z,56.99
2023-05-01T06:48:44.999Z,60.95
2023-05-01T06:51:17.363Z,61.39
2023-05-01T06:53:49.652Z,58.53
2023-05-01T06:56:21.833Z,60.06
2023-05-01T06:58:56.708Z,57.44
2023-05-01T07:01:28.935Z,56.90
2023-05-01T07:04:01.158Z,56.81
2023-05-01T07:06:33.519Z,60.33
2023-05-01T07:09:06.251Z,61.67
2023-05-01T07:11:38.727Z,61.49
2023-05-01T07:14:13.552Z,59.61
2023-05-01T07:16:46.081Z,60.89
2023-05-01T07:19:18.453Z,60.06
2023-05-01T07:21:50.653Z,61.17
2023-05-01T07:24:22.829Z,62.74
2023-05-01T07:26:56.698Z,61.91
2023-05-01T07:29:31.539Z,61.32
2023-05-01T07:32:06.054Z,64.01
2023-05-01T07:34:38.320Z,60.61
2023-05-01T07:37:10.495Z,62.81
2023-05-01T07:39:42.689Z,62.79
2023-05-01T07:42:14.813Z,61.09
2023-05-01T07:44:49.661Z,62.23
2023-05-01T07:47:21.862Z,65.05
2023-05-01T07:49:54.160Z,62.09
2023-05-01T07:52:26.489Z,63.04
2023-05-01T07:54:58.838Z,61.89
2023-05-01T07:57:33.605Z,64.18
2023-05-01T08:00:09.548Z,63.42
2023-05-01T08:02:41.983Z,64.48
2023-05-01T08:05:14.578Z,63.89
2023-05-01T08:07:46.779Z,64.49
2023-05-01T08:10:19.199Z,63.96
2023-05-01T08:12:51.329Z,64.52
2023-05-01T08:15:26.311Z,67.12
2023-05-01T08:17:58.683Z,66.97
2023-05-01T08:20:31.153Z,66.66
2023-05-01T08:23:03.472Z,66.79
2023-05-01T08:25:35.768Z,68.14
2023-05-01T08:28:08.351Z,68.11
2023-05-01T08:30:44.013Z,65.64
2023-05-01T08:33:16.512Z,67.69
2023-05-01T08:35:48.856Z,68.57
2023-05-01T08:38:21.129Z,67.07
2023-05-01T08:40:58.960Z,70.81
2023-05-01T08:43:31.751Z,68.48
2023-05-01T08:46:10.916Z,68.61
2023-05-01T08:48:47.248Z,66.02
2023-05-01T08:51:23.229Z,66.48
2023-05-01T08:53:58.652Z,71.13
2023-05-01T08:56:33.649Z,66.01
2023-05-01T08:59:09.009Z,66.56
2023-05-01T09:01:46.206Z,66.60
2023-05-01T09:04:20.327Z,65.84
2023-05-01T09:06:54.119Z,65.64
2023-05-01T09:09:26.341Z,67.09
2023-05-01T09:12:00.918Z,65.41
2023-05-01T09:14:35.431Z,62.79
2023-05-01T09:17:10.510Z,61.19
2023-05-01T09:19:43.518Z,63.89
2023-05-01T09:22:15.911Z,65.43
2023-05-01T09:24:48.290Z,65.41
2023-05-01T09:27:20.542Z,66.39
2023-05-01T09:29:53.419Z,64.62
2023-05-01T09:32:31.862Z,64.36
2023-05-01T09:35:17.717Z,67.14
2023-05-01T09:37:54.381Z,64.89
2023-05-01T09:40:31.917Z,67.24
2023-05-01T09:43:05.001Z,65.69
2023-05-01T09:45:39.005Z,65.79
2023-05-01T09:48:17.527Z,63.31
2023-05-01T09:50:49.733Z,64.15
2023-05-01T09:53:21.945Z,67.82
2023-05-01T09:56:05.257Z,62.51
2023-05-01T09:58:37.577Z,61.37
2023-05-01T10:01:10.477Z,61.11
2023-05-01T10:03:47.447Z,59.70
2023-05-01T10:06:32.127Z,58.02
2023-05-01T10:09:04.321Z,53.64
2023-05-01T10:11:52.412Z,50.73
2023-05-01T10:14:27.149Z,52.79
2023-05-01T10:16:59.804Z,49.67
2023-05-01T10:19:34.848Z,50.59
2023-05-01T10:22:07.705Z,51.56
2023-05-01T10:24:41.202Z,50.57
2023-05-01T10:27:14.010Z,54.10
2023-05-01T10:29:47.308Z,53.91
2023-05-01T10:32:19.690Z,53.25
2023-05-01T10:35:02.618Z,47.73
2023-05-01T10:37:43.623Z,48.91
2023-05-01T10:40:45.753Z,51.06
2023-05-01T10:43:28.815Z,52.81
2023-05-01T10:46:39.770Z,48.91
2023-05-01T10:49:13.007Z,51.26
2023-05-01T10:52:05.675Z,54.94
2023-05-01T10:54:38.115Z,57.01
2023-05-01T10:57:10.675Z,54.91
2023-05-01T11:00:12.501Z,55.59
2023-05-01T11:02:44.771Z,50.67
2023-05-01T11:05:23.701Z,49.43
2023-05-01T11:08:30.911Z,48.84
2023-05-01T11:11:40.609Z,40.20
2023-05-01T11:14:15.931Z,42.74
2023-05-01T11:16:50.333Z,45.54
2023-05-01T11:19:52.754Z,39.22
2023-05-01T11:22:28.783Z,46.01
2023-05-01T11:25:01.540Z,48.95
2023-05-01T11:27:34.186Z,50.81
2023-05-01T11:30:10.042Z,48.89
2023-05-01T11:32:42.403Z,48.94
2023-05-01T11:35:21.741Z,45.29
2023-05-01T11:37:56.331Z,42.42
2023-05-01T11:40:32.012Z,45.64
2023-05-01T11:43:12.894Z,43.29
2023-05-01T11:45:47.999Z,39.94
2023-05-01T11:48:20.287Z,41.49
2023-05-01T11:50:52.869Z,42.10
2023-05-01T11:53:25.142Z,37.56
2023-05-01T11:55:59.632Z,39.19
2023-05-01T11:58:38.005Z,40.55
2023-05-01T12:01:14.342Z,42.07
2023-05-01T12:03:47.882Z,41.98
2023-05-01T12:06:20.456Z,39.43
2023-05-01T12:08:54.653Z,40.78
2023-05-01T12:11:27.147Z,42.44
2023-05-01T12:13:59.692Z,45.23
2023-05-01T12:16:35.178Z,46.94
2023-05-01T12:19:08.975Z,46.07
2023-05-01T12:21:41.566Z,48.27
2023-05-01T12:24:16.252Z,47.72
2023-05-01T12:26:49.647Z,52.98
2023-05-01T12:29:21.833Z,54.99
2023-05-01T12:31:57.375Z,60.31
2023-05-01T12:34:34.565Z,62.91
2023-05-01T12:37:07.206Z,65.79
2023-05-01T12:39:45.170Z,66.69
2023-05-01T12:42:18.766Z,65.23
2023-05-01T12:44:52.856Z,64.19
2023-05-01T12:47:28.620Z,63.06
2023-05-01T12:50:07.712Z,63.22
2023-05-01T12:52:40.153Z,62.01
2023-05-01T12:55:13.266Z,60.31
2023-05-01T12:57:58.397Z,57.58
2023-05-01T13:00:30.987Z,54.66
2023-05-01T13:03:09.898Z,55.39
2023-05-01T13:05:53.518Z,59.79
2023-05-01T13:08:33.869Z,61.99
2023-05-01T13:11:13.714Z,60.99
2023-05-01T13:13:48.181Z,60.90
2023-05-01T13:16:21.494Z,59.19
2023-05-01T13:18:57.530Z,60.11
2023-05-01T13:21:31.330Z,60.63
2023-05-01T13:24:05.228Z,58.16
2023-05-01T13:26:39.693Z,55.72
2023-05-01T13:29:19.296Z,55.10
2023-05-01T13:31:51.605Z,59.30
2023-05-01T13:34:30.869Z,59.25
2023-05-01T13:37:04.827Z,62.09
2023-05-01T13:39:36.980Z,60.57
2023-05-01T13:42:10.683Z,58.52
2023-05-01T13:44:48.204Z,56.91
2023-05-01T13:47:23.414Z,55.54
2023-05-01T13:49:59.209Z,52.08
2023-05-01T13:52:32.514Z,53.89
2023-05-01T13:55:05.830Z,47.15
2023-05-01T13:57:41.686Z,47.76
2023-05-01T14:00:20.346Z,53.01
2023-05-01T14:02:55.400Z,51.99
2023-05-01T14:05:32.259Z,51.63
2023-05-01T14:08:04.495Z,49.76
2023-05-01T14:10:36.684Z,48.79
2023-05-01T14:13:10.085Z,50.31
2023-05-01T14:15:46.044Z,52.73
2023-05-01T14:18:20.979Z,49.96
2023-05-01T14:20:55.844Z,52.22
2023-05-01T14:23:28.404Z,49.23
2023-05-01T14:26:00.683Z,48.93
2023-05-01T14:28:35.257Z,46.49
2023-05-01T14:31:07.663Z,47.02
2023-05-01T14:33:47.370Z,44.21
2023-05-01T14:36:23.116Z,40.89
2023-05-01T14:38:56.434Z,41.63
2023-05-01T14:41:29.659Z,38.94
2023-05-01T14:44:01.882Z,36.94
2023-05-01T14:46:36.030Z,38.44
2023-05-01T14:49:08.345Z,34.91
2023-05-01T14:51:45.857Z,36.22
2023-05-01T14:54:19.001Z,36.74
2023-05-01T14:56:53.077Z,37.36
2023-05-01T14:59:25.850Z,39.66
2023-05-01T15:01:58.056Z,38.79
2023-05-01T15:04:33.469Z,37.96
2023-05-01T15:07:08.267Z,42.59
2023-05-01T15:09:40.571Z,43.05
2023-05-01T15:12:13.234Z,45.58
2023-05-01T15:14:45.821Z,47.74
2023-05-01T15:17:18.164Z,50.90
2023-05-01T15:19:50.528Z,48.69
2023-05-01T15:22:26.689Z,56.79
2023-05-01T15:24:59.034Z,59.32
2023-05-01T15:27:31.436Z,65.29
2023-05-01T15:30:05.529Z,62.55
2023-05-01T15:32:37.921Z,63.51
2023-05-01T15:35:10.575Z,63.10
2023-05-01T15:37:45.305Z,64.15
2023-05-01T15:40:17.842Z,62.50
2023-05-01T15:42:50.609Z,59.37
2023-05-01T15:45:22.846Z,64.16
2023-05-01T15:47:55.155Z,60.77
2023-05-01T15:50:27.757Z,66.03
2023-05-01T15:53:02.662Z,66.96
2023-05-01T15:55:34.958Z,69.58
2023-05-01T15:58:07.254Z,72.79
2023-05-01T16:00:39.896Z,73.66
2023-05-01T16:03:12.685Z,74.64
2023-05-01T16:05:47.136Z,83.06
2023-05-01T16:08:22.170Z,103.06
2023-05-01T16:10:54.635Z,84.06
2023-05-01T16:13:26.921Z,83.41
2023-05-01T16:15:59.347Z,82.44
2023-05-01T16:18:31.561Z,82.64
2023-05-01T16:21:03.837Z,83.16
2023-05-01T16:23:38.861Z,91.16
2023-05-01T16:26:11.298Z,89.05
2023-05-01T16:28:43.905Z,94.26
2023-05-01T16:31:27.116Z,91.04
2023-05-01T16:34:00.114Z,95.36
2023-05-01T16:36:32.600Z,94.74
2023-05-01T16:39:10.736Z,96.78
2023-05-01T16:41:51.074Z,99.14
2023-05-01T16:44:27.987Z,106.40
2023-05-01T16:47:03.543Z,118.96
2023-05-01T16:49:36.408Z,136.31
2023-05-01T16:52:13.478Z,133.66
2023-05-01T16:54:48.380Z,125.05
2023-05-01T16:57:20.610Z,128.38
2023-05-01T16:59:53.333Z,128.29
2023-05-01T17:02:25.824Z,126.33
2023-05-01T17:04:58.478Z,127.79
2023-05-01T17:07:30.863Z,127.84
2023-05-01T17:10:06.028Z,133.21
2023-05-01T17:12:38.295Z,127.46
2023-05-01T17:15:12.351Z,128.32
2023-05-01T17:17:44.619Z,127.49
2023-05-01T17:20:17.454Z,121.59
2023-05-01T17:22:50.329Z,124.95
2023-05-01T17:25:25.638Z,122.29
2023-05-01T17:27:59.222Z,124.61
2023-05-01T17:30:31.783Z,124.86
2023-05-01T17:33:04.326Z,122.21
2023-05-01T17:35:37.748Z,123.65
2023-05-01T17:38:10.083Z,116.76
2023-05-01T17:40:44.936Z,120.10
2023-05-01T17:43:17.174Z,120.25
2023-05-01T17:45:50.359Z,118.84
2023-05-01T17:48:22.971Z,120.35
2023-05-01T17:50:56.017Z,124.21
2023-05-01T17:53:43.324Z,120.52
2023-05-01T17:56:18.597Z,127.98
2023-05-01T17:58:50.830Z,129.72
2023-05-01T18:01:23.206Z,132.22
2023-05-01T18:03:55.740Z,137.64
2023-05-01T18:06:28.658Z,135.97
2023-05-01T18:09:01.437Z,144.09
2023-05-01T18:11:36.222Z,143.71
2023-05-01T18:14:08.522Z,143.55
2023-05-01T18:16:41.950Z,152.14
2023-05-01T18:19:14.334Z,153.85
2023-05-01T18:22:05.278Z,151.60
2023-05-01T18:24:38.121Z,155.03
2023-05-01T18:27:13.020Z,158.41
2023-05-01T18:29:45.187Z,163.74
2023-05-01T18:32:17.487Z,158.74
2023-05-01T18:34:51.541Z,164.71
2023-05-01T18:37:25.944Z,170.36
2023-05-01T18:39:58.974Z,170.91
2023-05-01T18:42:34.083Z,173.06
2023-05-01T18:45:06.610Z,173.11
2023-05-01T18:47:38.814Z,181.57
2023-05-01T18:50:13.437Z,177.89
2023-05-01T18:52:45.682Z,179.84
2023-05-01T18:55:18.424Z,175.04
2023-05-01T18:57:53.194Z,186.84
2023-05-01T19:00:26.628Z,179.68
2023-05-01T19:02:58.944Z,187.76
2023-05-01T19:05:34.911Z,189.90
2023-05-01T19:08:07.685Z,191.84
2023-05-01T19:10:42.429Z,193.30
2023-05-01T19:13:17.283Z,198.81
2023-05-01T19:15:49.924Z,203.41
2023-05-01T19:18:22.130Z,203.56
2023-05-01T19:20:54.434Z,199.18
2023-05-01T19:23:27.507Z,198.82
2023-05-01T19:26:00.302Z,194.66
2023-05-01T19:28:35.169Z,184.26
2023-05-01T19:31:07.869Z,183.04
2023-05-01T19:33:40.530Z,183.79
2023-05-01T19:36:13.151Z,179.25
2023-05-01T19:38:46.225Z,182.73
2023-05-01T19:41:19.032Z,184.49
2023-05-01T19:44:26.257Z,181.06
2023-05-01T19:46:59.137Z,180.04
2023-05-01T19:49:31.494Z,181.24
2023-05-01T19:52:03.720Z,182.12
2023-05-01T19:54:39.520Z,186.07
2023-05-01T19:57:11.821Z,179.61
2023-05-01T19:59:46.826Z,186.62
2023-05-01T20:02:19.661Z,188.39
2023-05-01T20:04:52.221Z,184.48
2023-05-01T20:07:24.580Z,185.09
2023-05-01T20:09:56.995Z,192.51
2023-05-01T20:12:32.593Z,194.93
2023-05-01T20:15:08.730Z,204.96
2023-05-01T20:17:40.999Z,207.19
2023-05-01T20:20:14.258Z,209.72
2023-05-01T20:22:46.424Z,214.67
2023-05-01T20:25:18.963Z,210.60
2023-05-01T20:27:51.223Z,216.74
2023-05-01T20:30:26.262Z,216.09
2023-05-01T20:32:58.611Z,219.52
2023-05-01T20:35:31.779Z,214.54
2023-05-01T20:38:04.647Z,222.31
2023-05-01T20:40:40.216Z,221.23
2023-05-01T20:43:13.108Z,223.89
2023-05-01T20:45:48.405Z,221.04
2023-05-01T20:48:20.837Z,220.75
2023-05-01T20:50:53.919Z,219.24
2023-05-01T20:53:26.335Z,215.79
2023-05-01T20:55:59.011Z,214.94
2023-05-01T20:58:33.606Z,219.59
2023-05-01T21:01:08.494Z,214.59
2023-05-01T21:03:41.149Z,219.50
2023-05-01T21:06:14.481Z,220.66
2023-05-01T21:08:47.573Z,215.79
2023-05-01T21:11:19.788Z,215.92
2023-05-01T21:13:52.025Z,220.41
2023-05-01T21:16:28.331Z,208.50
2023-05-01T21:19:00.666Z,205.94
2023-05-01T21:21:33.071Z,202.93
2023-05-01T21:24:05.319Z,199.86
2023-05-01T21:26:38.705Z,192.76
2023-05-01T21:29:10.993Z,192.97
2023-05-01T21:31:45.954Z,193.49
2023-05-01T21:34:22.993Z,183.45
2023-05-01T21:36:58.035Z,186.51
2023-05-01T21:39:30.549Z,182.18
2023-05-01T21:42:02.891Z,185.89
2023-05-01T21:44:35.180Z,181.09
2023-05-01T21:47:10.783Z,177.66
2023-05-01T21:49:44.001Z,179.30
2023-05-01T21:52:18.658Z,180.04
2023-05-01T21:54:51.346Z,176.35
2023-05-01T21:57:23.880Z,177.34
2023-05-01T21:59:58.772Z,173.62
2023-05-01T22:02:40.648Z,173.21
2023-05-01T22:05:14.037Z,161.30
2023-05-01T22:07:48.460Z,151.39
2023-05-01T22:10:22.476Z,146.53
2023-05-01T22:12:54.755Z,142.20
2023-05-01T22:15:27.450Z,145.59
2023-05-01T22:18:02.329Z,142.12
2023-05-01T22:20:34.905Z,132.01
2023-05-01T22:23:07.711Z,132.52
2023-05-01T22:25:40.325Z,122.55
2023-05-01T22:28:12.586Z,124.59
2023-05-01T22:30:45.012Z,124.11
2023-05-01T22:33:19.823Z,123.56
2023-05-01T22:35:52.592Z,121.86
2023-05-01T22:38:24.865Z,117.84
2023-05-01T22:40:57.372Z,117.16
2023-05-01T22:43:29.694Z,120.15
2023-05-01T22:46:02.114Z,124.05
2023-05-01T22:48:36.960Z,121.24
2023-05-01T22:51:09.526Z,121.67
2023-05-01T22:53:41.766Z,120.82
2023-05-01T22:56:14.361Z,116.89
2023-05-01T22:58:46.511Z,120.08
2023-05-01T23:01:18.792Z,124.75
2023-05-01T23:03:54.075Z,120.91
2023-05-01T23:06:26.673Z,123.56
2023-05-01T23:08:59.132Z,125.17
2023-05-01T23:11:35.752Z,124.34
2023-05-01T23:14:07.994Z,121.82
2023-05-01T23:16:44.942Z,123.70
2023-05-01T23:19:26.910Z,124.99
2023-05-01T23:22:10.972Z,124.90
2023-05-01T23:24:48.541Z,131.54
2023-05-01T23:27:23.043Z,128.81
2023-05-01T23:30:07.145Z,128.55
2023-05-01T23:32:39.579Z,140.20
2023-05-01T23:35:19.221Z,141.55
2023-05-01T23:37:53.054Z,145.32
2023-05-01T23:40:25.435Z,155.21
2023-05-01T23:42:57.899Z,153.77
2023-05-01T23:45:30.795Z,161.39
2023-05-01T23:48:04.389Z,165.94
2023-05-01T23:50:39.625Z,167.80
2023-05-01T23:53:13.113Z,173.22
2023-05-01T23:55:46.890Z,176.64
2023-05-01T23:58:19.401Z,186.89
