createdAt,value
2022-09-27T00:02:17.593Z,22.90
2022-09-27T00:04:49.968Z,24.60
2022-09-27T00:07:21.811Z,23.70
2022-09-27T00:09:53.733Z,24.00
2022-09-27T00:12:25.723Z,24.50
2022-09-27T00:14:57.590Z,23.90
2022-09-27T00:17:29.757Z,24.20
2022-09-27T00:20:03.910Z,25.30
2022-09-27T00:22:36.267Z,24.90
2022-09-27T00:25:10.503Z,26.70
2022-09-27T00:27:42.526Z,27.20
2022-09-27T00:30:15.957Z,27.20
2022-09-27T00:32:47.810Z,28.40
2022-09-27T00:35:20.197Z,28.50
2022-09-27T00:37:52.557Z,29.40
2022-09-27T00:40:25.213Z,30.30
2022-09-27T00:42:57.174Z,30.10
2022-09-27T00:45:29.181Z,30.50
2022-09-27T00:48:06.624Z,30.30
2022-09-27T00:50:42.119Z,29.80
2022-09-27T00:53:19.295Z,29.70
2022-09-27T00:55:55.109Z,31.00
2022-09-27T00:58:31.888Z,30.10
2022-09-27T01:01:07.720Z,28.60
2022-09-27T01:03:45.415Z,29.60
2022-09-27T01:06:18.203Z,29.00
2022-09-27T01:08:50.377Z,30.20
2022-09-27T01:11:37.067Z,29.40
2022-09-27T01:14:27.060Z,28.10
2022-09-27T01:17:08.575Z,29.20
2022-09-27T01:20:15.636Z,29.50
2022-09-27T01:23:00.419Z,29.40
2022-09-27T01:25:52.656Z,29.50
2022-09-27T01:28:36.722Z,28.50
2022-09-27T01:31:17.787Z,26.90
2022-09-27T01:33:58.772Z,26.70
2022-09-27T01:36:39.740Z,28.10
2022-09-27T01:39:30.071Z,26.80
2022-09-27T01:45:10.905Z,25.40
2022-09-27T01:47:56.363Z,25.80
2022-09-27T01:50:51.181Z,26.60
2022-09-27T01:53:27.916Z,27.00
2022-09-27T01:56:26.029Z,26.20
2022-09-27T01:59:07.740Z,26.10
2022-09-27T02:01:42.921Z,26.80
2022-09-27T02:04:18.802Z,28.30
2022-09-27T02:07:22.104Z,27.50
2022-09-27T02:09:58.342Z,27.70
2022-09-27T02:12:43.203Z,27.30
2022-09-27T02:15:17.501Z,27.70
2022-09-27T02:17:59.685Z,28.30
2022-09-27T02:23:15.303Z,27.20
2022-09-27T02:25:57.527Z,27.80
2022-09-27T02:28:34.819Z,28.60
2022-09-27T02:31:07.269Z,28.80
2022-09-27T02:33:46.663Z,29.90
2022-09-27T02:36:19.614Z,29.80
2022-09-27T02:38:52.388Z,28.40
2022-09-27T02:41:25.829Z,28.70
2022-09-27T02:44:01.173Z,28.90
2022-09-27T02:46:49.488Z,29.10
2022-09-27T02:49:40.432Z,30.10
2022-09-27T02:52:32.599Z,29.60
2022-09-27T02:55:13.504Z,29.40
2022-09-27T02:58:11.576Z,29.50
2022-09-27T03:01:06.011Z,30.60
2022-09-27T03:04:06.443Z,30.20
2022-09-27T03:06:40.894Z,30.70
2022-09-27T03:09:20.890Z,31.60
2022-09-27T03:11:53.425Z,29.70
2022-09-27T03:14:25.524Z,30.70
2022-09-27T03:17:06.809Z,32.10
2022-09-27T03:23:04.489Z,30.30
2022-09-27T03:25:36.802Z,30.70
2022-09-27T03:28:09.390Z,31.70
2022-09-27T03:30:42.264Z,31.30
2022-09-27T03:33:17.878Z,34.00
2022-09-27T03:36:02.937Z,32.00
2022-09-27T03:38:35.241Z,33.50
2022-09-27T03:41:07.540Z,32.50
2022-09-27T03:43:39.415Z,34.60
2022-09-27T03:46:12.228Z,33.50
2022-09-27T03:48:44.597Z,34.90
2022-09-27T03:51:16.638Z,32.70
2022-09-27T03:53:49.275Z,32.70
2022-09-27T03:56:21.240Z,32.70
2022-09-27T03:58:53.124Z,32.00
2022-09-27T04:01:26.290Z,29.90
2022-09-27T04:03:58.759Z,30.70
2022-09-27T04:06:35.945Z,29.70
2022-09-27T04:09:08.757Z,31.20
2022-09-27T04:11:58.459Z,30.40
2022-09-27T04:14:30.393Z,30.90
2022-09-27T04:17:21.445Z,30.00
2022-09-27T04:20:12.920Z,30.40
2022-09-27T04:22:48.247Z,30.80
2022-09-27T04:25:20.802Z,31.80
2022-09-27T04:27:54.943Z,31.50
2022-09-27T04:30:27.510Z,32.10
2022-09-27T04:33:17.892Z,30.40
2022-09-27T04:36:07.826Z,30.60
2022-09-27T04:38:41.861Z,31.30
2022-09-27T04:41:15.349Z,33.00
2022-09-27T04:43:47.238Z,33.10
2022-09-27T04:46:19.191Z,32.30
2022-09-27T04:48:51.562Z,33.40
2022-09-27T04:51:23.562Z,31.40
2022-09-27T04:53:56.759Z,31.10
2022-09-27T04:56:31.291Z,30.10
2022-09-27T04:59:08.311Z,30.40
2022-09-27T05:01:42.933Z,30.80
2022-09-27T05:04:23.855Z,30.90
2022-09-27T05:06:57.383Z,32.40
2022-09-27T05:09:40.767Z,31.80
2022-09-27T05:12:14.096Z,34.30
2022-09-27T05:14:50.026Z,32.30
2022-09-27T05:17:41.927Z,33.10
2022-09-27T05:20:29.012Z,35.20
2022-09-27T05:23:08.478Z,35.10
2022-09-27T05:25:40.575Z,36.40
2022-09-27T05:28:12.590Z,39.70
2022-09-27T05:30:45.764Z,40.70
2022-09-27T05:33:22.397Z,41.70
2022-09-27T05:35:58.244Z,41.90
2022-09-27T05:38:33.855Z,41.00
2022-09-27T05:41:06.266Z,43.20
2022-09-27T05:43:39.681Z,44.00
2022-09-27T05:46:11.740Z,44.10
2022-09-27T05:48:43.819Z,45.90
2022-09-27T05:51:15.976Z,46.40
2022-09-27T05:53:48.072Z,45.20
2022-09-27T05:56:26.266Z,44.40
2022-09-27T05:59:21.003Z,46.20
2022-09-27T06:02:22.298Z,45.10
2022-09-27T06:04:57.126Z,45.00
2022-09-27T06:07:49.721Z,43.70
2022-09-27T06:10:33.583Z,44.30
2022-09-27T06:13:08.365Z,44.20
2022-09-27T06:15:46.485Z,42.20
2022-09-27T06:18:19.131Z,42.80
2022-09-27T06:20:53.825Z,42.10
2022-09-27T06:23:26.358Z,41.40
2022-09-27T06:26:05.056Z,42.20
2022-09-27T06:28:47.300Z,42.80
2022-09-27T06:31:19.854Z,43.10
2022-09-27T06:33:54.074Z,44.10
2022-09-27T06:36:26.041Z,43.40
2022-09-27T06:39:01.621Z,43.00
2022-09-27T06:41:38.076Z,41.80
2022-09-27T06:44:21.974Z,40.70
2022-09-27T06:47:16.725Z,38.80
2022-09-27T06:49:53.433Z,40.00
2022-09-27T06:52:25.557Z,38.00
2022-09-27T06:54:57.419Z,37.10
2022-09-27T06:57:47.067Z,35.40
2022-09-27T07:00:26.783Z,35.10
2022-09-27T07:03:18.037Z,32.20
2022-09-27T07:06:24.228Z,29.70
2022-09-27T07:09:06.725Z,28.00
2022-09-27T07:11:38.749Z,28.40
2022-09-27T07:14:12.082Z,28.00
2022-09-27T07:16:43.961Z,30.10
2022-09-27T07:19:18.340Z,30.00
2022-09-27T07:21:53.767Z,27.00
2022-09-27T07:24:26.002Z,28.10
2022-09-27T07:26:58.857Z,26.40
2022-09-27T07:29:32.082Z,27.50
2022-09-27T07:32:05.527Z,28.20
2022-09-27T07:34:37.458Z,29.50
2022-09-27T07:37:09.833Z,28.40
2022-09-27T07:39:44.741Z,27.90
2022-09-27T07:42:18.523Z,27.20
2022-09-27T07:44:53.754Z,29.60
2022-09-27T07:47:55.010Z,27.50
2022-09-27T07:50:49.223Z,28.30
2022-09-27T07:53:41.339Z,26.90
2022-09-27T07:56:36.157Z,27.30
2022-09-27T07:59:09.917Z,26.90
2022-09-27T08:01:42.095Z,24.80
2022-09-27T08:04:15.666Z,26.30
2022-09-27T08:06:47.683Z,26.40
2022-09-27T08:09:20.008Z,26.50
2022-09-27T08:11:52.031Z,28.10
2022-09-27T08:14:24.422Z,28.60
2022-09-27T08:16:57.053Z,28.20
2022-09-27T08:19:42.594Z,28.50
2022-09-27T08:22:50.116Z,27.70
2022-09-27T08:25:31.663Z,28.50
2022-09-27T08:28:10.433Z,28.40
2022-09-27T08:30:47.175Z,27.00
2022-09-27T08:33:19.752Z,26.40
2022-09-27T08:35:52.016Z,27.60
2022-09-27T08:38:23.946Z,26.20
2022-09-27T08:40:58.783Z,25.50
2022-09-27T08:43:42.069Z,25.60
2022-09-27T08:46:31.723Z,25.30
2022-09-27T08:49:11.157Z,26.40
2022-09-27T08:51:44.788Z,25.90
2022-09-27T08:54:21.456Z,25.20
2022-09-27T08:56:57.254Z,22.20
2022-09-27T08:59:32.933Z,22.40
2022-09-27T09:02:06.480Z,19.30
2022-09-27T09:04:43.392Z,21.50
2022-09-27T09:07:32.526Z,21.10
2022-09-27T09:10:40.083Z,23.00
2022-09-27T09:13:23.649Z,22.40
2022-09-27T09:16:15.923Z,21.20
2022-09-27T09:19:09.308Z,24.60
2022-09-27T09:21:55.832Z,24.30
2022-09-27T09:24:38.614Z,24.50
2022-09-27T09:27:17.413Z,26.90
2022-09-27T09:30:05.521Z,26.80
2022-09-27T09:32:54.124Z,25.70
2022-09-27T09:35:33.977Z,27.90
2022-09-27T09:38:12.392Z,27.10
2022-09-27T09:40:48.723Z,26.50
2022-09-27T09:43:26.782Z,26.40
2022-09-27T09:46:06.720Z,28.30
2022-09-27T09:48:44.632Z,26.20
2022-09-27T09:51:22.794Z,23.10
2022-09-27T09:53:59.997Z,23.50
2022-09-27T09:56:42.506Z,24.40
2022-09-27T09:59:20.270Z,24.10
2022-09-27T10:02:00.318Z,24.80
2022-09-27T10:04:34.160Z,26.60
2022-09-27T10:07:07.398Z,25.20
2022-09-27T10:09:40.207Z,25.60
2022-09-27T10:12:32.512Z,26.00
2022-09-27T10:15:07.505Z,26.30
2022-09-27T10:17:42.841Z,25.70
2022-09-27T10:20:27.072Z,25.50
2022-09-27T10:23:05.444Z,27.30
2022-09-27T10:25:53.445Z,25.90
2022-09-27T10:28:43.433Z,27.90
2022-09-27T10:31:18.598Z,27.30
2022-09-27T10:34:01.849Z,26.70
2022-09-27T10:36:38.811Z,27.00
2022-09-27T10:39:24.332Z,27.00
2022-09-27T10:41:56.533Z,27.90
2022-09-27T10:44:40.318Z,25.60
2022-09-27T10:47:31.831Z,26.50
2022-09-27T10:50:38.755Z,24.80
2022-09-27T10:53:23.344Z,26.60
2022-09-27T10:56:15.760Z,25.60
2022-09-27T10:58:48.521Z,26.10
2022-09-27T11:01:20.852Z,27.50
2022-09-27T11:04:24.592Z,28.30
2022-09-27T11:07:10.349Z,28.50
2022-09-27T11:09:50.710Z,27.30
2022-09-27T11:12:25.241Z,28.90
2022-09-27T11:15:00.315Z,29.80
2022-09-27T11:17:42.122Z,28.80
2022-09-27T11:20:34.196Z,26.20
2022-09-27T11:23:29.280Z,26.80
2022-09-27T11:26:28.289Z,28.10
2022-09-27T11:32:19.463Z,26.40
2022-09-27T11:35:05.597Z,26.10
2022-09-27T11:37:51.792Z,25.80
2022-09-27T11:40:35.022Z,28.30
2022-09-27T11:43:23.469Z,29.30
2022-09-27T11:46:16.533Z,28.80
2022-09-27T11:49:07.875Z,25.50
2022-09-27T11:51:59.967Z,25.40
2022-09-27T11:54:47.751Z,23.40
2022-09-27T11:57:28.850Z,24.60
2022-09-27T12:00:22.477Z,26.10
2022-09-27T12:03:34.407Z,25.30
2022-09-27T12:06:14.491Z,25.00
2022-09-27T12:08:58.575Z,25.00
2022-09-27T12:11:35.940Z,24.80
2022-09-27T12:14:39.411Z,25.70
2022-09-27T12:17:17.871Z,25.30
2022-09-27T12:19:56.578Z,24.50
2022-09-27T12:22:58.208Z,26.40
2022-09-27T12:25:43.930Z,22.00
2022-09-27T12:28:28.518Z,21.90
2022-09-27T12:31:32.023Z,21.80
2022-09-27T12:34:19.961Z,22.00
2022-09-27T12:37:00.402Z,23.00
2022-09-27T12:39:42.580Z,22.20
2022-09-27T12:42:28.886Z,21.50
2022-09-27T12:45:05.287Z,19.30
2022-09-27T12:47:56.711Z,20.60
2022-09-27T12:50:36.340Z,19.60
2022-09-27T12:53:19.038Z,20.50
2022-09-27T12:56:17.363Z,19.30
2022-09-27T12:59:10.783Z,19.30
2022-09-27T13:02:04.287Z,21.00
2022-09-27T13:04:56.660Z,18.20
2022-09-27T13:07:43.724Z,18.10
2022-09-27T13:10:41.334Z,18.10
2022-09-27T13:13:26.593Z,17.60
2022-09-27T13:16:01.986Z,17.30
2022-09-27T13:18:55.938Z,17.30
2022-09-27T13:21:59.693Z,16.70
2022-09-27T13:24:51.758Z,13.60
2022-09-27T13:27:43.919Z,13.80
2022-09-27T13:30:50.495Z,13.30
2022-09-27T13:33:43.322Z,14.30
2022-09-27T13:36:30.723Z,15.50
2022-09-27T13:39:23.357Z,15.00
2022-09-27T13:42:30.586Z,14.20
2022-09-27T13:45:21.208Z,13.90
2022-09-27T13:47:57.006Z,13.60
2022-09-27T13:50:47.170Z,13.30
2022-09-27T13:53:29.734Z,12.60
2022-09-27T13:56:02.494Z,12.50
2022-09-27T13:58:50.371Z,12.40
2022-09-27T14:01:45.226Z,11.30
2022-09-27T14:04:22.177Z,12.00
2022-09-27T14:07:00.227Z,11.50
2022-09-27T14:09:36.991Z,11.00
2022-09-27T14:12:21.260Z,11.30
2022-09-27T14:14:55.464Z,11.30
2022-09-27T14:17:28.154Z,11.60
2022-09-27T14:20:00.105Z,12.50
2022-09-27T14:22:35.145Z,12.40
2022-09-27T14:25:20.470Z,11.10
2022-09-27T14:27:54.745Z,11.40
2022-09-27T14:30:28.910Z,11.20
2022-09-27T14:36:50.814Z,12.00
2022-09-27T14:39:29.094Z,11.30
2022-09-27T14:42:01.809Z,11.00
2022-09-27T14:44:34.125Z,11.70
2022-09-27T14:47:18.375Z,11.60
2022-09-27T14:49:52.592Z,11.50
2022-09-27T14:52:28.626Z,11.70
2022-09-27T14:55:03.207Z,12.10
2022-09-27T14:57:37.558Z,11.70
2022-09-27T15:00:21.883Z,12.10
2022-09-27T15:02:56.674Z,11.60
2022-09-27T15:05:32.489Z,11.90
2022-09-27T15:08:07.214Z,12.60
2022-09-27T15:10:40.120Z,13.00
2022-09-27T15:13:18.740Z,13.10
2022-09-27T15:15:51.425Z,12.90
2022-09-27T15:18:45.326Z,13.30
2022-09-27T15:21:29.239Z,13.90
2022-09-27T15:24:02.714Z,13.40
2022-09-27T15:26:42.511Z,13.80
2022-09-27T15:29:24.008Z,13.30
2022-09-27T15:32:04.289Z,13.60
2022-09-27T15:34:38.111Z,14.80
2022-09-27T15:37:25.161Z,12.80
2022-09-27T15:40:01.654Z,13.60
2022-09-27T15:42:58.468Z,13.30
2022-09-27T15:45:35.298Z,13.90
2022-09-27T15:48:17.123Z,14.40
2022-09-27T15:50:51.026Z,14.00
2022-09-27T15:53:46.120Z,14.20
2022-09-27T15:56:18.312Z,14.70
2022-09-27T15:58:50.337Z,14.30
2022-09-27T16:01:23.232Z,14.70
2022-09-27T16:03:55.130Z,15.00
2022-09-27T16:06:29.170Z,16.00
2022-09-27T16:09:01.179Z,15.50
2022-09-27T16:11:33.118Z,15.30
2022-09-27T16:14:05.268Z,14.60
2022-09-27T16:16:37.670Z,14.10
2022-09-27T16:19:09.710Z,14.60
2022-09-27T16:21:42.899Z,14.00
2022-09-27T16:24:14.780Z,14.70
2022-09-27T16:26:47.559Z,14.00
2022-09-27T16:29:19.733Z,14.50
2022-09-27T16:31:53.673Z,14.60
2022-09-27T16:34:26.242Z,14.40
2022-09-27T16:37:01.645Z,13.30
2022-09-27T16:39:36.102Z,14.50
2022-09-27T16:42:08.594Z,14.60
2022-09-27T16:44:40.530Z,14.00
2022-09-27T16:47:12.400Z,14.00
2022-09-27T16:50:01.947Z,14.40
2022-09-27T16:52:34.702Z,14.20
2022-09-27T16:55:07.685Z,13.70
2022-09-27T16:57:39.736Z,13.90
2022-09-27T17:00:14.149Z,14.20
2022-09-27T17:02:48.526Z,13.60
2022-09-27T17:05:22.860Z,13.70
2022-09-27T17:07:55.178Z,13.20
2022-09-27T17:10:27.604Z,13.30
2022-09-27T17:13:01.643Z,13.30
2022-09-27T17:15:34.025Z,13.10
2022-09-27T17:18:06.006Z,12.40
2022-09-27T17:20:38.251Z,12.80
2022-09-27T17:23:10.637Z,12.20
2022-09-27T17:25:42.689Z,13.50
2022-09-27T17:28:14.588Z,13.70
2022-09-27T17:30:46.431Z,13.40
2022-09-27T17:33:20.701Z,13.70
2022-09-27T17:36:02.212Z,13.20
2022-09-27T17:38:34.180Z,13.40
2022-09-27T17:41:08.688Z,13.90
2022-09-27T17:43:50.194Z,13.90
2022-09-27T17:46:26.313Z,13.60
2022-09-27T17:49:16.122Z,14.00
2022-09-27T17:51:51.014Z,13.80
2022-09-27T17:54:26.278Z,14.10
2022-09-27T17:56:58.443Z,13.30
2022-09-27T17:59:31.274Z,13.50
2022-09-27T18:02:03.187Z,13.70
2022-09-27T18:04:35.276Z,13.70
2022-09-27T18:07:07.096Z,14.60
2022-09-27T18:09:39.017Z,14.60
2022-09-27T18:12:11.216Z,14.90
2022-09-27T18:14:43.192Z,13.40
2022-09-27T18:17:16.769Z,14.70
2022-09-27T18:19:48.617Z,15.40
2022-09-27T18:22:20.648Z,15.50
2022-09-27T18:24:52.606Z,15.30
2022-09-27T18:27:24.522Z,15.90
2022-09-27T18:29:56.382Z,16.90
2022-09-27T18:32:28.672Z,16.60
2022-09-27T18:35:00.531Z,17.60
2022-09-27T18:37:34.605Z,16.80
2022-09-27T18:40:07.604Z,17.30
2022-09-27T18:42:39.424Z,16.00
2022-09-27T18:45:12.081Z,16.70
2022-09-27T18:47:43.987Z,16.80
2022-09-27T18:50:16.009Z,16.30
2022-09-27T18:52:47.854Z,16.20
2022-09-27T18:55:24.622Z,15.60
2022-09-27T18:57:57.317Z,15.40
2022-09-27T19:00:29.430Z,15.10
2022-09-27T19:03:01.420Z,15.60
2022-09-27T19:05:35.051Z,15.80
2022-09-27T19:08:06.915Z,14.50
2022-09-27T19:10:38.867Z,15.50
2022-09-27T19:13:10.855Z,14.40
2022-09-27T19:15:43.159Z,15.00
2022-09-27T19:18:15.132Z,15.80
2022-09-27T19:20:47.202Z,15.10
2022-09-27T19:23:23.864Z,15.20
2022-09-27T19:25:58.275Z,14.60
2022-09-27T19:28:34.126Z,15.80
2022-09-27T19:31:09.645Z,14.50
2022-09-27T19:33:42.101Z,14.40
2022-09-27T19:36:16.735Z,15.20
2022-09-27T19:38:49.365Z,13.90
2022-09-27T19:41:21.499Z,14.20
2022-09-27T19:43:55.328Z,13.80
2022-09-27T19:46:28.310Z,14.40
2022-09-27T19:49:01.518Z,13.60
2022-09-27T19:51:34.160Z,13.90
2022-09-27T19:54:06.474Z,13.80
2022-09-27T19:56:38.358Z,13.00
2022-09-27T19:59:10.322Z,12.60
2022-09-27T20:01:43.734Z,14.60
2022-09-27T20:04:16.374Z,13.70
2022-09-27T20:06:49.589Z,13.40
2022-09-27T20:09:22.257Z,13.20
2022-09-27T20:11:54.686Z,14.00
2022-09-27T20:14:27.219Z,13.70
2022-09-27T20:16:59.664Z,13.60
2022-09-27T20:19:31.498Z,13.20
2022-09-27T20:22:03.329Z,13.20
2022-09-27T20:24:35.793Z,13.70
2022-09-27T20:27:07.777Z,13.80
2022-09-27T20:29:39.592Z,13.20
2022-09-27T20:32:28.287Z,13.70
2022-09-27T20:35:01.672Z,13.20
2022-09-27T20:37:34.536Z,14.70
2022-09-27T20:40:07.754Z,14.20
2022-09-27T20:42:39.672Z,13.70
2022-09-27T20:45:12.306Z,15.20
2022-09-27T20:47:44.202Z,14.50
2022-09-27T20:50:16.166Z,15.40
2022-09-27T20:52:47.963Z,14.90
2022-09-27T20:55:20.142Z,15.00
2022-09-27T20:57:57.699Z,15.60
2022-09-27T21:00:30.019Z,16.50
2022-09-27T21:03:02.125Z,15.90
2022-09-27T21:05:34.162Z,15.80
2022-09-27T21:08:05.981Z,16.60
2022-09-27T21:10:38.234Z,17.50
2022-09-27T21:13:10.137Z,18.90
2022-09-27T21:15:41.991Z,18.50
2022-09-27T21:18:14.114Z,19.80
2022-09-27T21:20:45.920Z,17.30
2022-09-27T21:23:17.740Z,20.30
2022-09-27T21:25:51.614Z,21.20
2022-09-27T21:28:23.560Z,20.80
2022-09-27T21:30:55.547Z,21.20
2022-09-27T21:33:27.489Z,22.30
2022-09-27T21:35:59.324Z,22.10
2022-09-27T21:38:33.262Z,19.80
2022-09-27T21:41:07.155Z,21.30
2022-09-27T21:43:40.830Z,20.80
2022-09-27T21:46:14.886Z,21.80
2022-09-27T21:48:49.059Z,22.50
2022-09-27T21:51:22.636Z,20.90
2022-09-27T21:53:57.020Z,21.40
2022-09-27T21:56:30.353Z,21.10
2022-09-27T21:59:02.700Z,20.50
2022-09-27T22:01:35.847Z,21.00
2022-09-27T22:04:08.893Z,20.00
2022-09-27T22:06:41.712Z,20.10
2022-09-27T22:09:17.558Z,19.80
2022-09-27T22:11:50.077Z,21.10
2022-09-27T22:14:22.259Z,20.30
2022-09-27T22:16:54.028Z,20.70
2022-09-27T22:19:25.813Z,19.90
2022-09-27T22:21:57.617Z,20.80
2022-09-27T22:24:29.785Z,21.40
2022-09-27T22:27:01.731Z,21.50
2022-09-27T22:29:34.113Z,19.80
2022-09-27T22:32:06.219Z,21.60
2022-09-27T22:34:38.041Z,23.30
2022-09-27T22:37:10.411Z,24.60
2022-09-27T22:39:42.223Z,23.20
2022-09-27T22:42:14.195Z,24.00
2022-09-27T22:44:46.003Z,25.40
2022-09-27T22:47:17.944Z,24.30
2022-09-27T22:49:49.812Z,24.00
2022-09-27T22:52:21.740Z,23.40
2022-09-27T22:54:53.763Z,22.20
2022-09-27T22:57:26.434Z,21.80
2022-09-27T22:59:58.446Z,22.60
2022-09-27T23:02:30.336Z,22.50
2022-09-27T23:05:02.146Z,23.30
2022-09-27T23:07:34.067Z,24.30
2022-09-27T23:10:07.181Z,24.00
2022-09-27T23:12:39.070Z,23.80
2022-09-27T23:15:13.983Z,24.40
2022-09-27T23:17:45.761Z,25.90
2022-09-27T23:20:18.612Z,25.70
2022-09-27T23:22:50.608Z,25.40
2022-09-27T23:25:22.720Z,27.10
2022-09-27T23:27:55.006Z,28.40
2022-09-27T23:30:29.213Z,28.50
2022-09-27T23:33:01.093Z,29.90
2022-09-27T23:35:33.989Z,29.40
2022-09-27T23:38:06.873Z,30.20
2022-09-27T23:40:39.973Z,30.40
2022-09-27T23:43:11.912Z,31.20
2022-09-27T23:45:44.039Z,30.30
2022-09-27T23:48:15.925Z,30.70
2022-09-27T23:50:48.333Z,30.60
2022-09-27T23:53:20.545Z,31.10
2022-09-27T23:56:02.821Z,28.90
2022-09-27T23:58:37.576Z,28.70
