createdAt,value
2023-04-10T00:03:32.367Z,0.0
2023-04-10T00:08:48.765Z,0.0
2023-04-10T00:13:45.101Z,0.0
2023-04-10T00:19:01.565Z,0.0
2023-04-10T00:24:07.935Z,0.0
2023-04-10T00:29:14.290Z,0.0
2023-04-10T00:34:20.668Z,0.0
2023-04-10T00:39:51.115Z,0.0
2023-04-10T00:44:33.423Z,0.0
2023-04-10T00:49:29.812Z,0.0
2023-04-10T00:56:06.392Z,0.0
2023-04-10T01:00:16.647Z,0.0
2023-04-10T01:04:48.943Z,0.0
2023-04-10T01:10:05.346Z,0.0
2023-04-10T01:15:11.755Z,0.0
2023-04-10T01:20:18.075Z,0.0
2023-04-10T01:25:24.508Z,0.0
2023-04-10T01:30:30.916Z,0.0
2023-04-10T01:35:27.213Z,0.0
2023-04-10T01:40:43.598Z,0.0
2023-04-10T01:45:50.046Z,0.0
2023-04-10T01:51:59.504Z,0.0
2023-04-10T01:57:06.887Z,0.0
2023-04-10T02:01:49.293Z,0.0
2023-04-10T02:06:45.565Z,0.0
2023-04-10T02:12:36.066Z,0.0
2023-04-10T02:17:47.557Z,0.0
2023-04-10T02:22:49.848Z,0.0
2023-04-10T02:28:00.220Z,0.0
2023-04-10T02:33:23.763Z,0.0
2023-04-10T02:38:38.119Z,0.0
2023-04-10T02:43:16.528Z,0.0
2023-04-10T02:48:13.009Z,0.0
2023-04-10T02:53:33.430Z,0.0
2023-04-10T02:58:25.770Z,0.0
2023-04-10T03:03:41.287Z,0.0
2023-04-10T03:08:48.586Z,0.0
2023-04-10T03:13:44.930Z,0.0
2023-04-10T03:19:01.455Z,0.0
2023-04-10T03:24:07.844Z,0.0
2023-04-10T03:29:14.765Z,0.0
2023-04-10T03:34:21.190Z,0.0
2023-04-10T03:39:27.596Z,0.0
2023-04-10T03:44:34.088Z,0.0
2023-04-10T03:49:40.608Z,0.0
2023-04-10T03:54:46.973Z,0.0
2023-04-10T03:59:53.343Z,0.0
2023-04-10T04:04:59.858Z,0.0
2023-04-10T04:10:26.169Z,0.0
2023-04-10T04:15:12.506Z,0.0
2023-04-10T04:20:09.059Z,4.0
2023-04-10T04:25:15.449Z,8.0
2023-04-10T04:30:59.496Z,16.0
2023-04-10T04:35:41.801Z,40.0
2023-04-10T04:40:38.146Z,76.0
2023-04-10T04:45:54.601Z,140.0
2023-04-10T04:51:01.104Z,208.0
2023-04-10T04:56:07.474Z,312.0
2023-04-10T05:01:13.901Z,424.0
2023-04-10T05:06:20.261Z,564.0
2023-04-10T05:11:30.208Z,728.0
2023-04-10T05:17:15.662Z,908.0
2023-04-10T05:21:45.536Z,1140.0
2023-04-10T05:26:53.027Z,1388.0
2023-04-10T05:31:59.332Z,1476.0
2023-04-10T05:37:05.748Z,1572.0
2023-04-10T05:42:12.098Z,1704.0
2023-04-10T05:47:19.638Z,1888.0
2023-04-10T05:52:26.010Z,2144.0
2023-04-10T06:02:38.864Z,3028.0
2023-04-10T06:07:45.266Z,3744.0
2023-04-10T06:12:51.627Z,4436.0
2023-04-10T06:17:58.077Z,5168.0
2023-04-10T06:23:04.418Z,5628.0
2023-04-10T06:28:10.909Z,5808.0
2023-04-10T06:33:17.304Z,5864.0
2023-04-10T06:38:23.682Z,6184.0
2023-04-10T06:43:30.037Z,6772.0
2023-04-10T06:48:26.395Z,7276.0
2023-04-10T06:54:06.917Z,8348.0
2023-04-10T06:58:49.793Z,8944.0
2023-04-10T07:03:56.304Z,14400.0
2023-04-10T07:09:02.816Z,10852.0
2023-04-10T07:13:59.209Z,8340.0
2023-04-10T07:19:17.161Z,9656.0
2023-04-10T07:24:13.509Z,8388.0
2023-04-10T07:29:19.922Z,10556.0
2023-04-10T07:34:36.297Z,15872.0
2023-04-10T07:39:42.674Z,20352.0
2023-04-10T07:44:49.142Z,15136.0
2023-04-10T07:49:55.612Z,17888.0
2023-04-10T07:55:02.224Z,11576.0
2023-04-10T08:00:32.684Z,17408.0
2023-04-10T08:05:05.055Z,25632.0
2023-04-10T08:10:45.418Z,26336.0
2023-04-10T08:15:27.761Z,25664.0
2023-04-10T08:20:34.728Z,30784.0
2023-04-10T08:25:41.084Z,41472.0
2023-04-10T08:30:47.519Z,43264.0
2023-04-10T08:35:53.905Z,42560.0
2023-04-10T08:41:00.238Z,41280.0
2023-04-10T08:46:07.834Z,30432.0
2023-04-10T08:51:19.444Z,34176.0
2023-04-10T08:56:40.772Z,35648.0
2023-04-10T09:01:27.739Z,42144.0
2023-04-10T09:06:34.117Z,44032.0
2023-04-10T09:12:00.917Z,34432.0
2023-04-10T09:16:46.851Z,25760.0
2023-04-10T09:21:53.359Z,23584.0
2023-04-10T09:26:59.799Z,21472.0
2023-04-10T09:32:06.186Z,26656.0
2023-04-10T09:37:32.641Z,23712.0
2023-04-10T09:42:18.947Z,21184.0
2023-04-10T09:47:49.400Z,20160.0
2023-04-10T09:52:31.797Z,25856.0
2023-04-10T09:57:38.352Z,22400.0
2023-04-10T10:02:44.841Z,24704.0
2023-04-10T10:07:52.634Z,23712.0
2023-04-10T10:13:19.130Z,22080.0
2023-04-10T10:18:05.482Z,28512.0
2023-04-10T10:23:11.803Z,32512.0
2023-04-10T10:28:18.178Z,41920.0
2023-04-10T10:33:24.679Z,30656.0
2023-04-10T10:38:32.296Z,26464.0
2023-04-10T10:43:38.679Z,21408.0
2023-04-10T10:48:45.081Z,26496.0
2023-04-10T10:53:51.437Z,33024.0
2023-04-10T10:58:58.089Z,34560.0
2023-04-10T11:04:04.819Z,39904.0
2023-04-10T11:09:10.887Z,48640.0
2023-04-10T11:14:17.278Z,51520.0
2023-04-10T11:19:27.599Z,35008.0
2023-04-10T11:24:33.742Z,31296.0
2023-04-10T11:29:40.132Z,25888.0
2023-04-10T11:35:10.583Z,25504.0
2023-04-10T11:39:42.867Z,26432.0
2023-04-10T11:44:59.276Z,46080.0
2023-04-10T11:50:05.693Z,34912.0
2023-04-10T11:55:26.187Z,45376.0
2023-04-10T12:00:18.556Z,36416.0
2023-04-10T12:05:24.889Z,33312.0
2023-04-10T12:10:31.347Z,31616.0
2023-04-10T12:15:57.763Z,37760.0
2023-04-10T12:20:44.075Z,38176.0
2023-04-10T12:25:50.481Z,39328.0
2023-04-10T12:31:00.877Z,43232.0
2023-04-10T12:36:03.320Z,59040.0
2023-04-10T12:41:29.675Z,35136.0
2023-04-10T12:46:16.069Z,26208.0
2023-04-10T12:51:22.375Z,43200.0
2023-04-10T12:56:28.771Z,59744.0
2023-04-10T13:01:35.206Z,71808.0
2023-04-10T13:06:41.568Z,69792.0
2023-04-10T13:11:50.269Z,64544.0
2023-04-10T13:16:54.400Z,34080.0
2023-04-10T13:22:00.746Z,12440.0
2023-04-10T13:27:27.168Z,9444.0
2023-04-10T13:32:13.557Z,8408.0
2023-04-10T13:37:21.097Z,7644.0
2023-04-10T13:42:26.473Z,7116.0
2023-04-10T13:47:23.879Z,7120.0
2023-04-10T13:52:40.246Z,7868.0
2023-04-10T13:57:36.610Z,6360.0
2023-04-10T14:02:53.498Z,4764.0
2023-04-10T14:07:59.515Z,6164.0
2023-04-10T14:13:05.915Z,6120.0
2023-04-10T14:18:12.320Z,5340.0
2023-04-10T14:23:18.721Z,4248.0
2023-04-10T14:28:25.031Z,3820.0
2023-04-10T14:33:31.650Z,3896.0
2023-04-10T14:38:37.925Z,4040.0
2023-04-10T14:43:44.785Z,4288.0
2023-04-10T14:48:40.894Z,3924.0
2023-04-10T14:53:57.191Z,3244.0
2023-04-10T14:59:03.476Z,3404.0
2023-04-10T15:04:34.194Z,3032.0
2023-04-10T15:09:16.326Z,2252.0
2023-04-10T15:14:22.724Z,1524.0
2023-04-10T15:19:53.161Z,2068.0
2023-04-10T15:24:46.988Z,3060.0
2023-04-10T15:30:15.931Z,2304.0
2023-04-10T15:34:48.246Z,1992.0
2023-04-10T15:39:44.624Z,2288.0
2023-04-10T15:46:03.157Z,3084.0
2023-04-10T15:50:27.468Z,3036.0
2023-04-10T15:55:37.953Z,2268.0
2023-04-10T16:00:20.281Z,2060.0
2023-04-10T16:05:50.696Z,1960.0
2023-04-10T16:10:33.045Z,1988.0
2023-04-10T16:15:39.593Z,1700.0
2023-04-10T16:20:45.918Z,1984.0
2023-04-10T16:25:52.302Z,2008.0
2023-04-10T16:31:32.805Z,2412.0
2023-04-10T16:36:40.165Z,1276.0
2023-04-10T16:41:46.653Z,1432.0
2023-04-10T16:48:27.271Z,1152.0
2023-04-10T16:52:19.535Z,1160.0
2023-04-10T16:56:55.849Z,1088.0
2023-04-10T17:02:12.285Z,976.0
2023-04-10T17:07:18.754Z,704.0
2023-04-10T17:12:45.088Z,416.0
2023-04-10T17:17:55.506Z,404.0
2023-04-10T17:22:37.843Z,388.0
2023-04-10T17:27:44.212Z,268.0
2023-04-10T17:32:50.615Z,204.0
2023-04-10T17:37:56.989Z,208.0
2023-04-10T17:43:03.336Z,240.0
2023-04-10T17:48:33.781Z,296.0
2023-04-10T17:53:06.180Z,276.0
2023-04-10T17:58:22.450Z,92.0
2023-04-10T18:04:09.978Z,40.0
2023-04-10T18:08:58.404Z,28.0
2023-04-10T18:13:31.723Z,28.0
2023-04-10T18:18:48.157Z,20.0
2023-04-10T18:23:44.581Z,12.0
2023-04-10T18:29:25.054Z,8.0
2023-04-10T18:34:27.439Z,8.0
2023-04-10T18:39:13.771Z,0.0
2023-04-10T18:44:20.159Z,0.0
2023-04-10T18:49:27.131Z,0.0
2023-04-10T18:54:33.532Z,0.0
2023-04-10T18:59:39.909Z,0.0
2023-04-10T19:04:46.493Z,0.0
2023-04-10T19:09:52.688Z,0.0
2023-04-10T19:14:59.256Z,0.0
2023-04-10T19:20:05.755Z,0.0
2023-04-10T19:25:12.141Z,0.0
2023-04-10T19:30:42.585Z,0.0
2023-04-10T19:35:24.946Z,0.0
2023-04-10T19:40:31.291Z,0.0
2023-04-10T19:45:37.669Z,0.0
2023-04-10T19:50:44.115Z,0.0
2023-04-10T19:55:50.423Z,0.0
2023-04-10T20:00:56.808Z,0.0
2023-04-10T20:06:03.319Z,0.0
2023-04-10T20:11:09.916Z,0.0
2023-04-10T20:16:16.345Z,0.0
2023-04-10T20:21:22.783Z,0.0
2023-04-10T20:26:29.099Z,0.0
2023-04-10T20:31:37.659Z,0.0
2023-04-10T20:36:45.127Z,0.0
2023-04-10T20:41:56.153Z,0.0
2023-04-10T20:47:02.642Z,0.0
2023-04-10T20:52:08.999Z,0.0
2023-04-10T20:57:15.370Z,0.0
2023-04-10T21:02:21.863Z,0.0
2023-04-10T21:07:28.151Z,0.0
2023-04-10T21:12:34.528Z,0.0
2023-04-10T21:22:51.910Z,0.0
2023-04-10T21:28:16.489Z,0.0
2023-04-10T21:33:06.470Z,0.0
2023-04-10T21:38:12.844Z,0.0
2023-04-10T21:43:19.266Z,0.0
2023-04-10T21:49:24.000Z,0.0
2023-04-10T21:54:07.366Z,0.0
2023-04-10T22:00:15.888Z,0.0
2023-04-10T22:04:20.305Z,0.0
2023-04-10T22:10:18.737Z,0.0
2023-04-10T22:14:53.021Z,0.0
2023-04-10T22:19:39.356Z,0.0
2023-04-10T22:24:45.750Z,0.0
2023-04-10T22:30:06.203Z,0.0
2023-04-10T22:34:58.505Z,0.0
2023-04-10T22:40:05.020Z,0.0
2023-04-10T22:45:03.526Z,0.0
2023-04-10T22:51:23.108Z,0.0
2023-04-10T22:55:25.390Z,0.0
2023-04-10T23:00:22.670Z,0.0
2023-04-10T23:05:59.108Z,0.0
2023-04-10T23:10:45.476Z,0.0
2023-04-10T23:15:51.993Z,0.0
2023-04-10T23:20:58.359Z,0.0
2023-04-10T23:26:28.826Z,0.0
2023-04-10T23:31:11.171Z,0.0
2023-04-10T23:36:07.512Z,0.0
2023-04-10T23:41:24.084Z,0.0
2023-04-10T23:46:30.560Z,0.0
2023-04-10T23:51:36.859Z,0.0
2023-04-10T23:56:43.233Z,0.0
