createdAt,value
2018-06-25T00:00:27.120Z,0.00
2018-06-25T00:01:27.091Z,0.00
2018-06-25T00:02:27.018Z,0.00
2018-06-25T00:03:26.971Z,0.00
2018-06-25T00:04:26.922Z,0.00
2018-06-25T00:05:26.878Z,0.00
2018-06-25T00:06:26.867Z,0.00
2018-06-25T00:07:26.786Z,0.00
2018-06-25T00:08:26.729Z,0.00
2018-06-25T00:09:26.679Z,0.00
2018-06-25T00:10:26.632Z,0.00
2018-06-25T00:11:26.613Z,0.00
2018-06-25T00:12:26.537Z,0.00
2018-06-25T00:13:26.489Z,0.00
2018-06-25T00:14:26.442Z,0.00
2018-06-25T00:15:26.406Z,0.00
2018-06-25T00:16:26.369Z,0.00
2018-06-25T00:17:26.294Z,0.00
2018-06-25T00:18:26.249Z,0.00
2018-06-25T00:19:26.199Z,0.00
2018-06-25T00:20:26.156Z,0.00
2018-06-25T00:21:26.126Z,0.00
2018-06-25T00:22:26.054Z,0.00
2018-06-25T00:23:26.006Z,0.00
2018-06-25T00:24:25.958Z,0.00
2018-06-25T00:25:25.921Z,0.00
2018-06-25T00:26:25.888Z,0.00
2018-06-25T00:27:25.813Z,0.00
2018-06-25T00:28:25.764Z,0.00
2018-06-25T00:29:25.719Z,0.00
2018-06-25T00:30:25.669Z,0.00
2018-06-25T00:31:25.643Z,0.00
2018-06-25T00:32:25.575Z,0.00
2018-06-25T00:33:25.526Z,0.00
2018-06-25T00:34:25.475Z,0.00
2018-06-25T00:35:25.422Z,0.00
2018-06-25T00:36:25.397Z,0.00
2018-06-25T00:37:25.333Z,0.00
2018-06-25T00:38:25.283Z,0.00
2018-06-25T00:39:25.232Z,0.00
2018-06-25T00:40:25.186Z,0.00
2018-06-25T00:41:25.156Z,0.00
2018-06-25T00:42:25.089Z,0.00
2018-06-25T00:43:25.036Z,0.00
2018-06-25T00:44:24.991Z,0.00
2018-06-25T00:45:24.943Z,0.00
2018-06-25T00:46:24.918Z,0.00
2018-06-25T00:47:24.847Z,0.00
2018-06-25T00:48:24.797Z,0.00
2018-06-25T00:49:24.749Z,0.00
2018-06-25T00:50:24.701Z,0.00
2018-06-25T00:51:24.678Z,0.00
2018-06-25T00:52:24.611Z,0.00
2018-06-25T00:53:24.558Z,0.00
2018-06-25T00:54:24.506Z,0.00
2018-06-25T00:55:24.459Z,0.00
2018-06-25T00:56:24.432Z,0.00
2018-06-25T00:57:24.361Z,0.00
2018-06-25T00:58:24.317Z,0.00
2018-06-25T00:59:24.278Z,0.00
2018-06-25T01:00:24.218Z,0.00
2018-06-25T01:01:24.195Z,0.00
2018-06-25T01:02:24.121Z,0.00
2018-06-25T01:03:24.086Z,0.00
2018-06-25T01:04:24.027Z,0.00
2018-06-25T01:05:23.972Z,0.00
2018-06-25T01:06:23.959Z,0.00
2018-06-25T01:07:23.905Z,0.00
2018-06-25T01:08:23.840Z,0.00
2018-06-25T01:09:23.780Z,0.00
2018-06-25T01:10:23.735Z,0.00
2018-06-25T01:11:23.687Z,0.00
2018-06-25T01:12:23.663Z,0.00
2018-06-25T01:13:23.587Z,0.00
2018-06-25T01:14:23.540Z,0.00
2018-06-25T01:15:23.486Z,0.00
2018-06-25T01:16:23.445Z,0.00
2018-06-25T01:17:23.418Z,0.00
2018-06-25T01:18:23.379Z,0.00
2018-06-25T01:19:23.296Z,0.00
2018-06-25T01:20:23.252Z,0.00
2018-06-25T01:21:23.199Z,0.00
2018-06-25T01:22:23.176Z,0.00
2018-06-25T01:23:23.103Z,0.00
2018-06-25T01:24:23.054Z,0.00
2018-06-25T01:25:23.009Z,0.00
2018-06-25T01:26:22.959Z,0.00
2018-06-25T01:27:22.932Z,0.00
2018-06-25T01:28:22.859Z,0.00
2018-06-25T01:29:22.809Z,0.00
2018-06-25T01:30:22.762Z,0.00
2018-06-25T01:31:22.713Z,0.00
2018-06-25T01:32:22.688Z,0.00
2018-06-25T01:33:22.616Z,0.00
2018-06-25T01:34:22.572Z,0.00
2018-06-25T01:35:22.521Z,0.00
2018-06-25T01:36:22.471Z,0.00
2018-06-25T01:37:22.445Z,0.00
2018-06-25T01:38:22.381Z,0.00
2018-06-25T01:39:22.327Z,0.00
2018-06-25T01:40:22.277Z,0.00
2018-06-25T01:41:22.225Z,0.00
2018-06-25T01:42:22.205Z,0.00
2018-06-25T01:43:22.137Z,0.00
2018-06-25T01:44:22.082Z,0.00
2018-06-25T01:45:22.037Z,0.00
2018-06-25T01:46:21.988Z,0.00
2018-06-25T01:47:21.959Z,0.00
2018-06-25T01:48:21.888Z,0.00
2018-06-25T01:49:21.843Z,0.00
2018-06-25T01:50:21.793Z,0.00
2018-06-25T01:51:21.745Z,0.00
2018-06-25T01:52:28.754Z,0.00
2018-06-25T01:53:21.648Z,0.00
2018-06-25T01:54:21.599Z,0.00
2018-06-25T01:55:21.552Z,0.00
2018-06-25T01:56:21.501Z,0.00
2018-06-25T01:57:21.477Z,0.00
2018-06-25T01:58:21.407Z,0.00
2018-06-25T01:59:21.354Z,0.00
2018-06-25T02:00:21.304Z,0.00
2018-06-25T02:01:21.256Z,0.00
2018-06-25T02:02:21.237Z,0.00
2018-06-25T02:03:21.161Z,0.00
2018-06-25T02:04:21.110Z,0.00
2018-06-25T02:05:21.061Z,0.00
2018-06-25T02:06:21.020Z,0.00
2018-06-25T02:07:20.992Z,0.00
2018-06-25T02:08:20.919Z,0.00
2018-06-25T02:09:20.867Z,0.00
2018-06-25T02:10:20.823Z,0.00
2018-06-25T02:11:20.773Z,0.00
2018-06-25T02:12:20.748Z,0.00
2018-06-25T02:13:20.676Z,0.00
2018-06-25T02:14:20.628Z,0.00
2018-06-25T02:15:20.589Z,0.00
2018-06-25T02:16:20.529Z,0.00
2018-06-25T02:17:20.513Z,0.00
2018-06-25T02:18:20.434Z,0.00
2018-06-25T02:19:20.403Z,0.00
2018-06-25T02:20:20.338Z,0.00
2018-06-25T02:21:20.286Z,0.00
2018-06-25T02:22:20.240Z,0.00
2018-06-25T02:23:20.217Z,0.00
2018-06-25T02:24:20.148Z,0.00
2018-06-25T02:25:20.101Z,0.00
2018-06-25T02:26:20.051Z,0.00
2018-06-25T02:27:19.998Z,0.00
2018-06-25T02:28:19.972Z,0.00
2018-06-25T02:29:19.906Z,0.00
2018-06-25T02:30:19.862Z,0.00
2018-06-25T02:31:19.808Z,0.00
2018-06-25T02:32:19.760Z,0.00
2018-06-25T02:33:19.734Z,0.00
2018-06-25T02:34:19.660Z,0.00
2018-06-25T02:35:19.615Z,0.00
2018-06-25T02:36:19.572Z,0.00
2018-06-25T02:37:19.519Z,0.00
2018-06-25T02:38:19.499Z,0.00
2018-06-25T02:39:19.419Z,0.00
2018-06-25T02:40:19.371Z,0.00
2018-06-25T02:41:19.323Z,0.00
2018-06-25T02:42:19.272Z,0.00
2018-06-25T02:43:19.254Z,0.00
2018-06-25T02:44:19.174Z,0.00
2018-06-25T02:45:19.126Z,0.00
2018-06-25T02:46:19.080Z,0.00
2018-06-25T02:47:19.027Z,0.00
2018-06-25T02:48:19.006Z,0.00
2018-06-25T02:49:18.935Z,0.00
2018-06-25T02:50:18.887Z,0.00
2018-06-25T02:51:18.836Z,0.00
2018-06-25T02:52:18.792Z,0.00
2018-06-25T02:53:18.760Z,0.00
2018-06-25T02:54:18.696Z,0.00
2018-06-25T02:55:18.647Z,0.00
2018-06-25T02:56:18.597Z,0.00
2018-06-25T02:57:18.544Z,0.00
2018-06-25T02:58:18.526Z,0.00
2018-06-25T02:59:18.513Z,0.00
2018-06-25T03:00:18.400Z,0.00
2018-06-25T03:01:18.365Z,0.00
2018-06-25T03:02:18.306Z,0.00
2018-06-25T03:03:18.300Z,0.00
2018-06-25T03:04:18.216Z,0.00
2018-06-25T03:05:18.160Z,0.00
2018-06-25T03:06:18.112Z,0.00
2018-06-25T03:07:18.060Z,0.00
2018-06-25T03:08:18.036Z,0.00
2018-06-25T03:09:17.977Z,0.00
2018-06-25T03:10:17.913Z,0.00
2018-06-25T03:11:17.868Z,0.00
2018-06-25T03:12:17.818Z,0.00
2018-06-25T03:13:17.795Z,0.00
2018-06-25T03:14:17.724Z,0.00
2018-06-25T03:15:17.676Z,0.00
2018-06-25T03:16:17.627Z,0.00
2018-06-25T03:17:17.587Z,0.00
2018-06-25T03:18:17.564Z,0.00
2018-06-25T03:19:17.479Z,0.00
2018-06-25T03:20:17.430Z,0.00
2018-06-25T03:21:17.389Z,0.00
2018-06-25T03:22:17.336Z,0.00
2018-06-25T03:23:17.308Z,5.63
2018-06-25T03:24:17.239Z,5.63
2018-06-25T03:25:17.189Z,5.63
2018-06-25T03:26:17.144Z,5.63
2018-06-25T03:27:17.091Z,5.63
2018-06-25T03:28:17.085Z,5.63
2018-06-25T03:29:16.997Z,5.63
2018-06-25T03:30:16.950Z,11.25
2018-06-25T03:31:16.907Z,11.25
2018-06-25T03:32:16.850Z,11.25
2018-06-25T03:33:16.826Z,11.25
2018-06-25T03:34:16.762Z,11.25
2018-06-25T03:35:16.707Z,11.25
2018-06-25T03:36:16.659Z,11.25
2018-06-25T03:37:16.614Z,11.25
2018-06-25T03:38:16.586Z,11.25
2018-06-25T03:39:16.512Z,11.25
2018-06-25T03:40:16.463Z,11.25
2018-06-25T03:41:16.415Z,11.25
2018-06-25T03:42:16.373Z,11.25
2018-06-25T03:43:16.355Z,11.25
2018-06-25T03:44:16.273Z,11.25
2018-06-25T03:45:16.224Z,11.25
2018-06-25T03:46:16.173Z,11.25
2018-06-25T03:47:16.123Z,11.25
2018-06-25T03:48:16.115Z,11.25
2018-06-25T03:49:16.058Z,11.25
2018-06-25T03:50:15.981Z,11.25
2018-06-25T03:51:15.930Z,16.88
2018-06-25T03:52:15.880Z,16.88
2018-06-25T03:53:15.838Z,16.88
2018-06-25T03:54:15.809Z,16.88
2018-06-25T03:55:15.739Z,16.88
2018-06-25T03:56:15.688Z,16.88
2018-06-25T03:57:15.638Z,16.88
2018-06-25T03:58:15.601Z,22.50
2018-06-25T03:59:15.573Z,22.50
2018-06-25T04:00:15.499Z,22.50
2018-06-25T04:01:15.447Z,28.13
2018-06-25T04:02:15.397Z,28.13
2018-06-25T04:03:15.359Z,22.50
2018-06-25T04:04:15.326Z,28.13
2018-06-25T04:05:15.255Z,28.13
2018-06-25T04:06:15.203Z,33.75
2018-06-25T04:07:15.156Z,28.13
2018-06-25T04:08:15.107Z,33.75
2018-06-25T04:09:15.085Z,33.75
2018-06-25T04:10:15.013Z,28.13
2018-06-25T04:11:14.962Z,28.13
2018-06-25T04:12:14.978Z,28.13
2018-06-25T04:13:14.867Z,39.38
2018-06-25T04:14:14.855Z,39.38
2018-06-25T04:15:14.769Z,39.38
2018-06-25T04:16:14.722Z,33.75
2018-06-25T04:17:14.674Z,33.75
2018-06-25T04:18:14.625Z,33.75
2018-06-25T04:19:14.599Z,39.38
2018-06-25T04:20:14.527Z,45.00
2018-06-25T04:21:14.480Z,39.38
2018-06-25T04:22:14.432Z,39.38
2018-06-25T04:23:14.380Z,45.00
2018-06-25T04:24:14.357Z,39.38
2018-06-25T04:25:14.288Z,45.00
2018-06-25T04:26:14.247Z,39.38
2018-06-25T04:27:14.188Z,33.75
2018-06-25T04:28:14.143Z,33.75
2018-06-25T04:29:14.118Z,28.13
2018-06-25T04:30:14.046Z,33.75
2018-06-25T04:31:14.000Z,39.38
2018-06-25T04:32:13.944Z,39.38
2018-06-25T04:33:13.899Z,39.38
2018-06-25T04:34:13.872Z,33.75
2018-06-25T04:35:13.801Z,33.75
2018-06-25T04:36:13.755Z,33.75
2018-06-25T04:37:13.704Z,39.38
2018-06-25T04:38:13.659Z,39.38
2018-06-25T04:39:13.635Z,33.75
2018-06-25T04:40:13.573Z,45.00
2018-06-25T04:41:13.512Z,45.00
2018-06-25T04:42:13.464Z,45.00
2018-06-25T04:43:13.417Z,45.00
2018-06-25T04:44:13.393Z,67.50
2018-06-25T04:45:13.319Z,56.25
2018-06-25T04:46:13.272Z,50.63
2018-06-25T04:47:13.226Z,50.63
2018-06-25T04:48:13.177Z,56.25
2018-06-25T04:49:13.152Z,50.63
2018-06-25T04:50:13.078Z,45.00
2018-06-25T04:51:13.028Z,56.25
2018-06-25T04:52:12.982Z,61.88
2018-06-25T04:53:12.931Z,67.50
2018-06-25T04:54:12.917Z,67.50
2018-06-25T04:55:12.837Z,61.88
2018-06-25T04:56:12.791Z,61.88
2018-06-25T04:57:12.746Z,67.50
2018-06-25T04:58:12.693Z,61.88
2018-06-25T04:59:12.665Z,67.50
2018-06-25T05:00:12.596Z,73.13
2018-06-25T05:01:12.580Z,73.13
2018-06-25T05:02:12.500Z,78.75
2018-06-25T05:03:12.449Z,78.75
2018-06-25T05:04:12.424Z,73.13
2018-06-25T05:05:12.357Z,78.75
2018-06-25T05:06:12.310Z,90.00
2018-06-25T05:07:12.260Z,78.75
2018-06-25T05:08:12.222Z,95.63
2018-06-25T05:09:12.189Z,112.50
2018-06-25T05:10:12.115Z,101.25
2018-06-25T05:11:12.068Z,90.00
2018-06-25T05:12:12.020Z,67.50
2018-06-25T05:13:11.971Z,67.50
2018-06-25T05:14:11.950Z,78.75
2018-06-25T05:15:11.876Z,84.38
2018-06-25T05:16:11.827Z,73.13
2018-06-25T05:17:11.781Z,61.88
2018-06-25T05:18:11.733Z,84.38
2018-06-25T05:19:11.684Z,106.88
2018-06-25T05:20:11.658Z,84.38
2018-06-25T05:21:11.587Z,73.13
2018-06-25T05:22:11.539Z,78.75
2018-06-25T05:23:11.488Z,61.88
2018-06-25T05:24:11.443Z,61.88
2018-06-25T05:25:11.419Z,84.38
2018-06-25T05:26:11.349Z,73.13
2018-06-25T05:27:11.307Z,56.25
2018-06-25T05:28:11.248Z,50.63
2018-06-25T05:29:11.255Z,67.50
2018-06-25T05:30:11.177Z,95.63
2018-06-25T05:31:11.108Z,90.00
2018-06-25T05:32:11.056Z,78.75
2018-06-25T05:33:11.008Z,78.75
2018-06-25T05:34:10.963Z,61.88
2018-06-25T05:35:10.933Z,61.88
2018-06-25T05:36:10.862Z,67.50
2018-06-25T05:37:10.819Z,73.13
2018-06-25T05:38:10.774Z,73.13
2018-06-25T05:39:10.716Z,73.13
2018-06-25T05:40:10.698Z,78.75
2018-06-25T05:41:10.621Z,56.25
2018-06-25T05:42:10.574Z,73.13
2018-06-25T05:43:10.531Z,95.63
2018-06-25T05:44:10.477Z,90.00
2018-06-25T05:45:10.459Z,84.38
2018-06-25T05:46:10.383Z,78.75
2018-06-25T05:47:10.339Z,78.75
2018-06-25T05:48:10.282Z,78.75
2018-06-25T05:49:10.235Z,106.88
2018-06-25T05:50:10.215Z,112.50
2018-06-25T05:51:10.140Z,123.75
2018-06-25T05:52:10.094Z,101.25
2018-06-25T05:53:10.051Z,84.38
2018-06-25T05:54:09.997Z,90.00
2018-06-25T05:55:09.984Z,95.63
2018-06-25T05:56:09.901Z,84.38
2018-06-25T05:57:09.853Z,73.13
2018-06-25T05:58:09.805Z,84.38
2018-06-25T05:59:09.755Z,95.63
2018-06-25T06:00:09.730Z,101.25
2018-06-25T06:01:09.658Z,135.00
2018-06-25T06:02:09.612Z,151.88
2018-06-25T06:03:09.563Z,135.00
2018-06-25T06:04:09.514Z,151.88
2018-06-25T06:05:09.493Z,146.25
2018-06-25T06:06:09.422Z,163.13
2018-06-25T06:07:09.372Z,163.13
2018-06-25T06:08:09.323Z,151.88
2018-06-25T06:09:09.350Z,140.63
2018-06-25T06:10:09.256Z,168.75
2018-06-25T06:11:09.184Z,185.63
2018-06-25T06:12:09.132Z,168.75
2018-06-25T06:13:09.085Z,180.00
2018-06-25T06:14:09.036Z,185.63
2018-06-25T06:15:09.012Z,163.13
2018-06-25T06:16:08.943Z,140.63
2018-06-25T06:17:08.893Z,123.75
2018-06-25T06:18:08.845Z,146.25
2018-06-25T06:19:08.800Z,129.38
2018-06-25T06:20:08.772Z,123.75
2018-06-25T06:21:08.705Z,135.00
2018-06-25T06:22:08.653Z,140.63
2018-06-25T06:23:08.611Z,163.13
2018-06-25T06:24:08.557Z,129.38
2018-06-25T06:25:08.536Z,118.13
2018-06-25T06:26:08.461Z,95.63
2018-06-25T06:27:08.415Z,106.88
2018-06-25T06:28:08.368Z,123.75
2018-06-25T06:29:08.316Z,168.75
2018-06-25T06:30:08.298Z,157.50
2018-06-25T06:31:08.221Z,95.63
2018-06-25T06:32:08.221Z,90.00
2018-06-25T06:33:08.129Z,84.38
2018-06-25T06:34:08.078Z,118.13
2018-06-25T06:35:08.053Z,118.13
2018-06-25T06:36:07.982Z,118.13
2018-06-25T06:37:07.940Z,146.25
2018-06-25T06:38:07.890Z,140.63
2018-06-25T06:39:07.841Z,151.88
2018-06-25T06:40:07.863Z,135.00
2018-06-25T06:41:07.749Z,140.63
2018-06-25T06:42:07.692Z,140.63
2018-06-25T06:43:07.650Z,106.88
2018-06-25T06:44:07.603Z,106.88
2018-06-25T06:45:07.590Z,140.63
2018-06-25T06:46:07.511Z,180.00
2018-06-25T06:47:07.458Z,146.25
2018-06-25T06:48:07.406Z,101.25
2018-06-25T06:49:07.361Z,118.13
2018-06-25T06:50:07.314Z,135.00
2018-06-25T06:51:07.286Z,140.63
2018-06-25T06:52:07.217Z,135.00
2018-06-25T06:53:07.170Z,168.75
2018-06-25T06:54:07.122Z,151.88
2018-06-25T06:55:07.072Z,106.88
2018-06-25T06:56:07.049Z,101.25
2018-06-25T06:57:06.978Z,129.38
2018-06-25T06:58:06.929Z,129.38
2018-06-25T06:59:06.884Z,123.75
2018-06-25T07:00:06.832Z,140.63
2018-06-25T07:01:06.813Z,185.63
2018-06-25T07:02:06.740Z,202.50
2018-06-25T07:03:06.692Z,180.00
2018-06-25T07:04:06.645Z,157.50
2018-06-25T07:05:06.597Z,140.63
2018-06-25T07:06:06.569Z,101.25
2018-06-25T07:07:06.496Z,95.63
2018-06-25T07:08:06.451Z,106.88
2018-06-25T07:09:06.403Z,101.25
2018-06-25T07:10:06.354Z,106.88
2018-06-25T07:11:06.332Z,95.63
2018-06-25T07:12:06.261Z,67.50
2018-06-25T07:13:06.210Z,73.13
2018-06-25T07:14:06.168Z,73.13
2018-06-25T07:15:06.113Z,78.75
2018-06-25T07:16:06.088Z,95.63
2018-06-25T07:17:06.027Z,90.00
2018-06-25T07:18:05.970Z,106.88
2018-06-25T07:19:05.923Z,112.50
2018-06-25T07:20:05.878Z,118.13
2018-06-25T07:21:05.851Z,95.63
2018-06-25T07:22:05.780Z,95.63
2018-06-25T07:23:05.730Z,73.13
2018-06-25T07:24:05.686Z,67.50
2018-06-25T07:25:05.636Z,84.38
2018-06-25T07:26:05.612Z,90.00
2018-06-25T07:27:05.539Z,95.63
2018-06-25T07:28:05.493Z,118.13
2018-06-25T07:29:05.478Z,135.00
2018-06-25T07:30:05.400Z,168.75
2018-06-25T07:31:05.373Z,168.75
2018-06-25T07:32:05.304Z,163.13
2018-06-25T07:33:05.256Z,157.50
2018-06-25T07:34:05.207Z,196.88
2018-06-25T07:35:05.163Z,236.25
2018-06-25T07:36:05.133Z,253.13
2018-06-25T07:37:05.061Z,258.75
2018-06-25T07:38:05.013Z,270.00
2018-06-25T07:39:04.967Z,275.63
2018-06-25T07:40:04.920Z,253.13
2018-06-25T07:41:04.899Z,264.38
2018-06-25T07:42:04.819Z,270.00
2018-06-25T07:43:04.774Z,286.88
2018-06-25T07:44:04.725Z,292.50
2018-06-25T07:45:04.677Z,275.63
2018-06-25T07:46:04.656Z,303.75
2018-06-25T07:47:04.654Z,298.13
2018-06-25T07:48:04.533Z,253.13
2018-06-25T07:49:04.486Z,275.63
2018-06-25T07:50:04.441Z,365.63
2018-06-25T07:51:04.417Z,320.63
2018-06-25T07:52:04.342Z,303.75
2018-06-25T07:53:04.294Z,315.00
2018-06-25T07:54:04.247Z,315.00
2018-06-25T07:55:04.201Z,286.88
2018-06-25T07:56:04.177Z,360.00
2018-06-25T07:57:04.107Z,348.75
2018-06-25T07:58:04.058Z,303.75
2018-06-25T07:59:04.008Z,264.38
2018-06-25T08:00:03.965Z,258.75
2018-06-25T08:01:03.938Z,275.63
2018-06-25T08:02:03.876Z,303.75
2018-06-25T08:03:03.820Z,298.13
2018-06-25T08:04:03.772Z,343.13
2018-06-25T08:05:03.737Z,348.75
2018-06-25T08:06:03.722Z,326.25
2018-06-25T08:07:03.631Z,371.25
2018-06-25T08:08:03.585Z,326.25
2018-06-25T08:09:03.537Z,320.63
2018-06-25T08:10:03.510Z,225.00
2018-06-25T08:11:03.477Z,230.63
2018-06-25T08:12:03.396Z,298.13
2018-06-25T08:13:03.351Z,309.38
2018-06-25T08:14:03.299Z,253.13
2018-06-25T08:15:03.252Z,225.00
2018-06-25T08:16:03.232Z,219.38
2018-06-25T08:17:03.159Z,202.50
2018-06-25T08:18:03.119Z,275.63
2018-06-25T08:19:03.066Z,393.75
2018-06-25T08:20:03.019Z,658.13
2018-06-25T08:21:02.990Z,523.13
2018-06-25T08:22:02.950Z,472.50
2018-06-25T08:23:02.880Z,376.88
2018-06-25T08:24:02.828Z,427.50
2018-06-25T08:25:02.778Z,433.13
2018-06-25T08:26:02.739Z,461.25
2018-06-25T08:27:02.711Z,455.63
2018-06-25T08:28:02.644Z,298.13
2018-06-25T08:29:02.593Z,208.13
2018-06-25T08:30:02.621Z,309.38
2018-06-25T08:31:02.502Z,292.50
2018-06-25T08:32:02.474Z,309.38
2018-06-25T08:33:02.409Z,360.00
2018-06-25T08:34:02.411Z,416.25
2018-06-25T08:35:02.319Z,489.38
2018-06-25T08:36:02.269Z,511.88
2018-06-25T08:37:02.257Z,444.38
2018-06-25T08:38:02.173Z,506.25
2018-06-25T08:39:02.130Z,455.63
2018-06-25T08:40:02.138Z,360.00
2018-06-25T08:41:02.032Z,354.38
2018-06-25T08:42:02.012Z,275.63
2018-06-25T08:43:01.938Z,388.13
2018-06-25T08:44:01.892Z,444.38
2018-06-25T08:45:01.849Z,399.38
2018-06-25T08:46:01.803Z,298.13
2018-06-25T08:47:01.784Z,360.00
2018-06-25T08:48:01.705Z,331.88
2018-06-25T08:49:01.662Z,455.63
2018-06-25T08:50:01.615Z,455.63
2018-06-25T08:51:01.570Z,331.88
2018-06-25T08:52:01.589Z,360.00
2018-06-25T08:53:01.472Z,433.13
2018-06-25T08:54:01.427Z,337.50
2018-06-25T08:55:01.380Z,281.25
2018-06-25T08:56:01.340Z,247.50
2018-06-25T08:57:01.353Z,208.13
2018-06-25T08:58:01.242Z,281.25
2018-06-25T08:59:01.201Z,354.38
2018-06-25T09:00:01.146Z,382.50
2018-06-25T09:01:01.107Z,309.38
2018-06-25T09:02:01.092Z,399.38
2018-06-25T09:03:01.066Z,444.38
2018-06-25T09:04:00.956Z,416.25
2018-06-25T09:05:00.915Z,478.13
2018-06-25T09:06:00.868Z,495.00
2018-06-25T09:07:00.841Z,528.75
2018-06-25T09:08:00.774Z,540.00
2018-06-25T09:09:00.725Z,573.75
2018-06-25T09:10:00.681Z,562.50
2018-06-25T09:11:00.633Z,517.50
2018-06-25T09:12:00.615Z,444.38
2018-06-25T09:13:00.538Z,433.13
2018-06-25T09:14:00.493Z,450.00
2018-06-25T09:15:00.449Z,376.88
2018-06-25T09:16:00.401Z,270.00
2018-06-25T09:17:00.376Z,241.88
2018-06-25T09:18:00.305Z,230.63
2018-06-25T09:19:00.262Z,185.63
2018-06-25T09:20:00.214Z,185.63
2018-06-25T09:21:00.168Z,185.63
2018-06-25T09:22:00.162Z,146.25
2018-06-25T09:23:00.072Z,123.75
2018-06-25T09:24:00.032Z,157.50
2018-06-25T09:24:59.991Z,264.38
2018-06-25T09:25:59.935Z,421.88
2018-06-25T09:26:59.910Z,495.00
2018-06-25T09:27:59.917Z,568.13
2018-06-25T09:28:59.797Z,613.13
2018-06-25T09:29:59.745Z,601.88
2018-06-25T09:30:59.700Z,630.00
2018-06-25T09:31:59.679Z,618.75
2018-06-25T09:32:59.605Z,534.38
2018-06-25T09:33:59.558Z,511.88
2018-06-25T09:34:59.511Z,450.00
2018-06-25T09:35:59.467Z,315.00
2018-06-25T09:36:59.441Z,253.13
2018-06-25T09:37:59.372Z,185.63
2018-06-25T09:38:59.327Z,185.63
2018-06-25T09:39:59.281Z,191.25
2018-06-25T09:40:59.348Z,185.63
2018-06-25T09:41:59.210Z,151.88
2018-06-25T09:42:59.139Z,140.63
2018-06-25T09:43:59.096Z,140.63
2018-06-25T09:44:59.052Z,151.88
2018-06-25T09:45:59.032Z,202.50
2018-06-25T09:46:59.024Z,286.88
2018-06-25T09:47:58.939Z,399.38
2018-06-25T09:48:58.865Z,534.38
2018-06-25T09:49:58.826Z,562.50
2018-06-25T09:50:58.767Z,568.13
2018-06-25T09:51:58.723Z,596.25
2018-06-25T09:52:58.699Z,607.50
2018-06-25T09:53:58.626Z,618.75
2018-06-25T09:54:58.640Z,607.50
2018-06-25T09:55:58.533Z,590.63
2018-06-25T09:56:58.489Z,607.50
2018-06-25T09:57:58.462Z,601.88
2018-06-25T09:58:58.390Z,613.13
2018-06-25T09:59:58.351Z,613.13
2018-06-25T10:00:58.299Z,517.50
2018-06-25T10:01:58.261Z,461.25
2018-06-25T10:02:58.236Z,461.25
2018-06-25T10:03:58.163Z,466.88
2018-06-25T10:04:58.116Z,455.63
2018-06-25T10:05:58.083Z,388.13
2018-06-25T10:06:58.024Z,371.25
2018-06-25T10:07:58.007Z,399.38
2018-06-25T10:08:57.932Z,483.75
2018-06-25T10:09:57.887Z,500.63
2018-06-25T10:10:57.844Z,455.63
2018-06-25T10:11:57.790Z,410.63
2018-06-25T10:12:57.772Z,376.88
2018-06-25T10:13:57.704Z,388.13
2018-06-25T10:14:57.664Z,354.38
2018-06-25T10:15:57.608Z,382.50
2018-06-25T10:16:57.562Z,438.75
2018-06-25T10:17:57.539Z,489.38
2018-06-25T10:18:57.474Z,511.88
2018-06-25T10:19:57.428Z,523.13
2018-06-25T10:20:57.380Z,506.25
2018-06-25T10:21:57.345Z,489.38
2018-06-25T10:22:57.317Z,489.38
2018-06-25T10:23:57.240Z,472.50
2018-06-25T10:24:57.195Z,517.50
2018-06-25T10:25:57.154Z,511.88
2018-06-25T10:26:57.102Z,478.13
2018-06-25T10:27:57.082Z,472.50
2018-06-25T10:28:57.012Z,461.25
2018-06-25T10:29:56.964Z,455.63
2018-06-25T10:30:56.917Z,405.00
2018-06-25T10:31:56.873Z,461.25
2018-06-25T10:32:56.850Z,483.75
2018-06-25T10:33:56.780Z,489.38
2018-06-25T10:34:56.737Z,511.88
2018-06-25T10:35:56.689Z,534.38
2018-06-25T10:36:56.648Z,568.13
2018-06-25T10:37:56.629Z,562.50
2018-06-25T10:38:56.551Z,579.38
2018-06-25T10:39:56.507Z,579.38
2018-06-25T10:40:56.459Z,545.63
2018-06-25T10:41:56.421Z,500.63
2018-06-25T10:42:56.412Z,489.38
2018-06-25T10:43:56.335Z,511.88
2018-06-25T10:44:56.276Z,534.38
2018-06-25T10:45:56.229Z,534.38
2018-06-25T10:46:56.183Z,545.63
2018-06-25T10:47:56.164Z,517.50
2018-06-25T10:48:56.094Z,545.63
2018-06-25T10:49:56.044Z,551.25
2018-06-25T10:50:55.999Z,568.13
2018-06-25T10:51:55.953Z,596.25
2018-06-25T10:52:55.925Z,551.25
2018-06-25T10:53:55.857Z,500.63
2018-06-25T10:54:55.815Z,500.63
2018-06-25T10:55:55.768Z,472.50
2018-06-25T10:56:55.725Z,466.88
2018-06-25T10:57:55.706Z,427.50
2018-06-25T10:58:55.650Z,337.50
2018-06-25T10:59:55.805Z,275.63
2018-06-25T11:00:55.539Z,286.88
2018-06-25T11:01:55.494Z,365.63
2018-06-25T11:02:55.474Z,466.88
2018-06-25T11:03:55.404Z,534.38
2018-06-25T11:04:55.360Z,427.50
2018-06-25T11:05:55.326Z,331.88
2018-06-25T11:06:55.264Z,292.50
2018-06-25T11:07:55.244Z,270.00
2018-06-25T11:08:55.180Z,241.88
2018-06-25T11:09:55.131Z,253.13
2018-06-25T11:10:55.086Z,286.88
2018-06-25T11:12:02.900Z,315.00
2018-06-25T11:12:55.057Z,309.38
2018-06-25T11:13:54.947Z,303.75
2018-06-25T11:14:54.898Z,315.00
2018-06-25T11:15:54.851Z,337.50
2018-06-25T11:16:54.805Z,360.00
2018-06-25T11:17:54.756Z,326.25
2018-06-25T11:18:54.734Z,309.38
2018-06-25T11:19:54.663Z,298.13
2018-06-25T11:20:54.617Z,309.38
2018-06-25T11:21:54.570Z,354.38
2018-06-25T11:22:54.524Z,421.88
2018-06-25T11:23:54.507Z,455.63
2018-06-25T11:24:54.437Z,472.50
2018-06-25T11:25:54.382Z,489.38
2018-06-25T11:26:54.480Z,511.88
2018-06-25T11:27:54.293Z,517.50
2018-06-25T11:28:54.276Z,534.38
2018-06-25T11:29:54.204Z,540.00
2018-06-25T11:30:54.152Z,500.63
2018-06-25T11:31:54.111Z,489.38
2018-06-25T11:32:54.059Z,495.00
2018-06-25T11:33:54.037Z,489.38
2018-06-25T11:34:53.969Z,495.00
2018-06-25T11:35:53.928Z,523.13
2018-06-25T11:36:53.877Z,528.75
2018-06-25T11:37:53.828Z,528.75
2018-06-25T11:38:53.807Z,472.50
2018-06-25T11:39:53.739Z,568.13
2018-06-25T11:40:53.763Z,652.50
2018-06-25T11:41:53.686Z,630.00
2018-06-25T11:42:53.598Z,545.63
2018-06-25T11:43:53.576Z,613.13
2018-06-25T11:44:53.510Z,658.13
2018-06-25T11:45:53.463Z,607.50
2018-06-25T11:46:53.420Z,551.25
2018-06-25T11:47:53.372Z,646.88
2018-06-25T11:48:53.345Z,714.38
2018-06-25T11:49:53.282Z,697.50
2018-06-25T11:50:53.229Z,568.13
2018-06-25T11:51:53.187Z,433.13
2018-06-25T11:52:53.137Z,438.75
2018-06-25T11:53:53.118Z,455.63
2018-06-25T11:54:53.051Z,466.88
2018-06-25T11:55:53.000Z,483.75
2018-06-25T11:56:52.959Z,450.00
2018-06-25T11:57:52.910Z,360.00
2018-06-25T11:58:52.886Z,433.13
2018-06-25T11:59:52.820Z,483.75
2018-06-25T12:00:52.778Z,478.13
2018-06-25T12:01:52.734Z,405.00
2018-06-25T12:02:52.728Z,309.38
2018-06-25T12:03:52.667Z,230.63
2018-06-25T12:04:52.604Z,213.75
2018-06-25T12:05:52.544Z,236.25
2018-06-25T12:06:52.498Z,264.38
2018-06-25T12:07:52.455Z,360.00
2018-06-25T12:08:52.428Z,438.75
2018-06-25T12:09:52.364Z,517.50
2018-06-25T12:10:52.313Z,585.00
2018-06-25T12:11:52.272Z,607.50
2018-06-25T12:12:52.220Z,568.13
2018-06-25T12:13:52.205Z,534.38
2018-06-25T12:14:52.130Z,596.25
2018-06-25T12:15:52.093Z,658.13
2018-06-25T12:16:52.038Z,618.75
2018-06-25T12:17:51.993Z,562.50
2018-06-25T12:18:51.975Z,618.75
2018-06-25T12:19:51.972Z,708.75
2018-06-25T12:20:51.857Z,675.00
2018-06-25T12:21:51.809Z,618.75
2018-06-25T12:22:51.763Z,590.63
2018-06-25T12:23:51.747Z,607.50
2018-06-25T12:24:59.446Z,568.13
2018-06-25T12:25:51.627Z,556.88
2018-06-25T12:26:51.586Z,579.38
2018-06-25T12:27:51.547Z,528.75
2018-06-25T12:28:51.517Z,466.88
2018-06-25T12:29:51.452Z,455.63
2018-06-25T12:30:51.397Z,461.25
2018-06-25T12:31:51.362Z,483.75
2018-06-25T12:32:51.305Z,478.13
2018-06-25T12:33:51.288Z,506.25
2018-06-25T12:34:51.219Z,489.38
2018-06-25T12:35:51.172Z,500.63
2018-06-25T12:36:51.130Z,624.38
2018-06-25T12:37:51.086Z,658.13
2018-06-25T12:38:51.077Z,601.88
2018-06-25T12:39:50.990Z,590.63
2018-06-25T12:40:50.949Z,568.13
2018-06-25T12:41:50.899Z,528.75
2018-06-25T12:42:50.854Z,568.13
2018-06-25T12:43:50.836Z,573.75
2018-06-25T12:44:50.770Z,601.88
2018-06-25T12:45:50.723Z,601.88