createdAt,value
2023-02-02T00:02:54.327Z,2.8
2023-02-02T00:07:54.278Z,2.7
2023-02-02T00:12:54.324Z,3.1
2023-02-02T00:17:54.277Z,2.8
2023-02-02T00:22:54.292Z,3.0
2023-02-02T00:27:54.288Z,3.7
2023-02-02T00:32:54.299Z,2.7
2023-02-02T00:37:54.289Z,2.4
2023-02-02T00:42:54.295Z,3.2
2023-02-02T00:47:54.293Z,2.5
2023-02-02T00:52:54.296Z,2.8
2023-02-02T00:57:54.408Z,2.6
2023-02-02T01:02:54.315Z,2.9
2023-02-02T01:07:54.301Z,2.7
2023-02-02T01:12:54.306Z,3.0
2023-02-02T01:17:54.314Z,2.5
2023-02-02T01:22:54.327Z,2.7
2023-02-02T01:27:54.314Z,2.9
2023-02-02T01:32:54.312Z,3.2
2023-02-02T01:37:54.308Z,2.6
2023-02-02T01:42:54.316Z,2.1
2023-02-02T01:47:54.311Z,3.0
2023-02-02T01:52:54.315Z,2.6
2023-02-02T01:57:54.409Z,2.9
2023-02-02T02:02:54.318Z,2.7
2023-02-02T02:07:54.342Z,3.2
2023-02-02T02:12:54.317Z,2.4
2023-02-02T02:17:54.320Z,2.7
2023-02-02T02:22:54.327Z,2.8
2023-02-02T02:27:54.327Z,2.6
2023-02-02T02:32:54.326Z,2.9
2023-02-02T02:37:54.323Z,2.7
2023-02-02T02:42:54.339Z,2.9
2023-02-02T02:47:54.359Z,2.5
2023-02-02T02:52:54.336Z,2.7
2023-02-02T02:57:54.336Z,2.7
2023-02-02T03:02:54.394Z,3.0
2023-02-02T03:07:54.340Z,2.7
2023-02-02T03:12:54.337Z,2.9
2023-02-02T03:17:54.344Z,2.7
2023-02-02T03:22:54.357Z,2.7
2023-02-02T03:27:54.343Z,2.8
2023-02-02T03:32:54.348Z,2.6
2023-02-02T03:37:54.350Z,2.4
2023-02-02T03:42:54.367Z,3.0
2023-02-02T03:47:54.351Z,2.6
2023-02-02T03:52:54.356Z,2.2
2023-02-02T03:57:54.350Z,2.9
2023-02-02T04:02:54.426Z,2.7
2023-02-02T04:07:54.357Z,2.5
2023-02-02T04:12:54.371Z,2.6
2023-02-02T04:17:54.364Z,3.3
2023-02-02T04:22:54.358Z,2.5
2023-02-02T04:27:54.388Z,2.7
2023-02-02T04:32:54.374Z,2.3
2023-02-02T04:37:54.377Z,2.9
2023-02-02T04:42:54.378Z,3.3
2023-02-02T04:47:54.370Z,2.5
2023-02-02T04:52:54.372Z,2.4
2023-02-02T04:57:54.387Z,2.3
2023-02-02T05:02:54.373Z,2.5
2023-02-02T05:07:54.387Z,2.2
2023-02-02T05:12:54.395Z,2.6
2023-02-02T05:17:54.382Z,2.5
2023-02-02T05:22:54.395Z,2.0
2023-02-02T05:27:54.388Z,3.2
2023-02-02T05:32:54.390Z,2.8
2023-02-02T05:37:54.392Z,2.4
2023-02-02T05:42:54.387Z,2.2
2023-02-02T05:47:54.393Z,2.5
2023-02-02T05:52:54.501Z,2.3
2023-02-02T05:57:54.396Z,2.6
2023-02-02T06:02:54.498Z,2.6
2023-02-02T06:07:54.397Z,2.6
2023-02-02T06:12:54.400Z,2.7
2023-02-02T06:17:54.445Z,2.4
2023-02-02T06:22:54.401Z,2.9
2023-02-02T06:27:54.414Z,2.4
2023-02-02T06:32:54.404Z,3.1
2023-02-02T06:37:54.407Z,2.3
2023-02-02T06:42:54.406Z,2.6
2023-02-02T06:47:54.422Z,3.0
2023-02-02T06:52:54.412Z,2.4
2023-02-02T06:57:54.419Z,3.2
2023-02-02T07:02:54.504Z,2.9
2023-02-02T07:07:54.422Z,2.6
2023-02-02T07:12:54.418Z,2.4
2023-02-02T07:17:54.428Z,2.5
2023-02-02T07:22:54.427Z,2.5
2023-02-02T07:27:54.429Z,2.6
2023-02-02T07:32:54.418Z,2.9
2023-02-02T07:37:54.450Z,2.2
2023-02-02T07:42:54.426Z,2.7
2023-02-02T07:47:54.432Z,2.8
2023-02-02T07:52:54.627Z,3.1
2023-02-02T07:57:54.447Z,4.8
2023-02-02T08:02:54.821Z,2.8
2023-02-02T08:07:54.459Z,2.8
2023-02-02T08:12:54.448Z,2.5
2023-02-02T08:17:54.445Z,2.2
2023-02-02T08:22:54.443Z,2.5
2023-02-02T08:27:54.458Z,2.2
2023-02-02T08:32:54.477Z,2.7
2023-02-02T08:37:54.452Z,3.3
2023-02-02T08:42:54.451Z,2.7
2023-02-02T08:48:09.543Z,2.8
2023-02-02T08:52:54.455Z,2.2
2023-02-02T08:57:54.457Z,2.8
2023-02-02T09:02:54.453Z,2.6
2023-02-02T09:07:54.455Z,2.4
2023-02-02T09:12:54.459Z,2.2
2023-02-02T09:17:54.468Z,2.4
2023-02-02T09:22:54.463Z,2.5
2023-02-02T09:27:54.459Z,2.4
2023-02-02T09:32:54.491Z,2.4
2023-02-02T09:37:54.468Z,2.9
2023-02-02T09:42:54.526Z,2.2
2023-02-02T09:47:54.473Z,2.9
2023-02-02T09:52:54.477Z,2.6
2023-02-02T09:57:54.472Z,2.5
2023-02-02T10:02:54.585Z,2.1
2023-02-02T10:07:54.480Z,2.2
2023-02-02T10:12:54.491Z,2.3
2023-02-02T10:17:54.541Z,2.7
2023-02-02T10:22:54.538Z,2.7
2023-02-02T10:27:54.496Z,2.2
2023-02-02T10:32:54.490Z,2.6
2023-02-02T10:37:54.489Z,2.5
2023-02-02T10:42:56.593Z,2.3
2023-02-02T10:47:54.522Z,2.7
2023-02-02T10:52:54.490Z,2.4
2023-02-02T10:57:54.492Z,2.3
2023-02-02T11:02:54.518Z,1.9
2023-02-02T11:07:54.698Z,3.0
2023-02-02T11:12:54.502Z,2.6
2023-02-02T11:17:54.911Z,2.2
2023-02-02T11:22:54.512Z,2.1
2023-02-02T11:27:54.530Z,2.2
2023-02-02T11:32:54.505Z,2.3
2023-02-02T11:37:54.512Z,2.4
2023-02-02T11:42:54.515Z,2.6
2023-02-02T11:47:54.521Z,2.5
2023-02-02T11:52:54.514Z,2.4
2023-02-02T11:57:54.530Z,3.1
2023-02-02T12:02:54.531Z,2.7
2023-02-02T12:07:54.517Z,2.4
2023-02-02T12:12:54.525Z,2.3
2023-02-02T12:17:54.528Z,2.7
2023-02-02T12:22:54.553Z,2.5
2023-02-02T12:27:54.540Z,2.3
2023-02-02T12:32:54.528Z,2.8
2023-02-02T12:37:54.541Z,2.1
2023-02-02T12:42:54.537Z,2.7
2023-02-02T12:47:54.539Z,2.3
2023-02-02T12:52:54.538Z,2.4
2023-02-02T12:57:54.541Z,2.2
2023-02-02T13:02:54.661Z,2.4
2023-02-02T13:07:54.566Z,2.4
2023-02-02T13:12:54.545Z,1.8
2023-02-02T13:17:54.546Z,1.7
2023-02-02T13:22:54.570Z,2.2
2023-02-02T13:27:54.566Z,1.8
2023-02-02T13:32:54.555Z,1.8
2023-02-02T13:37:54.549Z,2.2
2023-02-02T13:42:54.559Z,1.6
2023-02-02T13:47:54.560Z,2.1
2023-02-02T13:52:54.556Z,2.1
2023-02-02T13:57:54.567Z,2.2
2023-02-02T14:02:54.557Z,2.0
2023-02-02T14:07:54.658Z,2.6
2023-02-02T14:12:54.563Z,2.5
2023-02-02T14:17:54.569Z,2.5
2023-02-02T14:22:54.585Z,3.0
2023-02-02T14:27:54.564Z,2.9
2023-02-02T14:32:54.582Z,2.3
2023-02-02T14:37:54.569Z,2.8
2023-02-02T14:42:54.582Z,2.7
2023-02-02T14:47:54.596Z,2.9
2023-02-02T14:52:54.580Z,2.6
2023-02-02T14:57:54.580Z,3.0
2023-02-02T15:02:54.617Z,2.5
2023-02-02T15:07:54.611Z,2.7
2023-02-02T15:12:54.581Z,2.9
2023-02-02T15:17:54.591Z,2.3
2023-02-02T15:22:54.590Z,2.5
2023-02-02T15:27:56.912Z,3.3
2023-02-02T15:32:54.599Z,2.2
2023-02-02T15:37:54.592Z,2.3
2023-02-02T15:42:54.604Z,2.4
2023-02-02T15:47:54.599Z,2.4
2023-02-02T15:52:54.608Z,3.1
2023-02-02T15:57:54.599Z,2.4
2023-02-02T16:02:54.613Z,2.7
2023-02-02T16:08:04.926Z,2.6
2023-02-02T16:12:54.608Z,2.8
2023-02-02T16:17:54.614Z,3.4
2023-02-02T16:22:54.619Z,2.8
2023-02-02T16:27:54.600Z,4.1
2023-02-02T16:32:54.645Z,4.2
2023-02-02T16:37:54.624Z,3.5
2023-02-02T16:42:54.617Z,3.7
2023-02-02T16:47:54.636Z,4.0
2023-02-02T16:52:54.613Z,3.4
2023-02-02T16:57:54.610Z,4.3
2023-02-02T17:02:56.963Z,4.8
2023-02-02T17:07:54.613Z,4.9
2023-02-02T17:12:54.617Z,4.6
2023-02-02T17:17:54.642Z,5.0
2023-02-02T17:22:54.630Z,5.1
2023-02-02T17:27:54.742Z,4.8
2023-02-02T17:32:54.629Z,5.0
2023-02-02T17:37:54.663Z,4.3
2023-02-02T17:42:54.715Z,3.9
2023-02-02T17:47:54.633Z,4.5
2023-02-02T17:52:54.632Z,4.2
2023-02-02T17:57:54.648Z,3.9
2023-02-02T18:02:56.859Z,4.5
2023-02-02T18:07:54.663Z,3.7
2023-02-02T18:12:54.642Z,3.5
2023-02-02T18:17:54.645Z,3.5
2023-02-02T18:22:54.642Z,3.6
2023-02-02T18:27:57.317Z,3.6
2023-02-02T18:32:54.650Z,3.5
2023-02-02T18:37:54.643Z,3.0
2023-02-02T18:42:54.650Z,3.4
2023-02-02T18:47:54.648Z,3.4
2023-02-02T18:52:54.660Z,3.1
2023-02-02T18:57:54.661Z,3.6
2023-02-02T19:02:54.677Z,3.5
2023-02-02T19:07:54.676Z,4.0
2023-02-02T19:12:54.674Z,3.7
2023-02-02T19:17:54.671Z,3.4
2023-02-02T19:22:54.673Z,3.4
2023-02-02T19:27:54.666Z,4.3
2023-02-02T19:32:54.672Z,3.6
2023-02-02T19:37:54.671Z,3.4
2023-02-02T19:42:54.672Z,3.5
2023-02-02T19:47:54.673Z,4.0
2023-02-02T19:52:54.672Z,3.2
2023-02-02T19:57:54.679Z,4.6
2023-02-02T20:02:54.714Z,3.9
2023-02-02T20:07:54.674Z,4.6
2023-02-02T20:12:54.680Z,4.7
2023-02-02T20:17:54.683Z,4.5
2023-02-02T20:22:54.682Z,5.0
2023-02-02T20:27:54.692Z,4.6
2023-02-02T20:32:54.692Z,5.1
2023-02-02T20:37:54.705Z,5.7
2023-02-02T20:42:54.717Z,5.9
2023-02-02T20:47:54.697Z,5.7
2023-02-02T20:52:54.697Z,5.9
2023-02-02T20:57:54.691Z,5.9
2023-02-02T21:02:54.708Z,5.0
2023-02-02T21:07:54.694Z,5.3
2023-02-02T21:12:54.716Z,5.2
2023-02-02T21:17:54.710Z,5.8
2023-02-02T21:22:54.711Z,6.4
2023-02-02T21:27:54.716Z,7.2
2023-02-02T21:32:54.729Z,7.3
2023-02-02T21:37:54.709Z,7.8
2023-02-02T21:42:54.728Z,7.4
2023-02-02T21:47:54.719Z,6.5
2023-02-02T21:52:54.712Z,6.8
2023-02-02T21:57:54.718Z,6.7
2023-02-02T22:02:54.774Z,6.1
2023-02-02T22:07:54.723Z,5.8
2023-02-02T22:12:54.729Z,5.2
2023-02-02T22:17:54.724Z,4.9
2023-02-02T22:22:54.740Z,5.2
2023-02-02T22:27:54.794Z,4.6
2023-02-02T22:32:54.739Z,4.0
2023-02-02T22:37:54.730Z,4.3
2023-02-02T22:42:54.738Z,3.6
2023-02-02T22:47:54.736Z,3.4
2023-02-02T22:52:54.744Z,3.5
2023-02-02T22:57:54.742Z,3.8
2023-02-02T23:02:54.851Z,3.2
2023-02-02T23:07:54.753Z,3.9
2023-02-02T23:12:54.781Z,3.5
2023-02-02T23:17:54.745Z,3.7
2023-02-02T23:22:54.747Z,3.6
2023-02-02T23:27:54.833Z,3.5
2023-02-02T23:32:54.766Z,2.9
2023-02-02T23:37:54.756Z,3.2
2023-02-02T23:42:54.754Z,3.5
2023-02-02T23:47:54.769Z,3.4
2023-02-02T23:52:54.761Z,3.5
2023-02-02T23:57:54.763Z,3.3
