createdAt,value
2018-09-27T00:02:16.363Z,28.60
2018-09-27T00:04:45.374Z,28.60
2018-09-27T00:07:14.499Z,28.60
2018-09-27T00:09:43.613Z,28.90
2018-09-27T00:12:12.926Z,28.90
2018-09-27T00:14:42.169Z,28.70
2018-09-27T00:17:11.145Z,28.80
2018-09-27T00:19:40.251Z,28.60
2018-09-27T00:22:09.249Z,29.40
2018-09-27T00:24:38.287Z,28.90
2018-09-27T00:27:07.640Z,29.00
2018-09-27T00:29:36.615Z,28.70
2018-09-27T00:32:05.708Z,29.40
2018-09-27T00:34:34.826Z,29.00
2018-09-27T00:37:04.044Z,29.20
2018-09-27T00:39:36.941Z,29.30
2018-09-27T00:42:06.182Z,29.30
2018-09-27T00:44:35.263Z,29.30
2018-09-27T00:47:04.598Z,28.90
2018-09-27T00:49:33.604Z,28.70
2018-09-27T00:52:02.656Z,28.90
2018-09-27T00:54:31.754Z,29.20
2018-09-27T00:57:00.800Z,29.20
2018-09-27T00:59:29.563Z,29.60
2018-09-27T01:01:58.340Z,29.50
2018-09-27T01:04:28.908Z,29.40
2018-09-27T01:06:57.707Z,29.60
2018-09-27T01:09:26.477Z,29.80
2018-09-27T01:11:55.247Z,29.80
2018-09-27T01:14:24.045Z,29.70
2018-09-27T01:16:53.272Z,29.50
2018-09-27T01:19:22.141Z,29.50
2018-09-27T01:21:50.902Z,29.50
2018-09-27T01:24:19.753Z,29.70
2018-09-27T01:26:48.538Z,29.60
2018-09-27T01:29:17.460Z,29.70
2018-09-27T01:31:46.577Z,29.80
2018-09-27T01:34:15.835Z,29.80
2018-09-27T01:36:44.902Z,29.90
2018-09-27T01:39:14.121Z,29.80
2018-09-27T01:41:43.358Z,29.30
2018-09-27T01:44:12.561Z,29.80
2018-09-27T01:46:42.664Z,29.60
2018-09-27T01:49:11.810Z,29.70
2018-09-27T01:51:40.745Z,29.80
2018-09-27T01:54:09.631Z,30.00
2018-09-27T01:56:38.645Z,30.20
2018-09-27T01:59:07.850Z,30.30
2018-09-27T02:01:36.969Z,30.50
2018-09-27T02:04:08.682Z,30.40
2018-09-27T02:06:37.613Z,30.70
2018-09-27T02:09:08.641Z,30.50
2018-09-27T02:11:37.856Z,30.40
2018-09-27T02:14:07.340Z,30.50
2018-09-27T02:16:37.564Z,30.40
2018-09-27T02:19:06.902Z,31.10
2018-09-27T02:21:36.213Z,30.40
2018-09-27T02:24:05.308Z,30.40
2018-09-27T02:26:34.548Z,30.50
2018-09-27T02:29:03.856Z,30.50
2018-09-27T02:31:33.059Z,30.60
2018-09-27T02:34:01.982Z,30.60
2018-09-27T02:36:30.986Z,30.70
2018-09-27T02:39:00.211Z,30.60
2018-09-27T02:41:29.418Z,30.50
2018-09-27T02:43:58.442Z,30.60
2018-09-27T02:46:27.906Z,30.80
2018-09-27T02:48:56.967Z,30.90
2018-09-27T02:51:26.113Z,31.30
2018-09-27T02:53:55.200Z,31.30
2018-09-27T02:56:24.190Z,31.50
2018-09-27T02:58:53.169Z,31.10
2018-09-27T03:01:22.235Z,31.30
2018-09-27T03:03:51.308Z,31.50
2018-09-27T03:06:20.080Z,31.40
2018-09-27T03:08:48.868Z,31.50
2018-09-27T03:11:19.454Z,31.40
2018-09-27T03:13:48.572Z,31.70
2018-09-27T03:16:18.234Z,31.50
2018-09-27T03:18:47.342Z,31.50
2018-09-27T03:21:16.346Z,31.50
2018-09-27T03:23:46.724Z,31.40
2018-09-27T03:26:16.322Z,31.20
2018-09-27T03:28:45.124Z,31.20
2018-09-27T03:31:13.936Z,31.10
2018-09-27T03:33:42.815Z,31.10
2018-09-27T03:36:11.653Z,31.10
2018-09-27T03:38:43.850Z,31.30
2018-09-27T03:44:15.265Z,31.10
2018-09-27T03:46:44.057Z,31.40
2018-09-27T03:49:13.153Z,31.30
2018-09-27T03:51:42.045Z,31.20
2018-09-27T03:54:17.796Z,31.20
2018-09-27T03:56:54.140Z,31.30
2018-09-27T03:59:29.409Z,31.30
2018-09-27T04:02:14.899Z,31.40
2018-09-27T04:04:57.999Z,31.30
2018-09-27T04:07:46.065Z,31.30
2018-09-27T04:10:15.886Z,31.50
2018-09-27T04:12:46.618Z,31.60
2018-09-27T04:15:15.332Z,31.60
2018-09-27T04:17:44.102Z,31.70
2018-09-27T04:20:12.886Z,31.70
2018-09-27T04:22:42.087Z,31.60
2018-09-27T04:25:10.966Z,31.10
2018-09-27T04:27:39.755Z,31.30
2018-09-27T04:30:08.656Z,31.60
2018-09-27T04:32:37.418Z,32.10
2018-09-27T04:35:06.283Z,31.60
2018-09-27T04:37:35.036Z,31.50
2018-09-27T04:40:03.861Z,32.10
2018-09-27T04:42:32.636Z,31.40
2018-09-27T04:45:01.400Z,31.00
2018-09-27T04:47:30.740Z,31.10
2018-09-27T04:49:59.484Z,30.70
2018-09-27T04:52:28.254Z,30.80
2018-09-27T04:54:57.028Z,30.40
2018-09-27T04:57:25.779Z,30.60
2018-09-27T04:59:54.568Z,30.90
2018-09-27T05:02:23.332Z,30.80
2018-09-27T05:04:52.440Z,31.00
2018-09-27T05:07:21.206Z,31.10
2018-09-27T05:09:49.982Z,31.20
2018-09-27T05:12:18.764Z,31.00
2018-09-27T05:14:47.543Z,30.60
2018-09-27T05:17:17.291Z,30.70
2018-09-27T05:19:46.130Z,30.30
2018-09-27T05:22:14.905Z,30.00
2018-09-27T05:24:43.671Z,29.90
2018-09-27T05:27:12.480Z,30.40
2018-09-27T05:29:41.282Z,29.70
2018-09-27T05:32:10.210Z,29.70
2018-09-27T05:34:39.357Z,29.60
2018-09-27T05:37:08.125Z,29.30
2018-09-27T05:39:36.976Z,29.30
2018-09-27T05:42:05.747Z,29.30
2018-09-27T05:44:34.561Z,28.70
2018-09-27T05:47:04.196Z,28.60
2018-09-27T05:49:32.966Z,28.80
2018-09-27T05:52:01.770Z,28.90
2018-09-27T05:54:30.525Z,28.20
2018-09-27T05:56:59.328Z,27.50
2018-09-27T05:59:28.793Z,27.40
2018-09-27T06:01:57.618Z,26.20
2018-09-27T06:04:26.609Z,24.80
2018-09-27T06:06:55.387Z,24.00
2018-09-27T06:09:24.234Z,23.90
2018-09-27T06:11:54.094Z,23.40
2018-09-27T06:14:22.890Z,23.30
2018-09-27T06:16:51.679Z,22.70
2018-09-27T06:19:20.826Z,22.10
2018-09-27T06:21:50.027Z,20.40
2018-09-27T06:24:19.134Z,18.90
2018-09-27T06:26:47.939Z,17.70
2018-09-27T06:29:16.742Z,16.30
2018-09-27T06:31:45.523Z,15.00
2018-09-27T06:34:14.307Z,14.10
2018-09-27T06:36:43.171Z,12.70
2018-09-27T06:39:12.326Z,11.60
2018-09-27T06:41:41.900Z,11.40
2018-09-27T06:44:11.032Z,10.30
2018-09-27T06:46:39.895Z,9.20
2018-09-27T06:49:08.659Z,9.00
2018-09-27T06:51:37.436Z,7.90
2018-09-27T06:54:06.405Z,7.70
2018-09-27T06:56:35.216Z,7.00
2018-09-27T06:59:03.997Z,6.60
2018-09-27T07:01:32.828Z,5.80
2018-09-27T07:04:01.592Z,5.20
2018-09-27T07:06:30.686Z,4.50
2018-09-27T07:08:59.468Z,4.10
2018-09-27T07:11:28.249Z,3.50
2018-09-27T07:13:57.018Z,3.30
2018-09-27T07:16:25.844Z,3.10
2018-09-27T07:18:54.919Z,2.70
2018-09-27T07:21:23.682Z,2.30
2018-09-27T07:23:52.454Z,2.20
2018-09-27T07:26:21.244Z,1.60
2018-09-27T07:28:50.096Z,1.20
2018-09-27T07:31:18.861Z,1.20
2018-09-27T07:33:47.625Z,1.10
2018-09-27T07:36:16.672Z,1.00
2018-09-27T07:38:45.511Z,1.00
2018-09-27T07:41:14.291Z,1.00
2018-09-27T07:43:43.050Z,1.00
2018-09-27T07:46:11.860Z,1.00
2018-09-27T07:48:41.482Z,1.00
2018-09-27T07:51:10.277Z,1.00
2018-09-27T07:53:39.057Z,1.00
2018-09-27T07:56:07.939Z,1.00
2018-09-27T07:58:36.710Z,1.00
2018-09-27T08:01:05.505Z,1.00
2018-09-27T08:03:34.273Z,1.00
2018-09-27T08:06:03.757Z,1.00
2018-09-27T08:08:32.584Z,1.00
2018-09-27T08:11:01.366Z,1.00
2018-09-27T08:13:30.157Z,1.00
2018-09-27T08:15:58.931Z,1.00
2018-09-27T08:18:28.204Z,1.00
2018-09-27T08:20:57.054Z,1.00
2018-09-27T08:23:25.796Z,1.00
2018-09-27T08:25:54.574Z,1.00
2018-09-27T08:28:23.341Z,1.00
2018-09-27T08:30:52.188Z,1.00
2018-09-27T08:33:20.930Z,1.00
2018-09-27T08:35:49.952Z,1.00
2018-09-27T08:38:18.805Z,1.00
2018-09-27T08:40:47.520Z,1.00
2018-09-27T08:43:16.322Z,1.00
2018-09-27T08:45:45.213Z,1.00
2018-09-27T08:48:13.902Z,1.00
2018-09-27T08:50:42.723Z,1.00
2018-09-27T08:53:11.563Z,1.00
2018-09-27T08:55:40.424Z,1.00
2018-09-27T08:58:09.258Z,1.00
2018-09-27T09:00:38.019Z,1.00
2018-09-27T09:03:06.925Z,1.00
2018-09-27T09:05:35.698Z,1.00
2018-09-27T09:08:04.517Z,1.00
2018-09-27T09:10:33.311Z,1.00
2018-09-27T09:13:02.372Z,1.00
2018-09-27T09:15:31.250Z,1.00
2018-09-27T09:18:00.048Z,1.00
2018-09-27T09:20:28.923Z,1.00
2018-09-27T09:22:57.703Z,1.00
2018-09-27T09:25:26.509Z,1.00
2018-09-27T09:27:55.268Z,1.00
2018-09-27T09:30:24.063Z,1.00
2018-09-27T09:32:52.831Z,1.00
2018-09-27T09:35:21.639Z,1.00
2018-09-27T09:37:51.235Z,1.00
2018-09-27T09:40:20.034Z,1.00
2018-09-27T09:42:48.851Z,1.00
2018-09-27T09:45:18.461Z,1.00
2018-09-27T09:47:47.291Z,1.00
2018-09-27T09:50:16.378Z,1.00
2018-09-27T09:52:45.149Z,1.00
2018-09-27T09:55:13.916Z,1.00
2018-09-27T09:57:42.722Z,1.00
2018-09-27T10:00:11.576Z,1.00
2018-09-27T10:02:40.366Z,1.00
2018-09-27T10:05:09.164Z,1.00
2018-09-27T10:07:38.905Z,1.00
2018-09-27T10:10:08.047Z,1.00
2018-09-27T10:12:36.813Z,1.00
2018-09-27T10:15:05.937Z,1.00
2018-09-27T10:17:34.730Z,1.00
2018-09-27T10:20:03.619Z,1.00
2018-09-27T10:22:32.410Z,1.00
2018-09-27T10:25:01.195Z,1.00
2018-09-27T10:27:29.978Z,1.00
2018-09-27T10:29:58.791Z,1.00
2018-09-27T10:32:27.598Z,1.00
2018-09-27T10:34:56.414Z,1.00
2018-09-27T10:37:25.182Z,1.00
2018-09-27T10:39:53.973Z,1.00
2018-09-27T10:42:22.750Z,1.00
2018-09-27T10:44:51.624Z,1.00
2018-09-27T10:47:20.400Z,1.00
2018-09-27T10:49:49.174Z,1.00
2018-09-27T10:52:17.946Z,1.00
2018-09-27T10:54:46.771Z,1.00
2018-09-27T10:57:15.593Z,1.00
2018-09-27T10:59:46.215Z,1.00
2018-09-27T11:02:15.006Z,1.00
2018-09-27T11:04:43.786Z,1.00
2018-09-27T11:07:12.600Z,1.00
2018-09-27T11:09:41.413Z,1.00
2018-09-27T11:12:11.882Z,1.00
2018-09-27T11:14:40.658Z,1.00
2018-09-27T11:17:09.427Z,1.00
2018-09-27T11:19:38.536Z,1.00
2018-09-27T11:22:07.464Z,1.00
2018-09-27T11:24:37.114Z,1.00
2018-09-27T11:27:05.995Z,1.00
2018-09-27T11:29:41.082Z,1.00
2018-09-27T11:32:15.103Z,1.00
2018-09-27T11:34:45.883Z,1.00
2018-09-27T11:37:14.649Z,1.00
2018-09-27T11:39:43.421Z,1.00
2018-09-27T11:42:12.229Z,1.00
2018-09-27T11:44:40.984Z,1.00
2018-09-27T11:47:10.790Z,1.00
2018-09-27T11:49:39.645Z,1.00
2018-09-27T11:52:08.388Z,1.00
2018-09-27T11:54:37.276Z,1.40
2018-09-27T11:57:06.150Z,1.50
2018-09-27T11:59:35.035Z,1.40
2018-09-27T12:02:03.833Z,1.70
2018-09-27T12:04:32.621Z,1.60
2018-09-27T12:07:01.404Z,1.60
2018-09-27T12:09:30.171Z,1.90
2018-09-27T12:12:00.674Z,1.90
2018-09-27T12:14:29.464Z,2.20
2018-09-27T12:16:58.241Z,3.30
2018-09-27T12:19:27.058Z,3.10
2018-09-27T12:21:56.296Z,3.90
2018-09-27T12:24:25.459Z,3.30
2018-09-27T12:26:54.257Z,3.30
2018-09-27T12:29:23.097Z,3.80
2018-09-27T12:31:51.903Z,4.30
2018-09-27T12:34:20.706Z,4.40
2018-09-27T12:36:51.050Z,5.50
2018-09-27T12:39:19.834Z,4.90
2018-09-27T12:41:48.751Z,5.60
2018-09-27T12:44:17.398Z,5.10
2018-09-27T12:46:46.216Z,5.00
2018-09-27T12:49:15.484Z,5.70
2018-09-27T12:51:44.366Z,5.90
2018-09-27T12:54:13.081Z,6.00
2018-09-27T12:56:41.878Z,5.90
2018-09-27T12:59:10.685Z,6.20
2018-09-27T13:01:39.877Z,6.60
2018-09-27T13:04:08.650Z,6.60
2018-09-27T13:06:37.433Z,5.80
2018-09-27T13:09:08.248Z,5.70
2018-09-27T13:11:40.642Z,5.60
2018-09-27T13:14:06.900Z,5.70
2018-09-27T13:16:35.659Z,5.20
2018-09-27T13:19:04.565Z,5.40
2018-09-27T13:21:33.354Z,5.20
2018-09-27T13:24:02.161Z,5.50
2018-09-27T13:26:31.282Z,5.80
2018-09-27T13:29:00.038Z,6.30
2018-09-27T13:31:28.813Z,6.30
2018-09-27T13:33:57.621Z,5.80
2018-09-27T13:36:26.400Z,6.00
2018-09-27T13:38:55.213Z,6.20
2018-09-27T13:41:24.040Z,6.20
2018-09-27T13:43:54.327Z,6.10
2018-09-27T13:46:23.167Z,6.20
2018-09-27T13:48:51.939Z,6.30
2018-09-27T13:51:20.719Z,6.10
2018-09-27T13:53:49.480Z,6.30
2018-09-27T13:56:18.542Z,5.80
2018-09-27T13:58:47.317Z,6.20
2018-09-27T14:01:16.127Z,6.40
2018-09-27T14:03:44.923Z,6.20
2018-09-27T14:06:13.714Z,6.20
2018-09-27T14:08:42.508Z,6.30
2018-09-27T14:11:11.307Z,6.40
2018-09-27T14:13:40.145Z,6.60
2018-09-27T14:16:09.222Z,6.30
2018-09-27T14:18:37.994Z,6.80
2018-09-27T14:21:06.819Z,6.20
2018-09-27T14:23:35.666Z,6.20
2018-09-27T14:26:07.491Z,6.50
2018-09-27T14:28:36.261Z,6.70
2018-09-27T14:31:05.062Z,6.20
2018-09-27T14:33:33.868Z,6.70
2018-09-27T14:36:02.657Z,6.80
2018-09-27T14:38:31.409Z,6.80
2018-09-27T14:41:00.211Z,7.10
2018-09-27T14:43:30.224Z,7.00
2018-09-27T14:45:59.011Z,6.50
2018-09-27T14:48:27.817Z,6.40
2018-09-27T14:50:56.618Z,6.60
2018-09-27T14:53:25.471Z,6.50
2018-09-27T14:55:56.091Z,6.80
2018-09-27T14:58:24.888Z,7.20
2018-09-27T15:00:53.732Z,6.60
2018-09-27T15:03:22.565Z,7.00
2018-09-27T15:05:51.407Z,6.90
2018-09-27T15:08:20.233Z,6.80
2018-09-27T15:10:49.801Z,6.90
2018-09-27T15:13:18.990Z,7.00
2018-09-27T15:15:48.211Z,7.00
2018-09-27T15:18:17.332Z,6.90
2018-09-27T15:20:49.797Z,7.40
2018-09-27T15:23:18.925Z,7.00
2018-09-27T15:25:48.134Z,7.10
2018-09-27T15:28:17.790Z,6.70
2018-09-27T15:30:47.079Z,7.00
2018-09-27T15:33:16.193Z,6.60
2018-09-27T15:35:45.298Z,6.60
2018-09-27T15:38:14.287Z,7.10
2018-09-27T15:40:43.598Z,6.90
2018-09-27T15:43:12.474Z,6.70
2018-09-27T15:45:41.373Z,6.90
2018-09-27T15:48:10.109Z,6.20
2018-09-27T15:50:39.016Z,6.50
2018-09-27T15:53:07.842Z,7.00
2018-09-27T15:55:36.722Z,8.00
2018-09-27T15:58:05.679Z,7.60
2018-09-27T16:00:34.510Z,7.20
2018-09-27T16:03:03.437Z,8.40
2018-09-27T16:05:32.534Z,7.90
2018-09-27T16:08:02.114Z,7.80
2018-09-27T16:10:30.894Z,7.80
2018-09-27T16:12:59.661Z,8.30
2018-09-27T16:15:28.475Z,9.00
2018-09-27T16:17:57.273Z,9.10
2018-09-27T16:20:27.215Z,9.50
2018-09-27T16:22:55.985Z,9.40
2018-09-27T16:25:24.773Z,9.80
2018-09-27T16:27:53.690Z,10.00
2018-09-27T16:30:22.506Z,10.10
2018-09-27T16:32:51.282Z,10.80
2018-09-27T16:35:20.107Z,10.70
2018-09-27T16:37:49.450Z,10.90
2018-09-27T16:40:18.286Z,11.40
2018-09-27T16:42:47.219Z,10.90
2018-09-27T16:45:16.030Z,11.60
2018-09-27T16:47:45.783Z,11.80
2018-09-27T16:50:16.058Z,11.80
2018-09-27T16:52:44.878Z,12.30
2018-09-27T16:55:13.682Z,12.80
2018-09-27T16:57:42.445Z,12.60
2018-09-27T17:00:13.042Z,12.10
2018-09-27T17:02:44.724Z,13.30
2018-09-27T17:05:15.496Z,12.80
2018-09-27T17:11:28.781Z,13.30
2018-09-27T17:13:58.328Z,13.30
2018-09-27T17:16:27.992Z,13.70
2018-09-27T17:21:19.850Z,13.40
2018-09-27T17:23:53.235Z,14.20
2018-09-27T17:26:24.817Z,14.40
2018-09-27T17:28:54.121Z,15.00
2018-09-27T17:31:23.626Z,14.50
2018-09-27T17:33:53.403Z,14.60
2018-09-27T17:36:22.872Z,14.90
2018-09-27T17:38:54.984Z,15.00
2018-09-27T17:41:24.289Z,15.20
2018-09-27T17:43:53.138Z,15.30
2018-09-27T17:46:22.334Z,15.70
2018-09-27T17:48:51.565Z,15.90
2018-09-27T17:51:35.585Z,16.10
2018-09-27T17:54:05.289Z,16.20
2018-09-27T17:56:38.015Z,16.60
2018-09-27T17:59:08.096Z,16.70
2018-09-27T18:01:44.260Z,16.60
2018-09-27T18:04:23.394Z,16.70
2018-09-27T18:06:59.436Z,16.60
2018-09-27T18:09:30.058Z,16.20
2018-09-27T18:12:00.502Z,16.20
2018-09-27T18:14:30.857Z,16.30
2018-09-27T18:17:00.175Z,16.30
2018-09-27T18:19:35.089Z,16.40
2018-09-27T18:22:04.410Z,16.50
2018-09-27T18:24:36.130Z,16.40
2018-09-27T18:27:16.292Z,16.50
2018-09-27T18:29:47.838Z,16.70
2018-09-27T18:32:28.158Z,16.70
2018-09-27T18:35:36.168Z,16.90
2018-09-27T18:38:16.785Z,17.00
2018-09-27T18:41:00.477Z,17.10
2018-09-27T18:46:51.256Z,17.20
2018-09-27T18:49:20.800Z,17.20
2018-09-27T18:51:52.664Z,17.00
2018-09-27T18:54:21.459Z,17.20
2018-09-27T18:56:50.272Z,17.70
2018-09-27T18:59:19.128Z,18.10
2018-09-27T19:01:47.922Z,18.10
2018-09-27T19:04:16.764Z,18.30
2018-09-27T19:06:45.563Z,18.60
2018-09-27T19:09:14.359Z,18.50
2018-09-27T19:11:43.184Z,18.50
2018-09-27T19:14:12.915Z,18.40
2018-09-27T19:16:41.786Z,18.30
2018-09-27T19:19:10.614Z,18.20
2018-09-27T19:21:40.985Z,18.20
2018-09-27T19:24:09.780Z,18.40
2018-09-27T19:26:39.145Z,18.40
2018-09-27T19:29:08.847Z,18.50
2018-09-27T19:31:37.722Z,18.80
2018-09-27T19:37:09.981Z,18.70
2018-09-27T19:40:09.964Z,19.10
2018-09-27T19:42:39.194Z,19.10
2018-09-27T19:45:28.363Z,19.20
2018-09-27T19:50:50.341Z,19.20
2018-09-27T19:53:23.718Z,19.50
2018-09-27T20:07:14.728Z,19.70
2018-09-27T20:09:55.288Z,19.90
2018-09-27T20:13:01.843Z,19.70
2018-09-27T20:15:30.953Z,20.10
2018-09-27T20:18:00.046Z,19.70
2018-09-27T20:20:28.859Z,19.70
2018-09-27T20:22:57.695Z,20.00
2018-09-27T20:25:29.812Z,21.00
2018-09-27T20:27:58.651Z,21.10
2018-09-27T20:30:27.701Z,21.10
2018-09-27T20:32:56.500Z,21.10
2018-09-27T20:35:25.310Z,21.30
2018-09-27T20:37:54.093Z,21.60
2018-09-27T20:40:22.880Z,21.60
2018-09-27T20:42:53.651Z,21.60
2018-09-27T20:45:22.431Z,21.90
2018-09-27T20:47:51.199Z,21.80
2018-09-27T20:50:20.003Z,22.00
2018-09-27T20:52:48.808Z,21.70
2018-09-27T20:55:17.637Z,21.50
2018-09-27T20:57:46.409Z,21.60
2018-09-27T21:00:15.221Z,21.80
2018-09-27T21:02:44.010Z,21.90
2018-09-27T21:05:12.848Z,22.10
2018-09-27T21:07:41.640Z,21.90
2018-09-27T21:10:10.450Z,22.00
2018-09-27T21:12:39.371Z,22.00
2018-09-27T21:15:08.274Z,22.10
2018-09-27T21:17:37.060Z,22.00
2018-09-27T21:20:05.876Z,22.10
2018-09-27T21:22:34.649Z,21.90
2018-09-27T21:25:03.551Z,22.10
2018-09-27T21:27:32.312Z,22.00
2018-09-27T21:30:02.095Z,22.00
2018-09-27T21:32:30.890Z,21.90
2018-09-27T21:34:59.696Z,21.80
2018-09-27T21:37:29.298Z,21.90
2018-09-27T21:39:58.066Z,21.70
2018-09-27T21:42:27.126Z,21.70
2018-09-27T21:44:56.062Z,22.00
2018-09-27T21:47:24.939Z,22.00
2018-09-27T21:49:53.818Z,22.10
2018-09-27T21:52:22.568Z,21.90
2018-09-27T21:54:51.615Z,22.00
2018-09-27T21:57:20.427Z,22.20
2018-09-27T21:59:49.242Z,22.30
2018-09-27T22:02:18.056Z,22.10
2018-09-27T22:04:46.871Z,22.20
2018-09-27T22:07:15.895Z,22.20
2018-09-27T22:09:44.676Z,22.50
2018-09-27T22:12:13.490Z,23.40
2018-09-27T22:14:42.283Z,23.00
2018-09-27T22:17:11.059Z,24.10
2018-09-27T22:19:39.857Z,23.90
2018-09-27T22:22:08.645Z,23.70
2018-09-27T22:24:37.698Z,23.50
2018-09-27T22:27:06.514Z,23.70
2018-09-27T22:29:35.328Z,23.90
2018-09-27T22:32:04.265Z,24.10
2018-09-27T22:34:33.060Z,24.10
2018-09-27T22:37:03.801Z,24.30
2018-09-27T22:39:32.581Z,23.80
2018-09-27T22:42:01.378Z,24.00
2018-09-27T22:44:30.189Z,23.80
2018-09-27T22:46:58.996Z,24.10
2018-09-27T22:49:27.789Z,24.00
2018-09-27T22:51:56.586Z,24.10
2018-09-27T22:54:25.386Z,24.10
2018-09-27T22:56:54.159Z,24.10
2018-09-27T22:59:22.924Z,23.90
2018-09-27T23:01:52.519Z,23.80
2018-09-27T23:04:21.357Z,24.00
2018-09-27T23:06:50.133Z,24.20
2018-09-27T23:09:18.953Z,24.30
2018-09-27T23:11:47.768Z,24.50
2018-09-27T23:14:16.667Z,24.50
2018-09-27T23:16:45.461Z,24.80
2018-09-27T23:19:14.265Z,24.90
2018-09-27T23:21:43.042Z,24.90
2018-09-27T23:24:11.806Z,25.10
2018-09-27T23:26:40.573Z,25.30
2018-09-27T23:29:09.334Z,25.30
2018-09-27T23:31:38.148Z,25.40
2018-09-27T23:34:07.074Z,25.40
2018-09-27T23:36:35.870Z,25.30
2018-09-27T23:39:06.152Z,25.10
2018-09-27T23:41:34.941Z,25.00
2018-09-27T23:44:06.911Z,25.10
2018-09-27T23:46:35.740Z,25.10
2018-09-27T23:49:04.567Z,25.20
2018-09-27T23:51:33.352Z,25.10
2018-09-27T23:54:02.180Z,25.00
2018-09-27T23:56:30.925Z,25.00
2018-09-27T23:58:59.705Z,24.90
