createdAt,value
2018-06-07T00:00:57.571Z,0.00
2018-06-07T00:01:57.570Z,0.00
2018-06-07T00:02:57.559Z,0.00
2018-06-07T00:03:57.537Z,0.00
2018-06-07T00:04:57.522Z,0.00
2018-06-07T00:05:57.556Z,0.00
2018-06-07T00:06:57.499Z,0.00
2018-06-07T00:07:57.488Z,0.00
2018-06-07T00:08:57.481Z,0.00
2018-06-07T00:09:57.461Z,0.00
2018-06-07T00:10:57.449Z,0.00
2018-06-07T00:11:57.440Z,0.00
2018-06-07T00:12:57.433Z,0.00
2018-06-07T00:13:57.411Z,0.00
2018-06-07T00:14:57.401Z,0.00
2018-06-07T00:15:57.391Z,0.00
2018-06-07T00:16:57.375Z,0.00
2018-06-07T00:17:57.361Z,0.00
2018-06-07T00:18:57.367Z,0.00
2018-06-07T00:19:57.342Z,0.00
2018-06-07T00:20:57.327Z,0.00
2018-06-07T00:21:57.421Z,0.00
2018-06-07T00:22:57.307Z,0.00
2018-06-07T00:23:57.289Z,0.00
2018-06-07T00:24:57.280Z,0.00
2018-06-07T00:25:57.264Z,0.00
2018-06-07T00:26:57.260Z,0.00
2018-06-07T00:27:57.241Z,0.00
2018-06-07T00:28:57.230Z,0.00
2018-06-07T00:29:57.226Z,0.00
2018-06-07T00:30:57.203Z,0.00
2018-06-07T00:31:57.190Z,0.00
2018-06-07T00:32:57.184Z,0.00
2018-06-07T00:33:57.174Z,0.00
2018-06-07T00:34:57.154Z,0.00
2018-06-07T00:35:57.144Z,0.00
2018-06-07T00:36:57.129Z,0.00
2018-06-07T00:37:57.120Z,0.00
2018-06-07T00:38:57.103Z,0.00
2018-06-07T00:39:57.093Z,0.00
2018-06-07T00:40:57.079Z,0.00
2018-06-07T00:41:57.068Z,0.00
2018-06-07T00:42:57.053Z,0.00
2018-06-07T00:43:57.040Z,0.00
2018-06-07T00:44:57.030Z,0.00
2018-06-07T00:45:57.020Z,0.00
2018-06-07T00:46:57.004Z,0.00
2018-06-07T00:47:56.996Z,0.00
2018-06-07T00:48:56.981Z,0.00
2018-06-07T00:49:56.968Z,0.00
2018-06-07T00:50:56.956Z,0.00
2018-06-07T00:51:56.950Z,0.00
2018-06-07T00:52:56.938Z,0.00
2018-06-07T00:53:56.918Z,0.00
2018-06-07T00:54:56.906Z,0.00
2018-06-07T00:55:56.896Z,0.00
2018-06-07T00:56:56.887Z,0.00
2018-06-07T00:57:56.869Z,0.00
2018-06-07T00:58:56.856Z,0.00
2018-06-07T00:59:56.843Z,0.00
2018-06-07T01:00:56.833Z,0.00
2018-06-07T01:01:56.821Z,0.00
2018-06-07T01:02:56.807Z,0.00
2018-06-07T01:03:56.795Z,0.00
2018-06-07T01:04:56.790Z,0.00
2018-06-07T01:05:56.769Z,0.00
2018-06-07T01:06:56.755Z,0.00
2018-06-07T01:07:56.747Z,0.00
2018-06-07T01:08:56.730Z,0.00
2018-06-07T01:09:56.750Z,0.00
2018-06-07T01:10:56.706Z,0.00
2018-06-07T01:11:56.699Z,0.00
2018-06-07T01:12:56.680Z,0.00
2018-06-07T01:13:56.670Z,0.00
2018-06-07T01:14:56.658Z,0.00
2018-06-07T01:15:56.643Z,0.00
2018-06-07T01:16:56.629Z,0.00
2018-06-07T01:17:56.670Z,0.00
2018-06-07T01:18:56.604Z,0.00
2018-06-07T01:19:56.593Z,0.00
2018-06-07T01:20:56.579Z,0.00
2018-06-07T01:21:56.573Z,0.00
2018-06-07T01:22:56.555Z,0.00
2018-06-07T01:23:56.543Z,0.00
2018-06-07T01:24:56.530Z,0.00
2018-06-07T01:25:56.519Z,0.00
2018-06-07T01:26:56.507Z,0.00
2018-06-07T01:27:56.492Z,0.00
2018-06-07T01:28:56.479Z,0.00
2018-06-07T01:29:56.467Z,0.00
2018-06-07T01:30:56.467Z,0.00
2018-06-07T01:31:56.470Z,0.00
2018-06-07T01:32:56.428Z,0.00
2018-06-07T01:33:56.509Z,0.00
2018-06-07T01:34:56.402Z,0.00
2018-06-07T01:35:56.395Z,0.00
2018-06-07T01:36:56.381Z,0.00
2018-06-07T01:37:56.365Z,0.00
2018-06-07T01:38:56.366Z,0.00
2018-06-07T01:39:56.346Z,0.00
2018-06-07T01:40:56.330Z,0.00
2018-06-07T01:41:56.318Z,0.00
2018-06-07T01:42:56.301Z,0.00
2018-06-07T01:43:56.292Z,0.00
2018-06-07T01:44:56.280Z,0.00
2018-06-07T01:45:56.266Z,0.00
2018-06-07T01:46:56.251Z,0.00
2018-06-07T01:47:56.240Z,0.00
2018-06-07T01:48:56.229Z,0.00
2018-06-07T01:49:56.219Z,0.00
2018-06-07T01:50:56.203Z,0.00
2018-06-07T01:51:56.193Z,0.00
2018-06-07T01:52:56.182Z,0.00
2018-06-07T01:53:56.167Z,0.00
2018-06-07T01:54:56.152Z,0.00
2018-06-07T01:55:56.141Z,0.00
2018-06-07T01:56:56.125Z,0.00
2018-06-07T01:57:56.115Z,0.00
2018-06-07T01:58:56.100Z,0.00
2018-06-07T01:59:56.088Z,0.00
2018-06-07T02:00:56.074Z,0.00
2018-06-07T02:01:56.070Z,0.00
2018-06-07T02:02:56.061Z,0.00
2018-06-07T02:03:56.039Z,0.00
2018-06-07T02:04:56.026Z,0.00
2018-06-07T02:05:56.011Z,0.00
2018-06-07T02:06:56.005Z,0.00
2018-06-07T02:07:56.043Z,0.00
2018-06-07T02:08:55.981Z,0.00
2018-06-07T02:09:55.963Z,0.00
2018-06-07T02:10:55.954Z,0.00
2018-06-07T02:11:55.940Z,0.00
2018-06-07T02:12:55.924Z,0.00
2018-06-07T02:13:55.913Z,0.00
2018-06-07T02:14:55.898Z,0.00
2018-06-07T02:15:55.887Z,0.00
2018-06-07T02:16:55.874Z,0.00
2018-06-07T02:17:55.858Z,0.00
2018-06-07T02:18:55.844Z,0.00
2018-06-07T02:19:55.835Z,0.00
2018-06-07T02:20:55.818Z,0.00
2018-06-07T02:21:55.810Z,0.00
2018-06-07T02:22:55.796Z,0.00
2018-06-07T02:23:55.795Z,0.00
2018-06-07T02:24:55.769Z,0.00
2018-06-07T02:25:55.759Z,0.00
2018-06-07T02:26:55.796Z,0.00
2018-06-07T02:27:55.732Z,0.00
2018-06-07T02:28:55.723Z,0.00
2018-06-07T02:29:55.707Z,0.00
2018-06-07T02:30:55.701Z,0.00
2018-06-07T02:31:55.684Z,0.00
2018-06-07T02:32:55.670Z,0.00
2018-06-07T02:33:55.657Z,0.00
2018-06-07T02:34:55.645Z,0.00
2018-06-07T02:35:55.629Z,0.00
2018-06-07T02:36:55.620Z,0.00
2018-06-07T02:37:55.612Z,0.00
2018-06-07T02:38:55.590Z,0.00
2018-06-07T02:39:55.585Z,0.00
2018-06-07T02:40:55.572Z,0.00
2018-06-07T02:41:55.555Z,0.00
2018-06-07T02:42:55.640Z,4.00
2018-06-07T02:43:55.533Z,0.00
2018-06-07T02:44:55.517Z,0.00
2018-06-07T02:45:55.502Z,0.00
2018-06-07T02:46:55.495Z,0.00
2018-06-07T02:47:55.480Z,4.00
2018-06-07T02:48:55.462Z,0.00
2018-06-07T02:49:55.450Z,0.00
2018-06-07T02:50:55.439Z,4.00
2018-06-07T02:51:55.435Z,0.00
2018-06-07T02:52:55.417Z,4.00
2018-06-07T02:53:55.399Z,4.00
2018-06-07T02:54:55.388Z,0.00
2018-06-07T02:55:55.377Z,4.00
2018-06-07T02:56:55.363Z,4.00
2018-06-07T02:57:55.349Z,4.00
2018-06-07T02:58:55.337Z,4.00
2018-06-07T02:59:55.329Z,4.00
2018-06-07T03:00:55.311Z,4.00
2018-06-07T03:01:55.302Z,8.00
2018-06-07T03:02:55.285Z,4.00
2018-06-07T03:03:55.422Z,8.00
2018-06-07T03:04:55.258Z,8.00
2018-06-07T03:05:55.248Z,4.00
2018-06-07T03:06:55.241Z,8.00
2018-06-07T03:07:55.216Z,8.00
2018-06-07T03:08:55.208Z,12.00
2018-06-07T03:09:55.193Z,12.00
2018-06-07T03:10:55.179Z,8.00
2018-06-07T03:11:55.168Z,12.00
2018-06-07T03:12:55.154Z,12.00
2018-06-07T03:13:55.150Z,12.00
2018-06-07T03:14:55.129Z,16.00
2018-06-07T03:15:55.115Z,16.00
2018-06-07T03:16:55.106Z,16.00
2018-06-07T03:17:55.096Z,16.00
2018-06-07T03:18:55.082Z,16.00
2018-06-07T03:19:55.069Z,20.00
2018-06-07T03:20:55.052Z,20.00
2018-06-07T03:21:55.042Z,20.00
2018-06-07T03:22:55.087Z,24.00
2018-06-07T03:23:55.013Z,24.00
2018-06-07T03:24:55.004Z,24.00
2018-06-07T03:25:54.989Z,28.00
2018-06-07T03:26:54.973Z,32.00
2018-06-07T03:27:54.960Z,32.00
2018-06-07T03:28:54.951Z,32.00
2018-06-07T03:29:54.940Z,36.00
2018-06-07T03:30:54.925Z,36.00
2018-06-07T03:31:54.928Z,36.00
2018-06-07T03:32:54.896Z,36.00
2018-06-07T03:33:54.884Z,40.00
2018-06-07T03:34:54.871Z,40.00
2018-06-07T03:35:54.861Z,40.00
2018-06-07T03:36:54.847Z,44.00
2018-06-07T03:37:54.831Z,44.00
2018-06-07T03:38:54.886Z,44.00
2018-06-07T03:39:54.803Z,48.00
2018-06-07T03:40:54.791Z,48.00
2018-06-07T03:41:54.830Z,52.00
2018-06-07T03:42:54.768Z,56.00
2018-06-07T03:43:54.755Z,56.00
2018-06-07T03:44:54.751Z,60.00
2018-06-07T03:45:54.737Z,60.00
2018-06-07T03:46:54.713Z,64.00
2018-06-07T03:47:54.700Z,64.00
2018-06-07T03:48:54.688Z,64.00
2018-06-07T03:49:54.674Z,68.00
2018-06-07T03:50:54.659Z,68.00
2018-06-07T03:51:54.650Z,72.00
2018-06-07T03:52:54.641Z,72.00
2018-06-07T03:53:54.619Z,76.00
2018-06-07T03:54:54.609Z,76.00
2018-06-07T03:55:54.598Z,76.00
2018-06-07T03:56:54.585Z,80.00
2018-06-07T03:57:54.567Z,84.00
2018-06-07T03:58:54.560Z,88.00
2018-06-07T03:59:54.544Z,88.00
2018-06-07T04:00:54.531Z,92.00
2018-06-07T04:01:54.519Z,92.00
2018-06-07T04:02:54.507Z,92.00
2018-06-07T04:03:54.498Z,96.00
2018-06-07T04:04:54.481Z,96.00
2018-06-07T04:05:54.468Z,100.00
2018-06-07T04:06:54.454Z,104.00
2018-06-07T04:07:54.441Z,104.00
2018-06-07T04:08:54.428Z,108.00
2018-06-07T04:09:54.412Z,108.00
2018-06-07T04:10:54.401Z,112.00
2018-06-07T04:11:54.388Z,112.00
2018-06-07T04:12:54.382Z,116.00
2018-06-07T04:13:54.364Z,120.00
2018-06-07T04:14:54.348Z,124.00
2018-06-07T04:15:54.436Z,120.00
2018-06-07T04:16:54.321Z,124.00
2018-06-07T04:17:54.308Z,124.00
2018-06-07T04:18:54.292Z,132.00
2018-06-07T04:19:54.281Z,140.00
2018-06-07T04:20:54.272Z,144.00
2018-06-07T04:21:54.259Z,148.00
2018-06-07T04:22:54.245Z,148.00
2018-06-07T04:23:54.228Z,152.00
2018-06-07T04:24:54.218Z,156.00
2018-06-07T04:25:54.205Z,156.00
2018-06-07T04:26:54.189Z,160.00
2018-06-07T04:27:54.177Z,160.00
2018-06-07T04:28:54.174Z,164.00
2018-06-07T04:29:54.149Z,168.00
2018-06-07T04:30:54.137Z,172.00
2018-06-07T04:31:54.129Z,176.00
2018-06-07T04:32:54.111Z,180.00
2018-06-07T04:33:54.104Z,184.00
2018-06-07T04:34:54.111Z,184.00
2018-06-07T04:35:54.071Z,188.00
2018-06-07T04:36:54.065Z,192.00
2018-06-07T04:37:54.049Z,196.00
2018-06-07T04:38:54.031Z,196.00
2018-06-07T04:39:54.019Z,200.00
2018-06-07T04:40:54.010Z,208.00
2018-06-07T04:41:53.995Z,212.00
2018-06-07T04:42:53.979Z,216.00
2018-06-07T04:43:54.016Z,220.00
2018-06-07T04:44:53.958Z,220.00
2018-06-07T04:45:53.938Z,228.00
2018-06-07T04:46:53.933Z,236.00
2018-06-07T04:47:54.063Z,236.00
2018-06-07T04:48:53.903Z,240.00
2018-06-07T04:49:53.890Z,244.00
2018-06-07T04:50:53.876Z,248.00
2018-06-07T04:51:53.865Z,256.00
2018-06-07T04:52:53.851Z,260.00
2018-06-07T04:53:53.838Z,264.00
2018-06-07T04:54:53.835Z,272.00
2018-06-07T04:55:53.868Z,280.00
2018-06-07T04:56:53.800Z,292.00
2018-06-07T04:57:53.787Z,304.00
2018-06-07T04:58:53.779Z,316.00
2018-06-07T04:59:53.768Z,328.00
2018-06-07T05:00:53.749Z,340.00
2018-06-07T05:01:53.733Z,356.00
2018-06-07T05:02:53.721Z,376.00
2018-06-07T05:03:53.707Z,396.00
2018-06-07T05:04:53.695Z,412.00
2018-06-07T05:05:53.681Z,424.00
2018-06-07T05:06:53.766Z,416.00
2018-06-07T05:07:53.659Z,392.00
2018-06-07T05:08:53.644Z,408.00
2018-06-07T05:09:53.628Z,384.00
2018-06-07T05:10:53.617Z,336.00
2018-06-07T05:11:53.605Z,300.00
2018-06-07T05:12:53.593Z,284.00
2018-06-07T05:13:53.580Z,260.00
2018-06-07T05:14:53.565Z,248.00
2018-06-07T05:15:53.559Z,240.00
2018-06-07T05:16:53.544Z,240.00
2018-06-07T05:17:53.523Z,244.00
2018-06-07T05:18:53.517Z,248.00
2018-06-07T05:19:53.509Z,260.00
2018-06-07T05:20:53.487Z,272.00
2018-06-07T05:21:53.479Z,296.00
2018-06-07T05:22:53.459Z,300.00
2018-06-07T05:23:53.446Z,340.00
2018-06-07T05:24:53.465Z,384.00
2018-06-07T05:25:53.419Z,392.00
2018-06-07T05:26:53.410Z,396.00
2018-06-07T05:27:53.402Z,392.00
2018-06-07T05:28:53.383Z,392.00
2018-06-07T05:29:53.370Z,392.00
2018-06-07T05:30:53.437Z,396.00
2018-06-07T05:31:53.346Z,396.00
2018-06-07T05:32:53.335Z,404.00
2018-06-07T05:33:53.325Z,416.00
2018-06-07T05:34:53.312Z,424.00
2018-06-07T05:35:53.293Z,440.00
2018-06-07T05:36:53.285Z,452.00
2018-06-07T05:37:53.272Z,460.00
2018-06-07T05:38:53.292Z,464.00
2018-06-07T05:39:53.243Z,464.00
2018-06-07T05:40:53.233Z,456.00
2018-06-07T05:41:53.217Z,448.00
2018-06-07T05:42:53.209Z,436.00
2018-06-07T05:43:53.194Z,432.00
2018-06-07T05:44:53.189Z,428.00
2018-06-07T05:45:53.171Z,436.00
2018-06-07T05:46:53.164Z,432.00
2018-06-07T05:47:53.138Z,436.00
2018-06-07T05:48:53.134Z,440.00
2018-06-07T05:49:53.115Z,452.00
2018-06-07T05:50:53.099Z,452.00
2018-06-07T05:51:53.222Z,452.00
2018-06-07T05:52:53.075Z,452.00
2018-06-07T05:53:53.063Z,452.00
2018-06-07T05:54:53.053Z,456.00
2018-06-07T05:55:53.155Z,460.00
2018-06-07T05:56:53.026Z,472.00
2018-06-07T05:57:53.033Z,480.00
2018-06-07T05:58:53.000Z,496.00
2018-06-07T05:59:53.013Z,512.00
2018-06-07T06:00:52.987Z,520.00
2018-06-07T06:01:52.960Z,520.00
2018-06-07T06:02:52.988Z,524.00
2018-06-07T06:03:52.942Z,528.00
2018-06-07T06:04:52.928Z,532.00
2018-06-07T06:05:52.916Z,540.00
2018-06-07T06:06:52.900Z,548.00
2018-06-07T06:07:52.884Z,564.00
2018-06-07T06:08:52.872Z,580.00
2018-06-07T06:09:52.889Z,600.00
2018-06-07T06:10:52.950Z,612.00
2018-06-07T06:11:52.834Z,620.00
2018-06-07T06:12:52.820Z,616.00
2018-06-07T06:13:52.822Z,604.00
2018-06-07T06:14:52.807Z,612.00
2018-06-07T06:15:52.789Z,616.00
2018-06-07T06:16:52.770Z,608.00
2018-06-07T06:17:52.765Z,600.00
2018-06-07T06:18:52.748Z,608.00
2018-06-07T06:19:52.732Z,604.00
2018-06-07T06:20:52.718Z,608.00
2018-06-07T06:21:52.710Z,620.00
2018-06-07T06:22:52.699Z,616.00
2018-06-07T06:23:52.683Z,612.00
2018-06-07T06:24:52.672Z,612.00
2018-06-07T06:25:52.663Z,620.00
2018-06-07T06:26:52.650Z,604.00
2018-06-07T06:27:52.683Z,600.00
2018-06-07T06:28:52.622Z,600.00
2018-06-07T06:29:52.608Z,612.00
2018-06-07T06:30:52.599Z,624.00
2018-06-07T06:31:52.590Z,624.00
2018-06-07T06:32:52.570Z,624.00
2018-06-07T06:33:52.561Z,628.00
2018-06-07T06:34:52.552Z,628.00
2018-06-07T06:35:52.535Z,632.00
2018-06-07T06:36:52.521Z,648.00
2018-06-07T06:37:52.514Z,656.00
2018-06-07T06:38:52.506Z,664.00
2018-06-07T06:39:52.488Z,672.00
2018-06-07T06:40:52.481Z,680.00
2018-06-07T06:41:52.459Z,688.00
2018-06-07T06:42:52.446Z,696.00
2018-06-07T06:43:52.490Z,696.00
2018-06-07T06:44:52.420Z,700.00
2018-06-07T06:45:52.409Z,704.00
2018-06-07T06:46:52.395Z,708.00
2018-06-07T06:47:52.387Z,716.00
2018-06-07T06:48:52.371Z,736.00
2018-06-07T06:49:52.359Z,752.00
2018-06-07T06:50:52.347Z,752.00
2018-06-07T06:51:52.340Z,760.00
2018-06-07T06:52:52.322Z,768.00
2018-06-07T06:53:52.319Z,764.00
2018-06-07T06:54:52.302Z,768.00
2018-06-07T06:55:52.283Z,760.00
2018-06-07T06:56:52.274Z,776.00
2018-06-07T06:57:52.260Z,776.00
2018-06-07T06:58:52.249Z,780.00
2018-06-07T06:59:52.239Z,792.00
2018-06-07T07:00:52.229Z,804.00
2018-06-07T07:01:52.208Z,808.00
2018-06-07T07:02:52.199Z,820.00
2018-06-07T07:03:52.192Z,836.00
2018-06-07T07:04:52.177Z,832.00
2018-06-07T07:05:52.168Z,828.00
2018-06-07T07:06:52.165Z,828.00
2018-06-07T07:07:52.140Z,816.00
2018-06-07T07:08:52.133Z,804.00
2018-06-07T07:09:52.265Z,780.00
2018-06-07T07:10:52.116Z,768.00
2018-06-07T07:11:52.091Z,752.00
2018-06-07T07:12:52.088Z,872.00
2018-06-07T07:13:52.070Z,928.00
2018-06-07T07:14:52.057Z,940.00
2018-06-07T07:15:52.048Z,956.00
2018-06-07T07:16:52.031Z,980.00
2018-06-07T07:17:52.017Z,1008.00
2018-06-07T07:18:52.008Z,992.00
2018-06-07T07:19:52.002Z,1044.00
2018-06-07T07:20:51.985Z,1068.00
2018-06-07T07:21:51.968Z,1092.00
2018-06-07T07:22:51.960Z,1120.00
2018-06-07T07:23:51.950Z,1160.00
2018-06-07T07:24:51.936Z,1192.00
2018-06-07T07:25:51.921Z,1196.00
2018-06-07T07:26:51.911Z,1152.00
2018-06-07T07:27:51.896Z,1184.00
2018-06-07T07:28:51.888Z,1264.00
2018-06-07T07:29:51.872Z,1336.00
2018-06-07T07:30:51.864Z,1376.00
2018-06-07T07:31:51.861Z,1416.00
2018-06-07T07:32:51.849Z,1496.00
2018-06-07T07:33:52.080Z,1492.00
2018-06-07T07:34:51.812Z,1516.00
2018-06-07T07:35:51.803Z,1504.00
2018-06-07T07:36:52.045Z,1480.00
2018-06-07T07:37:51.778Z,1076.00
2018-06-07T07:38:51.765Z,780.00
2018-06-07T07:39:51.908Z,668.00
2018-06-07T07:40:51.745Z,804.00
2018-06-07T07:41:51.731Z,812.00
2018-06-07T07:42:51.879Z,1012.00
2018-06-07T07:43:51.710Z,996.00
2018-06-07T07:44:51.698Z,940.00
2018-06-07T07:45:51.690Z,1008.00
2018-06-07T07:46:51.675Z,948.00
2018-06-07T07:47:51.667Z,940.00
2018-06-07T07:48:51.652Z,1032.00
2018-06-07T07:49:51.648Z,1028.00
2018-06-07T07:50:51.628Z,1200.00
2018-06-07T07:51:51.619Z,1232.00
2018-06-07T07:52:51.705Z,1228.00
2018-06-07T07:53:51.599Z,1484.00
2018-06-07T07:54:51.589Z,1580.00
2018-06-07T07:55:51.570Z,1652.00
2018-06-07T07:56:51.557Z,1764.00
2018-06-07T07:57:51.550Z,1812.00
2018-06-07T07:58:51.540Z,1852.00
2018-06-07T07:59:51.529Z,1936.00
2018-06-07T08:00:51.520Z,1964.00
2018-06-07T08:01:51.502Z,1972.00
2018-06-07T08:02:51.493Z,1920.00
2018-06-07T08:03:51.480Z,1964.00
2018-06-07T08:04:51.470Z,1908.00
2018-06-07T08:05:51.470Z,1948.00
2018-06-07T08:06:51.446Z,1920.00
2018-06-07T08:07:51.439Z,1904.00
2018-06-07T08:08:51.422Z,1832.00
2018-06-07T08:09:51.419Z,1796.00
2018-06-07T08:10:51.401Z,1316.00
2018-06-07T08:11:51.401Z,1320.00
2018-06-07T08:12:51.381Z,1180.00
2018-06-07T08:13:51.421Z,1512.00
2018-06-07T08:14:51.362Z,1200.00
2018-06-07T08:15:51.350Z,1860.00
2018-06-07T08:16:51.384Z,1984.00
2018-06-07T08:17:51.331Z,936.00
2018-06-07T08:18:51.320Z,1216.00
2018-06-07T08:19:51.299Z,2068.00
2018-06-07T08:20:51.298Z,2064.00
2018-06-07T08:21:51.283Z,2076.00
2018-06-07T08:22:51.269Z,2096.00
2018-06-07T08:23:51.258Z,2088.00
2018-06-07T08:24:51.246Z,2076.00
2018-06-07T08:25:51.233Z,1920.00
2018-06-07T08:26:51.225Z,2060.00
2018-06-07T08:27:51.218Z,2132.00
2018-06-07T08:28:51.201Z,2096.00
2018-06-07T08:29:51.197Z,2092.00
2018-06-07T08:30:51.180Z,2124.00
2018-06-07T08:31:51.170Z,2148.00
2018-06-07T08:32:51.180Z,1920.00
2018-06-07T08:33:51.146Z,2160.00
2018-06-07T08:34:51.150Z,2076.00
2018-06-07T08:35:51.129Z,2128.00
2018-06-07T08:36:51.119Z,1872.00
2018-06-07T08:37:51.107Z,2212.00
2018-06-07T08:38:51.103Z,2160.00
2018-06-07T08:39:51.094Z,2212.00
2018-06-07T08:40:51.079Z,2180.00
2018-06-07T08:41:51.069Z,2220.00
2018-06-07T08:42:51.052Z,2208.00
2018-06-07T08:43:51.045Z,2152.00
2018-06-07T08:44:51.039Z,2188.00
2018-06-07T08:45:51.028Z,2248.00
2018-06-07T08:46:51.010Z,2096.00
2018-06-07T08:47:51.002Z,2196.00
2018-06-07T08:48:50.989Z,2100.00
2018-06-07T08:49:50.982Z,2148.00
2018-06-07T08:50:50.969Z,2296.00
2018-06-07T08:51:50.959Z,2280.00
2018-06-07T08:52:50.968Z,2284.00
2018-06-07T08:53:50.938Z,2248.00
2018-06-07T08:54:50.930Z,2280.00
2018-06-07T08:55:50.917Z,2220.00
2018-06-07T08:56:50.910Z,2248.00
2018-06-07T08:57:50.895Z,2248.00
2018-06-07T08:58:50.896Z,2268.00
2018-06-07T08:59:50.879Z,2332.00
2018-06-07T09:00:50.873Z,2264.00
2018-06-07T09:01:50.855Z,2164.00
2018-06-07T09:02:50.850Z,2208.00
2018-06-07T09:03:50.838Z,2220.00
2018-06-07T09:04:50.824Z,2236.00
2018-06-07T09:05:50.819Z,2268.00
2018-06-07T09:06:50.808Z,2272.00
2018-06-07T09:07:50.798Z,2288.00
2018-06-07T09:08:50.784Z,2284.00
2018-06-07T09:09:50.812Z,2308.00
2018-06-07T09:10:50.768Z,2284.00
2018-06-07T09:11:50.757Z,2296.00
2018-06-07T09:12:50.744Z,2280.00
2018-06-07T09:13:50.741Z,2304.00
2018-06-07T09:14:50.733Z,2316.00
2018-06-07T09:15:50.715Z,2332.00
2018-06-07T09:16:50.705Z,2320.00
2018-06-07T09:17:50.699Z,2304.00
2018-06-07T09:18:50.689Z,2260.00
2018-06-07T09:19:50.675Z,2272.00
2018-06-07T09:20:50.669Z,2288.00
2018-06-07T09:21:50.654Z,2316.00
2018-06-07T09:22:50.650Z,2316.00
2018-06-07T09:23:50.637Z,2324.00
2018-06-07T09:24:50.626Z,2344.00
2018-06-07T09:25:50.714Z,2332.00
2018-06-07T09:26:50.611Z,2324.00
2018-06-07T09:27:50.601Z,2332.00
2018-06-07T09:28:50.586Z,2308.00
2018-06-07T09:29:50.577Z,2308.00
2018-06-07T09:30:50.566Z,2316.00
2018-06-07T09:31:50.560Z,2324.00
2018-06-07T09:32:50.549Z,2348.00
2018-06-07T09:33:50.539Z,2352.00
2018-06-07T09:34:50.529Z,2316.00
2018-06-07T09:35:50.521Z,2348.00
2018-06-07T09:36:50.511Z,2384.00
2018-06-07T09:37:50.500Z,2368.00
2018-06-07T09:38:50.500Z,2372.00
2018-06-07T09:39:50.480Z,2372.00
2018-06-07T09:40:50.470Z,2388.00
2018-06-07T09:41:50.497Z,2376.00
2018-06-07T09:42:50.452Z,2376.00
2018-06-07T09:43:50.441Z,2376.00
2018-06-07T09:44:50.433Z,2388.00
2018-06-07T09:45:50.421Z,2364.00
2018-06-07T09:46:50.428Z,2376.00
2018-06-07T09:47:50.409Z,2380.00
2018-06-07T09:48:50.405Z,2360.00
2018-06-07T09:49:50.386Z,2380.00
2018-06-07T09:50:50.373Z,2416.00
2018-06-07T09:51:50.367Z,2400.00
2018-06-07T09:52:50.475Z,2412.00
2018-06-07T09:53:50.349Z,2392.00
2018-06-07T09:54:50.337Z,2384.00
2018-06-07T09:55:50.336Z,2396.00
2018-06-07T09:56:50.319Z,2420.00
2018-06-07T09:57:50.317Z,2428.00
2018-06-07T09:58:50.300Z,2428.00
2018-06-07T09:59:50.292Z,2400.00
2018-06-07T10:00:50.280Z,2360.00
2018-06-07T10:01:50.271Z,2400.00
2018-06-07T10:02:50.299Z,2408.00
2018-06-07T10:03:50.258Z,2392.00
2018-06-07T10:04:50.253Z,2440.00
2018-06-07T10:05:50.236Z,2456.00
2018-06-07T10:06:50.230Z,2488.00
2018-06-07T10:07:50.221Z,2492.00
2018-06-07T10:08:50.207Z,2500.00
2018-06-07T10:09:50.202Z,2532.00
2018-06-07T10:10:50.191Z,2536.00
2018-06-07T10:11:50.181Z,2504.00
2018-06-07T10:12:50.173Z,2452.00
2018-06-07T10:13:50.166Z,2444.00
2018-06-07T10:14:50.154Z,2488.00
2018-06-07T10:15:50.148Z,2460.00
2018-06-07T10:16:50.139Z,2456.00
2018-06-07T10:17:50.134Z,2440.00
2018-06-07T10:18:50.173Z,2432.00
2018-06-07T10:19:50.108Z,2436.00
2018-06-07T10:20:50.103Z,2388.00
2018-06-07T10:21:50.094Z,2428.00
2018-06-07T10:22:50.081Z,2416.00
2018-06-07T10:23:50.070Z,2412.00
2018-06-07T10:24:50.075Z,2428.00
2018-06-07T10:25:50.057Z,2408.00
2018-06-07T10:26:50.046Z,2376.00
2018-06-07T10:27:50.037Z,2380.00
2018-06-07T10:28:50.033Z,2408.00
2018-06-07T10:29:50.019Z,2420.00
2018-06-07T10:30:50.022Z,2424.00
2018-06-07T10:31:50.020Z,2388.00
2018-06-07T10:32:49.992Z,2404.00
2018-06-07T10:33:49.981Z,2420.00
2018-06-07T10:34:50.026Z,2412.00
2018-06-07T10:35:49.966Z,2368.00
2018-06-07T10:36:49.957Z,2372.00
2018-06-07T10:37:49.948Z,2428.00
2018-06-07T10:38:49.948Z,2424.00
2018-06-07T10:39:49.926Z,2404.00
2018-06-07T10:40:49.919Z,2416.00
2018-06-07T10:41:49.908Z,2440.00
2018-06-07T10:42:49.999Z,2424.00
2018-06-07T10:43:49.896Z,2392.00
2018-06-07T10:44:49.889Z,2356.00
2018-06-07T10:45:49.872Z,2412.00
2018-06-07T10:46:49.864Z,2396.00
2018-06-07T10:47:49.854Z,2392.00
2018-06-07T10:48:49.854Z,2416.00
2018-06-07T10:49:49.837Z,2440.00
2018-06-07T10:50:49.832Z,2436.00
2018-06-07T10:51:49.827Z,2408.00
2018-06-07T10:52:49.811Z,2380.00
2018-06-07T10:53:49.803Z,2396.00
2018-06-07T10:54:49.796Z,2428.00
2018-06-07T10:55:49.940Z,2456.00
2018-06-07T10:56:49.775Z,2460.00
2018-06-07T10:57:49.767Z,2452.00
2018-06-07T10:58:49.788Z,2436.00
2018-06-07T10:59:49.749Z,2432.00
2018-06-07T11:00:49.741Z,2432.00
2018-06-07T11:01:49.728Z,2448.00
2018-06-07T11:02:49.725Z,2440.00
2018-06-07T11:03:49.711Z,2448.00
2018-06-07T11:04:49.712Z,2436.00
2018-06-07T11:05:49.703Z,2452.00
2018-06-07T11:06:49.690Z,2456.00
2018-06-07T11:07:49.681Z,2468.00
2018-06-07T11:08:49.681Z,2472.00
2018-06-07T11:09:49.660Z,2472.00
2018-06-07T11:10:49.651Z,2472.00
2018-06-07T11:11:49.697Z,2488.00
2018-06-07T11:12:49.636Z,2484.00
2018-06-07T11:13:49.631Z,2492.00
2018-06-07T11:14:49.622Z,2504.00
2018-06-07T11:15:49.612Z,2496.00
2018-06-07T11:16:49.604Z,2504.00
2018-06-07T11:17:49.591Z,2516.00
2018-06-07T11:18:49.588Z,2508.00
2018-06-07T11:19:49.590Z,2500.00
2018-06-07T11:20:49.567Z,2488.00
2018-06-07T11:21:49.562Z,2504.00
2018-06-07T11:22:49.548Z,2516.00
2018-06-07T11:23:49.544Z,2520.00
2018-06-07T11:24:49.534Z,2508.00
2018-06-07T11:25:49.524Z,2576.00
2018-06-07T11:26:49.513Z,2544.00
2018-06-07T11:27:49.523Z,2548.00
2018-06-07T11:28:49.508Z,2560.00
2018-06-07T11:29:49.504Z,2568.00
2018-06-07T11:30:49.482Z,2568.00
2018-06-07T11:31:49.479Z,2552.00
2018-06-07T11:32:49.470Z,2552.00
2018-06-07T11:33:49.473Z,2516.00
2018-06-07T11:34:49.450Z,2456.00
2018-06-07T11:35:49.436Z,2464.00
2018-06-07T11:36:49.435Z,2512.00
2018-06-07T11:37:49.438Z,2516.00
2018-06-07T11:38:49.413Z,2444.00
2018-06-07T11:39:49.404Z,2468.00
2018-06-07T11:40:49.403Z,2444.00
2018-06-07T11:41:49.393Z,2388.00
2018-06-07T11:42:49.392Z,2484.00
2018-06-07T11:43:49.379Z,2504.00
2018-06-07T11:44:49.369Z,2556.00
2018-06-07T11:45:49.511Z,2596.00
2018-06-07T11:46:49.349Z,2556.00
2018-06-07T11:47:49.339Z,2548.00
2018-06-07T11:48:49.394Z,2532.00
2018-06-07T11:49:49.324Z,2532.00
2018-06-07T11:50:49.326Z,2552.00
2018-06-07T11:51:49.314Z,1620.00
2018-06-07T11:52:49.303Z,2652.00
2018-06-07T11:53:49.289Z,2648.00
2018-06-07T11:54:49.317Z,1864.00
2018-06-07T11:55:49.277Z,2316.00
2018-06-07T11:56:49.280Z,2768.00
2018-06-07T11:57:49.260Z,2788.00
2018-06-07T11:58:49.252Z,1120.00
2018-06-07T11:59:49.244Z,1128.00
2018-06-07T12:00:49.240Z,1460.00
2018-06-07T12:01:49.225Z,2700.00
2018-06-07T12:02:49.217Z,2692.00
2018-06-07T12:03:49.227Z,2652.00
2018-06-07T12:04:49.201Z,1204.00
2018-06-07T12:05:49.193Z,1184.00
2018-06-07T12:06:49.185Z,2192.00
2018-06-07T12:07:49.181Z,1796.00
2018-06-07T12:08:49.170Z,1276.00
2018-06-07T12:09:49.162Z,1436.00
2018-06-07T12:10:49.162Z,1124.00
2018-06-07T12:11:49.199Z,1156.00
2018-06-07T12:12:49.141Z,1284.00
2018-06-07T12:13:49.132Z,1436.00
2018-06-07T12:14:49.121Z,2436.00
2018-06-07T12:15:49.122Z,2632.00
2018-06-07T12:16:49.117Z,2688.00
2018-06-07T12:17:49.097Z,2720.00
2018-06-07T12:18:49.089Z,2740.00
2018-06-07T12:19:49.081Z,2804.00
2018-06-07T12:20:49.069Z,2860.00
2018-06-07T12:21:49.060Z,2888.00
2018-06-07T12:22:49.053Z,2856.00
2018-06-07T12:23:49.044Z,2828.00
2018-06-07T12:24:49.039Z,2744.00
2018-06-07T12:25:49.035Z,2604.00
2018-06-07T12:26:49.030Z,2644.00
2018-06-07T12:27:49.073Z,2700.00
2018-06-07T12:28:49.005Z,2752.00
2018-06-07T12:29:48.997Z,2732.00
2018-06-07T12:30:48.989Z,2732.00
2018-06-07T12:31:48.980Z,2688.00
2018-06-07T12:32:48.975Z,2704.00