createdAt,value
2023-04-10T00:00:24.153Z,24.40
2023-04-10T00:02:52.393Z,22.87
2023-04-10T00:05:21.525Z,25.07
2023-04-10T00:07:49.619Z,27.50
2023-04-10T00:10:17.784Z,26.30
2023-04-10T00:12:46.143Z,28.63
2023-04-10T00:15:14.541Z,29.93
2023-04-10T00:17:44.023Z,29.27
2023-04-10T00:20:13.285Z,30.67
2023-04-10T00:22:42.593Z,29.97
2023-04-10T00:25:11.550Z,31.57
2023-04-10T00:27:40.599Z,30.10
2023-04-10T00:30:09.461Z,31.80
2023-04-10T00:32:37.616Z,31.87
2023-04-10T00:35:09.141Z,32.60
2023-04-10T00:37:37.256Z,35.53
2023-04-10T00:40:06.742Z,33.23
2023-04-10T00:42:34.854Z,34.30
2023-04-10T00:45:03.451Z,34.17
2023-04-10T00:47:32.220Z,34.70
2023-04-10T00:50:01.290Z,36.97
2023-04-10T00:52:31.474Z,33.70
2023-04-10T00:55:03.266Z,35.23
2023-04-10T00:57:32.164Z,38.00
2023-04-10T01:00:01.002Z,33.97
2023-04-10T01:02:29.750Z,35.50
2023-04-10T01:05:00.355Z,37.40
2023-04-10T01:07:44.389Z,34.17
2023-04-10T01:10:19.020Z,36.70
2023-04-10T01:13:00.876Z,35.00
2023-04-10T01:15:31.804Z,35.07
2023-04-10T01:18:06.686Z,35.13
2023-04-10T01:20:39.646Z,37.13
2023-04-10T01:23:29.602Z,37.53
2023-04-10T01:26:00.485Z,33.03
2023-04-10T01:29:01.599Z,35.37
2023-04-10T01:31:37.604Z,35.00
2023-04-10T01:34:10.955Z,33.07
2023-04-10T01:36:48.267Z,32.00
2023-04-10T01:39:20.224Z,31.60
2023-04-10T01:41:50.906Z,32.30
2023-04-10T01:44:27.057Z,34.53
2023-04-10T01:46:59.501Z,28.97
2023-04-10T01:49:31.476Z,32.47
2023-04-10T01:52:09.102Z,31.53
2023-04-10T01:54:37.442Z,32.33
2023-04-10T01:57:06.480Z,33.00
2023-04-10T01:59:45.955Z,31.77
2023-04-10T02:02:14.140Z,29.87
2023-04-10T02:04:42.719Z,31.57
2023-04-10T02:07:20.671Z,31.80
2023-04-10T02:09:57.629Z,28.37
2023-04-10T02:12:31.384Z,26.90
2023-04-10T02:15:04.197Z,28.60
2023-04-10T02:17:34.121Z,29.63
2023-04-10T02:20:07.002Z,29.30
2023-04-10T02:22:35.316Z,28.07
2023-04-10T02:25:06.749Z,30.67
2023-04-10T02:27:36.952Z,28.57
2023-04-10T02:30:08.219Z,25.80
2023-04-10T02:32:37.968Z,25.33
2023-04-10T02:35:10.607Z,27.37
2023-04-10T02:37:38.944Z,24.93
2023-04-10T02:40:14.962Z,25.23
2023-04-10T02:42:52.257Z,24.53
2023-04-10T02:45:24.614Z,23.60
2023-04-10T02:47:53.146Z,23.97
2023-04-10T02:50:22.462Z,26.30
2023-04-10T02:52:50.650Z,24.40
2023-04-10T02:55:19.639Z,23.17
2023-04-10T02:57:47.789Z,22.60
2023-04-10T03:00:19.681Z,21.50
2023-04-10T03:03:09.174Z,23.00
2023-04-10T03:05:47.307Z,23.97
2023-04-10T03:08:17.252Z,21.13
2023-04-10T03:10:48.898Z,20.43
2023-04-10T03:13:17.073Z,21.80
2023-04-10T03:15:45.648Z,23.20
2023-04-10T03:18:16.337Z,19.90
2023-04-10T03:20:46.130Z,19.73
2023-04-10T03:23:15.002Z,19.60
2023-04-10T03:25:43.321Z,18.20
2023-04-10T03:28:13.648Z,19.63
2023-04-10T03:30:42.755Z,19.50
2023-04-10T03:33:11.045Z,18.33
2023-04-10T03:35:40.938Z,18.50
2023-04-10T03:38:09.195Z,18.67
2023-04-10T03:40:38.203Z,16.77
2023-04-10T03:43:09.692Z,18.30
2023-04-10T03:45:38.337Z,16.77
2023-04-10T03:48:06.955Z,17.90
2023-04-10T03:50:46.610Z,18.10
2023-04-10T03:53:17.136Z,16.13
2023-04-10T03:55:47.701Z,16.73
2023-04-10T03:58:15.737Z,17.70
2023-04-10T04:00:44.276Z,15.97
2023-04-10T04:03:29.112Z,16.97
2023-04-10T04:06:02.254Z,17.40
2023-04-10T04:08:53.622Z,17.20
2023-04-10T04:11:45.476Z,16.27
2023-04-10T04:14:27.968Z,14.87
2023-04-10T04:17:04.954Z,16.03
2023-04-10T04:19:57.772Z,14.07
2023-04-10T04:22:48.666Z,14.97
2023-04-10T04:25:35.488Z,14.73
2023-04-10T04:28:23.012Z,14.10
2023-04-10T04:31:20.376Z,13.30
2023-04-10T04:34:08.319Z,13.80
2023-04-10T04:36:51.108Z,13.87
2023-04-10T04:39:29.673Z,13.30
2023-04-10T04:42:23.434Z,13.23
2023-04-10T04:45:16.354Z,12.80
2023-04-10T04:48:03.199Z,12.60
2023-04-10T04:50:51.436Z,14.80
2023-04-10T04:53:38.455Z,17.27
2023-04-10T04:56:30.844Z,17.47
2023-04-10T04:59:23.876Z,19.53
2023-04-10T05:02:06.828Z,18.43
2023-04-10T05:04:44.495Z,20.70
2023-04-10T05:07:42.116Z,21.70
2023-04-10T05:10:17.217Z,21.83
2023-04-10T05:13:12.796Z,21.40
2023-04-10T05:15:52.569Z,21.10
2023-04-10T05:18:58.662Z,25.20
2023-04-10T05:21:45.933Z,21.53
2023-04-10T05:24:43.556Z,24.97
2023-04-10T05:27:20.266Z,21.90
2023-04-10T05:30:15.691Z,23.63
2023-04-10T05:33:04.217Z,23.30
2023-04-10T05:36:06.429Z,24.07
2023-04-10T05:38:52.372Z,20.70
2023-04-10T05:41:47.723Z,21.47
2023-04-10T05:44:18.801Z,21.20
2023-04-10T05:47:08.463Z,23.00
2023-04-10T05:49:58.718Z,22.13
2023-04-10T05:52:49.238Z,21.40
2023-04-10T05:55:42.844Z,19.53
2023-04-10T05:58:24.220Z,20.80
2023-04-10T06:01:14.688Z,18.27
2023-04-10T06:04:05.774Z,17.80
2023-04-10T06:06:34.985Z,19.07
2023-04-10T06:09:04.007Z,19.20
2023-04-10T06:11:32.506Z,19.30
2023-04-10T06:14:21.702Z,17.90
2023-04-10T06:16:49.850Z,16.70
2023-04-10T06:19:19.243Z,18.07
2023-04-10T06:21:52.054Z,17.87
2023-04-10T06:24:22.008Z,14.97
2023-04-10T06:26:51.296Z,16.63
2023-04-10T06:29:19.412Z,15.67
2023-04-10T06:31:48.002Z,15.53
2023-04-10T06:34:16.179Z,14.60
2023-04-10T06:36:57.871Z,15.20
2023-04-10T06:39:27.230Z,14.63
2023-04-10T06:41:56.099Z,15.37
2023-04-10T06:44:41.836Z,13.90
2023-04-10T06:47:10.535Z,15.30
2023-04-10T06:49:38.615Z,11.73
2023-04-10T06:52:11.302Z,11.53
2023-04-10T06:54:40.915Z,12.07
2023-04-10T06:57:09.201Z,10.73
2023-04-10T06:59:37.918Z,9.00
2023-04-10T07:02:05.989Z,9.77
2023-04-10T07:04:39.042Z,8.87
2023-04-10T07:07:09.914Z,8.60
2023-04-10T07:09:38.481Z,8.27
2023-04-10T07:12:06.641Z,6.73
2023-04-10T07:14:35.599Z,6.30
2023-04-10T07:17:04.226Z,5.90
2023-04-10T07:19:33.152Z,5.70
2023-04-10T07:22:02.207Z,5.30
2023-04-10T07:24:32.193Z,5.20
2023-04-10T07:27:01.433Z,4.90
2023-04-10T07:29:29.955Z,6.17
2023-04-10T07:31:58.983Z,5.03
2023-04-10T07:34:27.740Z,5.50
2023-04-10T07:36:55.832Z,4.10
2023-04-10T07:39:24.791Z,3.83
2023-04-10T07:41:55.760Z,3.93
2023-04-10T07:44:24.716Z,3.93
2023-04-10T07:46:53.475Z,4.03
2023-04-10T07:49:21.511Z,3.87
2023-04-10T07:51:50.474Z,3.00
2023-04-10T07:54:18.524Z,3.30
2023-04-10T07:56:46.579Z,3.80
2023-04-10T07:59:15.941Z,3.90
2023-04-10T08:01:43.956Z,3.30
2023-04-10T08:04:12.120Z,4.10
2023-04-10T08:06:42.793Z,3.87
2023-04-10T08:09:10.896Z,3.73
2023-04-10T08:11:39.003Z,3.27
2023-04-10T08:14:07.550Z,3.53
2023-04-10T08:16:38.551Z,3.00
2023-04-10T08:19:06.779Z,3.50
2023-04-10T08:21:34.809Z,4.43
2023-04-10T08:24:04.605Z,3.50
2023-04-10T08:26:33.157Z,3.53
2023-04-10T08:29:02.115Z,4.40
2023-04-10T08:31:30.517Z,3.70
2023-04-10T08:34:00.709Z,4.20
2023-04-10T08:36:29.313Z,3.60
2023-04-10T08:38:57.404Z,3.27
2023-04-10T08:41:25.410Z,3.50
2023-04-10T08:43:54.334Z,3.30
2023-04-10T08:46:24.884Z,3.97
2023-04-10T08:49:00.619Z,3.27
2023-04-10T08:51:35.186Z,3.37
2023-04-10T08:54:08.043Z,2.80
2023-04-10T08:56:40.496Z,3.87
2023-04-10T08:59:09.824Z,3.50
2023-04-10T09:01:38.064Z,3.20
2023-04-10T09:04:06.427Z,2.73
2023-04-10T09:06:35.839Z,3.47
2023-04-10T09:09:04.291Z,3.03
2023-04-10T09:12:01.232Z,3.47
2023-04-10T09:14:32.356Z,3.37
2023-04-10T09:17:14.850Z,2.90
2023-04-10T09:19:43.444Z,3.30
2023-04-10T09:22:13.238Z,2.60
2023-04-10T09:24:43.486Z,2.70
2023-04-10T09:27:11.979Z,2.90
2023-04-10T09:29:48.886Z,2.90
2023-04-10T09:32:38.437Z,2.40
2023-04-10T09:35:09.863Z,3.00
2023-04-10T09:37:40.714Z,2.93
2023-04-10T09:40:21.494Z,4.07
2023-04-10T09:42:49.950Z,3.57
2023-04-10T09:45:20.308Z,2.70
2023-04-10T09:48:06.381Z,2.10
2023-04-10T09:50:39.824Z,1.80
2023-04-10T09:53:10.310Z,2.60
2023-04-10T09:55:38.490Z,2.30
2023-04-10T09:58:07.035Z,3.77
2023-04-10T10:00:40.269Z,6.40
2023-04-10T10:03:12.082Z,3.57
2023-04-10T10:05:42.620Z,2.57
2023-04-10T10:08:16.259Z,3.43
2023-04-10T10:10:48.471Z,2.30
2023-04-10T10:13:25.411Z,3.07
2023-04-10T10:15:59.830Z,2.90
2023-04-10T10:18:37.585Z,2.53
2023-04-10T10:21:06.935Z,5.93
2023-04-10T10:23:38.505Z,3.30
2023-04-10T10:26:08.897Z,4.40
2023-04-10T10:28:37.312Z,2.47
2023-04-10T10:31:06.636Z,1.93
2023-04-10T10:33:37.479Z,2.77
2023-04-10T10:36:07.699Z,2.40
2023-04-10T10:38:42.678Z,3.23
2023-04-10T10:41:20.984Z,2.77
2023-04-10T10:44:02.781Z,2.60
2023-04-10T10:46:42.353Z,2.63
2023-04-10T10:49:10.489Z,2.30
2023-04-10T10:51:45.880Z,2.13
2023-04-10T10:54:30.438Z,3.90
2023-04-10T10:56:59.494Z,2.57
2023-04-10T10:59:57.286Z,2.40
2023-04-10T11:02:26.146Z,2.47
2023-04-10T11:04:54.350Z,2.57
2023-04-10T11:07:23.435Z,2.63
2023-04-10T11:09:54.721Z,2.27
2023-04-10T11:12:24.947Z,2.50
2023-04-10T11:15:01.491Z,2.20
2023-04-10T11:17:51.703Z,2.57
2023-04-10T11:20:23.910Z,2.10
2023-04-10T11:23:12.314Z,2.40
2023-04-10T11:25:53.922Z,3.90
2023-04-10T11:28:40.904Z,2.70
2023-04-10T11:31:35.005Z,3.00
2023-04-10T11:34:04.374Z,4.10
2023-04-10T11:36:33.241Z,1.90
2023-04-10T11:39:06.213Z,2.50
2023-04-10T11:41:39.390Z,3.87
2023-04-10T11:44:11.961Z,3.97
2023-04-10T11:46:42.342Z,3.90
2023-04-10T11:49:11.577Z,2.70
2023-04-10T11:51:41.237Z,2.00
2023-04-10T11:54:14.318Z,2.50
2023-04-10T11:56:45.104Z,2.90
2023-04-10T11:59:16.934Z,4.73
2023-04-10T12:01:45.308Z,2.07
2023-04-10T12:04:17.874Z,3.60
2023-04-10T12:06:47.130Z,3.83
2023-04-10T12:09:18.580Z,2.70
2023-04-10T12:11:53.317Z,2.60
2023-04-10T12:14:22.214Z,2.80
2023-04-10T12:16:53.108Z,2.80
2023-04-10T12:19:23.962Z,2.63
2023-04-10T12:21:52.028Z,2.63
2023-04-10T12:24:42.936Z,2.70
2023-04-10T12:27:18.563Z,2.70
2023-04-10T12:29:47.367Z,4.10
2023-04-10T12:32:15.650Z,2.50
2023-04-10T12:34:51.776Z,3.07
2023-04-10T12:37:20.563Z,2.67
2023-04-10T12:39:49.874Z,2.13
2023-04-10T12:42:24.752Z,1.87
2023-04-10T12:44:54.522Z,2.23
2023-04-10T12:47:24.861Z,1.90
2023-04-10T12:50:10.732Z,2.20
2023-04-10T12:52:41.181Z,2.10
2023-04-10T12:55:21.605Z,2.40
2023-04-10T12:57:52.173Z,2.63
2023-04-10T13:00:22.127Z,2.47
2023-04-10T13:02:50.631Z,2.23
2023-04-10T13:05:21.980Z,2.20
2023-04-10T13:07:52.677Z,2.77
2023-04-10T13:10:22.217Z,2.00
2023-04-10T13:12:52.102Z,2.17
2023-04-10T13:15:20.235Z,1.90
2023-04-10T13:17:48.736Z,2.10
2023-04-10T13:20:17.498Z,2.10
2023-04-10T13:22:46.434Z,2.20
2023-04-10T13:25:14.540Z,2.60
2023-04-10T13:27:43.021Z,1.63
2023-04-10T13:30:12.775Z,2.00
2023-04-10T13:32:42.102Z,2.10
2023-04-10T13:35:14.308Z,1.97
2023-04-10T13:37:42.442Z,2.00
2023-04-10T13:40:15.020Z,2.00
2023-04-10T13:42:43.446Z,2.30
2023-04-10T13:45:13.198Z,2.43
2023-04-10T13:47:41.701Z,1.80
2023-04-10T13:50:11.143Z,1.80
2023-04-10T13:52:39.802Z,2.37
2023-04-10T13:55:08.914Z,2.83
2023-04-10T13:57:37.876Z,2.10
2023-04-10T14:00:07.504Z,2.20
2023-04-10T14:02:45.138Z,1.80
2023-04-10T14:05:13.728Z,2.07
2023-04-10T14:07:42.745Z,1.90
2023-04-10T14:10:14.326Z,2.07
2023-04-10T14:12:44.419Z,1.77
2023-04-10T14:15:12.642Z,1.60
2023-04-10T14:17:42.527Z,2.10
2023-04-10T14:20:13.197Z,2.20
2023-04-10T14:22:41.968Z,1.93
2023-04-10T14:25:16.465Z,2.30
2023-04-10T14:27:44.571Z,2.80
2023-04-10T14:30:14.184Z,2.23
2023-04-10T14:32:42.370Z,2.07
2023-04-10T14:35:12.361Z,2.17
2023-04-10T14:37:40.433Z,2.00
2023-04-10T14:40:10.657Z,1.80
2023-04-10T14:42:39.119Z,2.20
2023-04-10T14:45:12.100Z,2.77
2023-04-10T14:47:40.356Z,2.30
2023-04-10T14:50:14.289Z,2.13
2023-04-10T14:52:42.295Z,2.30
2023-04-10T14:55:14.016Z,2.07
2023-04-10T14:57:42.062Z,1.90
2023-04-10T15:00:11.352Z,2.20
2023-04-10T15:02:39.821Z,2.63
2023-04-10T15:05:08.517Z,2.20
2023-04-10T15:07:38.180Z,2.10
2023-04-10T15:10:07.103Z,2.60
2023-04-10T15:12:35.121Z,2.70
2023-04-10T15:15:03.214Z,2.67
2023-04-10T15:17:31.733Z,3.03
2023-04-10T15:20:00.345Z,2.43
2023-04-10T15:22:29.156Z,2.40
2023-04-10T15:24:59.165Z,2.80
2023-04-10T15:27:28.140Z,2.67
2023-04-10T15:29:58.060Z,3.23
2023-04-10T15:32:26.111Z,2.27
2023-04-10T15:34:54.623Z,2.40
2023-04-10T15:37:24.168Z,3.10
2023-04-10T15:39:53.057Z,3.30
2023-04-10T15:42:22.646Z,3.43
2023-04-10T15:44:51.634Z,3.60
2023-04-10T15:47:20.281Z,3.10
2023-04-10T15:49:48.402Z,3.37
2023-04-10T15:52:16.892Z,2.50
2023-04-10T15:54:45.713Z,2.50
2023-04-10T15:57:14.199Z,2.20
2023-04-10T15:59:43.611Z,2.50
2023-04-10T16:02:11.732Z,2.40
2023-04-10T16:04:40.926Z,3.40
2023-04-10T16:07:09.269Z,3.93
2023-04-10T16:09:37.886Z,4.00
2023-04-10T16:12:06.547Z,4.23
2023-04-10T16:14:34.648Z,3.80
2023-04-10T16:17:06.793Z,3.60
2023-04-10T16:19:35.300Z,3.40
2023-04-10T16:22:04.107Z,3.40
2023-04-10T16:24:32.461Z,2.87
2023-04-10T16:27:02.369Z,3.00
2023-04-10T16:29:30.548Z,4.30
2023-04-10T16:31:59.062Z,3.87
2023-04-10T16:34:30.890Z,3.13
2023-04-10T16:36:58.948Z,2.80
2023-04-10T16:39:27.566Z,2.87
2023-04-10T16:41:55.930Z,2.60
2023-04-10T16:44:25.000Z,2.53
2023-04-10T16:46:53.164Z,2.10
2023-04-10T16:49:22.329Z,1.43
2023-04-10T16:51:51.971Z,2.10
2023-04-10T16:54:20.902Z,2.30
2023-04-10T16:56:48.888Z,1.93
2023-04-10T16:59:17.853Z,1.93
2023-04-10T17:01:45.993Z,2.13
2023-04-10T17:04:17.047Z,1.60
2023-04-10T17:06:45.766Z,2.20
2023-04-10T17:09:15.229Z,2.97
2023-04-10T17:11:44.737Z,2.17
2023-04-10T17:14:13.319Z,2.47
2023-04-10T17:16:42.068Z,2.50
2023-04-10T17:19:10.091Z,1.97
2023-04-10T17:21:38.153Z,2.60
2023-04-10T17:24:10.569Z,1.83
2023-04-10T17:26:42.664Z,2.33
2023-04-10T17:29:10.777Z,2.50
2023-04-10T17:31:39.317Z,2.10
2023-04-10T17:34:08.188Z,1.93
2023-04-10T17:36:36.293Z,2.20
2023-04-10T17:39:05.990Z,1.83
2023-04-10T17:41:34.068Z,2.60
2023-04-10T17:44:05.445Z,2.10
2023-04-10T17:46:33.948Z,3.70
2023-04-10T17:49:02.139Z,1.90
2023-04-10T17:51:31.977Z,2.20
2023-04-10T17:54:00.103Z,2.50
2023-04-10T17:56:30.172Z,1.90
2023-04-10T17:58:58.933Z,2.10
2023-04-10T18:01:30.097Z,2.23
2023-04-10T18:04:02.616Z,1.97
2023-04-10T18:06:32.006Z,2.00
2023-04-10T18:09:00.025Z,2.17
2023-04-10T18:11:28.515Z,1.90
2023-04-10T18:13:58.554Z,2.27
2023-04-10T18:16:29.735Z,2.70
2023-04-10T18:19:00.257Z,3.10
2023-04-10T18:21:28.778Z,2.40
2023-04-10T18:23:56.980Z,2.07
2023-04-10T18:26:26.429Z,2.23
2023-04-10T18:28:54.758Z,1.83
2023-04-10T18:31:23.429Z,2.17
2023-04-10T18:34:06.442Z,2.30
2023-04-10T18:36:36.707Z,2.80
2023-04-10T18:39:05.478Z,1.97
2023-04-10T18:41:33.891Z,2.40
2023-04-10T18:44:05.514Z,2.37
2023-04-10T18:46:34.362Z,2.40
2023-04-10T18:49:04.227Z,3.10
2023-04-10T18:51:34.871Z,2.10
2023-04-10T18:54:03.592Z,2.53
2023-04-10T18:56:32.058Z,2.00
2023-04-10T18:59:00.968Z,2.70
2023-04-10T19:01:29.237Z,2.67
2023-04-10T19:03:57.727Z,2.30
2023-04-10T19:06:32.216Z,2.70
2023-04-10T19:09:02.207Z,3.13
2023-04-10T19:11:30.246Z,2.70
2023-04-10T19:13:58.559Z,2.40
2023-04-10T19:16:30.389Z,2.53
2023-04-10T19:19:20.692Z,2.70
2023-04-10T19:21:50.491Z,3.30
2023-04-10T19:24:19.213Z,2.80
2023-04-10T19:26:47.314Z,3.37
2023-04-10T19:29:17.673Z,3.17
2023-04-10T19:31:45.843Z,3.43
2023-04-10T19:34:13.993Z,3.40
2023-04-10T19:36:42.118Z,2.80
2023-04-10T19:39:11.858Z,3.03
2023-04-10T19:41:42.137Z,3.10
2023-04-10T19:44:11.015Z,3.27
2023-04-10T19:46:39.678Z,3.30
2023-04-10T19:49:08.112Z,3.00
2023-04-10T19:51:36.159Z,3.33
2023-04-10T19:54:06.919Z,3.60
2023-04-10T19:56:37.767Z,3.57
2023-04-10T19:59:06.603Z,3.20
2023-04-10T20:01:35.291Z,3.17
2023-04-10T20:04:04.311Z,3.37
2023-04-10T20:06:33.207Z,3.27
2023-04-10T20:09:01.326Z,3.40
2023-04-10T20:11:31.294Z,3.10
2023-04-10T20:14:01.104Z,3.27
2023-04-10T20:16:29.221Z,3.80
2023-04-10T20:18:57.637Z,3.60
2023-04-10T20:21:27.533Z,3.47
2023-04-10T20:23:58.400Z,4.03
2023-04-10T20:26:26.570Z,4.13
2023-04-10T20:28:54.930Z,2.93
2023-04-10T20:31:25.673Z,3.23
2023-04-10T20:33:54.141Z,3.20
2023-04-10T20:36:24.661Z,3.07
2023-04-10T20:38:53.575Z,2.93
2023-04-10T20:41:26.279Z,2.63
2023-04-10T20:43:59.647Z,2.50
2023-04-10T20:46:30.492Z,2.03
2023-04-10T20:49:00.977Z,2.07
2023-04-10T20:51:29.506Z,1.97
2023-04-10T20:53:57.847Z,2.70
2023-04-10T20:56:33.167Z,2.00
2023-04-10T20:59:09.138Z,2.13
2023-04-10T21:01:38.808Z,2.40
2023-04-10T21:04:11.509Z,2.30
2023-04-10T21:06:39.903Z,1.63
2023-04-10T21:09:08.015Z,1.63
2023-04-10T21:11:36.309Z,1.50
2023-04-10T21:14:04.575Z,1.30
2023-04-10T21:16:39.736Z,1.20
2023-04-10T21:19:12.349Z,1.33
2023-04-10T21:21:42.202Z,1.70
2023-04-10T21:24:10.783Z,1.57
2023-04-10T21:26:38.782Z,1.20
2023-04-10T21:29:07.287Z,1.50
2023-04-10T21:31:38.874Z,1.27
2023-04-10T21:34:08.723Z,1.37
2023-04-10T21:36:37.261Z,1.23
2023-04-10T21:39:09.550Z,1.57
2023-04-10T21:41:38.372Z,1.60
2023-04-10T21:44:07.082Z,1.27
2023-04-10T21:46:35.550Z,1.30
2023-04-10T21:49:03.713Z,1.30
2023-04-10T21:51:36.078Z,1.40
2023-04-10T21:54:04.343Z,1.27
2023-04-10T21:56:33.329Z,1.10
2023-04-10T21:59:03.486Z,0.90
2023-04-10T22:01:31.562Z,1.10
2023-04-10T22:04:01.367Z,1.10
2023-04-10T22:06:30.277Z,1.20
2023-04-10T22:09:00.221Z,1.17
2023-04-10T22:11:28.669Z,1.00
2023-04-10T22:14:00.182Z,0.73
2023-04-10T22:16:30.903Z,1.10
2023-04-10T22:19:00.317Z,0.90
2023-04-10T22:21:30.315Z,0.90
2023-04-10T22:23:59.711Z,0.90
2023-04-10T22:26:28.199Z,1.00
2023-04-10T22:28:56.700Z,0.87
2023-04-10T22:31:24.826Z,1.10
2023-04-10T22:33:52.921Z,1.00
2023-04-10T22:36:23.131Z,0.87
2023-04-10T22:38:51.195Z,0.70
2023-04-10T22:41:20.866Z,0.83
2023-04-10T22:43:49.728Z,0.90
2023-04-10T22:46:17.765Z,0.70
2023-04-10T22:48:47.071Z,1.00
2023-04-10T22:51:16.536Z,0.70
2023-04-10T22:53:44.702Z,0.80
2023-04-10T22:56:13.275Z,1.10
2023-04-10T22:58:43.512Z,0.80
2023-04-10T23:01:13.267Z,0.80
2023-04-10T23:03:46.377Z,0.97
2023-04-10T23:06:14.629Z,1.10
2023-04-10T23:08:42.650Z,1.03
2023-04-10T23:11:12.719Z,0.63
2023-04-10T23:13:42.501Z,0.90
2023-04-10T23:16:13.350Z,1.10
2023-04-10T23:18:42.486Z,1.40
2023-04-10T23:21:11.373Z,0.93
2023-04-10T23:23:39.417Z,1.00
2023-04-10T23:26:08.220Z,1.10
2023-04-10T23:28:38.346Z,1.33
2023-04-10T23:31:08.580Z,1.00
2023-04-10T23:33:37.994Z,1.20
2023-04-10T23:36:07.283Z,1.03
2023-04-10T23:38:35.279Z,1.63
2023-04-10T23:41:04.311Z,1.47
2023-04-10T23:43:32.733Z,1.20
2023-04-10T23:46:00.863Z,1.10
2023-04-10T23:48:28.865Z,1.07
2023-04-10T23:51:06.045Z,1.20
2023-04-10T23:53:34.734Z,1.30
2023-04-10T23:56:03.351Z,1.53
2023-04-10T23:58:31.534Z,1.37
