createdAt,value
2018-04-08T00:02:27.564Z,12.66
2018-04-08T00:04:56.825Z,12.69
2018-04-08T00:07:26.664Z,12.63
2018-04-08T00:09:55.886Z,12.65
2018-04-08T00:12:25.103Z,12.55
2018-04-08T00:14:54.282Z,12.56
2018-04-08T00:17:23.159Z,12.42
2018-04-08T00:19:52.921Z,12.38
2018-04-08T00:22:22.076Z,12.36
2018-04-08T00:24:51.231Z,12.37
2018-04-08T00:27:20.626Z,12.31
2018-04-08T00:29:50.136Z,12.32
2018-04-08T00:32:19.602Z,12.27
2018-04-08T00:34:48.790Z,12.17
2018-04-08T00:37:18.428Z,12.15
2018-04-08T00:39:48.312Z,12.15
2018-04-08T00:42:17.766Z,12.14
2018-04-08T00:44:46.889Z,12.11
2018-04-08T00:47:16.151Z,12.03
2018-04-08T00:49:45.527Z,11.93
2018-04-08T00:52:15.270Z,11.95
2018-04-08T00:54:44.944Z,11.93
2018-04-08T00:57:13.914Z,11.93
2018-04-08T00:59:42.929Z,11.87
2018-04-08T01:02:12.141Z,11.90
2018-04-08T01:04:41.385Z,11.68
2018-04-08T01:07:10.418Z,11.84
2018-04-08T01:09:39.443Z,11.75
2018-04-08T01:12:08.755Z,11.69
2018-04-08T01:14:38.318Z,11.69
2018-04-08T01:17:07.891Z,11.74
2018-04-08T01:19:37.042Z,11.74
2018-04-08T01:22:06.309Z,11.57
2018-04-08T01:24:35.790Z,11.53
2018-04-08T01:27:04.554Z,11.75
2018-04-08T01:29:34.221Z,11.77
2018-04-08T01:32:03.306Z,11.65
2018-04-08T01:34:32.299Z,11.68
2018-04-08T01:37:01.426Z,11.57
2018-04-08T01:39:30.474Z,11.51
2018-04-08T01:42:00.062Z,11.46
2018-04-08T01:44:29.110Z,11.60
2018-04-08T01:46:58.464Z,11.42
2018-04-08T01:49:27.486Z,11.33
2018-04-08T01:51:56.565Z,11.34
2018-04-08T01:54:25.379Z,11.31
2018-04-08T01:56:54.589Z,11.32
2018-04-08T01:59:23.955Z,11.33
2018-04-08T02:01:53.111Z,11.18
2018-04-08T02:04:22.359Z,11.16
2018-04-08T02:06:57.943Z,11.12
2018-04-08T02:09:27.186Z,11.01
2018-04-08T02:11:56.442Z,10.91
2018-04-08T02:14:25.674Z,10.79
2018-04-08T02:16:54.470Z,10.81
2018-04-08T02:19:23.420Z,10.65
2018-04-08T02:21:52.718Z,10.64
2018-04-08T02:24:22.065Z,10.60
2018-04-08T02:26:51.238Z,10.87
2018-04-08T02:29:20.396Z,10.81
2018-04-08T02:31:49.642Z,10.72
2018-04-08T02:34:19.178Z,10.76
2018-04-08T02:36:48.444Z,10.71
2018-04-08T02:39:17.585Z,10.85
2018-04-08T02:41:47.248Z,10.90
2018-04-08T02:44:16.500Z,10.86
2018-04-08T02:46:45.532Z,10.80
2018-04-08T02:49:14.787Z,10.82
2018-04-08T02:51:44.035Z,10.85
2018-04-08T02:54:13.336Z,10.73
2018-04-08T02:56:42.525Z,10.83
2018-04-08T02:59:11.754Z,10.75
2018-04-08T03:01:40.670Z,10.80
2018-04-08T03:04:09.533Z,10.83
2018-04-08T03:06:38.867Z,10.84
2018-04-08T03:09:08.509Z,10.78
2018-04-08T03:11:37.706Z,10.83
2018-04-08T03:14:06.750Z,10.76
2018-04-08T03:16:35.751Z,10.71
2018-04-08T03:19:05.072Z,10.63
2018-04-08T03:21:34.143Z,10.58
2018-04-08T03:24:03.737Z,10.48
2018-04-08T03:26:33.087Z,10.45
2018-04-08T03:29:02.197Z,10.39
2018-04-08T03:31:31.514Z,10.33
2018-04-08T03:34:00.994Z,10.24
2018-04-08T03:36:29.921Z,10.30
2018-04-08T03:38:58.952Z,10.28
2018-04-08T03:41:28.617Z,10.24
2018-04-08T03:43:57.928Z,10.21
2018-04-08T03:46:27.021Z,10.24
2018-04-08T03:48:56.498Z,10.41
2018-04-08T03:51:25.276Z,10.27
2018-04-08T03:53:54.567Z,10.19
2018-04-08T03:56:23.771Z,10.33
2018-04-08T03:58:59.343Z,10.28
2018-04-08T04:04:23.793Z,10.09
2018-04-08T04:06:52.282Z,10.04
2018-04-08T04:09:20.581Z,10.04
2018-04-08T04:11:48.963Z,10.11
2018-04-08T04:14:17.300Z,10.06
2018-04-08T04:16:45.687Z,10.15
2018-04-08T04:22:25.339Z,10.18
2018-04-08T04:25:02.572Z,10.11
2018-04-08T04:27:30.949Z,10.16
2018-04-08T04:29:59.192Z,10.04
2018-04-08T04:32:27.676Z,10.04
2018-04-08T04:34:56.264Z,10.04
2018-04-08T04:37:24.626Z,10.09
2018-04-08T04:39:53.090Z,10.04
2018-04-08T04:42:21.596Z,10.05
2018-04-08T04:44:49.854Z,10.09
2018-04-08T04:47:18.478Z,10.02
2018-04-08T04:49:46.847Z,10.07
2018-04-08T04:52:15.221Z,10.05
2018-04-08T04:54:43.477Z,10.08
2018-04-08T04:57:11.829Z,10.10
2018-04-08T04:59:40.096Z,10.13
2018-04-08T05:02:08.430Z,10.18
2018-04-08T05:04:36.918Z,10.12
2018-04-08T05:07:05.412Z,10.19
2018-04-08T05:09:33.867Z,10.18
2018-04-08T05:12:02.272Z,10.22
2018-04-08T05:14:30.682Z,10.25
2018-04-08T05:16:59.089Z,10.24
2018-04-08T05:19:27.576Z,10.31
2018-04-08T05:21:55.933Z,10.33
2018-04-08T05:24:24.244Z,10.36
2018-04-08T05:26:52.626Z,10.36
2018-04-08T05:29:21.050Z,10.46
2018-04-08T05:31:49.372Z,10.47
2018-04-08T05:34:17.667Z,10.52
2018-04-08T05:36:46.299Z,10.52
2018-04-08T05:39:14.753Z,10.54
2018-04-08T05:41:43.298Z,10.59
2018-04-08T05:44:11.596Z,10.69
2018-04-08T05:46:39.932Z,10.78
2018-04-08T05:49:08.358Z,10.77
2018-04-08T05:51:36.905Z,10.86
2018-04-08T05:54:05.579Z,10.95
2018-04-08T05:56:34.124Z,10.99
2018-04-08T05:59:02.558Z,11.04
2018-04-08T06:01:31.027Z,11.10
2018-04-08T06:03:59.523Z,11.19
2018-04-08T06:06:27.864Z,11.29
2018-04-08T06:08:56.167Z,11.37
2018-04-08T06:11:24.461Z,11.42
2018-04-08T06:13:52.745Z,11.45
2018-04-08T06:16:21.102Z,11.54
2018-04-08T06:18:49.436Z,11.60
2018-04-08T06:21:17.858Z,11.63
2018-04-08T06:23:46.263Z,11.78
2018-04-08T06:26:14.592Z,12.02
2018-04-08T06:28:43.160Z,11.87
2018-04-08T06:31:11.653Z,11.96
2018-04-08T06:33:40.394Z,12.19
2018-04-08T06:36:08.845Z,12.17
2018-04-08T06:38:37.156Z,12.39
2018-04-08T06:41:05.647Z,12.39
2018-04-08T06:43:33.997Z,12.53
2018-04-08T06:46:02.274Z,12.68
2018-04-08T06:48:30.587Z,12.55
2018-04-08T06:50:58.969Z,12.68
2018-04-08T06:53:27.474Z,12.86
2018-04-08T06:55:55.812Z,12.85
2018-04-08T06:58:24.128Z,12.88
2018-04-08T07:00:52.584Z,13.05
2018-04-08T07:03:20.878Z,13.45
2018-04-08T07:05:49.306Z,13.30
2018-04-08T07:08:17.643Z,13.19
2018-04-08T07:10:45.985Z,13.36
2018-04-08T07:13:14.394Z,13.18
2018-04-08T07:15:42.720Z,13.58
2018-04-08T07:18:11.082Z,13.63
2018-04-08T07:20:39.575Z,13.47
2018-04-08T07:23:07.989Z,13.57
2018-04-08T07:25:36.309Z,13.62
2018-04-08T07:28:04.597Z,13.60
2018-04-08T07:30:33.081Z,13.49
2018-04-08T07:33:01.558Z,13.61
2018-04-08T07:35:30.113Z,13.85
2018-04-08T07:37:58.698Z,13.88
2018-04-08T07:40:27.036Z,13.86
2018-04-08T07:42:55.472Z,13.87
2018-04-08T07:45:25.035Z,14.06
2018-04-08T07:47:54.328Z,14.20
2018-04-08T07:50:22.760Z,14.33
2018-04-08T07:52:51.137Z,14.54
2018-04-08T07:55:19.460Z,14.58
2018-04-08T07:57:47.749Z,14.59
2018-04-08T08:00:16.047Z,14.38
2018-04-08T08:02:44.377Z,14.60
2018-04-08T08:05:12.766Z,14.56
2018-04-08T08:07:41.101Z,15.03
2018-04-08T08:10:09.452Z,14.80
2018-04-08T08:12:37.778Z,14.78
2018-04-08T08:15:06.092Z,14.76
2018-04-08T08:17:34.392Z,15.18
2018-04-08T08:20:02.735Z,15.14
2018-04-08T08:22:31.393Z,14.88
2018-04-08T08:24:59.657Z,15.04
2018-04-08T08:27:27.985Z,15.28
2018-04-08T08:29:56.286Z,15.26
2018-04-08T08:32:24.705Z,15.17
2018-04-08T08:34:53.044Z,15.54
2018-04-08T08:37:21.429Z,15.72
2018-04-08T08:39:49.814Z,15.69
2018-04-08T08:42:18.156Z,15.91
2018-04-08T08:44:46.454Z,15.67
2018-04-08T08:47:15.940Z,15.55
2018-04-08T08:49:44.843Z,15.65
2018-04-08T08:52:13.305Z,15.80
2018-04-08T08:54:41.772Z,15.93
2018-04-08T08:57:10.269Z,16.01
2018-04-08T09:06:26.066Z,16.61
2018-04-08T09:08:54.320Z,16.80
2018-04-08T09:11:22.825Z,16.67
2018-04-08T09:13:51.114Z,16.59
2018-04-08T09:16:19.472Z,16.74
2018-04-08T09:18:47.818Z,16.95
2018-04-08T09:21:16.450Z,16.67
2018-04-08T09:23:59.280Z,17.08
2018-04-08T09:26:27.935Z,17.12
2018-04-08T09:28:56.474Z,17.20
2018-04-08T09:31:25.043Z,17.22
2018-04-08T09:33:53.428Z,17.60
2018-04-08T09:36:22.006Z,17.54
2018-04-08T09:38:50.394Z,17.82
2018-04-08T09:41:18.949Z,17.65
2018-04-08T09:43:47.312Z,17.71
2018-04-08T09:46:15.638Z,17.62
2018-04-08T09:48:43.962Z,18.00
2018-04-08T09:51:12.534Z,17.73
2018-04-08T09:53:40.944Z,17.89
2018-04-08T09:56:10.550Z,17.89
2018-04-08T09:58:39.209Z,17.68
2018-04-08T10:01:11.769Z,18.22
2018-04-08T10:03:42.087Z,18.10
2018-04-08T10:06:10.445Z,17.89
2018-04-08T10:08:38.722Z,18.59
2018-04-08T10:11:07.137Z,18.55
2018-04-08T10:13:35.605Z,18.86
2018-04-08T10:16:04.152Z,19.02
2018-04-08T10:18:32.703Z,18.78
2018-04-08T10:21:01.028Z,19.11
2018-04-08T10:23:29.381Z,18.83
2018-04-08T10:25:57.961Z,19.25
2018-04-08T10:28:26.393Z,19.10
2018-04-08T10:30:54.838Z,19.36
2018-04-08T10:33:23.164Z,19.15
2018-04-08T10:35:52.310Z,19.31
2018-04-08T10:38:20.984Z,19.29
2018-04-08T10:40:49.473Z,19.47
2018-04-08T10:43:18.120Z,19.97
2018-04-08T10:45:46.519Z,19.79
2018-04-08T10:48:14.829Z,20.11
2018-04-08T10:50:43.469Z,20.37
2018-04-08T10:53:11.764Z,20.24
2018-04-08T10:55:40.193Z,19.98
2018-04-08T10:58:12.833Z,20.59
2018-04-08T11:00:41.626Z,21.17
2018-04-08T11:03:10.449Z,21.25
2018-04-08T11:05:38.848Z,21.21
2018-04-08T11:08:07.613Z,21.78
2018-04-08T11:10:36.028Z,21.82
2018-04-08T11:13:04.417Z,22.28
2018-04-08T11:15:32.728Z,22.58
2018-04-08T11:18:01.004Z,22.85
2018-04-08T11:20:29.296Z,23.42
2018-04-08T11:22:57.631Z,23.01
2018-04-08T11:25:26.164Z,23.10
2018-04-08T11:27:54.616Z,24.13
2018-04-08T11:30:22.906Z,23.86
2018-04-08T11:32:51.169Z,24.47
2018-04-08T11:35:19.473Z,24.14
2018-04-08T11:37:47.765Z,24.30
2018-04-08T11:40:16.085Z,23.47
2018-04-08T11:42:44.638Z,23.94
2018-04-08T11:45:13.115Z,24.42
2018-04-08T11:47:41.409Z,24.47
2018-04-08T11:50:09.808Z,24.26
2018-04-08T11:52:38.188Z,24.30
2018-04-08T11:55:06.662Z,24.33
2018-04-08T11:57:35.306Z,24.47
2018-04-08T12:00:03.777Z,24.70
2018-04-08T12:02:32.270Z,25.00
2018-04-08T12:05:00.799Z,24.66
2018-04-08T12:07:29.293Z,25.08
2018-04-08T12:09:58.855Z,25.94
2018-04-08T12:12:27.279Z,25.15
2018-04-08T12:14:55.686Z,25.95
2018-04-08T12:17:24.058Z,25.94
2018-04-08T12:19:52.545Z,25.60
2018-04-08T12:22:21.040Z,26.10
2018-04-08T12:24:49.625Z,26.38
2018-04-08T12:27:23.931Z,27.38
2018-04-08T12:29:52.481Z,27.50
2018-04-08T12:32:20.793Z,26.46
2018-04-08T12:34:49.182Z,27.29
2018-04-08T12:37:17.547Z,27.91
2018-04-08T12:39:45.998Z,27.83
2018-04-08T12:42:14.302Z,27.98
2018-04-08T12:44:44.246Z,28.42
2018-04-08T12:47:12.736Z,27.62
2018-04-08T12:49:41.673Z,29.56
2018-04-08T12:52:10.084Z,28.68
2018-04-08T12:54:38.381Z,28.33
2018-04-08T12:57:06.829Z,29.33
2018-04-08T12:59:35.245Z,29.30
2018-04-08T13:02:04.050Z,28.84
2018-04-08T13:04:32.569Z,29.88
2018-04-08T13:07:01.213Z,28.09
2018-04-08T13:09:29.707Z,29.19
2018-04-08T13:11:58.030Z,29.03
2018-04-08T13:14:26.289Z,28.63
2018-04-08T13:16:54.697Z,30.11
2018-04-08T13:19:23.015Z,29.94
2018-04-08T13:21:51.545Z,28.73
2018-04-08T13:24:20.044Z,28.98
2018-04-08T13:26:48.606Z,29.33
2018-04-08T13:29:16.969Z,28.74
2018-04-08T13:31:47.129Z,28.99
2018-04-08T13:34:15.456Z,28.39
2018-04-08T13:36:44.217Z,27.29
2018-04-08T13:39:12.917Z,28.08
2018-04-08T13:41:41.368Z,29.09
2018-04-08T13:44:09.892Z,29.46
2018-04-08T13:46:38.230Z,29.03
2018-04-08T13:49:06.550Z,28.25
2018-04-08T13:51:34.885Z,29.50
2018-04-08T13:54:03.294Z,27.82
2018-04-08T13:56:31.700Z,28.27
2018-04-08T13:59:00.199Z,28.66
2018-04-08T14:01:28.568Z,30.00
2018-04-08T14:03:57.064Z,27.86
2018-04-08T14:06:25.373Z,28.18
2018-04-08T14:08:53.691Z,29.33
2018-04-08T14:11:22.133Z,28.96
2018-04-08T14:13:50.537Z,29.55
2018-04-08T14:16:18.978Z,28.92
2018-04-08T14:18:47.643Z,27.98
2018-04-08T14:21:17.918Z,25.52
2018-04-08T14:23:46.311Z,23.98
2018-04-08T14:26:14.887Z,22.90
2018-04-08T14:28:43.238Z,22.59
2018-04-08T14:31:11.558Z,22.49
2018-04-08T14:33:39.881Z,22.53
2018-04-08T14:36:08.256Z,22.09
2018-04-08T14:38:36.556Z,22.09
2018-04-08T14:41:05.009Z,21.67
2018-04-08T14:43:33.353Z,21.71
2018-04-08T14:46:02.666Z,21.48
2018-04-08T14:48:32.299Z,21.78
2018-04-08T14:51:00.993Z,21.86
2018-04-08T14:53:30.411Z,21.17
2018-04-08T14:55:58.868Z,21.32
2018-04-08T14:58:27.331Z,21.49
2018-04-08T15:00:55.842Z,21.15
2018-04-08T15:03:24.648Z,21.24
2018-04-08T15:05:53.299Z,21.00
2018-04-08T15:08:21.650Z,21.06
2018-04-08T15:10:50.537Z,20.99
2018-04-08T15:13:19.185Z,20.94
2018-04-08T15:15:47.544Z,21.07
2018-04-08T15:18:15.974Z,20.91
2018-04-08T15:20:45.337Z,20.68
2018-04-08T15:23:13.772Z,20.91
2018-04-08T15:25:42.196Z,20.56
2018-04-08T15:28:10.656Z,20.67
2018-04-08T15:30:39.263Z,20.82
2018-04-08T15:33:07.598Z,20.78
2018-04-08T15:35:35.989Z,20.57
2018-04-08T15:38:04.338Z,20.52
2018-04-08T15:40:32.708Z,20.78
2018-04-08T15:43:01.060Z,20.50
2018-04-08T15:45:29.529Z,20.48
2018-04-08T15:47:57.872Z,20.56
2018-04-08T15:50:26.259Z,20.33
2018-04-08T15:52:54.692Z,20.30
2018-04-08T15:55:23.184Z,20.35
2018-04-08T15:57:52.232Z,20.28
2018-04-08T16:00:21.213Z,20.18
2018-04-08T16:02:50.055Z,20.19
2018-04-08T16:05:19.030Z,20.13
2018-04-08T16:07:47.448Z,20.10
2018-04-08T16:10:15.894Z,20.11
2018-04-08T16:12:44.320Z,20.06
2018-04-08T16:15:12.712Z,19.93
2018-04-08T16:17:40.984Z,19.82
2018-04-08T16:20:09.467Z,19.85
2018-04-08T16:22:37.765Z,19.84
2018-04-08T16:25:06.089Z,19.78
2018-04-08T16:27:34.463Z,19.68
2018-04-08T16:30:02.986Z,19.65
2018-04-08T16:32:31.353Z,19.55
2018-04-08T16:34:59.612Z,19.62
2018-04-08T16:37:28.025Z,19.52
2018-04-08T16:39:56.342Z,19.47
2018-04-08T16:42:24.679Z,19.40
2018-04-08T16:44:52.970Z,19.31
2018-04-08T16:47:28.300Z,19.28
2018-04-08T16:49:56.834Z,19.16
2018-04-08T16:52:25.638Z,19.12
2018-04-08T16:54:53.973Z,19.01
2018-04-08T16:57:22.369Z,18.95
2018-04-08T16:59:50.781Z,18.92
2018-04-08T17:02:19.308Z,18.79
2018-04-08T17:04:47.660Z,18.68
2018-04-08T17:07:16.008Z,18.65
2018-04-08T17:09:44.575Z,18.55
2018-04-08T17:12:12.939Z,18.50
2018-04-08T17:14:41.445Z,18.44
2018-04-08T17:17:09.943Z,18.32
2018-04-08T17:19:38.421Z,18.27
2018-04-08T17:22:06.824Z,18.18
2018-04-08T17:24:35.148Z,18.11
2018-04-08T17:27:03.559Z,18.02
2018-04-08T17:29:31.867Z,17.91
2018-04-08T17:32:00.404Z,17.86
2018-04-08T17:34:28.688Z,17.69
2018-04-08T17:36:56.997Z,17.51
2018-04-08T17:39:25.557Z,17.25
2018-04-08T17:41:53.966Z,17.21
2018-04-08T17:44:22.824Z,16.83
2018-04-08T17:46:52.043Z,16.71
2018-04-08T17:49:20.656Z,16.63
2018-04-08T17:51:48.964Z,16.48
2018-04-08T17:54:17.254Z,16.15
2018-04-08T17:56:45.621Z,16.09
2018-04-08T17:59:13.916Z,15.95
2018-04-08T18:01:42.245Z,15.87
2018-04-08T18:04:12.664Z,15.68
2018-04-08T18:06:41.579Z,15.44
2018-04-08T18:09:12.427Z,15.38
2018-04-08T18:11:40.808Z,15.35
2018-04-08T18:14:10.052Z,15.19
2018-04-08T18:16:39.212Z,15.08
2018-04-08T18:19:07.927Z,15.04
2018-04-08T18:21:37.704Z,14.93
2018-04-08T18:24:06.418Z,14.84
2018-04-08T18:26:34.766Z,14.80
2018-04-08T18:29:03.126Z,14.71
2018-04-08T18:31:35.038Z,14.67
2018-04-08T18:34:04.276Z,14.63
2018-04-08T18:36:32.709Z,14.54
2018-04-08T18:39:01.748Z,14.59
2018-04-08T18:41:30.177Z,14.52
2018-04-08T18:43:58.616Z,14.63
2018-04-08T18:46:26.997Z,14.51
2018-04-08T18:48:55.327Z,14.42
2018-04-08T18:51:23.823Z,14.77
2018-04-08T18:53:52.148Z,14.86
2018-04-08T18:56:20.468Z,14.89
2018-04-08T18:58:48.789Z,14.82
2018-04-08T19:01:17.101Z,14.68
2018-04-08T19:03:45.384Z,14.33
2018-04-08T19:06:13.724Z,14.06
2018-04-08T19:08:43.786Z,13.98
2018-04-08T19:11:13.681Z,13.95
2018-04-08T19:13:42.027Z,13.87
2018-04-08T19:16:12.503Z,13.72
2018-04-08T19:18:44.477Z,13.68
2018-04-08T19:21:13.464Z,13.50
2018-04-08T19:23:44.217Z,13.47
2018-04-08T19:26:12.758Z,13.36
2018-04-08T19:28:41.204Z,13.34
2018-04-08T19:31:10.575Z,13.26
2018-04-08T19:33:38.936Z,13.17
2018-04-08T19:36:07.277Z,13.11
2018-04-08T19:38:35.573Z,13.03
2018-04-08T19:41:10.620Z,12.88
2018-04-08T19:43:39.200Z,12.86
2018-04-08T19:46:07.745Z,12.80
2018-04-08T19:48:36.009Z,12.65
2018-04-08T19:51:04.522Z,12.60
2018-04-08T19:53:33.005Z,12.68
2018-04-08T19:56:01.412Z,12.46
2018-04-08T19:58:30.541Z,12.43
2018-04-08T20:00:58.925Z,12.25
2018-04-08T20:03:27.229Z,12.11
2018-04-08T20:05:55.620Z,12.16
2018-04-08T20:08:23.915Z,12.24
2018-04-08T20:10:52.225Z,12.15
2018-04-08T20:13:20.517Z,12.08
2018-04-08T20:15:48.944Z,11.95
2018-04-08T20:18:17.234Z,11.93
2018-04-08T20:20:45.568Z,11.74
2018-04-08T20:25:48.364Z,11.75
2018-04-08T20:28:16.852Z,11.45
2018-04-08T20:30:45.223Z,11.57
2018-04-08T20:33:13.557Z,11.25
2018-04-08T20:35:41.942Z,11.24
2018-04-08T20:38:10.346Z,11.17
2018-04-08T20:40:38.848Z,11.26
2018-04-08T20:43:07.184Z,11.23
2018-04-08T20:45:35.560Z,11.20
2018-04-08T20:48:04.026Z,11.16
2018-04-08T20:50:32.587Z,11.25
2018-04-08T20:53:01.037Z,11.18
2018-04-08T20:55:29.378Z,10.92
2018-04-08T20:57:57.774Z,11.02
2018-04-08T21:00:26.315Z,11.06
2018-04-08T21:02:55.177Z,10.96
2018-04-08T21:05:23.559Z,10.77
2018-04-08T21:07:51.905Z,10.72
2018-04-08T21:10:20.234Z,10.87
2018-04-08T21:12:48.538Z,10.85
2018-04-08T21:15:17.008Z,10.63
2018-04-08T21:17:45.417Z,10.56
2018-04-08T21:20:14.076Z,10.53
2018-04-08T21:22:42.505Z,10.37
2018-04-08T21:25:11.109Z,10.49
2018-04-08T21:27:39.648Z,10.45
2018-04-08T21:30:08.161Z,10.23
2018-04-08T21:32:36.555Z,10.29
2018-04-08T21:35:04.922Z,10.26
2018-04-08T21:37:33.205Z,10.36
2018-04-08T21:40:02.254Z,10.18
2018-04-08T21:42:30.819Z,9.95
2018-04-08T21:44:59.248Z,9.99
2018-04-08T21:47:27.664Z,10.13
2018-04-08T21:49:56.609Z,10.11
2018-04-08T21:52:25.020Z,10.07
2018-04-08T21:54:53.322Z,9.96
2018-04-08T21:57:21.898Z,10.01
2018-04-08T21:59:51.049Z,10.01
2018-04-08T22:02:19.472Z,9.93
2018-04-08T22:04:48.329Z,9.82
2018-04-08T22:07:16.938Z,9.91
2018-04-08T22:09:45.721Z,9.97
2018-04-08T22:12:14.173Z,9.97
2018-04-08T22:14:42.533Z,9.75
2018-04-08T22:17:10.895Z,9.96
2018-04-08T22:19:39.388Z,9.87
2018-04-08T22:22:07.919Z,9.83
2018-04-08T22:24:36.234Z,9.82
2018-04-08T22:27:04.678Z,9.54
2018-04-08T22:29:33.145Z,9.42
2018-04-08T22:32:01.477Z,9.54
2018-04-08T22:34:29.914Z,9.46
2018-04-08T22:36:58.236Z,9.34
2018-04-08T22:39:28.143Z,9.45
2018-04-08T22:41:57.126Z,9.26
2018-04-08T22:44:25.620Z,9.33
2018-04-08T22:46:54.202Z,9.30
2018-04-08T22:49:22.489Z,9.27
2018-04-08T22:51:50.912Z,9.31
2018-04-08T22:54:19.313Z,9.22
2018-04-08T22:56:48.683Z,9.22
2018-04-08T22:59:17.593Z,9.32
2018-04-08T23:01:46.934Z,9.33
2018-04-08T23:04:15.260Z,9.12
2018-04-08T23:06:43.897Z,8.98
2018-04-08T23:09:12.684Z,8.88
2018-04-08T23:11:41.054Z,8.82
2018-04-08T23:14:09.340Z,8.77
2018-04-08T23:16:37.988Z,8.67
2018-04-08T23:19:06.597Z,8.58
2018-04-08T23:21:35.021Z,8.78
2018-04-08T23:24:03.428Z,8.66
2018-04-08T23:26:31.898Z,8.53
2018-04-08T23:29:00.198Z,8.59
2018-04-08T23:31:28.729Z,8.74
2018-04-08T23:33:57.072Z,8.66
2018-04-08T23:36:25.512Z,8.50
2018-04-08T23:38:54.280Z,8.29
2018-04-08T23:41:22.610Z,8.36
2018-04-08T23:43:50.916Z,8.24
2018-04-08T23:46:19.237Z,8.24
2018-04-08T23:48:47.551Z,8.37
2018-04-08T23:51:15.996Z,8.37
2018-04-08T23:53:44.304Z,8.32
2018-04-08T23:56:12.634Z,8.31
2018-04-08T23:58:40.952Z,8.29
