createdAt,value
2022-12-24T00:00:44.083Z,14.47
2022-12-24T00:01:45.669Z,14.43
2022-12-24T00:02:47.318Z,14.35
2022-12-24T00:03:49.137Z,14.32
2022-12-24T00:04:53.057Z,14.32
2022-12-24T00:05:58.663Z,14.39
2022-12-24T00:07:00.111Z,14.39
2022-12-24T00:08:01.584Z,14.37
2022-12-24T00:09:03.126Z,14.38
2022-12-24T00:10:05.108Z,14.36
2022-12-24T00:11:06.653Z,14.36
2022-12-24T00:12:08.217Z,14.37
2022-12-24T00:13:09.692Z,14.40
2022-12-24T00:14:11.205Z,14.45
2022-12-24T00:15:12.684Z,14.48
2022-12-24T00:16:14.272Z,14.51
2022-12-24T00:17:15.907Z,14.52
2022-12-24T00:18:17.452Z,14.54
2022-12-24T00:19:19.040Z,14.54
2022-12-24T00:20:20.535Z,14.54
2022-12-24T00:21:22.081Z,14.55
2022-12-24T00:22:23.605Z,14.60
2022-12-24T00:23:25.075Z,14.61
2022-12-24T00:24:26.623Z,14.62
2022-12-24T00:25:28.096Z,14.62
2022-12-24T00:26:29.596Z,14.64
2022-12-24T00:27:31.128Z,14.65
2022-12-24T00:28:32.601Z,14.65
2022-12-24T00:29:34.101Z,14.65
2022-12-24T00:30:35.655Z,14.66
2022-12-24T00:31:37.119Z,14.68
2022-12-24T00:32:38.795Z,14.70
2022-12-24T00:33:40.414Z,14.70
2022-12-24T00:34:41.927Z,14.67
2022-12-24T00:35:43.411Z,14.66
2022-12-24T00:36:44.877Z,14.64
2022-12-24T00:37:49.326Z,14.62
2022-12-24T00:38:50.796Z,14.62
2022-12-24T00:39:52.362Z,14.63
2022-12-24T00:40:58.319Z,14.65
2022-12-24T00:41:59.770Z,14.68
2022-12-24T00:43:01.326Z,14.60
2022-12-24T00:44:06.242Z,14.73
2022-12-24T00:45:08.206Z,14.75
2022-12-24T00:46:09.705Z,14.75
2022-12-24T00:47:12.343Z,14.77
2022-12-24T00:48:13.952Z,14.78
2022-12-24T00:49:15.517Z,14.78
2022-12-24T00:50:16.960Z,14.80
2022-12-24T00:51:18.637Z,14.80
2022-12-24T00:52:20.245Z,14.74
2022-12-24T00:53:21.790Z,14.76
2022-12-24T00:54:23.243Z,14.73
2022-12-24T00:55:24.755Z,14.70
2022-12-24T00:56:26.243Z,14.71
2022-12-24T00:57:27.739Z,14.70
2022-12-24T00:58:29.212Z,14.68
2022-12-24T00:59:30.706Z,14.69
2022-12-24T01:00:32.189Z,14.71
2022-12-24T01:01:35.743Z,14.69
2022-12-24T01:02:37.567Z,14.69
2022-12-24T01:03:39.360Z,14.70
2022-12-24T01:04:59.722Z,14.70
2022-12-24T01:06:01.822Z,14.69
2022-12-24T01:07:03.293Z,14.69
2022-12-24T01:08:04.928Z,14.68
2022-12-24T01:09:06.432Z,14.67
2022-12-24T01:10:08.272Z,14.67
2022-12-24T01:11:09.960Z,14.67
2022-12-24T01:12:11.482Z,14.68
2022-12-24T01:13:12.948Z,14.69
2022-12-24T01:14:14.409Z,14.62
2022-12-24T01:15:16.046Z,14.59
2022-12-24T01:16:18.689Z,14.57
2022-12-24T01:17:20.199Z,14.53
2022-12-24T01:18:21.764Z,14.52
2022-12-24T01:19:23.255Z,14.53
2022-12-24T01:20:27.013Z,14.55
2022-12-24T01:21:28.498Z,14.51
2022-12-24T01:22:30.045Z,14.48
2022-12-24T01:23:31.592Z,14.47
2022-12-24T01:24:33.077Z,14.48
2022-12-24T01:25:34.539Z,14.48
2022-12-24T01:26:36.036Z,14.51
2022-12-24T01:27:37.660Z,14.50
2022-12-24T01:28:39.206Z,14.51
2022-12-24T01:29:41.178Z,14.52
2022-12-24T01:30:42.926Z,14.50
2022-12-24T01:31:44.511Z,14.47
2022-12-24T01:32:46.003Z,14.46
2022-12-24T01:33:48.431Z,14.41
2022-12-24T01:34:49.894Z,14.42
2022-12-24T01:35:51.344Z,14.41
2022-12-24T01:36:52.867Z,14.42
2022-12-24T01:37:54.442Z,14.44
2022-12-24T01:38:55.964Z,14.45
2022-12-24T01:40:17.410Z,14.46
2022-12-24T01:41:38.097Z,14.40
2022-12-24T01:42:58.347Z,14.40
2022-12-24T01:44:15.580Z,14.43
2022-12-24T01:45:43.276Z,14.40
2022-12-24T01:46:44.828Z,14.42
2022-12-24T01:47:46.420Z,14.43
2022-12-24T01:48:49.676Z,14.42
2022-12-24T01:49:52.429Z,14.43
2022-12-24T01:50:58.452Z,14.43
2022-12-24T01:52:13.243Z,14.40
2022-12-24T01:53:14.721Z,14.39
2022-12-24T01:54:18.311Z,14.41
2022-12-24T01:55:19.786Z,14.36
2022-12-24T01:56:21.251Z,14.38
2022-12-24T01:57:23.667Z,14.33
2022-12-24T01:58:25.277Z,14.33
2022-12-24T01:59:26.949Z,14.32
2022-12-24T02:00:28.442Z,14.30
2022-12-24T02:01:30.017Z,14.26
2022-12-24T02:02:33.376Z,14.23
2022-12-24T02:03:35.222Z,14.21
2022-12-24T02:04:42.549Z,14.22
2022-12-24T02:05:47.849Z,14.22
2022-12-24T02:06:49.333Z,14.21
2022-12-24T02:07:50.841Z,14.20
2022-12-24T02:08:52.310Z,14.22
2022-12-24T02:09:54.202Z,14.22
2022-12-24T02:10:55.646Z,14.21
2022-12-24T02:11:57.160Z,14.22
2022-12-24T02:12:58.638Z,14.12
2022-12-24T02:14:00.368Z,14.13
2022-12-24T02:15:01.917Z,14.15
2022-12-24T02:16:06.502Z,14.14
2022-12-24T02:17:07.980Z,14.16
2022-12-24T02:18:09.444Z,14.19
2022-12-24T02:19:10.880Z,14.20
2022-12-24T02:20:24.830Z,14.21
2022-12-24T02:21:28.828Z,14.13
2022-12-24T02:22:48.988Z,14.13
2022-12-24T02:24:08.928Z,14.16
2022-12-24T02:25:22.101Z,14.18
2022-12-24T02:26:23.604Z,14.19
2022-12-24T02:27:28.403Z,14.20
2022-12-24T02:28:56.292Z,14.20
2022-12-24T02:30:12.831Z,14.21
2022-12-24T02:31:20.547Z,14.19
2022-12-24T02:32:25.363Z,14.20
2022-12-24T02:33:30.988Z,14.15
2022-12-24T02:34:51.722Z,14.11
2022-12-24T02:35:55.880Z,14.10
2022-12-24T02:37:14.373Z,14.09
2022-12-24T02:38:15.818Z,14.06
2022-12-24T02:39:19.308Z,14.02
2022-12-24T02:40:31.645Z,13.95
2022-12-24T02:41:55.167Z,13.96
2022-12-24T02:42:58.496Z,13.99
2022-12-24T02:43:59.944Z,14.01
2022-12-24T02:45:02.319Z,14.00
2022-12-24T02:46:07.387Z,14.03
2022-12-24T02:47:09.064Z,14.02
2022-12-24T02:48:10.655Z,14.00
2022-12-24T02:49:12.420Z,14.01
2022-12-24T02:50:14.412Z,14.00
2022-12-24T02:51:15.910Z,14.03
2022-12-24T02:52:33.639Z,14.03
2022-12-24T02:53:35.224Z,14.06
2022-12-24T02:54:36.691Z,14.04
2022-12-24T02:55:45.763Z,14.03
2022-12-24T02:56:54.124Z,14.02
2022-12-24T02:58:07.583Z,14.00
2022-12-24T02:59:09.019Z,14.02
2022-12-24T03:00:13.949Z,14.03
2022-12-24T03:01:18.436Z,14.01
2022-12-24T03:02:24.530Z,13.95
2022-12-24T03:03:26.137Z,13.95
2022-12-24T03:04:56.544Z,13.93
2022-12-24T03:06:05.501Z,13.91
2022-12-24T03:07:06.931Z,13.92
2022-12-24T03:08:16.527Z,13.92
2022-12-24T03:09:24.035Z,13.89
2022-12-24T03:10:28.069Z,13.87
2022-12-24T03:11:29.632Z,13.89
2022-12-24T03:12:35.596Z,13.91
2022-12-24T03:13:37.212Z,13.91
2022-12-24T03:14:39.637Z,13.88
2022-12-24T03:15:41.167Z,13.89
2022-12-24T03:16:42.756Z,13.89
2022-12-24T03:17:45.329Z,13.89
2022-12-24T03:18:47.519Z,13.90
2022-12-24T03:19:49.090Z,13.90
2022-12-24T03:20:52.977Z,13.90
2022-12-24T03:21:57.146Z,13.86
2022-12-24T03:22:58.613Z,13.77
2022-12-24T03:24:00.081Z,13.77
2022-12-24T03:25:01.579Z,13.77
2022-12-24T03:26:04.792Z,13.76
2022-12-24T03:27:06.512Z,13.77
2022-12-24T03:28:08.021Z,13.74
2022-12-24T03:29:09.656Z,13.69
2022-12-24T03:30:11.999Z,13.70
2022-12-24T03:31:13.495Z,13.72
2022-12-24T03:32:15.032Z,13.73
2022-12-24T03:33:16.495Z,13.75
2022-12-24T03:34:18.026Z,13.76
2022-12-24T03:35:19.610Z,13.80
2022-12-24T03:36:21.120Z,13.82
2022-12-24T03:37:22.799Z,13.82
2022-12-24T03:38:24.283Z,13.83
2022-12-24T03:39:25.813Z,13.86
2022-12-24T03:40:27.302Z,13.86
2022-12-24T03:41:28.806Z,13.89
2022-12-24T03:42:30.264Z,13.91
2022-12-24T03:43:31.729Z,13.92
2022-12-24T03:44:33.325Z,13.87
2022-12-24T03:45:34.792Z,13.88
2022-12-24T03:46:36.410Z,13.90
2022-12-24T03:47:37.860Z,13.91
2022-12-24T03:48:39.369Z,13.91
2022-12-24T03:49:40.973Z,13.91
2022-12-24T03:50:42.515Z,13.90
2022-12-24T03:51:43.997Z,13.90
2022-12-24T03:52:45.452Z,13.91
2022-12-24T03:53:46.955Z,13.88
2022-12-24T03:54:48.451Z,13.88
2022-12-24T03:55:49.955Z,13.91
2022-12-24T03:56:51.501Z,13.92
2022-12-24T03:57:52.960Z,13.92
2022-12-24T03:58:54.426Z,13.96
2022-12-24T03:59:55.920Z,13.96
2022-12-24T04:00:57.446Z,14.00
2022-12-24T04:01:59.254Z,14.03
2022-12-24T04:03:00.943Z,14.02
2022-12-24T04:04:02.484Z,14.01
2022-12-24T04:05:04.107Z,14.02
2022-12-24T04:06:06.693Z,14.05
2022-12-24T04:07:08.193Z,14.01
2022-12-24T04:08:09.669Z,14.01
2022-12-24T04:09:11.205Z,14.04
2022-12-24T04:10:12.893Z,14.08
2022-12-24T04:11:14.933Z,14.06
2022-12-24T04:12:16.492Z,14.09
2022-12-24T04:13:17.953Z,14.09
2022-12-24T04:14:19.482Z,14.10
2022-12-24T04:15:21.097Z,14.11
2022-12-24T04:16:22.608Z,14.11
2022-12-24T04:17:24.098Z,14.05
2022-12-24T04:18:25.818Z,14.04
2022-12-24T04:19:27.332Z,14.01
2022-12-24T04:20:28.794Z,14.01
2022-12-24T04:21:30.287Z,13.96
2022-12-24T04:22:32.559Z,13.87
2022-12-24T04:23:34.408Z,13.88
2022-12-24T04:24:35.952Z,13.84
2022-12-24T04:25:37.403Z,13.83
2022-12-24T04:26:38.886Z,13.82
2022-12-24T04:27:40.403Z,13.85
2022-12-24T04:28:42.075Z,13.86
2022-12-24T04:29:43.561Z,13.86
2022-12-24T04:30:45.044Z,13.89
2022-12-24T04:31:46.604Z,13.80
2022-12-24T04:32:48.071Z,13.83
2022-12-24T04:33:50.420Z,13.87
2022-12-24T04:34:51.938Z,13.83
2022-12-24T04:35:53.454Z,13.87
2022-12-24T04:36:54.940Z,13.88
2022-12-24T04:37:56.464Z,13.89
2022-12-24T04:38:57.969Z,13.92
2022-12-24T04:39:59.496Z,13.98
2022-12-24T04:41:05.055Z,13.96
2022-12-24T04:42:06.572Z,13.97
2022-12-24T04:43:08.044Z,13.91
2022-12-24T04:44:09.677Z,13.88
2022-12-24T04:45:11.780Z,13.87
2022-12-24T04:46:19.872Z,13.89
2022-12-24T04:47:21.416Z,13.89
2022-12-24T04:48:22.902Z,13.88
2022-12-24T04:49:24.480Z,13.92
2022-12-24T04:50:26.044Z,13.96
2022-12-24T04:51:27.624Z,13.98
2022-12-24T04:52:29.223Z,14.02
2022-12-24T04:53:31.056Z,14.05
2022-12-24T04:54:32.575Z,13.99
2022-12-24T04:55:34.058Z,14.00
2022-12-24T04:56:35.649Z,14.04
2022-12-24T04:57:37.943Z,14.01
2022-12-24T04:58:39.417Z,13.96
2022-12-24T04:59:40.994Z,13.97
2022-12-24T05:00:42.510Z,13.96
2022-12-24T05:01:44.127Z,14.00
2022-12-24T05:02:45.798Z,13.99
2022-12-24T05:03:47.359Z,13.98
2022-12-24T05:04:48.880Z,13.97
2022-12-24T05:05:50.396Z,13.94
2022-12-24T05:06:51.874Z,13.97
2022-12-24T05:07:53.938Z,14.01
2022-12-24T05:08:55.890Z,13.99
2022-12-24T05:09:57.405Z,13.96
2022-12-24T05:10:58.929Z,13.94
2022-12-24T05:12:00.723Z,13.95
2022-12-24T05:13:02.189Z,14.00
2022-12-24T05:14:03.797Z,14.00
2022-12-24T05:15:05.548Z,13.98
2022-12-24T05:16:07.327Z,14.00
2022-12-24T05:17:08.847Z,14.03
2022-12-24T05:18:10.461Z,14.05
2022-12-24T05:19:11.941Z,14.05
2022-12-24T05:20:13.448Z,14.04
2022-12-24T05:21:16.302Z,14.00
2022-12-24T05:22:36.490Z,13.96
2022-12-24T05:23:56.487Z,13.93
2022-12-24T05:25:16.387Z,13.96
2022-12-24T05:26:23.904Z,13.95
2022-12-24T05:27:25.403Z,13.97
2022-12-24T05:28:27.029Z,14.00
2022-12-24T05:29:28.509Z,14.02
2022-12-24T05:30:30.028Z,14.01
2022-12-24T05:31:31.875Z,14.00
2022-12-24T05:32:33.369Z,14.01
2022-12-24T05:33:34.855Z,14.01
2022-12-24T05:34:36.333Z,14.00
2022-12-24T05:35:37.773Z,13.96
2022-12-24T05:36:39.328Z,13.98
2022-12-24T05:37:40.826Z,13.96
2022-12-24T05:38:42.421Z,14.00
2022-12-24T05:39:43.919Z,14.04
2022-12-24T05:40:46.275Z,14.03
2022-12-24T05:41:47.863Z,14.05
2022-12-24T05:42:50.142Z,14.08
2022-12-24T05:43:51.607Z,14.07
2022-12-24T05:44:53.107Z,14.04
2022-12-24T05:45:58.890Z,14.03
2022-12-24T05:47:00.396Z,14.04
2022-12-24T05:48:01.928Z,14.03
2022-12-24T05:49:03.380Z,14.02
2022-12-24T05:50:05.120Z,14.05
2022-12-24T05:51:07.280Z,14.05
2022-12-24T05:52:08.784Z,14.06
2022-12-24T05:53:10.241Z,14.04
2022-12-24T05:54:11.707Z,14.01
2022-12-24T05:55:13.194Z,14.02
2022-12-24T05:56:15.798Z,14.04
2022-12-24T05:57:17.271Z,14.05
2022-12-24T05:58:18.778Z,14.04
2022-12-24T05:59:20.269Z,14.00
2022-12-24T06:00:21.804Z,14.01
2022-12-24T06:01:23.592Z,13.96
2022-12-24T06:02:25.135Z,13.97
2022-12-24T06:03:26.851Z,13.98
2022-12-24T06:04:29.190Z,13.95
2022-12-24T06:05:30.985Z,13.89
2022-12-24T06:06:32.702Z,13.88
2022-12-24T06:07:34.397Z,13.88
2022-12-24T06:08:36.040Z,13.90
2022-12-24T06:09:37.553Z,13.92
2022-12-24T06:10:39.051Z,13.93
2022-12-24T06:11:40.491Z,13.96
2022-12-24T06:12:41.976Z,14.00
2022-12-24T06:13:44.102Z,13.97
2022-12-24T06:14:45.624Z,13.94
2022-12-24T06:15:47.097Z,13.93
2022-12-24T06:16:48.563Z,13.91
2022-12-24T06:17:50.107Z,13.92
2022-12-24T06:18:51.650Z,13.93
2022-12-24T06:19:53.119Z,13.96
2022-12-24T06:20:56.827Z,13.96
2022-12-24T06:21:58.296Z,13.94
2022-12-24T06:22:59.757Z,13.91
2022-12-24T06:24:01.331Z,13.95
2022-12-24T06:25:02.828Z,13.92
2022-12-24T06:26:04.606Z,13.94
2022-12-24T06:27:06.519Z,13.95
2022-12-24T06:28:08.032Z,13.95
2022-12-24T06:29:10.283Z,13.90
2022-12-24T06:30:12.057Z,13.89
2022-12-24T06:31:14.480Z,13.87
2022-12-24T06:32:16.013Z,13.77
2022-12-24T06:33:18.284Z,13.78
2022-12-24T06:34:19.825Z,13.76
2022-12-24T06:35:21.316Z,13.72
2022-12-24T06:36:23.300Z,13.72
2022-12-24T06:37:24.786Z,13.69
2022-12-24T06:38:26.245Z,13.70
2022-12-24T06:39:27.722Z,13.70
2022-12-24T06:40:29.242Z,13.63
2022-12-24T06:41:30.769Z,13.60
2022-12-24T06:42:32.266Z,13.62
2022-12-24T06:43:34.780Z,13.56
2022-12-24T06:44:36.292Z,13.58
2022-12-24T06:45:37.831Z,13.55
2022-12-24T06:46:39.325Z,13.52
2022-12-24T06:47:40.879Z,13.53
2022-12-24T06:48:43.096Z,13.52
2022-12-24T06:49:44.569Z,13.53
2022-12-24T06:50:46.738Z,13.58
2022-12-24T06:51:48.247Z,13.58
2022-12-24T06:52:49.808Z,13.57
2022-12-24T06:53:51.270Z,13.58
2022-12-24T06:54:52.807Z,13.57
2022-12-24T06:56:00.597Z,13.56
2022-12-24T06:57:02.096Z,13.48
2022-12-24T06:58:03.676Z,13.45
2022-12-24T06:59:05.793Z,13.41
2022-12-24T07:00:08.064Z,13.43
2022-12-24T07:01:10.836Z,13.42
2022-12-24T07:02:12.587Z,13.37
2022-12-24T07:03:14.125Z,13.39
2022-12-24T07:04:20.173Z,13.39
2022-12-24T07:05:22.281Z,13.36
2022-12-24T07:06:27.272Z,13.36
2022-12-24T07:07:28.733Z,13.38
2022-12-24T07:08:33.499Z,13.43
2022-12-24T07:09:35.001Z,13.47
2022-12-24T07:10:36.506Z,13.44
2022-12-24T07:11:38.001Z,13.42
2022-12-24T07:12:39.460Z,13.41
2022-12-24T07:13:40.916Z,13.38
2022-12-24T07:14:42.452Z,13.11
2022-12-24T07:15:44.194Z,13.31
2022-12-24T07:16:45.835Z,13.28
2022-12-24T07:17:47.530Z,13.30
2022-12-24T07:18:49.059Z,13.28
2022-12-24T07:19:50.521Z,13.27
2022-12-24T07:20:52.064Z,13.24
2022-12-24T07:21:53.569Z,13.20
2022-12-24T07:22:55.076Z,13.20
2022-12-24T07:23:56.575Z,13.22
2022-12-24T07:24:58.082Z,13.20
2022-12-24T07:26:03.043Z,13.19
2022-12-24T07:27:04.524Z,13.14
2022-12-24T07:28:06.062Z,13.11
2022-12-24T07:29:07.572Z,13.06
2022-12-24T07:30:09.362Z,13.00
2022-12-24T07:31:10.992Z,13.04
2022-12-24T07:32:12.466Z,13.08
2022-12-24T07:33:13.959Z,13.14
2022-12-24T07:34:15.665Z,13.18
2022-12-24T07:35:17.299Z,13.19
2022-12-24T07:36:19.709Z,13.14
2022-12-24T07:37:21.154Z,13.20
2022-12-24T07:38:22.640Z,13.25
2022-12-24T07:39:24.148Z,13.26
2022-12-24T07:40:25.726Z,13.29
2022-12-24T07:41:27.238Z,13.34
2022-12-24T07:42:28.721Z,13.37
2022-12-24T07:43:30.328Z,13.41
2022-12-24T07:44:31.819Z,13.44
2022-12-24T07:45:33.277Z,13.45
2022-12-24T07:46:35.067Z,13.47
2022-12-24T07:47:36.792Z,13.47
2022-12-24T07:48:38.282Z,13.46
2022-12-24T07:49:39.857Z,13.46
2022-12-24T07:50:41.613Z,13.46
2022-12-24T07:51:43.078Z,13.49
2022-12-24T07:52:44.566Z,13.45
2022-12-24T07:53:47.994Z,13.44
2022-12-24T07:54:49.537Z,13.43
2022-12-24T07:55:51.059Z,13.46
2022-12-24T07:56:52.546Z,13.47
2022-12-24T07:57:54.039Z,13.45
2022-12-24T07:58:55.532Z,13.46
2022-12-24T07:59:57.036Z,13.52
2022-12-24T08:00:58.701Z,13.52
2022-12-24T08:02:00.426Z,13.51
2022-12-24T08:03:02.246Z,13.48
2022-12-24T08:04:03.831Z,13.48
2022-12-24T08:05:05.557Z,13.47
2022-12-24T08:06:07.181Z,13.48
2022-12-24T08:07:08.645Z,13.50
2022-12-24T08:08:10.150Z,13.49
2022-12-24T08:09:11.715Z,13.50
2022-12-24T08:10:13.181Z,13.49
2022-12-24T08:11:14.679Z,13.51
2022-12-24T08:12:16.141Z,13.56
2022-12-24T08:13:17.860Z,13.55
2022-12-24T08:14:19.623Z,13.53
2022-12-24T08:15:21.094Z,13.53
2022-12-24T08:16:22.657Z,13.54
2022-12-24T08:17:28.618Z,13.58
2022-12-24T08:18:33.631Z,13.55
2022-12-24T08:19:35.108Z,13.55
2022-12-24T08:20:39.696Z,13.52
2022-12-24T08:21:41.177Z,13.53
2022-12-24T08:22:42.807Z,13.41
2022-12-24T08:23:45.101Z,13.41
2022-12-24T08:24:47.230Z,13.36
2022-12-24T08:25:49.138Z,13.36
2022-12-24T08:26:52.560Z,13.36
2022-12-24T08:27:54.460Z,13.38
2022-12-24T08:28:56.645Z,13.37
2022-12-24T08:29:58.401Z,13.39
2022-12-24T08:31:00.289Z,13.40
2022-12-24T08:32:02.085Z,13.43
2022-12-24T08:33:04.509Z,13.37
2022-12-24T08:34:06.800Z,13.38
2022-12-24T08:35:08.640Z,13.43
2022-12-24T08:36:10.723Z,13.48
2022-12-24T08:37:12.433Z,13.44
2022-12-24T08:38:14.003Z,13.37
2022-12-24T08:39:15.587Z,13.40
2022-12-24T08:40:17.357Z,13.45
2022-12-24T08:41:19.504Z,13.50
2022-12-24T08:42:21.891Z,13.55
2022-12-24T08:43:25.696Z,13.63
2022-12-24T08:44:28.568Z,13.67
2022-12-24T08:45:39.708Z,13.75
2022-12-24T08:46:42.236Z,13.79
2022-12-24T08:47:47.013Z,13.81
2022-12-24T08:48:49.065Z,13.88
2022-12-24T08:49:50.833Z,13.94
2022-12-24T08:50:52.824Z,14.00
2022-12-24T08:51:55.048Z,14.00
2022-12-24T08:52:57.634Z,14.00
2022-12-24T08:54:00.480Z,14.08
2022-12-24T08:55:03.177Z,14.11
2022-12-24T08:56:06.587Z,14.06
2022-12-24T08:57:08.758Z,14.07
2022-12-24T08:58:11.447Z,14.07
2022-12-24T08:59:13.287Z,14.07
2022-12-24T09:00:16.311Z,14.12
2022-12-24T09:01:18.865Z,14.17
2022-12-24T09:02:21.727Z,14.15
2022-12-24T09:08:35.009Z,14.71
2022-12-24T09:09:38.285Z,14.77
2022-12-24T09:10:40.696Z,14.83
2022-12-24T09:11:42.315Z,14.88
2022-12-24T09:12:46.208Z,14.95
2022-12-24T09:13:47.819Z,15.03
2022-12-24T09:14:50.781Z,15.11
2022-12-24T09:37:27.313Z,15.31
2022-12-24T09:41:08.621Z,15.36
2022-12-24T09:42:21.075Z,15.38
2022-12-24T09:43:51.661Z,15.30
2022-12-24T09:45:02.140Z,15.38
2022-12-24T09:46:10.611Z,15.43
2022-12-24T09:47:32.664Z,15.50
2022-12-24T09:48:35.323Z,15.57
2022-12-24T09:49:41.006Z,15.64
2022-12-24T09:50:52.935Z,15.70
2022-12-24T09:51:57.274Z,15.73
2022-12-24T09:52:59.112Z,15.75
2022-12-24T09:54:04.699Z,15.78
2022-12-24T09:55:13.810Z,15.76
2022-12-24T09:56:22.785Z,15.77
2022-12-24T09:57:27.673Z,15.63
2022-12-24T09:58:34.402Z,15.64
2022-12-24T09:59:40.511Z,15.64
2022-12-24T10:00:47.796Z,15.48
2022-12-24T10:01:52.162Z,15.47
2022-12-24T10:02:55.076Z,15.46
2022-12-24T10:03:58.725Z,15.38
2022-12-24T10:05:02.398Z,15.23
2022-12-24T10:06:06.579Z,15.18
2022-12-24T10:07:27.310Z,15.19
2022-12-24T10:08:52.421Z,15.19
2022-12-24T10:09:54.146Z,15.21
2022-12-24T10:10:57.664Z,15.18
2022-12-24T10:12:11.868Z,15.20
2022-12-24T10:13:13.562Z,15.12
2022-12-24T10:14:21.174Z,15.07
2022-12-24T10:15:26.605Z,15.02
2022-12-24T10:16:40.580Z,15.02
2022-12-24T10:17:57.510Z,15.02
2022-12-24T10:19:05.158Z,15.02
2022-12-24T10:20:25.471Z,15.01
2022-12-24T10:21:34.221Z,15.04
2022-12-24T10:22:39.085Z,15.08
2022-12-24T10:24:10.241Z,15.06
2022-12-24T10:25:30.002Z,15.01
2022-12-24T10:26:41.488Z,15.02
2022-12-24T10:27:43.708Z,15.07
2022-12-24T10:29:12.109Z,15.06
2022-12-24T10:30:17.450Z,15.13
2022-12-24T10:31:24.169Z,15.19
2022-12-24T10:33:03.695Z,15.13
2022-12-24T10:34:06.458Z,15.16
2022-12-24T10:35:14.464Z,15.19
2022-12-24T10:36:38.545Z,15.19
2022-12-24T10:37:40.856Z,15.23
2022-12-24T10:38:43.032Z,15.22
2022-12-24T10:39:44.850Z,15.24
2022-12-24T10:53:42.472Z,15.26
2022-12-24T10:55:11.901Z,15.31
2022-12-24T10:56:14.907Z,15.30
2022-12-24T10:57:24.274Z,15.32
2022-12-24T11:22:19.304Z,15.52
2022-12-24T11:34:23.413Z,15.64
2022-12-24T11:36:44.955Z,15.63
2022-12-24T11:44:08.918Z,15.60
2022-12-24T11:45:22.276Z,15.63
2022-12-24T11:46:37.955Z,15.65
2022-12-24T11:47:42.972Z,15.62
2022-12-24T11:57:01.548Z,15.71
2022-12-24T11:58:14.213Z,15.73
2022-12-24T12:05:41.307Z,15.74
2022-12-24T12:06:47.456Z,15.74
2022-12-24T12:07:52.931Z,15.77
2022-12-24T12:08:56.412Z,15.79
2022-12-24T12:10:04.137Z,15.81
2022-12-24T12:11:09.383Z,15.82
2022-12-24T12:12:11.107Z,15.81
2022-12-24T12:13:15.638Z,15.83
2022-12-24T12:14:21.314Z,15.85
2022-12-24T12:15:23.790Z,15.85
2022-12-24T12:17:00.894Z,15.87
2022-12-24T12:18:06.016Z,15.89
2022-12-24T12:19:14.787Z,15.90
2022-12-24T12:20:19.108Z,15.91
2022-12-24T12:21:21.448Z,15.87
2022-12-24T12:22:35.177Z,15.87
2022-12-24T12:23:37.928Z,15.88
2022-12-24T12:24:41.201Z,15.89
2022-12-24T12:25:46.036Z,15.89
2022-12-24T12:26:47.777Z,15.89
2022-12-24T12:27:50.742Z,15.90
2022-12-24T12:28:59.202Z,15.89
2022-12-24T12:30:02.057Z,15.89
2022-12-24T12:31:11.894Z,15.89
2022-12-24T12:32:22.394Z,15.91
2022-12-24T12:33:33.378Z,15.92
2022-12-24T12:34:39.757Z,15.94
2022-12-24T12:35:42.572Z,15.94
2022-12-24T12:36:44.256Z,15.96
2022-12-24T12:37:49.191Z,15.97
2022-12-24T12:38:51.707Z,15.99
2022-12-24T12:39:53.417Z,15.99
2022-12-24T12:41:10.174Z,16.00
2022-12-24T12:42:30.163Z,16.01
2022-12-24T12:43:50.260Z,16.00
2022-12-24T12:44:55.311Z,15.99
2022-12-24T12:46:17.217Z,16.00
2022-12-24T13:10:22.721Z,15.65
2022-12-24T13:11:24.445Z,15.60
2022-12-24T13:12:44.415Z,15.63
2022-12-24T13:14:01.183Z,15.62
2022-12-24T13:15:03.107Z,15.61
2022-12-24T13:16:10.671Z,15.63
2022-12-24T13:17:27.381Z,15.66
2022-12-24T13:18:31.802Z,15.67
2022-12-24T13:19:44.228Z,15.69
2022-12-24T13:20:49.758Z,15.66
2022-12-24T13:21:51.492Z,15.62
2022-12-24T13:45:39.088Z,15.57
2022-12-24T13:46:52.808Z,15.58
2022-12-24T13:47:57.528Z,15.56
2022-12-24T13:48:59.193Z,15.56
2022-12-24T13:50:13.642Z,15.54
2022-12-24T13:51:19.875Z,15.55
2022-12-24T13:52:21.600Z,15.54
2022-12-24T13:53:26.717Z,15.53
2022-12-24T13:54:28.902Z,15.53
2022-12-24T13:55:30.665Z,15.53
2022-12-24T13:56:32.555Z,15.53
2022-12-24T13:57:36.895Z,15.53
2022-12-24T13:58:42.109Z,15.53
2022-12-24T13:59:45.053Z,15.50
2022-12-24T14:01:07.379Z,15.48
2022-12-24T14:02:18.259Z,15.49
2022-12-24T14:03:34.059Z,15.47
2022-12-24T14:04:36.471Z,15.37
2022-12-24T14:05:44.006Z,15.33
2022-12-24T14:06:45.793Z,15.31
2022-12-24T14:07:48.675Z,15.30
2022-12-24T14:08:50.459Z,15.30
2022-12-24T14:09:52.937Z,15.27
2022-12-24T14:11:04.120Z,15.26
2022-12-24T14:12:05.831Z,15.15
2022-12-24T14:13:11.822Z,15.19
2022-12-24T14:14:21.703Z,15.21
2022-12-24T14:15:42.084Z,15.23
2022-12-24T14:16:45.112Z,15.27
2022-12-24T14:17:47.674Z,15.30
2022-12-24T14:19:08.275Z,15.32
2022-12-24T14:20:11.478Z,15.30
2022-12-24T14:21:15.928Z,15.29
2022-12-24T14:22:17.712Z,15.28
2022-12-24T14:23:42.010Z,15.28
2022-12-24T14:24:44.054Z,15.32
2022-12-24T14:25:47.033Z,15.30
2022-12-24T14:26:50.445Z,15.31
2022-12-24T14:27:52.840Z,15.30
2022-12-24T14:28:56.352Z,15.34
2022-12-24T14:29:58.177Z,15.33
2022-12-24T14:31:00.833Z,15.31
2022-12-24T14:32:05.709Z,15.34
2022-12-24T14:33:28.030Z,15.35
2022-12-24T14:34:29.918Z,15.32
2022-12-24T14:35:35.721Z,15.35
2022-12-24T14:36:39.774Z,15.36
2022-12-24T14:37:46.004Z,15.37
2022-12-24T14:48:43.293Z,15.37
2022-12-24T15:15:52.904Z,15.27
2022-12-24T15:16:56.650Z,15.27
2022-12-24T15:17:58.754Z,15.27
2022-12-24T15:19:01.456Z,15.27
2022-12-24T15:31:56.504Z,15.26
2022-12-24T15:32:58.329Z,15.26
2022-12-24T15:34:01.691Z,15.22
2022-12-24T15:35:04.067Z,15.20
2022-12-24T15:36:07.204Z,15.21
2022-12-24T15:37:16.950Z,15.21
2022-12-24T15:38:51.821Z,15.22
2022-12-24T15:39:54.527Z,15.18
2022-12-24T15:40:56.795Z,15.14
2022-12-24T15:42:13.983Z,15.10
2022-12-24T15:56:02.730Z,14.89
2022-12-24T15:57:35.923Z,14.91
2022-12-24T15:58:41.153Z,14.97
2022-12-24T15:59:42.918Z,14.92
2022-12-24T16:00:44.842Z,14.92
2022-12-24T16:01:47.196Z,14.93
2022-12-24T16:02:49.001Z,14.96
2022-12-24T16:03:51.172Z,14.96
2022-12-24T16:04:53.860Z,14.96
2022-12-24T16:05:59.280Z,14.98
2022-12-24T16:07:02.103Z,14.98
2022-12-24T16:08:10.170Z,14.99
2022-12-24T16:09:31.413Z,15.01
2022-12-24T16:10:39.092Z,14.92
2022-12-24T16:11:41.223Z,14.93
2022-12-24T16:12:43.500Z,14.96
2022-12-24T16:24:06.713Z,14.66
2022-12-24T16:25:27.277Z,14.62
2022-12-24T16:26:28.976Z,14.60
2022-12-24T16:27:31.803Z,14.57
2022-12-24T16:28:34.085Z,14.58
2022-12-24T16:29:36.181Z,14.56
2022-12-24T16:30:37.914Z,14.51
2022-12-24T16:31:43.539Z,14.53
2022-12-24T16:32:46.928Z,14.57
2022-12-24T16:33:58.336Z,14.57
2022-12-24T16:35:00.646Z,14.56
2022-12-24T16:36:02.780Z,14.61
2022-12-24T16:37:05.682Z,14.63
2022-12-24T17:28:03.831Z,14.16
2022-12-24T17:34:10.777Z,14.22
2022-12-24T18:37:00.046Z,14.57
2022-12-24T18:41:48.173Z,14.59
2022-12-24T18:42:50.060Z,14.57
2022-12-24T18:43:51.811Z,14.57
2022-12-24T18:44:54.027Z,14.56
2022-12-24T18:45:56.181Z,14.58
2022-12-24T18:47:01.034Z,14.58
2022-12-24T18:48:05.883Z,14.57
2022-12-24T18:49:07.674Z,14.57
2022-12-24T18:50:10.130Z,14.57
2022-12-24T18:51:13.593Z,14.56
2022-12-24T18:52:22.453Z,14.56
2022-12-24T18:53:25.586Z,14.55
2022-12-24T18:54:28.025Z,14.56
2022-12-24T18:55:29.894Z,14.56
2022-12-24T18:56:32.204Z,14.56
2022-12-24T18:57:33.791Z,14.55
2022-12-24T18:58:37.861Z,14.56
2022-12-24T18:59:39.730Z,14.56
2022-12-24T19:12:04.948Z,14.52
2022-12-24T19:13:07.143Z,14.51
2022-12-24T19:14:10.824Z,14.50
2022-12-24T19:15:13.115Z,14.48
2022-12-24T19:16:15.206Z,14.45
2022-12-24T19:17:17.524Z,14.42
2022-12-24T19:18:19.652Z,14.41
2022-12-24T19:19:24.282Z,14.37
2022-12-24T19:20:27.422Z,14.38
2022-12-24T19:21:29.509Z,14.38
2022-12-24T19:22:31.704Z,14.38
2022-12-24T19:23:33.587Z,14.35
2022-12-24T19:24:36.240Z,14.31
2022-12-24T19:25:38.174Z,14.33
2022-12-24T19:26:40.399Z,14.33
2022-12-24T19:27:42.142Z,14.35
2022-12-24T19:28:44.439Z,14.34
2022-12-24T19:29:46.711Z,14.30
2022-12-24T19:30:50.864Z,14.23
2022-12-24T19:31:52.822Z,14.22
2022-12-24T19:32:55.089Z,14.16
2022-12-24T19:33:56.783Z,14.18