createdAt,value
2018-05-31T00:02:09.123Z,21.20
2018-05-31T00:04:36.398Z,21.20
2018-05-31T00:07:03.627Z,21.10
2018-05-31T00:09:30.866Z,20.90
2018-05-31T00:11:58.123Z,20.90
2018-05-31T00:14:25.401Z,21.00
2018-05-31T00:16:52.639Z,20.60
2018-05-31T00:19:19.880Z,20.60
2018-05-31T00:21:47.142Z,20.60
2018-05-31T00:24:14.380Z,20.60
2018-05-31T00:26:41.616Z,20.60
2018-05-31T00:29:09.626Z,20.70
2018-05-31T00:31:36.863Z,20.70
2018-05-31T00:34:04.143Z,20.60
2018-05-31T00:36:31.374Z,20.70
2018-05-31T00:38:58.672Z,20.60
2018-05-31T00:41:25.896Z,20.70
2018-05-31T00:43:53.128Z,20.70
2018-05-31T00:46:20.387Z,20.70
2018-05-31T00:48:47.627Z,20.60
2018-05-31T00:51:14.922Z,20.50
2018-05-31T00:53:42.185Z,20.50
2018-05-31T00:56:15.287Z,20.60
2018-05-31T00:58:43.349Z,20.70
2018-05-31T01:01:10.591Z,20.70
2018-05-31T01:03:37.861Z,20.70
2018-05-31T01:06:05.085Z,20.70
2018-05-31T01:08:32.349Z,20.80
2018-05-31T01:10:59.622Z,20.70
2018-05-31T01:13:27.616Z,20.70
2018-05-31T01:15:54.856Z,20.70
2018-05-31T01:18:22.063Z,20.70
2018-05-31T01:20:49.290Z,20.70
2018-05-31T01:23:16.555Z,20.60
2018-05-31T01:25:43.840Z,20.60
2018-05-31T01:28:11.063Z,20.60
2018-05-31T01:30:38.286Z,20.60
2018-05-31T01:33:05.530Z,20.60
2018-05-31T01:35:32.798Z,20.50
2018-05-31T01:38:05.960Z,20.50
2018-05-31T01:40:33.956Z,20.40
2018-05-31T01:43:01.156Z,20.40
2018-05-31T01:45:28.439Z,20.40
2018-05-31T01:47:55.678Z,20.40
2018-05-31T01:50:22.944Z,20.20
2018-05-31T01:52:50.205Z,20.30
2018-05-31T01:55:17.441Z,20.40
2018-05-31T01:57:45.498Z,20.40
2018-05-31T02:00:12.733Z,20.40
2018-05-31T02:02:39.969Z,20.30
2018-05-31T02:05:07.203Z,20.20
2018-05-31T02:07:34.423Z,20.10
2018-05-31T02:10:02.493Z,20.10
2018-05-31T02:12:30.499Z,20.10
2018-05-31T02:14:57.757Z,20.10
2018-05-31T02:17:25.015Z,20.10
2018-05-31T02:19:52.245Z,20.00
2018-05-31T02:22:19.523Z,20.00
2018-05-31T02:24:46.778Z,20.10
2018-05-31T02:27:13.994Z,20.00
2018-05-31T02:29:41.251Z,20.00
2018-05-31T02:32:08.452Z,20.00
2018-05-31T02:34:35.675Z,19.80
2018-05-31T02:37:02.903Z,19.70
2018-05-31T02:39:30.136Z,19.80
2018-05-31T02:41:58.152Z,19.80
2018-05-31T02:44:25.792Z,19.80
2018-05-31T02:46:53.024Z,19.90
2018-05-31T02:49:20.262Z,19.80
2018-05-31T02:51:48.287Z,19.80
2018-05-31T02:54:15.515Z,19.80
2018-05-31T02:56:42.762Z,19.80
2018-05-31T02:59:09.981Z,19.80
2018-05-31T03:01:38.004Z,19.60
2018-05-31T03:04:05.287Z,19.60
2018-05-31T03:06:33.309Z,19.60
2018-05-31T03:09:00.582Z,19.60
2018-05-31T03:11:27.879Z,19.60
2018-05-31T03:13:55.158Z,19.60
2018-05-31T03:16:22.395Z,19.60
2018-05-31T03:18:50.398Z,19.70
2018-05-31T03:21:17.629Z,19.70
2018-05-31T03:23:44.903Z,19.70
2018-05-31T03:26:12.150Z,19.70
2018-05-31T03:28:39.439Z,19.60
2018-05-31T03:31:06.675Z,19.60
2018-05-31T03:33:33.955Z,19.70
2018-05-31T03:36:01.201Z,19.60
2018-05-31T03:38:28.491Z,19.70
2018-05-31T03:40:56.508Z,19.60
2018-05-31T03:43:23.726Z,19.60
2018-05-31T03:45:50.995Z,19.50
2018-05-31T03:48:18.209Z,19.40
2018-05-31T03:50:45.451Z,19.50
2018-05-31T03:53:12.741Z,19.60
2018-05-31T03:55:39.984Z,19.60
2018-05-31T03:58:08.014Z,19.60
2018-05-31T04:00:35.245Z,19.50
2018-05-31T04:03:02.491Z,19.50
2018-05-31T04:05:29.764Z,19.50
2018-05-31T04:07:57.008Z,19.50
2018-05-31T04:10:24.276Z,19.60
2018-05-31T04:12:51.516Z,19.60
2018-05-31T04:15:18.814Z,19.60
2018-05-31T04:17:46.831Z,19.70
2018-05-31T04:20:14.034Z,19.70
2018-05-31T04:22:41.281Z,19.70
2018-05-31T04:25:09.265Z,19.70
2018-05-31T04:27:36.519Z,19.70
2018-05-31T04:30:03.810Z,19.60
2018-05-31T04:32:31.037Z,19.70
2018-05-31T04:34:58.273Z,19.60
2018-05-31T04:37:25.573Z,19.60
2018-05-31T04:39:52.865Z,19.40
2018-05-31T04:42:20.847Z,19.40
2018-05-31T04:44:48.072Z,19.40
2018-05-31T04:47:15.274Z,19.50
2018-05-31T04:49:42.528Z,19.60
2018-05-31T04:52:09.811Z,19.40
2018-05-31T04:54:37.112Z,19.40
2018-05-31T04:57:04.364Z,19.50
2018-05-31T04:59:31.631Z,19.50
2018-05-31T05:01:58.906Z,19.50
2018-05-31T05:04:26.147Z,19.70
2018-05-31T05:06:53.424Z,19.80
2018-05-31T05:09:20.617Z,19.80
2018-05-31T05:11:48.605Z,20.00
2018-05-31T05:14:15.867Z,19.90
2018-05-31T05:16:43.118Z,20.00
2018-05-31T05:19:10.360Z,20.10
2018-05-31T05:21:37.588Z,20.20
2018-05-31T05:24:05.583Z,20.20
2018-05-31T05:26:32.832Z,20.20
2018-05-31T05:29:00.859Z,20.30
2018-05-31T05:31:28.870Z,20.40
2018-05-31T05:33:56.124Z,20.30
2018-05-31T05:36:23.385Z,20.30
2018-05-31T05:38:50.624Z,20.40
2018-05-31T05:41:17.879Z,20.60
2018-05-31T05:43:45.124Z,20.70
2018-05-31T05:46:12.344Z,20.80
2018-05-31T05:48:39.636Z,20.90
2018-05-31T05:51:06.928Z,21.00
2018-05-31T05:53:34.240Z,21.10
2018-05-31T05:56:02.272Z,21.20
2018-05-31T05:58:29.474Z,21.20
2018-05-31T06:00:56.759Z,21.30
2018-05-31T06:03:23.982Z,21.40
2018-05-31T06:05:51.262Z,21.40
2018-05-31T06:08:18.522Z,21.60
2018-05-31T06:10:45.754Z,21.70
2018-05-31T06:13:12.994Z,21.90
2018-05-31T06:15:40.202Z,21.90
2018-05-31T06:18:08.231Z,22.20
2018-05-31T06:20:35.461Z,22.20
2018-05-31T06:23:02.666Z,22.40
2018-05-31T06:25:29.867Z,22.60
2018-05-31T06:27:57.013Z,22.70
2018-05-31T06:30:24.201Z,23.10
2018-05-31T06:32:51.399Z,23.50
2018-05-31T06:35:19.314Z,23.90
2018-05-31T06:37:46.487Z,23.90
2018-05-31T06:40:13.631Z,24.30
2018-05-31T06:42:40.798Z,24.70
2018-05-31T06:45:07.983Z,25.00
2018-05-31T06:47:35.117Z,25.20
2018-05-31T06:50:03.043Z,25.50
2018-05-31T06:52:30.191Z,25.50
2018-05-31T06:54:57.599Z,25.30
2018-05-31T06:57:25.575Z,25.80
2018-05-31T06:59:52.715Z,25.80
2018-05-31T07:02:32.922Z,26.10
2018-05-31T07:05:00.058Z,26.10
2018-05-31T07:07:27.230Z,26.20
2018-05-31T07:09:54.385Z,26.30
2018-05-31T07:12:21.526Z,26.30
2018-05-31T07:14:48.702Z,26.40
2018-05-31T07:17:15.830Z,26.30
2018-05-31T07:19:42.991Z,26.30
2018-05-31T07:22:10.155Z,26.40
2018-05-31T07:24:37.294Z,26.70
2018-05-31T07:27:04.462Z,26.60
2018-05-31T07:29:32.359Z,27.00
2018-05-31T07:31:59.539Z,27.00
2018-05-31T07:34:26.750Z,27.20
2018-05-31T07:36:53.880Z,27.30
2018-05-31T07:39:21.802Z,27.60
2018-05-31T07:41:48.930Z,27.50
2018-05-31T07:44:16.133Z,27.70
2018-05-31T07:46:43.336Z,27.80
2018-05-31T07:49:10.472Z,28.00
2018-05-31T07:51:37.642Z,27.60
2018-05-31T07:54:04.790Z,28.20
2018-05-31T07:56:31.956Z,28.50
2018-05-31T07:58:59.109Z,28.80
2018-05-31T08:01:26.250Z,28.90
2018-05-31T08:03:53.411Z,28.90
2018-05-31T08:06:20.535Z,28.90
2018-05-31T08:08:47.743Z,29.10
2018-05-31T08:11:14.907Z,29.50
2018-05-31T08:13:42.062Z,30.10
2018-05-31T08:16:09.998Z,30.40
2018-05-31T08:18:37.148Z,30.40
2018-05-31T08:21:04.355Z,30.70
2018-05-31T08:23:31.566Z,30.60
2018-05-31T08:25:58.711Z,30.80
2018-05-31T08:28:26.655Z,31.20
2018-05-31T08:30:53.793Z,31.20
2018-05-31T08:33:20.969Z,31.30
2018-05-31T08:35:48.110Z,31.40
2018-05-31T08:38:15.318Z,31.10
2018-05-31T08:40:42.474Z,31.10
2018-05-31T08:43:09.605Z,31.10
2018-05-31T08:45:37.543Z,31.30
2018-05-31T08:48:04.724Z,31.30
2018-05-31T08:50:31.902Z,31.50
2018-05-31T08:52:59.073Z,31.60
2018-05-31T08:55:26.238Z,31.30
2018-05-31T08:57:53.422Z,31.30
2018-05-31T09:00:20.568Z,31.40
2018-05-31T09:02:48.506Z,31.80
2018-05-31T09:05:15.693Z,31.80
2018-05-31T09:07:43.619Z,32.40
2018-05-31T09:10:10.804Z,32.30
2018-05-31T09:12:38.812Z,32.40
2018-05-31T09:15:06.770Z,33.10
2018-05-31T09:17:33.974Z,33.00
2018-05-31T09:20:01.117Z,33.20
2018-05-31T09:22:28.326Z,33.50
2018-05-31T09:24:55.554Z,33.70
2018-05-31T09:27:23.528Z,33.90
2018-05-31T09:29:51.830Z,34.00
2018-05-31T09:32:18.963Z,34.00
2018-05-31T09:34:46.135Z,33.80
2018-05-31T09:37:13.289Z,33.80
2018-05-31T09:39:40.481Z,33.60
2018-05-31T09:42:07.655Z,33.70
2018-05-31T09:44:34.813Z,34.00
2018-05-31T09:47:02.058Z,33.80
2018-05-31T09:49:29.225Z,33.80
2018-05-31T09:51:56.428Z,33.90
2018-05-31T09:54:23.593Z,34.40
2018-05-31T09:56:51.488Z,34.80
2018-05-31T09:59:18.671Z,34.80
2018-05-31T10:01:45.837Z,35.10
2018-05-31T10:04:14.046Z,35.10
2018-05-31T10:06:41.972Z,35.70
2018-05-31T10:09:09.126Z,35.70
2018-05-31T10:11:36.307Z,35.80
2018-05-31T10:14:04.225Z,35.90
2018-05-31T10:16:31.442Z,35.80
2018-05-31T10:18:58.624Z,35.40
2018-05-31T10:21:26.531Z,35.90
2018-05-31T10:23:53.857Z,36.00
2018-05-31T10:26:21.018Z,36.30
2018-05-31T10:28:48.227Z,36.50
2018-05-31T10:31:16.167Z,36.50
2018-05-31T10:33:44.070Z,36.10
2018-05-31T10:36:11.262Z,36.10
2018-05-31T10:38:38.401Z,36.30
2018-05-31T10:41:05.590Z,36.80
2018-05-31T10:43:33.538Z,37.10
2018-05-31T10:46:00.686Z,37.00
2018-05-31T10:48:27.864Z,37.60
2018-05-31T10:50:55.034Z,37.40
2018-05-31T10:53:22.222Z,37.50
2018-05-31T10:55:49.399Z,37.10
2018-05-31T10:58:16.554Z,36.30
2018-05-31T11:00:44.546Z,36.00
2018-05-31T11:03:11.673Z,36.00
2018-05-31T11:05:39.606Z,35.60
2018-05-31T11:08:06.780Z,35.60
2018-05-31T11:10:34.723Z,34.50
2018-05-31T11:13:14.455Z,34.50
2018-05-31T11:15:42.405Z,35.20
2018-05-31T11:18:09.577Z,35.20
2018-05-31T11:20:42.069Z,35.30
2018-05-31T11:23:09.292Z,34.80
2018-05-31T11:25:42.583Z,34.60
2018-05-31T11:28:10.552Z,34.40
2018-05-31T11:30:55.742Z,34.40
2018-05-31T11:33:22.905Z,34.00
2018-05-31T11:35:50.190Z,33.10
2018-05-31T11:38:17.335Z,32.50
2018-05-31T11:40:50.796Z,32.30
2018-05-31T11:43:17.930Z,32.10
2018-05-31T11:45:53.350Z,32.30
2018-05-31T11:48:21.615Z,32.10
2018-05-31T11:50:49.574Z,32.40
2018-05-31T11:53:16.742Z,32.40
2018-05-31T11:55:45.599Z,32.70
2018-05-31T11:58:12.838Z,32.60
2018-05-31T12:00:40.030Z,32.10
2018-05-31T12:03:07.990Z,31.70
2018-05-31T12:05:36.975Z,32.20
2018-05-31T12:08:04.140Z,32.20
2018-05-31T12:10:49.397Z,32.80
2018-05-31T12:13:17.345Z,32.90
2018-05-31T12:15:45.514Z,32.80
2018-05-31T12:18:12.710Z,33.00
2018-05-31T12:20:41.644Z,33.10
2018-05-31T12:23:09.998Z,33.10
2018-05-31T12:25:37.622Z,33.60
2018-05-31T12:28:05.660Z,34.30
2018-05-31T12:30:32.948Z,34.20
2018-05-31T12:33:00.215Z,34.40
2018-05-31T12:35:27.513Z,34.50
2018-05-31T12:37:56.202Z,34.20
2018-05-31T12:40:23.603Z,34.60
2018-05-31T12:42:50.912Z,34.50
2018-05-31T12:45:18.173Z,34.50
2018-05-31T12:47:45.652Z,35.00
2018-05-31T12:50:14.468Z,35.10
2018-05-31T12:52:41.732Z,35.10
2018-05-31T12:55:09.735Z,35.90
2018-05-31T12:57:36.979Z,35.90
2018-05-31T13:00:04.281Z,35.90
2018-05-31T13:02:31.531Z,36.30
2018-05-31T13:04:58.772Z,36.80
2018-05-31T13:07:26.052Z,36.90
2018-05-31T13:09:53.286Z,37.50
2018-05-31T13:12:20.571Z,37.60
2018-05-31T13:14:49.318Z,37.00
2018-05-31T13:17:17.325Z,37.40
2018-05-31T13:19:44.603Z,37.40
2018-05-31T13:22:12.155Z,37.70
2018-05-31T13:24:39.541Z,37.10
2018-05-31T13:27:06.839Z,37.10
2018-05-31T13:29:39.611Z,36.90
2018-05-31T13:32:17.863Z,36.60
2018-05-31T13:34:56.294Z,36.40
2018-05-31T13:37:23.522Z,36.30
2018-05-31T13:39:50.780Z,35.80
2018-05-31T13:42:18.057Z,35.50
2018-05-31T13:44:45.299Z,35.30
2018-05-31T13:47:12.511Z,34.60
2018-05-31T13:49:40.560Z,32.90
2018-05-31T13:52:07.920Z,32.90
2018-05-31T13:54:35.196Z,33.00
2018-05-31T13:57:02.448Z,33.20
2018-05-31T13:59:29.704Z,33.20
2018-05-31T14:01:56.959Z,32.50
2018-05-31T14:04:24.155Z,31.80
2018-05-31T14:06:51.354Z,32.00
2018-05-31T14:09:18.574Z,32.10
2018-05-31T14:11:46.755Z,32.10
2018-05-31T14:14:13.962Z,32.10
2018-05-31T14:16:41.910Z,32.30
2018-05-31T14:19:09.162Z,32.30
2018-05-31T14:24:23.839Z,32.20
2018-05-31T14:26:52.075Z,32.50
2018-05-31T14:29:19.377Z,32.40
2018-05-31T14:31:54.658Z,32.60
2018-05-31T14:34:21.931Z,32.60
2018-05-31T14:36:49.971Z,33.20
2018-05-31T14:39:17.178Z,33.20
2018-05-31T14:41:44.490Z,33.40
2018-05-31T14:44:13.787Z,33.30
2018-05-31T14:46:41.107Z,33.40
2018-05-31T14:49:11.982Z,34.10
2018-05-31T14:51:40.051Z,34.40
2018-05-31T14:54:07.303Z,34.40
2018-05-31T14:56:34.484Z,34.50
2018-05-31T14:59:02.479Z,34.10
2018-05-31T15:01:35.610Z,34.10
2018-05-31T15:04:02.840Z,33.90
2018-05-31T15:06:30.124Z,33.70
2018-05-31T15:08:57.351Z,33.60
2018-05-31T15:11:24.599Z,33.80
2018-05-31T15:13:51.803Z,33.60
2018-05-31T15:16:19.074Z,33.50
2018-05-31T15:18:46.354Z,33.70
2018-05-31T15:21:13.554Z,33.40
2018-05-31T15:23:41.563Z,32.90
2018-05-31T15:26:08.750Z,32.90
2018-05-31T15:28:36.019Z,32.80
2018-05-31T15:31:03.300Z,32.60
2018-05-31T15:33:30.519Z,31.80
2018-05-31T15:35:57.787Z,31.50
2018-05-31T15:38:25.763Z,31.90
2018-05-31T15:40:53.012Z,31.80
2018-05-31T15:43:21.047Z,32.10
2018-05-31T15:45:48.238Z,32.10
2018-05-31T15:48:16.302Z,31.90
2018-05-31T15:50:44.259Z,31.80
2018-05-31T15:53:11.551Z,31.80
2018-05-31T15:55:38.790Z,31.50
2018-05-31T15:58:06.011Z,31.50
2018-05-31T16:00:33.285Z,32.00
2018-05-31T16:03:00.496Z,32.20
2018-05-31T16:05:27.759Z,32.20
2018-05-31T16:07:55.012Z,31.70
2018-05-31T16:10:22.219Z,31.90
2018-05-31T16:12:49.494Z,31.80
2018-05-31T16:15:25.104Z,31.60
2018-05-31T16:17:52.343Z,31.70
2018-05-31T16:20:20.323Z,31.40
2018-05-31T16:22:50.918Z,31.40
2018-05-31T16:25:18.147Z,31.70
2018-05-31T16:27:45.386Z,31.90
2018-05-31T16:30:12.600Z,32.10
2018-05-31T16:32:40.559Z,32.00
2018-05-31T16:35:08.533Z,32.30
2018-05-31T16:37:35.825Z,32.30
2018-05-31T16:40:05.092Z,32.50
2018-05-31T16:45:21.079Z,33.00
2018-05-31T16:47:48.343Z,32.80
2018-05-31T16:50:15.618Z,32.80
2018-05-31T16:52:42.847Z,32.90
2018-05-31T16:55:10.843Z,33.00
2018-05-31T16:57:38.050Z,33.00
2018-05-31T17:00:05.315Z,33.10
2018-05-31T17:02:32.573Z,33.60
2018-05-31T17:05:00.531Z,33.90
2018-05-31T17:07:32.020Z,34.20
2018-05-31T17:09:59.258Z,34.20
2018-05-31T17:12:27.309Z,34.10
2018-05-31T17:14:54.527Z,34.10
2018-05-31T17:17:23.745Z,33.40
2018-05-31T17:19:50.980Z,33.70
2018-05-31T17:22:18.249Z,33.50
2018-05-31T17:24:45.495Z,33.40
2018-05-31T17:27:12.756Z,33.20
2018-05-31T17:29:44.502Z,32.80
2018-05-31T17:32:22.829Z,32.50
2018-05-31T17:34:50.028Z,32.00
2018-05-31T17:37:17.271Z,31.70
2018-05-31T17:39:45.541Z,32.10
2018-05-31T17:42:27.445Z,31.40
2018-05-31T17:44:54.627Z,31.30
2018-05-31T17:47:21.822Z,31.10
2018-05-31T17:49:49.090Z,31.10
2018-05-31T17:52:29.128Z,31.00
2018-05-31T17:54:59.086Z,31.10
2018-05-31T17:57:26.364Z,31.10
2018-05-31T17:59:53.560Z,30.90
2018-05-31T18:02:21.585Z,30.80
2018-05-31T18:04:48.822Z,30.80
2018-05-31T18:07:18.107Z,30.90
2018-05-31T18:09:48.434Z,30.80
2018-05-31T18:12:15.637Z,30.80
2018-05-31T18:14:42.902Z,30.30
2018-05-31T18:17:10.873Z,30.30
2018-05-31T18:19:38.879Z,30.20
2018-05-31T18:22:06.082Z,30.20
2018-05-31T18:24:33.274Z,30.20
2018-05-31T18:27:00.507Z,30.00
2018-05-31T18:29:27.745Z,29.70
2018-05-31T18:31:57.086Z,29.70
2018-05-31T18:34:24.302Z,29.70
2018-05-31T18:36:53.312Z,29.20
2018-05-31T18:39:20.532Z,29.10
2018-05-31T18:41:47.735Z,29.20
2018-05-31T18:44:14.995Z,28.80
2018-05-31T18:46:42.237Z,28.50
2018-05-31T18:49:09.547Z,28.60
2018-05-31T18:51:36.771Z,28.70
2018-05-31T18:54:04.004Z,28.80
2018-05-31T18:56:31.231Z,28.80
2018-05-31T18:58:58.467Z,28.60
2018-05-31T19:01:26.471Z,27.90
2018-05-31T19:03:53.731Z,27.90
2018-05-31T19:06:21.016Z,27.80
2018-05-31T19:08:48.271Z,28.10
2018-05-31T19:11:15.523Z,28.10
2018-05-31T19:13:48.479Z,28.20
2018-05-31T19:16:15.730Z,28.10
2018-05-31T19:18:48.615Z,28.20
2018-05-31T19:21:15.814Z,28.10
2018-05-31T19:23:43.806Z,28.10
2018-05-31T19:26:11.766Z,28.00
2018-05-31T19:28:39.731Z,27.80
2018-05-31T19:31:11.392Z,27.60
2018-05-31T19:33:38.637Z,27.60
2018-05-31T19:36:13.481Z,27.50
2018-05-31T19:38:40.661Z,27.50
2018-05-31T19:41:07.866Z,27.40
2018-05-31T19:43:41.636Z,27.40
2018-05-31T19:46:08.888Z,27.40
2018-05-31T19:48:36.109Z,27.20
2018-05-31T19:51:03.326Z,27.20
2018-05-31T19:53:37.002Z,27.20
2018-05-31T19:56:04.231Z,27.20
2018-05-31T19:58:37.178Z,27.10
2018-05-31T20:01:10.042Z,26.90
2018-05-31T20:03:45.725Z,26.70
2018-05-31T20:06:12.947Z,26.70
2018-05-31T20:11:26.603Z,26.30
2018-05-31T20:13:54.623Z,25.90
2018-05-31T20:16:21.863Z,25.90
2018-05-31T20:18:49.064Z,25.80
2018-05-31T20:21:16.351Z,25.60
2018-05-31T20:23:43.546Z,25.70
2018-05-31T20:26:10.837Z,25.60
2018-05-31T20:28:38.873Z,25.20
2018-05-31T20:31:06.237Z,25.10
2018-05-31T20:33:34.235Z,25.10
2018-05-31T20:36:05.239Z,25.20
2018-05-31T20:38:32.487Z,25.10
2018-05-31T20:41:00.261Z,24.80
2018-05-31T20:43:27.464Z,24.90
2018-05-31T20:46:01.536Z,25.00
2018-05-31T20:48:28.764Z,25.00
2018-05-31T20:50:56.094Z,24.90
2018-05-31T20:53:23.344Z,24.80
2018-05-31T20:55:54.569Z,24.90
2018-05-31T20:58:21.832Z,24.90
2018-05-31T21:00:49.077Z,24.70
2018-05-31T21:03:16.329Z,24.70
2018-05-31T21:05:43.535Z,24.70
2018-05-31T21:08:10.744Z,24.60
2018-05-31T21:10:37.999Z,24.60
2018-05-31T21:13:05.199Z,24.60
2018-05-31T21:15:32.439Z,24.50
2018-05-31T21:17:59.723Z,24.50
2018-05-31T21:20:27.708Z,24.60
2018-05-31T21:22:54.994Z,24.60
2018-05-31T21:25:22.207Z,24.50
2018-05-31T21:27:49.446Z,24.40
2018-05-31T21:30:17.464Z,24.20
2018-05-31T21:32:44.663Z,24.10
2018-05-31T21:35:12.655Z,24.00
2018-05-31T21:37:39.930Z,24.00
2018-05-31T21:40:07.148Z,23.80
2018-05-31T21:42:35.169Z,23.60
2018-05-31T21:45:02.347Z,23.60
2018-05-31T21:47:29.607Z,23.70
2018-05-31T21:49:57.582Z,23.60
2018-05-31T21:52:35.355Z,23.60
2018-05-31T21:55:02.607Z,23.60
2018-05-31T21:57:29.834Z,23.50
2018-05-31T21:59:57.064Z,23.50
2018-05-31T22:02:24.297Z,23.40
2018-05-31T22:04:51.571Z,23.30
2018-05-31T22:07:18.819Z,23.20
2018-05-31T22:09:45.989Z,23.20
2018-05-31T22:12:13.239Z,23.10
2018-05-31T22:14:40.438Z,23.00
2018-05-31T22:17:08.436Z,23.00
2018-05-31T22:19:35.655Z,23.00
2018-05-31T22:22:02.831Z,22.90
2018-05-31T22:24:30.852Z,22.90
2018-05-31T22:26:58.031Z,22.90
2018-05-31T22:29:25.372Z,22.80
2018-05-31T22:31:52.682Z,22.80
2018-05-31T22:34:19.874Z,22.90
2018-05-31T22:36:47.090Z,23.00
2018-05-31T22:39:14.275Z,23.00
2018-05-31T22:41:41.516Z,22.90
2018-05-31T22:44:08.759Z,22.90
2018-05-31T22:46:35.999Z,22.90
2018-05-31T22:49:03.251Z,23.00
2018-05-31T22:51:30.455Z,23.00
2018-05-31T22:53:58.512Z,23.00
2018-05-31T22:56:25.783Z,23.00
2018-05-31T22:58:52.959Z,23.00
2018-05-31T23:01:20.229Z,22.80
2018-05-31T23:03:47.419Z,22.60
2018-05-31T23:06:14.696Z,22.60
2018-05-31T23:08:42.724Z,22.80
2018-05-31T23:11:09.978Z,22.70
2018-05-31T23:13:37.273Z,22.80
2018-05-31T23:16:05.286Z,22.90
2018-05-31T23:18:32.474Z,22.80
2018-05-31T23:20:59.745Z,22.90
2018-05-31T23:23:27.715Z,22.90
2018-05-31T23:25:55.061Z,22.80
2018-05-31T23:28:22.318Z,22.80
2018-05-31T23:30:50.338Z,22.70
2018-05-31T23:33:17.565Z,22.70
2018-05-31T23:35:44.779Z,22.60
2018-05-31T23:38:11.981Z,22.60
2018-05-31T23:40:39.168Z,22.60
2018-05-31T23:43:06.481Z,22.70
2018-05-31T23:45:33.739Z,22.70
2018-05-31T23:48:00.976Z,22.70
2018-05-31T23:50:28.199Z,22.60
2018-05-31T23:52:55.422Z,22.70
2018-05-31T23:55:22.787Z,22.70
2018-05-31T23:57:50.011Z,22.60
