createdAt,value
2022-10-19T00:01:50.563Z,20.77
2022-10-19T00:06:50.733Z,21.24
2022-10-19T00:11:50.052Z,21.42
2022-10-19T00:16:48.154Z,21.67
2022-10-19T00:26:47.564Z,21.94
2022-10-19T00:31:46.932Z,21.96
2022-10-19T00:36:46.031Z,22.07
2022-10-19T00:41:45.403Z,21.83
2022-10-19T00:46:44.538Z,21.77
2022-10-19T00:51:46.933Z,21.61
2022-10-19T00:56:43.038Z,21.50
2022-10-19T01:01:42.371Z,21.27
2022-10-19T01:06:41.782Z,21.10
2022-10-19T01:11:39.959Z,21.06
2022-10-19T01:16:40.141Z,21.42
2022-10-19T01:21:39.302Z,21.52
2022-10-19T01:26:38.547Z,21.72
2022-10-19T01:31:37.738Z,21.91
2022-10-19T01:36:36.885Z,22.06
2022-10-19T01:41:35.058Z,22.12
2022-10-19T01:46:35.215Z,22.15
2022-10-19T01:51:33.374Z,22.05
2022-10-19T01:56:33.519Z,21.79
2022-10-19T02:01:32.670Z,21.79
2022-10-19T02:06:31.914Z,21.67
2022-10-19T02:11:31.111Z,21.58
2022-10-19T02:16:30.255Z,21.35
2022-10-19T02:21:29.602Z,21.61
2022-10-19T02:26:28.593Z,21.56
2022-10-19T02:31:27.949Z,21.98
2022-10-19T02:36:26.903Z,22.31
2022-10-19T02:41:26.035Z,22.24
2022-10-19T02:46:25.358Z,22.17
2022-10-19T02:51:23.736Z,22.24
2022-10-19T02:56:22.907Z,22.25
2022-10-19T03:01:23.248Z,22.17
2022-10-19T03:06:22.399Z,22.03
2022-10-19T03:11:21.561Z,21.84
2022-10-19T03:16:20.714Z,21.61
2022-10-19T03:21:19.939Z,21.42
2022-10-19T03:26:18.074Z,21.10
2022-10-19T03:31:18.442Z,21.52
2022-10-19T03:36:16.916Z,21.91
2022-10-19T03:41:16.902Z,22.30
2022-10-19T03:46:15.110Z,22.49
2022-10-19T03:51:15.240Z,22.72
2022-10-19T03:56:14.672Z,23.00
2022-10-19T04:01:13.997Z,23.01
2022-10-19T04:06:12.159Z,22.90
2022-10-19T04:11:12.275Z,22.75
2022-10-19T04:16:11.488Z,22.57
2022-10-19T04:21:10.674Z,22.45
2022-10-19T04:26:08.820Z,22.39
2022-10-19T04:31:09.000Z,22.46
2022-10-19T04:36:08.169Z,22.73
2022-10-19T04:41:06.353Z,22.94
2022-10-19T04:46:06.534Z,23.15
2022-10-19T04:51:05.719Z,23.28
2022-10-19T04:56:03.899Z,23.01
2022-10-19T05:01:04.088Z,22.75
2022-10-19T05:06:03.265Z,22.43
2022-10-19T05:11:01.422Z,22.42
2022-10-19T05:16:01.576Z,22.52
2022-10-19T05:21:00.885Z,22.62
2022-10-19T05:26:01.163Z,22.79
2022-10-19T05:31:00.291Z,23.05
2022-10-19T05:35:58.747Z,23.32
2022-10-19T05:40:58.017Z,23.20
2022-10-19T05:45:56.169Z,22.92
2022-10-19T05:50:56.376Z,22.72
2022-10-19T05:55:54.576Z,22.60
2022-10-19T06:00:54.761Z,22.55
2022-10-19T06:05:52.985Z,22.58
2022-10-19T06:10:53.151Z,22.62
2022-10-19T06:15:52.259Z,22.90
2022-10-19T06:20:51.579Z,23.07
2022-10-19T06:25:50.876Z,23.33
2022-10-19T06:30:50.267Z,22.52
2022-10-19T06:35:49.489Z,22.24
2022-10-19T06:40:48.640Z,22.12
2022-10-19T06:45:46.797Z,22.30
2022-10-19T06:50:46.976Z,23.00
2022-10-19T06:55:46.110Z,23.28
2022-10-19T07:00:45.505Z,23.35
2022-10-19T07:05:44.670Z,23.55
2022-10-19T07:10:44.084Z,23.87
2022-10-19T07:15:45.199Z,24.05
2022-10-19T07:20:41.558Z,24.13
2022-10-19T07:25:41.787Z,24.15
2022-10-19T07:30:40.946Z,24.09
2022-10-19T07:35:40.106Z,24.06
2022-10-19T07:40:42.402Z,24.21
2022-10-19T07:45:38.498Z,24.16
2022-10-19T07:50:36.673Z,24.50
2022-10-19T07:55:36.814Z,24.34
2022-10-19T08:00:36.194Z,24.43
2022-10-19T08:05:35.348Z,24.50
2022-10-19T08:10:33.573Z,24.53
2022-10-19T08:15:33.830Z,24.69
2022-10-19T08:20:33.030Z,24.57
2022-10-19T08:25:32.153Z,24.46
2022-10-19T08:30:31.574Z,24.90
2022-10-19T08:35:30.781Z,25.09
2022-10-19T08:40:30.001Z,25.15
2022-10-19T08:45:29.278Z,25.35
2022-10-19T08:50:29.750Z,25.62
2022-10-19T08:55:27.725Z,25.47
2022-10-19T09:00:26.929Z,25.45
2022-10-19T09:05:26.103Z,25.43
2022-10-19T09:10:25.301Z,25.30
2022-10-19T09:15:24.440Z,24.99
2022-10-19T09:20:23.617Z,24.71
2022-10-19T09:25:22.768Z,24.60
2022-10-19T09:30:22.038Z,24.50
2022-10-19T09:35:21.261Z,24.37
2022-10-19T09:40:20.435Z,24.31
2022-10-19T09:45:18.562Z,24.32
2022-10-19T09:50:19.824Z,23.98
2022-10-19T09:55:18.983Z,24.03
2022-10-19T10:00:17.154Z,23.84
2022-10-19T10:05:16.327Z,23.85
2022-10-19T10:10:14.524Z,23.95
2022-10-19T10:15:14.853Z,24.15
2022-10-19T10:20:14.006Z,24.34
2022-10-19T10:25:13.186Z,24.53
2022-10-19T10:30:12.493Z,24.69
2022-10-19T10:35:11.644Z,24.68
2022-10-19T10:40:09.948Z,24.61
2022-10-19T10:45:10.083Z,24.65
2022-10-19T10:50:09.513Z,24.52
2022-10-19T10:55:08.649Z,24.40
2022-10-19T11:00:07.837Z,24.40
2022-10-19T11:05:07.021Z,24.42
2022-10-19T11:10:06.213Z,24.32
2022-10-19T11:15:05.422Z,24.22
2022-10-19T11:20:04.604Z,24.13
2022-10-19T11:25:03.729Z,23.98
2022-10-19T11:30:02.975Z,24.00
2022-10-19T11:35:02.268Z,23.90
2022-10-19T11:40:01.330Z,23.84
2022-10-19T11:44:59.534Z,23.76
2022-10-19T11:49:58.755Z,23.66
2022-10-19T11:54:57.985Z,23.70
2022-10-19T12:00:04.051Z,23.60
2022-10-19T12:04:57.466Z,23.55
2022-10-19T12:09:56.661Z,23.58
2022-10-19T12:14:56.813Z,23.48
2022-10-19T12:19:53.022Z,23.51
2022-10-19T12:24:56.305Z,23.51
2022-10-19T12:29:53.495Z,23.50
2022-10-19T12:34:52.630Z,23.47
2022-10-19T12:39:52.024Z,23.46
2022-10-19T12:44:52.693Z,23.38
2022-10-19T12:49:50.554Z,23.40
2022-10-19T12:54:49.786Z,23.40
2022-10-19T12:59:48.956Z,23.38
2022-10-19T13:04:47.190Z,23.35
2022-10-19T13:09:47.328Z,23.32
2022-10-19T13:14:46.501Z,23.32
2022-10-19T13:19:44.678Z,23.28
2022-10-19T13:24:44.862Z,23.31
2022-10-19T13:29:43.079Z,23.33
2022-10-19T13:34:43.275Z,23.54
2022-10-19T13:39:42.496Z,23.79
2022-10-19T13:44:41.702Z,24.18
2022-10-19T13:49:40.829Z,24.37
2022-10-19T13:54:40.030Z,24.49
2022-10-19T13:59:39.390Z,24.64
2022-10-19T14:04:38.398Z,24.61
2022-10-19T14:09:37.572Z,24.65
2022-10-19T14:14:35.800Z,24.61
2022-10-19T14:19:35.957Z,24.50
2022-10-19T14:24:35.123Z,24.49
2022-10-19T14:29:34.338Z,24.43
2022-10-19T14:34:33.503Z,24.35
2022-10-19T14:39:32.734Z,24.27
2022-10-19T14:44:31.983Z,24.21
2022-10-19T14:49:30.121Z,24.15
2022-10-19T14:54:30.269Z,24.09
2022-10-19T14:59:28.781Z,24.03
2022-10-19T15:04:28.941Z,24.00
2022-10-19T15:09:37.471Z,23.95
2022-10-19T15:14:26.413Z,23.87
2022-10-19T15:19:26.620Z,23.84
2022-10-19T15:24:25.920Z,23.75
2022-10-19T15:29:24.200Z,23.69
2022-10-19T15:34:24.338Z,23.65
2022-10-19T15:39:37.084Z,23.58
2022-10-19T15:44:22.873Z,23.54
2022-10-19T15:49:22.106Z,23.53
2022-10-19T15:54:20.341Z,23.47
2022-10-19T15:59:20.529Z,23.40
2022-10-19T16:04:19.720Z,23.36
2022-10-19T16:09:17.931Z,23.23
2022-10-19T16:14:18.154Z,23.27
2022-10-19T16:19:19.227Z,23.54
2022-10-19T16:24:16.514Z,23.66
2022-10-19T16:29:16.792Z,23.90
2022-10-19T16:34:15.427Z,24.15
2022-10-19T16:39:14.601Z,24.43
2022-10-19T16:44:13.619Z,24.35
2022-10-19T16:49:12.957Z,24.45
2022-10-19T16:54:11.870Z,24.31
2022-10-19T16:59:11.165Z,24.27
2022-10-19T17:04:10.481Z,24.25
2022-10-19T17:14:10.275Z,24.05
2022-10-19T17:19:09.560Z,23.79
2022-10-19T17:24:08.833Z,23.20
2022-10-19T17:29:07.060Z,23.40
2022-10-19T17:34:07.342Z,23.31
2022-10-19T17:39:05.628Z,22.90
2022-10-19T17:44:05.899Z,22.91
2022-10-19T17:49:06.170Z,22.73
2022-10-19T17:54:03.538Z,22.51
2022-10-19T17:59:02.529Z,22.28
2022-10-19T18:04:01.648Z,22.12
2022-10-19T18:09:01.209Z,22.25
2022-10-19T18:14:00.034Z,22.31
2022-10-19T18:19:00.676Z,22.30
2022-10-19T18:23:59.143Z,22.57
2022-10-19T18:28:58.239Z,22.68
2022-10-19T18:33:58.212Z,22.43
2022-10-19T18:38:58.596Z,22.40
2022-10-19T18:43:56.978Z,22.36
2022-10-19T18:48:55.156Z,22.15
2022-10-19T18:53:55.264Z,21.62
2022-10-19T18:58:53.564Z,21.90
2022-10-19T19:03:52.875Z,22.72
2022-10-19T19:08:56.087Z,22.94
2022-10-19T19:13:52.208Z,23.55
2022-10-19T19:18:50.298Z,23.63
2022-10-19T19:23:49.634Z,22.92
2022-10-19T19:28:49.179Z,23.05
2022-10-19T19:33:49.856Z,23.38
2022-10-19T19:38:48.011Z,22.72
2022-10-19T19:43:46.649Z,22.27
2022-10-19T19:48:45.574Z,22.37
2022-10-19T19:53:44.885Z,21.99
2022-10-19T19:58:45.214Z,22.61
2022-10-19T20:03:44.843Z,22.00
2022-10-19T20:08:44.194Z,21.84
2022-10-19T20:13:43.322Z,21.74
2022-10-19T20:18:41.622Z,21.94
2022-10-19T20:23:40.454Z,22.27
2022-10-19T20:28:39.983Z,21.80
2022-10-19T20:33:40.198Z,21.52
2022-10-19T20:38:42.353Z,21.47
2022-10-19T20:43:38.439Z,21.35
2022-10-19T20:48:35.496Z,21.06
2022-10-19T20:53:35.664Z,20.99
2022-10-19T20:58:34.816Z,20.98
2022-10-19T21:03:36.116Z,20.95
2022-10-19T21:08:34.575Z,20.77
2022-10-19T21:13:34.666Z,20.61
2022-10-19T21:18:31.934Z,20.41
2022-10-19T21:23:32.224Z,20.41
2022-10-19T21:28:34.594Z,20.67
2022-10-19T21:33:29.639Z,20.69
2022-10-19T21:38:28.954Z,20.89
2022-10-19T21:43:28.275Z,21.06
2022-10-19T21:48:28.588Z,21.06
2022-10-19T21:53:26.872Z,21.03
2022-10-19T21:58:27.191Z,21.06
2022-10-19T22:03:25.537Z,20.92
2022-10-19T22:08:26.681Z,20.82
2022-10-19T22:13:24.788Z,20.87
2022-10-19T22:18:24.100Z,20.76
2022-10-19T22:23:22.408Z,20.76
2022-10-19T22:28:21.753Z,20.67
2022-10-19T22:33:21.069Z,20.59
2022-10-19T22:38:20.382Z,20.61
2022-10-19T22:43:19.532Z,20.51
2022-10-19T22:48:18.864Z,20.33
2022-10-19T22:53:18.201Z,20.43
2022-10-19T22:58:18.513Z,20.66
2022-10-19T23:03:16.833Z,20.58
2022-10-19T23:08:16.130Z,20.67
2022-10-19T23:13:15.431Z,20.79
2022-10-19T23:18:14.755Z,20.84
2022-10-19T23:23:14.122Z,20.97
2022-10-19T23:28:12.393Z,21.29
2022-10-19T23:33:12.636Z,21.42
2022-10-19T23:38:11.930Z,21.46
2022-10-19T23:43:10.150Z,21.61
2022-10-19T23:48:10.316Z,21.52
2022-10-19T23:53:09.525Z,21.47
2022-10-19T23:58:08.699Z,21.37
