createdAt,value
2017-12-02T00:02:13.457Z,0.40
2017-12-02T00:04:40.954Z,0.59
2017-12-02T00:07:08.477Z,0.65
2017-12-02T00:09:35.976Z,0.69
2017-12-02T00:12:03.461Z,0.30
2017-12-02T00:14:30.959Z,0.45
2017-12-02T00:16:58.464Z,0.24
2017-12-02T00:19:25.968Z,0.25
2017-12-02T00:21:53.471Z,0.26
2017-12-02T00:24:20.982Z,-0.08
2017-12-02T00:26:48.487Z,0.04
2017-12-02T00:29:15.978Z,0.31
2017-12-02T00:31:43.521Z,0.07
2017-12-02T00:34:11.031Z,-0.12
2017-12-02T00:36:38.525Z,-0.06
2017-12-02T00:39:06.038Z,-0.02
2017-12-02T00:41:33.551Z,-0.40
2017-12-02T00:44:01.065Z,-0.57
2017-12-02T00:46:28.592Z,-0.97
2017-12-02T00:48:56.238Z,-0.97
2017-12-02T00:51:23.741Z,-1.18
2017-12-02T00:53:51.237Z,-1.17
2017-12-02T00:56:19.202Z,-1.41
2017-12-02T00:58:46.693Z,-1.46
2017-12-02T01:01:14.215Z,-1.54
2017-12-02T01:03:41.733Z,-1.56
2017-12-02T01:06:09.270Z,-1.48
2017-12-02T01:08:36.769Z,-1.15
2017-12-02T01:11:04.260Z,-1.25
2017-12-02T01:13:31.765Z,-1.39
2017-12-02T01:15:59.278Z,-1.34
2017-12-02T01:18:26.800Z,-1.18
2017-12-02T01:20:54.294Z,-1.23
2017-12-02T01:23:21.790Z,-1.65
2017-12-02T01:25:49.287Z,-2.09
2017-12-02T01:28:16.804Z,-2.32
2017-12-02T01:30:44.314Z,-2.30
2017-12-02T01:33:11.836Z,-2.29
2017-12-02T01:35:39.418Z,-2.27
2017-12-02T01:38:06.941Z,-2.31
2017-12-02T01:40:34.476Z,-2.38
2017-12-02T01:43:02.018Z,-2.34
2017-12-02T01:45:29.556Z,-2.40
2017-12-02T01:47:57.077Z,-2.40
2017-12-02T01:50:24.590Z,-2.35
2017-12-02T01:52:52.109Z,-2.42
2017-12-02T01:55:19.621Z,-2.38
2017-12-02T01:57:47.128Z,-2.39
2017-12-02T02:00:14.638Z,-2.54
2017-12-02T02:02:42.161Z,-2.52
2017-12-02T02:05:09.685Z,-2.64
2017-12-02T02:07:37.184Z,-2.69
2017-12-02T02:10:04.790Z,-2.80
2017-12-02T02:12:32.317Z,-2.66
2017-12-02T02:14:59.822Z,-2.73
2017-12-02T02:17:27.328Z,-2.77
2017-12-02T02:19:54.849Z,-2.67
2017-12-02T02:22:22.381Z,-2.65
2017-12-02T02:24:49.894Z,-2.63
2017-12-02T02:27:17.423Z,-2.64
2017-12-02T02:29:44.939Z,-2.67
2017-12-02T02:32:12.474Z,-2.75
2017-12-02T02:34:40.007Z,-2.86
2017-12-02T02:37:07.524Z,-2.89
2017-12-02T02:39:35.038Z,-2.90
2017-12-02T02:42:02.557Z,-2.91
2017-12-02T02:44:30.078Z,-3.00
2017-12-02T02:46:57.598Z,-2.97
2017-12-02T02:49:25.125Z,-3.06
2017-12-02T02:51:52.629Z,-3.01
2017-12-02T02:54:20.239Z,-3.13
2017-12-02T02:56:47.747Z,-3.17
2017-12-02T02:59:15.254Z,-3.17
2017-12-02T03:01:42.763Z,-3.13
2017-12-02T03:04:10.305Z,-3.12
2017-12-02T03:06:37.827Z,-3.12
2017-12-02T03:09:05.339Z,-3.25
2017-12-02T03:11:32.928Z,-3.36
2017-12-02T03:14:00.439Z,-3.77
2017-12-02T03:16:27.948Z,-3.69
2017-12-02T03:18:55.464Z,-3.65
2017-12-02T03:21:22.989Z,-3.39
2017-12-02T03:23:50.490Z,-3.44
2017-12-02T03:26:18.259Z,-3.24
2017-12-02T03:28:45.780Z,-3.15
2017-12-02T03:31:13.306Z,-3.61
2017-12-02T03:33:40.858Z,-4.05
2017-12-02T03:36:08.362Z,-3.95
2017-12-02T03:38:35.860Z,-3.77
2017-12-02T03:41:03.394Z,-3.75
2017-12-02T03:43:30.895Z,-3.81
2017-12-02T03:45:58.406Z,-3.77
2017-12-02T03:48:25.923Z,-3.72
2017-12-02T03:50:53.433Z,-3.67
2017-12-02T03:53:22.483Z,-3.83
2017-12-02T03:55:49.989Z,-4.34
2017-12-02T03:58:17.530Z,-4.35
2017-12-02T04:00:45.042Z,-4.30
2017-12-02T04:03:12.554Z,-4.05
2017-12-02T04:05:40.069Z,-3.96
2017-12-02T04:08:07.592Z,-3.97
2017-12-02T04:10:35.107Z,-3.93
2017-12-02T04:13:02.609Z,-4.04
2017-12-02T04:15:30.151Z,-3.80
2017-12-02T04:17:57.650Z,-3.61
2017-12-02T04:20:25.151Z,-3.88
2017-12-02T04:22:52.677Z,-3.74
2017-12-02T04:25:20.201Z,-3.78
2017-12-02T04:27:47.710Z,-4.14
2017-12-02T04:30:15.261Z,-4.22
2017-12-02T04:32:42.800Z,-3.67
2017-12-02T04:35:10.314Z,-4.04
2017-12-02T04:37:37.817Z,-3.82
2017-12-02T04:40:05.340Z,-3.87
2017-12-02T04:42:32.869Z,-4.19
2017-12-02T04:45:00.485Z,-4.44
2017-12-02T04:47:27.996Z,-4.08
2017-12-02T04:49:56.711Z,-3.93
2017-12-02T04:52:24.365Z,-4.05
2017-12-02T04:54:51.882Z,-4.09
2017-12-02T04:57:19.385Z,-4.05
2017-12-02T04:59:46.916Z,-3.88
2017-12-02T05:02:14.429Z,-4.25
2017-12-02T05:04:41.946Z,-4.48
2017-12-02T05:07:09.462Z,-4.54
2017-12-02T05:09:36.973Z,-4.47
2017-12-02T05:12:04.474Z,-4.61
2017-12-02T05:14:31.977Z,-4.60
2017-12-02T05:16:59.481Z,-4.47
2017-12-02T05:19:26.994Z,-4.68
2017-12-02T05:21:54.514Z,-4.50
2017-12-02T05:24:22.017Z,-4.61
2017-12-02T05:26:49.527Z,-4.61
2017-12-02T05:29:17.035Z,-4.58
2017-12-02T05:31:44.568Z,-4.16
2017-12-02T05:34:12.069Z,-3.39
2017-12-02T05:36:39.592Z,-3.56
2017-12-02T05:39:07.107Z,-3.15
2017-12-02T05:41:34.615Z,-3.17
2017-12-02T05:44:02.138Z,-3.28
2017-12-02T05:46:29.677Z,-2.85
2017-12-02T05:48:57.182Z,-2.63
2017-12-02T05:51:24.689Z,-2.48
2017-12-02T05:53:52.195Z,-2.51
2017-12-02T05:56:20.316Z,-2.64
2017-12-02T05:58:47.812Z,-3.11
2017-12-02T06:01:15.409Z,-2.72
2017-12-02T06:03:43.719Z,-2.47
2017-12-02T06:06:11.302Z,-2.21
2017-12-02T06:08:38.794Z,-2.04
2017-12-02T06:11:06.332Z,-2.08
2017-12-02T06:13:33.847Z,-2.09
2017-12-02T06:16:01.365Z,-1.85
2017-12-02T06:18:28.857Z,-1.77
2017-12-02T06:20:56.372Z,-1.95
2017-12-02T06:23:23.897Z,-1.87
2017-12-02T06:25:51.401Z,-1.61
2017-12-02T06:28:18.899Z,-1.49
2017-12-02T06:30:46.423Z,-1.46
2017-12-02T06:33:13.944Z,-1.26
2017-12-02T06:35:41.468Z,-1.08
2017-12-02T06:38:08.999Z,-1.53
2017-12-02T06:40:36.508Z,-1.73
2017-12-02T06:43:04.082Z,-1.83
2017-12-02T06:45:31.598Z,-1.80
2017-12-02T06:47:59.100Z,-1.67
2017-12-02T06:50:26.628Z,-1.11
2017-12-02T06:52:54.142Z,-1.06
2017-12-02T06:55:21.654Z,-1.33
2017-12-02T06:57:49.180Z,-1.43
2017-12-02T07:00:16.701Z,-1.37
2017-12-02T07:02:44.217Z,-1.40
2017-12-02T07:05:11.796Z,-1.34
2017-12-02T07:07:39.317Z,-1.30
2017-12-02T07:10:06.825Z,-1.43
2017-12-02T07:12:34.335Z,-1.36
2017-12-02T07:15:01.850Z,-1.14
2017-12-02T07:17:29.389Z,-1.11
2017-12-02T07:19:56.918Z,-0.88
2017-12-02T07:22:24.446Z,-0.75
2017-12-02T07:24:51.953Z,-0.95
2017-12-02T07:27:19.489Z,-0.87
2017-12-02T07:29:46.990Z,-0.70
2017-12-02T07:32:14.501Z,-1.10
2017-12-02T07:34:42.012Z,-1.15
2017-12-02T07:37:09.527Z,-0.89
2017-12-02T07:39:37.109Z,-0.68
2017-12-02T07:42:04.608Z,-0.46
2017-12-02T07:44:32.115Z,-0.48
2017-12-02T07:46:59.652Z,-0.44
2017-12-02T07:49:27.166Z,-0.28
2017-12-02T07:51:54.696Z,-0.35
2017-12-02T07:54:22.306Z,-0.06
2017-12-02T07:56:49.817Z,-0.32
2017-12-02T07:59:17.345Z,-0.59
2017-12-02T08:01:44.863Z,-0.33
2017-12-02T08:04:12.377Z,-0.12
2017-12-02T08:06:39.942Z,-0.05
2017-12-02T08:09:07.477Z,-0.20
2017-12-02T08:11:34.967Z,0.11
2017-12-02T08:14:02.474Z,0.38
2017-12-02T08:16:29.985Z,-0.11
2017-12-02T08:18:57.491Z,-0.16
2017-12-02T08:21:24.980Z,0.13
2017-12-02T08:23:52.510Z,-0.35
2017-12-02T08:26:20.916Z,-0.05
2017-12-02T08:28:48.464Z,-0.20
2017-12-02T08:34:51.433Z,0.16
2017-12-02T08:37:18.935Z,-0.34
2017-12-02T08:39:46.485Z,-0.32
2017-12-02T08:42:13.994Z,-0.16
2017-12-02T08:44:41.538Z,0.32
2017-12-02T08:47:09.053Z,0.54
2017-12-02T08:49:36.583Z,0.18
2017-12-02T08:52:04.101Z,0.05
2017-12-02T08:54:31.618Z,0.68
2017-12-02T08:56:59.139Z,1.06
2017-12-02T08:59:26.647Z,1.06
2017-12-02T09:01:54.158Z,1.18
2017-12-02T09:04:21.650Z,1.40
2017-12-02T09:06:49.146Z,1.28
2017-12-02T09:09:16.664Z,0.88
2017-12-02T09:11:44.174Z,1.17
2017-12-02T09:14:11.674Z,1.27
2017-12-02T09:16:39.184Z,0.83
2017-12-02T09:19:06.694Z,1.05
2017-12-02T09:21:34.220Z,1.11
2017-12-02T09:24:01.737Z,1.14
2017-12-02T09:26:29.252Z,0.85
2017-12-02T09:28:57.953Z,1.05
2017-12-02T09:31:25.449Z,1.04
2017-12-02T09:33:52.953Z,1.23
2017-12-02T09:36:20.475Z,1.01
2017-12-02T09:38:47.998Z,0.84
2017-12-02T09:41:15.494Z,1.16
2017-12-02T09:43:43.012Z,0.99
2017-12-02T09:46:10.517Z,0.79
2017-12-02T09:48:38.081Z,0.83
2017-12-02T09:51:05.621Z,0.87
2017-12-02T09:53:33.139Z,0.89
2017-12-02T09:56:00.645Z,0.93
2017-12-02T09:58:28.148Z,0.97
2017-12-02T10:00:55.672Z,0.89
2017-12-02T10:03:23.194Z,1.00
2017-12-02T10:05:50.697Z,0.82
2017-12-02T10:08:18.235Z,0.78
2017-12-02T10:10:45.803Z,0.96
2017-12-02T10:13:13.309Z,0.96
2017-12-02T10:15:40.817Z,0.93
2017-12-02T10:18:08.322Z,0.69
2017-12-02T10:20:35.840Z,0.80
2017-12-02T10:23:03.373Z,0.95
2017-12-02T10:25:30.930Z,0.90
2017-12-02T10:27:58.529Z,0.86
2017-12-02T10:30:26.040Z,0.97
2017-12-02T10:32:53.574Z,0.88
2017-12-02T10:35:21.077Z,1.32
2017-12-02T10:37:48.585Z,1.34
2017-12-02T10:40:16.092Z,1.31
2017-12-02T10:42:43.613Z,1.25
2017-12-02T10:45:11.121Z,1.16
2017-12-02T10:47:38.640Z,1.28
2017-12-02T10:50:06.148Z,1.12
2017-12-02T10:52:33.659Z,1.22
2017-12-02T10:55:01.213Z,1.10
2017-12-02T10:57:28.705Z,0.99
2017-12-02T10:59:56.213Z,1.14
2017-12-02T11:02:23.723Z,0.94
2017-12-02T11:04:51.252Z,0.91
2017-12-02T11:07:18.805Z,1.05
2017-12-02T11:09:46.339Z,1.04
2017-12-02T11:12:13.869Z,1.12
2017-12-02T11:14:41.370Z,1.42
2017-12-02T11:17:08.871Z,1.39
2017-12-02T11:19:36.400Z,1.70
2017-12-02T11:22:03.984Z,1.91
2017-12-02T11:24:31.446Z,2.13
2017-12-02T11:26:58.953Z,2.00
2017-12-02T11:29:26.481Z,2.17
2017-12-02T11:31:54.004Z,2.09
2017-12-02T11:34:21.517Z,2.15
2017-12-02T11:36:49.062Z,2.13
2017-12-02T11:39:16.566Z,2.24
2017-12-02T11:41:44.179Z,2.10
2017-12-02T11:44:11.685Z,2.17
2017-12-02T11:46:39.209Z,2.07
2017-12-02T11:49:06.701Z,2.33
2017-12-02T11:51:34.227Z,2.27
2017-12-02T11:54:01.738Z,2.93
2017-12-02T11:56:29.326Z,2.96
2017-12-02T11:58:56.817Z,3.26
2017-12-02T12:01:24.357Z,3.25
2017-12-02T12:03:51.855Z,3.36
2017-12-02T12:06:19.360Z,3.07
2017-12-02T12:08:46.876Z,3.03
2017-12-02T12:11:14.389Z,3.08
2017-12-02T12:13:41.885Z,2.81
2017-12-02T12:16:10.388Z,2.67
2017-12-02T12:18:37.908Z,2.69
2017-12-02T12:21:05.517Z,2.99
2017-12-02T12:23:33.018Z,2.74
2017-12-02T12:26:00.707Z,2.74
2017-12-02T12:28:28.204Z,2.89
2017-12-02T12:30:55.779Z,2.87
2017-12-02T12:33:23.312Z,2.93
2017-12-02T12:35:50.820Z,2.68
2017-12-02T12:38:18.316Z,2.49
2017-12-02T12:40:45.849Z,2.28
2017-12-02T12:43:13.367Z,2.58
2017-12-02T12:45:40.893Z,2.50
2017-12-02T12:48:08.404Z,2.74
2017-12-02T12:50:35.922Z,2.28
2017-12-02T12:53:03.436Z,2.61
2017-12-02T12:55:30.956Z,2.74
2017-12-02T12:57:58.486Z,2.40
2017-12-02T13:00:26.878Z,2.38
2017-12-02T13:02:54.424Z,2.56
2017-12-02T13:05:21.932Z,2.77
2017-12-02T13:07:49.549Z,2.92
2017-12-02T13:10:17.055Z,2.29
2017-12-02T13:12:44.559Z,2.28
2017-12-02T13:15:12.076Z,2.65
2017-12-02T13:17:39.573Z,2.28
2017-12-02T13:20:07.075Z,2.08
2017-12-02T13:22:34.627Z,2.10
2017-12-02T13:25:02.137Z,1.95
2017-12-02T13:27:29.649Z,2.19
2017-12-02T13:29:57.176Z,1.88
2017-12-02T13:32:24.700Z,2.27
2017-12-02T13:34:52.205Z,2.18
2017-12-02T13:37:19.713Z,2.43
2017-12-02T13:39:47.255Z,2.12
2017-12-02T13:42:14.890Z,2.15
2017-12-02T13:44:42.406Z,2.33
2017-12-02T13:47:09.914Z,2.26
2017-12-02T13:49:37.566Z,2.27
2017-12-02T13:52:05.067Z,2.19
2017-12-02T13:54:32.608Z,2.32
2017-12-02T13:57:00.114Z,2.42
2017-12-02T13:59:27.639Z,2.19
2017-12-02T14:01:55.153Z,2.39
2017-12-02T14:04:22.660Z,2.23
2017-12-02T14:06:50.157Z,2.41
2017-12-02T14:09:17.678Z,2.27
2017-12-02T14:11:45.217Z,2.31
2017-12-02T14:14:12.731Z,2.35
2017-12-02T14:16:40.236Z,1.97
2017-12-02T14:19:07.750Z,2.08
2017-12-02T14:21:35.285Z,1.82
2017-12-02T14:24:02.785Z,1.68
2017-12-02T14:26:30.305Z,1.56
2017-12-02T14:28:57.811Z,1.73
2017-12-02T14:31:25.334Z,1.62
2017-12-02T14:33:52.842Z,1.61
2017-12-02T14:36:20.360Z,1.74
2017-12-02T14:38:47.882Z,1.48
2017-12-02T14:41:15.401Z,1.49
2017-12-02T14:43:42.920Z,1.70
2017-12-02T14:46:10.430Z,1.33
2017-12-02T14:48:37.945Z,1.48
2017-12-02T14:51:05.473Z,1.32
2017-12-02T14:53:33.085Z,1.33
2017-12-02T14:56:00.607Z,1.35
2017-12-02T14:58:28.127Z,1.36
2017-12-02T15:00:55.638Z,1.12
2017-12-02T15:03:23.132Z,1.03
2017-12-02T15:05:50.656Z,0.89
2017-12-02T15:08:18.149Z,0.90
2017-12-02T15:10:45.652Z,0.86
2017-12-02T15:13:13.196Z,0.96
2017-12-02T15:15:40.717Z,0.95
2017-12-02T15:18:08.367Z,0.90
2017-12-02T15:20:35.917Z,0.90
2017-12-02T15:23:03.468Z,0.77
2017-12-02T15:25:31.010Z,0.91
2017-12-02T15:27:58.540Z,0.80
2017-12-02T15:30:26.096Z,0.67
2017-12-02T15:32:53.609Z,0.64
2017-12-02T15:35:21.153Z,0.58
2017-12-02T15:37:48.749Z,0.58
2017-12-02T15:40:16.252Z,0.61
2017-12-02T15:42:43.771Z,0.64
2017-12-02T15:45:11.301Z,0.38
2017-12-02T15:47:38.822Z,0.54
2017-12-02T15:50:07.043Z,0.60
2017-12-02T15:52:34.554Z,0.43
2017-12-02T15:55:02.072Z,0.34
2017-12-02T15:57:29.604Z,0.27
2017-12-02T15:59:57.107Z,0.33
2017-12-02T16:02:24.634Z,0.48
2017-12-02T16:04:52.137Z,0.54
2017-12-02T16:07:19.641Z,0.25
2017-12-02T16:09:47.210Z,0.29
2017-12-02T16:12:14.748Z,0.44
2017-12-02T16:14:42.275Z,0.64
2017-12-02T16:17:09.779Z,0.43
2017-12-02T16:19:37.278Z,0.20
2017-12-02T16:22:04.778Z,0.25
2017-12-02T16:24:32.622Z,0.32
2017-12-02T16:27:00.145Z,0.07
2017-12-02T16:29:27.657Z,0.11
2017-12-02T16:31:55.258Z,0.24
2017-12-02T16:34:22.936Z,0.27
2017-12-02T16:36:50.459Z,0.44
2017-12-02T16:39:17.971Z,0.47
2017-12-02T16:41:45.521Z,0.44
2017-12-02T16:44:13.047Z,0.22
2017-12-02T16:46:40.554Z,0.45
2017-12-02T16:49:08.085Z,0.38
2017-12-02T16:51:35.623Z,0.31
2017-12-02T16:54:03.129Z,0.32
2017-12-02T16:56:30.641Z,0.36
2017-12-02T16:58:58.245Z,0.33
2017-12-02T17:01:25.920Z,0.39
2017-12-02T17:03:54.239Z,0.32
2017-12-02T17:06:21.819Z,0.15
2017-12-02T17:08:49.677Z,0.17
2017-12-02T17:11:17.192Z,0.22
2017-12-02T17:13:44.719Z,0.37
2017-12-02T17:16:12.339Z,0.43
2017-12-02T17:18:39.859Z,0.20
2017-12-02T17:21:07.481Z,0.07
2017-12-02T17:23:35.015Z,0.07
2017-12-02T17:26:02.580Z,-0.10
2017-12-02T17:28:30.080Z,0.01
2017-12-02T17:30:57.622Z,0.10
2017-12-02T17:33:25.119Z,0.17
2017-12-02T17:35:52.663Z,0.06
2017-12-02T17:38:20.182Z,0.03
2017-12-02T17:40:47.675Z,0.02
2017-12-02T17:43:15.177Z,0.00
2017-12-02T17:45:42.695Z,0.09
2017-12-02T17:48:17.020Z,0.16
2017-12-02T17:50:44.573Z,0.31
2017-12-02T17:53:12.076Z,0.15
2017-12-02T17:55:39.611Z,-0.05
2017-12-02T17:58:07.119Z,0.09
2017-12-02T18:00:34.632Z,0.01
2017-12-02T18:03:02.144Z,0.04
2017-12-02T18:05:29.663Z,0.00
2017-12-02T18:07:57.188Z,-0.11
2017-12-02T18:10:24.705Z,0.03
2017-12-02T18:12:52.208Z,-0.18
2017-12-02T18:15:19.836Z,-0.15
2017-12-02T18:17:47.470Z,-0.03
2017-12-02T18:20:14.978Z,-0.06
2017-12-02T18:22:42.505Z,-0.03
2017-12-02T18:25:10.006Z,-0.13
2017-12-02T18:27:37.570Z,-0.11
2017-12-02T18:30:05.082Z,0.08
2017-12-02T18:32:32.598Z,0.06
2017-12-02T18:35:00.078Z,0.40
2017-12-02T18:37:27.582Z,0.46
2017-12-02T18:39:55.088Z,0.41
2017-12-02T18:42:22.596Z,0.46
2017-12-02T18:44:50.087Z,0.30
2017-12-02T18:47:17.614Z,0.50
2017-12-02T18:49:45.138Z,0.27
2017-12-02T18:52:12.635Z,0.28
2017-12-02T18:54:40.141Z,-0.02
2017-12-02T18:57:07.669Z,-0.11
2017-12-02T18:59:35.197Z,0.31
2017-12-02T19:02:02.786Z,0.36
2017-12-02T19:04:30.292Z,0.46
2017-12-02T19:06:57.804Z,0.45
2017-12-02T19:09:25.351Z,0.29
2017-12-02T19:11:52.874Z,0.24
2017-12-02T19:14:20.380Z,0.29
2017-12-02T19:16:47.888Z,0.26
2017-12-02T19:19:15.400Z,0.27
2017-12-02T19:21:42.920Z,0.06
2017-12-02T19:24:10.448Z,0.05
2017-12-02T19:26:37.959Z,0.18
2017-12-02T19:29:05.512Z,0.15
2017-12-02T19:31:33.050Z,0.16
2017-12-02T19:34:00.556Z,0.25
2017-12-02T19:36:28.116Z,0.17
2017-12-02T19:38:55.629Z,0.33
2017-12-02T19:41:23.189Z,0.34
2017-12-02T19:43:50.705Z,0.25
2017-12-02T19:46:18.207Z,-0.08
2017-12-02T19:48:45.720Z,0.03
2017-12-02T19:51:13.267Z,-0.14
2017-12-02T19:53:40.769Z,0.07
2017-12-02T19:56:08.288Z,-0.13
2017-12-02T19:58:35.811Z,-0.17
2017-12-02T20:01:03.314Z,-0.19
2017-12-02T20:03:30.839Z,-0.24
2017-12-02T20:05:58.458Z,-0.30
2017-12-02T20:08:25.977Z,-0.25
2017-12-02T20:10:53.476Z,-0.16
2017-12-02T20:13:20.989Z,-0.20
2017-12-02T20:15:48.510Z,0.06
2017-12-02T20:18:16.041Z,-0.05
2017-12-02T20:20:43.543Z,-0.04
2017-12-02T20:23:11.054Z,0.04
2017-12-02T20:25:38.652Z,-0.10
2017-12-02T20:28:06.260Z,-0.18
2017-12-02T20:30:33.782Z,-0.12
2017-12-02T20:33:01.303Z,0.01
2017-12-02T20:35:28.948Z,0.08
2017-12-02T20:37:56.480Z,-0.08
2017-12-02T20:40:23.989Z,-0.17
2017-12-02T20:42:51.535Z,-0.15
2017-12-02T20:45:19.058Z,0.24
2017-12-02T20:47:46.590Z,-0.06
2017-12-02T20:50:14.091Z,0.11
2017-12-02T20:52:41.613Z,-0.06
2017-12-02T20:55:09.125Z,-0.12
2017-12-02T20:57:36.632Z,0.08
2017-12-02T21:00:04.299Z,0.27
2017-12-02T21:02:31.806Z,-0.17
2017-12-02T21:04:59.329Z,-0.22
2017-12-02T21:07:26.875Z,-0.27
2017-12-02T21:09:54.390Z,-0.22
2017-12-02T21:12:21.922Z,-0.14
2017-12-02T21:14:49.440Z,-0.21
2017-12-02T21:17:17.075Z,-0.27
2017-12-02T21:19:44.585Z,-0.14
2017-12-02T21:22:12.114Z,-0.12
2017-12-02T21:24:39.628Z,-0.29
2017-12-02T21:27:07.142Z,-0.30
2017-12-02T21:29:34.655Z,-0.21
2017-12-02T21:32:02.194Z,-0.15
2017-12-02T21:34:29.698Z,-0.18
2017-12-02T21:36:57.224Z,0.03
2017-12-02T21:39:24.720Z,-0.22
2017-12-02T21:41:52.230Z,-0.30
2017-12-02T21:44:19.747Z,-0.35
2017-12-02T21:46:47.249Z,-0.24
2017-12-02T21:49:14.754Z,-0.23
2017-12-02T21:51:42.250Z,-0.09
2017-12-02T21:54:09.787Z,-0.08
2017-12-02T21:56:37.311Z,-0.15
2017-12-02T21:59:04.809Z,-0.27
2017-12-02T22:01:32.313Z,-0.09
2017-12-02T22:03:59.819Z,0.08
2017-12-02T22:06:27.342Z,-0.11
2017-12-02T22:08:54.855Z,0.13
2017-12-02T22:11:22.354Z,0.04
2017-12-02T22:13:49.884Z,-0.17
2017-12-02T22:16:17.409Z,0.07
2017-12-02T22:18:44.925Z,-0.44
2017-12-02T22:21:12.448Z,-0.29
2017-12-02T22:23:39.956Z,-0.30
2017-12-02T22:26:07.489Z,-0.17
2017-12-02T22:28:34.998Z,0.10
2017-12-02T22:31:02.607Z,-0.07
2017-12-02T22:33:30.149Z,-0.02
2017-12-02T22:35:57.649Z,-0.29
2017-12-02T22:38:25.163Z,-0.48
2017-12-02T22:40:52.669Z,-0.34
2017-12-02T22:43:20.195Z,-0.28
2017-12-02T22:45:47.726Z,-0.29
2017-12-02T22:48:15.368Z,-0.25
2017-12-02T22:50:42.881Z,-0.32
2017-12-02T22:53:10.386Z,-0.06
2017-12-02T22:55:37.932Z,-0.16
2017-12-02T22:58:05.431Z,-0.12
2017-12-02T23:00:38.641Z,0.05
2017-12-02T23:03:06.146Z,-0.09
2017-12-02T23:05:33.675Z,0.07
2017-12-02T23:08:01.173Z,0.00
2017-12-02T23:10:28.701Z,0.20
2017-12-02T23:12:56.229Z,0.19
2017-12-02T23:15:23.768Z,-0.22
2017-12-02T23:17:51.258Z,-0.41
2017-12-02T23:20:18.777Z,-0.33
2017-12-02T23:22:46.274Z,-0.06
2017-12-02T23:25:13.763Z,0.09
2017-12-02T23:27:41.292Z,-0.16
2017-12-02T23:30:08.808Z,0.32
2017-12-02T23:32:36.322Z,0.10
2017-12-02T23:35:03.837Z,0.10
2017-12-02T23:37:31.361Z,-0.09
2017-12-02T23:39:58.911Z,0.17
2017-12-02T23:42:26.466Z,0.22
2017-12-02T23:44:53.996Z,-0.14
2017-12-02T23:47:21.489Z,0.15
2017-12-02T23:49:48.991Z,-0.26
2017-12-02T23:52:16.501Z,0.05
2017-12-02T23:54:44.023Z,0.25
2017-12-02T23:57:11.521Z,0.38
2017-12-02T23:59:39.069Z,0.17
