createdAt,value
2022-10-20T00:00:58.409Z,963.25
2022-10-20T00:01:58.275Z,963.26
2022-10-20T00:02:59.328Z,963.24
2022-10-20T00:03:58.392Z,963.21
2022-10-20T00:04:58.351Z,963.26
2022-10-20T00:06:58.369Z,963.29
2022-10-20T00:07:58.386Z,963.25
2022-10-20T00:08:58.493Z,963.27
2022-10-20T00:09:58.423Z,963.26
2022-10-20T00:10:58.364Z,963.23
2022-10-20T00:11:58.430Z,963.26
2022-10-20T00:12:58.397Z,963.25
2022-10-20T00:13:58.370Z,963.27
2022-10-20T00:15:58.413Z,963.26
2022-10-20T00:16:58.373Z,963.22
2022-10-20T00:17:58.319Z,963.23
2022-10-20T00:18:58.423Z,963.22
2022-10-20T00:19:58.379Z,963.21
2022-10-20T00:20:58.320Z,963.2
2022-10-20T00:21:58.425Z,963.14
2022-10-20T00:22:58.410Z,963.16
2022-10-20T00:23:58.338Z,963.14
2022-10-20T00:24:58.347Z,963.1
2022-10-20T00:25:58.345Z,963.09
2022-10-20T00:26:58.453Z,963.1
2022-10-20T00:27:58.411Z,963.07
2022-10-20T00:28:59.450Z,963.08
2022-10-20T00:29:58.463Z,963.09
2022-10-20T00:30:58.419Z,963.11
2022-10-20T00:31:58.494Z,963.13
2022-10-20T00:33:58.576Z,963.11
2022-10-20T00:34:59.511Z,963.1
2022-10-20T00:35:58.459Z,963.11
2022-10-20T00:36:58.440Z,963.1
2022-10-20T00:38:58.470Z,963.08
2022-10-20T00:39:58.439Z,963.11
2022-10-20T00:40:58.498Z,963.1
2022-10-20T00:41:58.477Z,963.08
2022-10-20T00:42:58.450Z,963.04
2022-10-20T00:43:58.508Z,963.05
2022-10-20T00:44:58.478Z,962.98
2022-10-20T00:46:58.401Z,962.95
2022-10-20T00:47:58.478Z,962.94
2022-10-20T00:48:58.560Z,962.93
2022-10-20T00:50:58.390Z,962.94
2022-10-20T00:51:58.601Z,962.96
2022-10-20T00:52:58.511Z,962.97
2022-10-20T00:53:58.500Z,962.98
2022-10-20T00:54:58.560Z,962.93
2022-10-20T00:55:58.412Z,962.98
2022-10-20T00:56:58.549Z,962.97
2022-10-20T00:58:58.650Z,962.93
2022-10-20T00:59:58.522Z,962.94
2022-10-20T18:44:40.675Z,960.06
2022-10-20T18:45:36.648Z,960.08
2022-10-20T18:47:36.852Z,960.05
2022-10-20T18:48:36.557Z,960.03
2022-10-20T18:49:36.628Z,960.05
2022-10-20T18:50:36.602Z,960.06
2022-10-20T18:51:36.655Z,960.05
2022-10-20T18:53:36.676Z,960.06
2022-10-20T18:54:36.668Z,960.09
2022-10-20T18:56:36.727Z,960.07
2022-10-20T18:57:36.856Z,960.08
2022-10-20T18:58:36.559Z,960.11
2022-10-20T18:59:36.558Z,960.13
2022-10-20T19:00:36.605Z,960.15
2022-10-20T19:01:36.570Z,960.18
2022-10-20T19:02:36.668Z,960.11
2022-10-20T19:03:36.577Z,960.15
2022-10-20T19:04:36.639Z,960.17
2022-10-20T19:05:36.619Z,960.19
2022-10-20T19:06:36.580Z,960.2
2022-10-20T19:07:36.850Z,960.21
2022-10-20T19:08:36.887Z,960.25
2022-10-20T19:09:36.677Z,960.26
2022-10-20T19:10:36.638Z,960.31
2022-10-20T19:11:36.738Z,960.3
2022-10-20T19:12:36.912Z,960.35
2022-10-20T19:13:36.643Z,960.36
2022-10-20T19:14:36.605Z,960.32
2022-10-20T19:15:36.684Z,960.3
2022-10-20T19:16:36.648Z,960.29
2022-10-20T19:18:36.835Z,960.3
2022-10-20T19:19:37.700Z,960.31
2022-10-20T19:20:36.611Z,960.35
2022-10-20T19:22:37.829Z,960.38
2022-10-20T19:23:36.730Z,960.31
2022-10-20T19:24:36.700Z,960.25
2022-10-20T19:25:36.863Z,960.2
2022-10-20T19:26:36.735Z,960.13
2022-10-20T19:27:36.705Z,960.06
2022-10-20T19:28:36.873Z,960.03
2022-10-20T19:29:36.728Z,959.94
2022-10-20T19:30:36.744Z,959.84
2022-10-20T19:31:37.778Z,959.8
2022-10-20T19:32:40.182Z,959.69
2022-10-20T19:33:36.894Z,959.62
2022-10-20T19:35:36.865Z,959.58
2022-10-20T19:36:36.740Z,959.57
2022-10-20T19:37:36.883Z,959.56
2022-10-20T19:38:36.777Z,959.59
2022-10-20T19:39:36.641Z,959.58
2022-10-20T19:40:36.688Z,959.56
2022-10-20T19:41:36.670Z,959.59
2022-10-20T19:42:36.907Z,959.62
2022-10-20T19:43:36.769Z,959.66
2022-10-20T19:44:36.759Z,959.69
2022-10-20T19:45:36.727Z,959.72
2022-10-20T19:46:36.707Z,959.78
2022-10-20T19:47:36.757Z,959.79
2022-10-20T19:48:36.746Z,959.81
2022-10-20T19:49:36.672Z,959.79
2022-10-20T19:50:36.775Z,959.73
2022-10-20T19:51:37.946Z,959.61
2022-10-20T19:52:36.819Z,959.47
2022-10-20T19:53:36.702Z,959.38
2022-10-20T19:54:37.923Z,959.31
2022-10-20T19:55:36.700Z,959.3
2022-10-20T19:56:36.700Z,959.29
2022-10-20T19:57:36.768Z,959.33
2022-10-20T19:58:36.710Z,959.36
2022-10-20T19:59:36.787Z,959.41
2022-10-20T20:00:38.032Z,959.44
2022-10-20T20:01:36.783Z,959.46
2022-10-20T20:02:36.921Z,959.44
2022-10-20T20:04:36.899Z,959.42
2022-10-20T20:05:36.811Z,959.43
2022-10-20T20:06:36.781Z,959.44
2022-10-20T20:07:36.931Z,959.47
2022-10-20T20:08:36.737Z,959.5
2022-10-20T20:09:36.964Z,959.57
2022-10-20T20:10:36.889Z,959.58
2022-10-20T20:11:36.828Z,959.59
2022-10-20T20:12:36.759Z,959.58
2022-10-20T20:13:36.829Z,959.6
2022-10-20T20:14:36.799Z,959.64
2022-10-20T20:15:36.969Z,959.68
2022-10-20T20:16:36.853Z,959.63
2022-10-20T20:17:36.937Z,959.61
2022-10-20T20:19:36.950Z,959.58
2022-10-20T20:20:36.916Z,959.55
2022-10-20T20:21:36.828Z,959.57
2022-10-20T20:22:36.828Z,959.62
2022-10-20T20:23:54.642Z,959.68
2022-10-20T20:25:36.862Z,959.66
2022-10-20T20:26:38.636Z,959.68
2022-10-20T20:27:37.000Z,959.65
2022-10-20T20:28:36.836Z,959.68
2022-10-20T20:29:38.122Z,959.71
2022-10-20T20:30:36.853Z,959.73
2022-10-20T20:31:36.843Z,959.78
2022-10-20T20:32:37.066Z,959.73
2022-10-20T20:33:36.850Z,959.69
2022-10-20T20:34:36.957Z,959.63
2022-10-20T20:35:36.928Z,959.65
2022-10-20T20:36:37.001Z,959.58
2022-10-20T20:37:37.100Z,959.54
2022-10-20T20:38:36.896Z,959.45
2022-10-20T20:39:36.802Z,959.43
2022-10-20T20:40:36.970Z,959.41
2022-10-20T20:41:41.215Z,959.37
2022-10-20T20:42:36.865Z,959.3
2022-10-20T20:43:36.895Z,959.27
2022-10-20T20:44:37.039Z,959.18
2022-10-20T20:45:38.943Z,959.07
2022-10-20T20:46:37.054Z,959.01
2022-10-20T20:47:38.511Z,958.98
2022-10-20T20:48:37.009Z,959.11
2022-10-20T20:49:36.979Z,959.3
2022-10-20T20:50:37.049Z,959.37
2022-10-20T20:51:36.875Z,959.44
2022-10-20T20:52:37.011Z,959.41
2022-10-20T20:53:36.836Z,959.39
2022-10-20T20:54:37.025Z,959.41
2022-10-20T20:55:37.077Z,959.36
2022-10-20T20:56:36.849Z,959.3
2022-10-20T20:57:37.334Z,959.32
2022-10-20T20:58:36.908Z,959.36
2022-10-20T20:59:37.057Z,959.4
2022-10-20T21:00:37.064Z,959.42
2022-10-20T21:01:36.990Z,959.4
2022-10-20T21:02:36.894Z,959.41
2022-10-20T21:03:36.990Z,959.31
2022-10-20T21:04:36.902Z,959.28
2022-10-20T21:06:56.875Z,959.32
2022-10-20T21:07:37.315Z,959.34
2022-10-20T21:08:37.139Z,959.32
2022-10-20T21:09:37.039Z,959.31
2022-10-20T21:11:37.076Z,959.28
2022-10-20T21:13:37.957Z,959.27
2022-10-20T21:14:37.079Z,959.28
2022-10-20T21:15:37.049Z,959.24
2022-10-20T21:16:37.950Z,959.22
2022-10-20T21:17:36.902Z,959.21
2022-10-20T21:18:37.055Z,959.23
2022-10-20T21:19:37.994Z,959.22
2022-10-20T21:20:37.085Z,959.21
2022-10-20T21:21:37.052Z,959.25
2022-10-20T21:22:37.130Z,959.27
2022-10-20T21:23:37.099Z,959.24
2022-10-20T21:24:37.061Z,959.28
2022-10-20T21:26:37.159Z,959.33
2022-10-20T21:27:37.071Z,959.36
2022-10-20T21:28:37.133Z,959.37
2022-10-20T21:29:36.921Z,959.39
2022-10-20T21:30:37.074Z,959.43
2022-10-20T21:31:37.136Z,959.4
2022-10-20T21:32:37.140Z,959.42
2022-10-20T21:33:37.080Z,959.36
2022-10-20T21:34:36.938Z,959.38
2022-10-20T21:36:37.070Z,959.33
2022-10-20T21:37:37.144Z,959.29
2022-10-20T21:38:37.114Z,959.26
2022-10-20T21:39:37.089Z,959.27
2022-10-20T21:40:38.104Z,959.26
2022-10-20T21:41:37.128Z,959.24
2022-10-20T21:42:37.219Z,959.22
2022-10-20T21:43:37.159Z,959.19
2022-10-20T21:45:37.087Z,959.15
2022-10-20T21:48:38.325Z,959.14
2022-10-20T21:49:37.170Z,959.13
2022-10-20T21:50:37.004Z,959.17
2022-10-20T21:51:38.167Z,959.19
2022-10-20T21:52:37.391Z,959.2
2022-10-20T21:53:37.147Z,959.23
2022-10-20T21:54:38.183Z,959.22
2022-10-20T21:55:37.170Z,959.21
2022-10-20T21:56:37.173Z,959.22
2022-10-20T21:57:37.333Z,959.21
2022-10-20T21:58:37.179Z,959.15
2022-10-20T21:59:37.146Z,959.12
2022-10-20T22:00:37.149Z,959.08
2022-10-20T22:01:37.030Z,959.1
2022-10-20T22:02:37.157Z,959.09
2022-10-20T22:04:37.043Z,959.11
2022-10-20T22:05:37.033Z,959.14
2022-10-20T22:06:37.223Z,959.19
2022-10-20T22:07:37.257Z,959.16
2022-10-20T22:08:37.128Z,959.14
2022-10-20T22:09:37.080Z,959.13
2022-10-20T22:10:37.194Z,959.1
2022-10-20T22:11:37.161Z,959.07
2022-10-20T22:12:38.295Z,959.06
2022-10-20T22:13:37.196Z,959
2022-10-20T22:14:37.164Z,958.95
2022-10-20T22:15:37.235Z,958.97
2022-10-20T22:16:37.191Z,958.95
2022-10-20T22:17:37.402Z,958.93
2022-10-20T22:18:37.234Z,958.94
2022-10-20T22:19:37.027Z,958.95
2022-10-20T22:20:37.163Z,958.99
2022-10-20T22:21:37.244Z,959.06
2022-10-20T22:22:37.246Z,959.09
2022-10-20T22:23:37.170Z,959.08
2022-10-20T22:24:38.382Z,959.1
2022-10-20T22:25:37.111Z,959.09
2022-10-20T22:26:37.203Z,959.14
2022-10-20T22:27:42.237Z,959.11
2022-10-20T22:28:37.197Z,959.02
2022-10-20T22:29:37.112Z,958.97
2022-10-20T22:30:37.258Z,958.9
2022-10-20T22:32:37.306Z,958.91
2022-10-20T22:33:37.139Z,958.94
2022-10-20T22:34:37.120Z,958.98
2022-10-20T22:35:37.078Z,958.95
2022-10-20T22:37:37.229Z,958.97
2022-10-20T22:38:37.206Z,959.02
2022-10-20T22:40:37.238Z,959.07
2022-10-20T22:41:37.311Z,959.11
2022-10-20T22:42:37.528Z,959.1
2022-10-20T22:43:37.240Z,959.14
2022-10-20T22:44:37.106Z,959.11
2022-10-20T22:45:37.268Z,959.09
2022-10-20T22:46:37.254Z,959.08
2022-10-20T22:47:37.143Z,959.07
2022-10-20T22:48:37.285Z,959.04
2022-10-20T22:49:37.245Z,959.06
2022-10-20T22:50:37.142Z,959.05
2022-10-20T22:51:37.118Z,959.09
2022-10-20T22:52:37.479Z,959.11
2022-10-20T22:54:37.244Z,959.13
2022-10-20T22:55:37.159Z,959.16
2022-10-20T22:56:37.130Z,959.17
2022-10-20T22:57:37.314Z,959.12
2022-10-20T22:58:37.267Z,959.08
2022-10-20T22:59:37.135Z,959.05
2022-10-20T23:01:37.357Z,959.09
2022-10-20T23:02:37.347Z,959.1
2022-10-20T23:03:37.165Z,959.07
2022-10-20T23:04:37.154Z,959.06
2022-10-20T23:05:37.156Z,959.07
2022-10-20T23:06:37.299Z,959.1
2022-10-20T23:07:37.433Z,959.12
2022-10-20T23:08:37.358Z,959.08
2022-10-20T23:09:37.306Z,959.11
2022-10-20T23:10:37.173Z,959.12
2022-10-20T23:11:37.217Z,959.09
2022-10-20T23:12:37.707Z,959.03
2022-10-20T23:13:37.197Z,959.02
2022-10-20T23:14:37.369Z,959
2022-10-20T23:15:37.187Z,959.04
2022-10-20T23:16:37.186Z,959
2022-10-20T23:17:37.455Z,959.08
2022-10-20T23:18:37.221Z,959.1
2022-10-20T23:19:37.170Z,959.12
2022-10-20T23:21:37.194Z,959.07
2022-10-20T23:22:37.203Z,959.02
2022-10-20T23:23:37.208Z,958.95
2022-10-20T23:24:37.330Z,958.85
2022-10-20T23:25:37.215Z,958.84
2022-10-20T23:26:37.238Z,958.88
2022-10-20T23:27:37.640Z,958.94
2022-10-20T23:28:37.228Z,958.98
2022-10-20T23:29:37.368Z,959
2022-10-20T23:30:37.217Z,959.04
2022-10-20T23:33:37.496Z,959.03
2022-10-20T23:34:37.255Z,959.04
2022-10-20T23:35:37.372Z,959.09
2022-10-20T23:36:38.971Z,959.12
2022-10-20T23:37:37.884Z,959.14
2022-10-20T23:38:37.403Z,959.18
2022-10-20T23:39:37.247Z,959.24
2022-10-20T23:40:37.238Z,959.3
2022-10-20T23:41:37.406Z,959.37
2022-10-20T23:42:37.250Z,959.39
2022-10-20T23:43:37.334Z,959.41
2022-10-20T23:44:37.399Z,959.42
2022-10-20T23:45:37.849Z,959.43
2022-10-20T23:46:37.252Z,959.5
2022-10-20T23:47:37.413Z,959.56
2022-10-20T23:48:37.360Z,959.55
2022-10-20T23:49:37.425Z,959.56
2022-10-20T23:50:37.401Z,959.55
2022-10-20T23:51:37.469Z,959.52
2022-10-20T23:53:37.398Z,959.49
2022-10-20T23:54:37.355Z,959.42
2022-10-20T23:55:37.439Z,959.38
2022-10-20T23:56:37.408Z,959.37
2022-10-20T23:57:37.481Z,959.35
2022-10-20T23:59:37.461Z,959.36
