createdAt,value
2019-01-21T00:01:28.095Z,-3.20
2019-01-21T00:04:00.260Z,-3.20
2019-01-21T00:06:31.038Z,-3.30
2019-01-21T00:09:01.916Z,-3.30
2019-01-21T00:11:34.043Z,-3.30
2019-01-21T00:14:05.404Z,-3.30
2019-01-21T00:16:36.283Z,-3.30
2019-01-21T00:19:07.064Z,-3.40
2019-01-21T00:21:37.902Z,-3.40
2019-01-21T00:24:08.809Z,-3.40
2019-01-21T00:26:39.676Z,-3.40
2019-01-21T00:29:10.480Z,-3.50
2019-01-21T00:31:41.239Z,-3.50
2019-01-21T00:34:12.055Z,-3.50
2019-01-21T00:36:42.921Z,-3.60
2019-01-21T00:39:13.771Z,-3.50
2019-01-21T00:41:44.899Z,-3.50
2019-01-21T00:44:15.732Z,-3.50
2019-01-21T00:46:46.595Z,-3.40
2019-01-21T00:49:17.471Z,-3.50
2019-01-21T00:51:48.241Z,-3.50
2019-01-21T00:54:19.127Z,-3.50
2019-01-21T00:56:50.285Z,-3.50
2019-01-21T00:59:21.113Z,-3.50
2019-01-21T01:01:52.397Z,-3.50
2019-01-21T01:04:23.872Z,-3.60
2019-01-21T01:06:54.797Z,-3.60
2019-01-21T01:09:25.644Z,-3.60
2019-01-21T01:11:56.681Z,-3.70
2019-01-21T01:14:28.035Z,-3.70
2019-01-21T01:16:59.149Z,-3.70
2019-01-21T01:19:29.911Z,-3.70
2019-01-21T01:22:00.802Z,-3.80
2019-01-21T01:24:31.895Z,-3.80
2019-01-21T01:27:03.107Z,-3.80
2019-01-21T01:29:33.958Z,-3.80
2019-01-21T01:32:04.815Z,-3.80
2019-01-21T01:34:35.605Z,-3.80
2019-01-21T01:37:06.484Z,-3.90
2019-01-21T01:39:37.612Z,-3.90
2019-01-21T01:42:10.354Z,-3.90
2019-01-21T01:44:41.167Z,-3.90
2019-01-21T01:47:12.259Z,-3.90
2019-01-21T01:49:43.087Z,-3.90
2019-01-21T01:52:14.918Z,-3.90
2019-01-21T01:54:45.854Z,-3.90
2019-01-21T01:57:17.141Z,-3.90
2019-01-21T01:59:47.971Z,-3.90
2019-01-21T02:02:18.751Z,-3.90
2019-01-21T02:04:49.761Z,-3.90
2019-01-21T02:07:20.688Z,-3.90
2019-01-21T02:09:51.661Z,-3.90
2019-01-21T02:12:22.622Z,-3.90
2019-01-21T02:14:53.481Z,-3.90
2019-01-21T02:17:25.055Z,-3.90
2019-01-21T02:19:55.979Z,-3.90
2019-01-21T02:22:28.433Z,-3.90
2019-01-21T02:25:02.734Z,-3.90
2019-01-21T02:28:21.081Z,-4.00
2019-01-21T02:31:35.057Z,-4.00
2019-01-21T02:34:37.524Z,-4.00
2019-01-21T02:38:03.949Z,-4.00
2019-01-21T02:40:54.698Z,-4.00
2019-01-21T02:44:25.606Z,-4.10
2019-01-21T02:47:30.730Z,-4.10
2019-01-21T02:50:39.262Z,-4.10
2019-01-21T02:53:38.051Z,-4.20
2019-01-21T02:56:46.195Z,-4.20
2019-01-21T02:59:38.747Z,-4.20
2019-01-21T03:02:50.085Z,-4.20
2019-01-21T03:06:01.154Z,-4.30
2019-01-21T03:09:08.046Z,-4.30
2019-01-21T03:12:24.731Z,-4.30
2019-01-21T03:15:27.900Z,-4.30
2019-01-21T03:18:23.995Z,-4.40
2019-01-21T03:21:34.129Z,-4.40
2019-01-21T03:24:45.145Z,-4.40
2019-01-21T03:27:48.529Z,-4.50
2019-01-21T03:31:06.968Z,-4.50
2019-01-21T03:34:05.660Z,-4.50
2019-01-21T03:37:17.511Z,-4.50
2019-01-21T03:40:03.086Z,-4.60
2019-01-21T03:43:17.723Z,-4.60
2019-01-21T03:47:08.275Z,-4.60
2019-01-21T03:49:57.593Z,-4.60
2019-01-21T03:52:42.749Z,-4.60
2019-01-21T03:55:15.887Z,-4.70
2019-01-21T03:58:43.006Z,-4.70
2019-01-21T04:01:42.608Z,-4.70
2019-01-21T04:04:58.072Z,-4.70
2019-01-21T04:07:51.879Z,-4.70
2019-01-21T04:11:05.944Z,-4.60
2019-01-21T04:14:24.183Z,-4.60
2019-01-21T04:17:38.692Z,-4.60
2019-01-21T04:20:47.041Z,-4.60
2019-01-21T04:23:59.126Z,-4.60
2019-01-21T04:27:04.210Z,-4.60
2019-01-21T04:30:09.987Z,-4.70
2019-01-21T04:32:59.251Z,-4.60
2019-01-21T04:35:55.182Z,-4.60
2019-01-21T04:39:03.263Z,-4.60
2019-01-21T04:42:17.733Z,-4.50
2019-01-21T04:45:25.215Z,-4.50
2019-01-21T04:48:20.651Z,-4.50
2019-01-21T04:51:33.480Z,-4.50
2019-01-21T04:54:49.884Z,-4.50
2019-01-21T04:58:16.720Z,-4.50
2019-01-21T05:01:30.826Z,-4.50
2019-01-21T05:04:49.060Z,-4.50
2019-01-21T05:07:53.973Z,-4.50
2019-01-21T05:11:03.184Z,-4.60
2019-01-21T05:14:21.071Z,-4.60
2019-01-21T05:17:19.268Z,-4.60
2019-01-21T05:20:37.489Z,-4.60
2019-01-21T05:23:30.920Z,-4.50
2019-01-21T05:26:31.290Z,-4.50
2019-01-21T05:29:32.476Z,-4.50
2019-01-21T05:32:31.954Z,-4.50
2019-01-21T05:35:37.547Z,-4.50
2019-01-21T05:38:18.420Z,-4.50
2019-01-21T05:41:20.847Z,-4.50
2019-01-21T05:44:41.085Z,-4.40
2019-01-21T05:48:11.683Z,-4.40
2019-01-21T05:51:13.765Z,-4.50
2019-01-21T05:54:12.101Z,-4.50
2019-01-21T05:57:24.276Z,-4.60
2019-01-21T06:00:33.839Z,-4.50
2019-01-21T06:03:34.940Z,-4.40
2019-01-21T06:06:57.328Z,-4.40
2019-01-21T06:09:56.228Z,-4.50
2019-01-21T06:13:32.989Z,-4.50
2019-01-21T06:16:19.396Z,-4.50
2019-01-21T06:19:18.919Z,-4.50
2019-01-21T06:22:21.727Z,-4.50
2019-01-21T06:25:20.544Z,-4.50
2019-01-21T06:28:48.059Z,-4.60
2019-01-21T06:31:49.670Z,-4.50
2019-01-21T06:35:06.762Z,-4.50
2019-01-21T06:38:08.313Z,-4.50
2019-01-21T06:45:14.853Z,-4.40
2019-01-21T06:48:17.859Z,-4.40
2019-01-21T06:51:41.814Z,-4.30
2019-01-21T06:54:29.414Z,-4.20
2019-01-21T06:57:53.827Z,-4.30
2019-01-21T07:00:36.470Z,-4.30
2019-01-21T07:03:56.832Z,-4.20
2019-01-21T07:07:03.965Z,-4.20
2019-01-21T07:09:52.578Z,-4.10
2019-01-21T07:13:26.013Z,-4.10
2019-01-21T07:16:42.044Z,-4.10
2019-01-21T07:19:41.167Z,-4.10
2019-01-21T07:22:47.015Z,-4.20
2019-01-21T07:25:39.308Z,-4.20
2019-01-21T07:28:48.207Z,-4.20
2019-01-21T07:31:58.350Z,-4.20
2019-01-21T07:35:17.800Z,-4.20
2019-01-21T07:38:42.030Z,-4.20
2019-01-21T07:41:38.776Z,-4.10
2019-01-21T07:45:21.489Z,-4.10
2019-01-21T07:48:54.660Z,-4.10
2019-01-21T07:52:02.765Z,-4.00
2019-01-21T07:54:56.567Z,-4.00
2019-01-21T07:58:01.564Z,-4.00
2019-01-21T08:00:58.961Z,-3.90
2019-01-21T08:04:00.000Z,-3.90
2019-01-21T08:07:02.164Z,-3.90
2019-01-21T08:10:14.410Z,-3.80
2019-01-21T08:13:10.767Z,-3.60
2019-01-21T08:16:22.339Z,-3.40
2019-01-21T08:19:14.059Z,-3.00
2019-01-21T08:22:23.291Z,-2.60
2019-01-21T08:25:27.621Z,-2.40
2019-01-21T08:28:34.898Z,-1.60
2019-01-21T08:31:39.936Z,-0.20
2019-01-21T08:34:41.500Z,1.80
2019-01-21T08:37:51.435Z,3.30
2019-01-21T08:41:06.376Z,3.90
2019-01-21T08:44:26.363Z,4.30
2019-01-21T08:47:18.923Z,4.80
2019-01-21T08:50:00.455Z,5.50
2019-01-21T08:52:57.875Z,6.00
2019-01-21T08:56:15.558Z,6.10
2019-01-21T08:59:27.765Z,5.70
2019-01-21T09:02:52.043Z,4.40
2019-01-21T09:06:13.010Z,2.70
2019-01-21T09:09:33.639Z,1.20
2019-01-21T09:12:14.316Z,0.40
2019-01-21T09:15:26.403Z,0.10
2019-01-21T09:18:21.759Z,0.00
2019-01-21T09:21:08.667Z,1.00
2019-01-21T09:23:50.607Z,3.90
2019-01-21T09:26:47.074Z,6.80
2019-01-21T09:29:35.516Z,8.80
2019-01-21T09:32:42.612Z,10.50
2019-01-21T09:35:55.031Z,11.50
2019-01-21T09:39:16.310Z,12.40
2019-01-21T09:42:33.323Z,13.50
2019-01-21T09:46:16.162Z,14.80
2019-01-21T09:48:45.568Z,15.50
2019-01-21T09:51:16.975Z,16.20
2019-01-21T09:53:52.879Z,16.40
2019-01-21T09:56:24.000Z,16.80
2019-01-21T09:58:57.430Z,16.90
2019-01-21T10:01:29.607Z,16.80
2019-01-21T10:04:00.616Z,16.90
2019-01-21T10:07:00.519Z,17.00
2019-01-21T10:09:55.262Z,16.90
2019-01-21T10:13:18.128Z,16.80
2019-01-21T10:15:59.827Z,16.50
2019-01-21T10:19:15.414Z,15.80
2019-01-21T10:22:39.708Z,16.20
2019-01-21T10:25:36.082Z,16.40
2019-01-21T10:28:29.749Z,16.50
2019-01-21T10:31:22.507Z,16.60
2019-01-21T10:34:36.237Z,15.40
2019-01-21T10:37:42.824Z,14.70
2019-01-21T10:40:40.480Z,14.70
2019-01-21T10:44:02.056Z,14.80
2019-01-21T10:46:58.859Z,14.90
2019-01-21T10:50:12.300Z,14.00
2019-01-21T10:53:26.372Z,13.70
2019-01-21T10:56:28.560Z,13.20
2019-01-21T10:59:16.614Z,12.60
2019-01-21T11:02:27.574Z,11.80
2019-01-21T11:05:32.816Z,11.20
2019-01-21T11:08:47.368Z,10.50
2019-01-21T11:12:00.511Z,9.90
2019-01-21T11:15:09.206Z,9.00
2019-01-21T11:18:22.324Z,8.40
2019-01-21T11:21:21.655Z,7.50
2019-01-21T11:24:33.454Z,6.60
2019-01-21T11:27:44.734Z,5.90
2019-01-21T11:30:56.683Z,5.70
2019-01-21T11:34:07.863Z,5.70
2019-01-21T11:37:23.499Z,5.60
2019-01-21T11:40:23.347Z,6.10
2019-01-21T11:43:42.175Z,5.90
2019-01-21T11:46:45.040Z,5.90
2019-01-21T11:49:43.039Z,6.20
2019-01-21T11:52:35.772Z,6.20
2019-01-21T11:55:47.947Z,6.20
2019-01-21T11:58:52.917Z,6.30
2019-01-21T12:02:00.872Z,6.20
2019-01-21T12:04:50.879Z,5.90
2019-01-21T12:08:00.528Z,5.70
2019-01-21T12:11:12.178Z,5.60
2019-01-21T12:14:17.451Z,5.10
2019-01-21T12:17:30.381Z,5.10
2019-01-21T12:20:23.496Z,5.20
2019-01-21T12:23:35.208Z,5.30
2019-01-21T12:26:25.863Z,5.30
2019-01-21T12:29:58.998Z,5.70
2019-01-21T12:33:11.734Z,5.90
2019-01-21T12:35:54.219Z,5.90
2019-01-21T12:38:41.214Z,5.60
2019-01-21T12:41:39.073Z,5.40
2019-01-21T12:44:44.939Z,5.10
2019-01-21T12:47:44.059Z,5.10
2019-01-21T12:50:55.465Z,5.20
2019-01-21T12:54:04.899Z,5.50
2019-01-21T12:57:29.462Z,5.20
2019-01-21T13:00:26.283Z,5.00
2019-01-21T13:03:43.022Z,4.90
2019-01-21T13:06:27.559Z,4.80
2019-01-21T13:09:58.039Z,4.50
2019-01-21T13:12:59.165Z,4.50
2019-01-21T13:15:56.927Z,4.30
2019-01-21T13:19:26.955Z,4.10
2019-01-21T13:22:31.931Z,3.90
2019-01-21T13:25:47.297Z,3.70
2019-01-21T13:28:40.037Z,3.40
2019-01-21T13:31:35.739Z,3.30
2019-01-21T13:34:46.676Z,3.30
2019-01-21T13:37:59.346Z,3.30
2019-01-21T13:41:26.513Z,3.10
2019-01-21T13:44:09.140Z,2.90
2019-01-21T13:47:12.607Z,3.00
2019-01-21T13:49:52.019Z,3.10
2019-01-21T13:53:08.614Z,3.00
2019-01-21T13:55:59.407Z,2.90
2019-01-21T13:59:14.487Z,2.70
2019-01-21T14:02:02.180Z,2.70
2019-01-21T14:05:15.218Z,2.70
2019-01-21T14:08:29.954Z,2.60
2019-01-21T14:11:34.739Z,2.70
2019-01-21T14:14:42.571Z,2.70
2019-01-21T14:17:30.810Z,2.60
2019-01-21T14:20:31.075Z,2.60
2019-01-21T14:23:31.151Z,2.50
2019-01-21T14:26:49.199Z,2.50
2019-01-21T14:29:36.765Z,2.50
2019-01-21T14:32:31.467Z,2.50
2019-01-21T14:35:36.732Z,2.50
2019-01-21T14:39:01.930Z,2.50
2019-01-21T14:42:07.848Z,2.50
2019-01-21T14:44:56.809Z,2.40
2019-01-21T14:47:51.443Z,2.30
2019-01-21T14:50:50.259Z,2.20
2019-01-21T14:54:10.346Z,2.20
2019-01-21T14:57:13.669Z,2.10
2019-01-21T15:00:30.958Z,2.20
2019-01-21T15:03:42.368Z,2.10
2019-01-21T15:06:45.076Z,1.90
2019-01-21T15:10:02.277Z,2.00
2019-01-21T15:12:49.825Z,1.80
2019-01-21T15:16:00.790Z,1.70
2019-01-21T15:18:56.292Z,1.60
2019-01-21T15:21:45.417Z,1.60
2019-01-21T15:24:45.600Z,1.60
2019-01-21T15:27:44.470Z,1.60
2019-01-21T15:30:42.025Z,1.60
2019-01-21T15:34:00.461Z,1.50
2019-01-21T15:37:07.495Z,1.50
2019-01-21T15:40:02.457Z,1.30
2019-01-21T15:43:01.657Z,1.20
2019-01-21T15:45:59.996Z,1.10
2019-01-21T15:48:50.114Z,1.10
2019-01-21T15:52:07.361Z,1.00
2019-01-21T15:55:12.042Z,0.90
2019-01-21T15:58:06.800Z,0.90
2019-01-21T16:01:03.583Z,0.80
2019-01-21T16:04:02.137Z,0.80
2019-01-21T16:07:10.144Z,0.70
2019-01-21T16:10:09.740Z,0.60
2019-01-21T16:12:51.373Z,0.40
2019-01-21T16:16:15.724Z,0.40
2019-01-21T16:18:51.951Z,0.20
2019-01-21T16:22:02.146Z,0.10
2019-01-21T16:24:50.108Z,0.10
2019-01-21T16:27:37.579Z,0.00
2019-01-21T16:30:20.317Z,-0.10
2019-01-21T16:33:31.883Z,-0.10
2019-01-21T16:36:21.310Z,-0.20
2019-01-21T16:39:32.579Z,-0.20
2019-01-21T16:42:13.304Z,-0.30
2019-01-21T16:44:46.874Z,-0.30
2019-01-21T16:47:18.095Z,-0.40
2019-01-21T16:49:49.006Z,-0.40
2019-01-21T16:52:20.031Z,-0.40
2019-01-21T16:54:50.820Z,-0.40
2019-01-21T16:57:21.679Z,-0.40
2019-01-21T16:59:52.599Z,-0.50
2019-01-21T17:02:23.841Z,-0.50
2019-01-21T17:04:54.579Z,-0.50
2019-01-21T17:07:25.539Z,-0.60
2019-01-21T17:09:58.115Z,-0.60
2019-01-21T17:12:29.226Z,-0.60
2019-01-21T17:14:59.974Z,-0.60
2019-01-21T17:17:30.928Z,-0.60
2019-01-21T17:20:01.778Z,-0.60
2019-01-21T17:22:32.831Z,-0.60
2019-01-21T17:25:04.166Z,-0.60
2019-01-21T17:27:35.361Z,-0.60
2019-01-21T17:30:08.285Z,-0.50
2019-01-21T17:32:39.174Z,-0.40
2019-01-21T17:35:10.867Z,-0.30
2019-01-21T17:37:42.187Z,-0.20
2019-01-21T17:40:14.877Z,-0.20
2019-01-21T17:42:45.802Z,-0.10
2019-01-21T17:45:18.378Z,0.00
2019-01-21T17:47:49.288Z,0.00
2019-01-21T17:50:20.192Z,0.00
2019-01-21T17:52:51.121Z,0.00
2019-01-21T17:55:22.062Z,-0.10
2019-01-21T17:57:52.944Z,-0.20
2019-01-21T18:00:24.164Z,-0.40
2019-01-21T18:02:54.986Z,-0.40
2019-01-21T18:05:25.771Z,-0.50
2019-01-21T18:07:56.636Z,-0.50
2019-01-21T18:10:27.562Z,-0.40
2019-01-21T18:12:58.506Z,-0.40
2019-01-21T18:15:29.648Z,-0.30
2019-01-21T18:18:00.433Z,-0.30
2019-01-21T18:20:31.671Z,-0.30
2019-01-21T18:23:02.514Z,-0.30
2019-01-21T18:25:33.684Z,-0.30
2019-01-21T18:28:04.636Z,-0.30
2019-01-21T18:30:35.504Z,-0.30
2019-01-21T18:33:06.408Z,-0.30
2019-01-21T18:35:38.223Z,-0.30
2019-01-21T18:38:09.792Z,-0.30
2019-01-21T18:40:42.069Z,-0.30
2019-01-21T18:43:12.898Z,-0.30
2019-01-21T18:45:44.383Z,-0.40
2019-01-21T18:48:15.207Z,-0.40
2019-01-21T18:50:47.414Z,-0.60
2019-01-21T18:53:18.266Z,-0.70
2019-01-21T18:55:49.226Z,-0.70
2019-01-21T18:58:20.599Z,-0.80
2019-01-21T19:00:51.501Z,-0.90
2019-01-21T19:03:22.342Z,-0.90
2019-01-21T19:05:53.185Z,-1.00
2019-01-21T19:08:23.956Z,-1.00
2019-01-21T19:10:54.895Z,-1.00
2019-01-21T19:13:25.752Z,-1.10
2019-01-21T19:15:57.183Z,-1.10
2019-01-21T19:18:28.007Z,-1.20
2019-01-21T19:20:58.939Z,-1.30
2019-01-21T19:23:29.843Z,-1.30
2019-01-21T19:26:00.709Z,-1.40
2019-01-21T19:28:31.528Z,-1.30
2019-01-21T19:31:02.795Z,-1.40
2019-01-21T19:33:33.707Z,-1.40
2019-01-21T19:36:04.730Z,-1.50
2019-01-21T19:38:37.068Z,-1.50
2019-01-21T19:41:08.464Z,-1.50
2019-01-21T19:43:39.528Z,-1.50
2019-01-21T19:46:10.641Z,-1.50
2019-01-21T19:48:41.633Z,-1.50
2019-01-21T19:51:14.108Z,-1.60
2019-01-21T19:53:45.019Z,-1.60
2019-01-21T19:56:16.119Z,-1.70
2019-01-21T19:58:47.013Z,-1.70
2019-01-21T20:01:17.983Z,-1.80
2019-01-21T20:03:48.819Z,-1.80
2019-01-21T20:06:19.906Z,-1.80
2019-01-21T20:08:50.803Z,-1.90
2019-01-21T20:11:21.654Z,-1.90
2019-01-21T20:13:52.527Z,-1.90
2019-01-21T20:16:24.410Z,-2.00
2019-01-21T20:18:55.520Z,-2.00
2019-01-21T20:21:26.526Z,-2.00
2019-01-21T20:23:57.624Z,-2.00
2019-01-21T20:26:30.831Z,-2.10
2019-01-21T20:29:01.915Z,-2.10
2019-01-21T20:31:32.884Z,-2.10
2019-01-21T20:34:04.068Z,-2.10
2019-01-21T20:36:35.234Z,-2.20
2019-01-21T20:39:08.945Z,-2.20
2019-01-21T20:41:39.979Z,-2.20
2019-01-21T20:44:10.867Z,-2.20
2019-01-21T20:46:41.696Z,-2.30
2019-01-21T20:49:12.501Z,-2.20
2019-01-21T20:51:43.354Z,-2.30
2019-01-21T20:54:14.482Z,-2.20
2019-01-21T20:56:45.656Z,-2.30
2019-01-21T20:59:16.898Z,-2.20
2019-01-21T21:01:47.815Z,-2.20
2019-01-21T21:04:18.634Z,-2.10
2019-01-21T21:06:49.785Z,-2.10
2019-01-21T21:09:20.542Z,-2.10
2019-01-21T21:11:52.067Z,-2.10
2019-01-21T21:14:23.085Z,-2.10
2019-01-21T21:16:54.270Z,-2.10
2019-01-21T21:19:25.091Z,-2.00
2019-01-21T21:21:55.808Z,-1.80
2019-01-21T21:24:26.147Z,-1.60
2019-01-21T21:26:56.597Z,-1.50
2019-01-21T21:29:27.471Z,-1.40
2019-01-21T21:31:58.196Z,-1.40
2019-01-21T21:34:29.555Z,-1.40
2019-01-21T21:37:00.420Z,-1.30
2019-01-21T21:39:31.554Z,-1.30
2019-01-21T21:42:02.342Z,-1.30
2019-01-21T21:44:33.878Z,-1.30
2019-01-21T21:47:04.802Z,-1.40
2019-01-21T21:49:35.648Z,-1.20
2019-01-21T21:52:06.542Z,-1.20
2019-01-21T21:54:37.458Z,-1.20
2019-01-21T21:57:08.294Z,-1.30
2019-01-21T21:59:39.192Z,-1.20
2019-01-21T22:02:10.196Z,-1.20
2019-01-21T22:04:41.747Z,-1.20
2019-01-21T22:07:12.899Z,-1.20
2019-01-21T22:09:43.839Z,-1.30
2019-01-21T22:12:14.889Z,-1.30
2019-01-21T22:14:45.835Z,-1.30
2019-01-21T22:17:16.574Z,-1.30
2019-01-21T22:19:47.564Z,-1.30
2019-01-21T22:22:18.522Z,-1.30
2019-01-21T22:24:50.731Z,-1.40
2019-01-21T22:27:21.651Z,-1.50
2019-01-21T22:29:52.854Z,-1.50
2019-01-21T22:32:23.696Z,-1.50
2019-01-21T22:34:54.493Z,-1.50
2019-01-21T22:37:25.646Z,-1.40
2019-01-21T22:39:56.582Z,-1.40
2019-01-21T22:42:27.375Z,-1.40
2019-01-21T22:44:58.254Z,-1.40
2019-01-21T22:47:29.354Z,-1.40
2019-01-21T22:50:00.240Z,-1.50
2019-01-21T22:52:31.370Z,-1.50
2019-01-21T22:55:02.208Z,-1.50
2019-01-21T22:57:33.656Z,-1.50
2019-01-21T23:00:23.878Z,-1.40
2019-01-21T23:02:56.581Z,-1.40
2019-01-21T23:05:40.050Z,-1.50
2019-01-21T23:08:10.987Z,-1.50
2019-01-21T23:10:42.342Z,-1.50
2019-01-21T23:13:14.761Z,-1.60
2019-01-21T23:15:45.672Z,-1.50
2019-01-21T23:18:16.664Z,-1.50
2019-01-21T23:20:47.538Z,-1.50
2019-01-21T23:23:18.423Z,-1.50
2019-01-21T23:25:49.435Z,-1.50
2019-01-21T23:28:20.254Z,-1.50
2019-01-21T23:30:51.140Z,-1.60
2019-01-21T23:33:22.410Z,-1.60
2019-01-21T23:35:53.285Z,-1.60
2019-01-21T23:38:24.329Z,-1.70
2019-01-21T23:40:55.298Z,-1.70
2019-01-21T23:43:26.639Z,-1.80
2019-01-21T23:45:57.654Z,-1.70
2019-01-21T23:48:28.623Z,-1.70
2019-01-21T23:50:59.511Z,-1.70
2019-01-21T23:53:30.418Z,-1.80
2019-01-21T23:56:01.416Z,-1.80
2019-01-21T23:58:32.245Z,-1.70
