createdAt,value
2022-10-22T00:00:55.864Z,14.50
2022-10-22T00:03:22.500Z,14.60
2022-10-22T00:05:49.033Z,14.60
2022-10-22T00:08:15.531Z,14.60
2022-10-22T00:10:42.286Z,14.60
2022-10-22T00:13:08.836Z,14.60
2022-10-22T00:15:35.327Z,14.60
2022-10-22T00:18:01.896Z,14.70
2022-10-22T00:20:28.436Z,14.60
2022-10-22T00:22:54.927Z,14.70
2022-10-22T00:25:21.419Z,14.60
2022-10-22T00:27:47.949Z,14.60
2022-10-22T00:30:14.429Z,14.60
2022-10-22T00:32:41.124Z,14.60
2022-10-22T00:35:07.946Z,14.60
2022-10-22T00:37:34.718Z,14.60
2022-10-22T00:40:01.231Z,14.60
2022-10-22T00:42:30.192Z,14.60
2022-10-22T00:45:02.964Z,14.60
2022-10-22T00:47:37.100Z,14.60
2022-10-22T00:50:05.727Z,14.60
2022-10-22T00:52:32.463Z,14.50
2022-10-22T00:54:59.862Z,14.50
2022-10-22T00:57:27.408Z,14.50
2022-10-22T00:59:54.185Z,14.50
2022-10-22T01:02:21.300Z,14.50
2022-10-22T01:04:47.848Z,14.50
2022-10-22T01:07:18.821Z,14.50
2022-10-22T01:10:08.671Z,14.50
2022-10-22T01:12:35.258Z,14.50
2022-10-22T01:15:20.410Z,14.50
2022-10-22T01:17:46.903Z,14.50
2022-10-22T01:20:25.834Z,14.40
2022-10-22T01:23:07.646Z,14.40
2022-10-22T01:25:35.475Z,14.40
2022-10-22T01:28:16.242Z,14.40
2022-10-22T01:30:43.324Z,14.40
2022-10-22T01:33:12.332Z,14.40
2022-10-22T01:35:40.042Z,14.40
2022-10-22T01:38:08.697Z,14.40
2022-10-22T01:40:35.781Z,14.40
2022-10-22T01:43:04.121Z,14.40
2022-10-22T01:45:33.204Z,14.40
2022-10-22T01:48:08.928Z,14.40
2022-10-22T01:50:45.760Z,14.40
2022-10-22T01:53:27.093Z,14.40
2022-10-22T01:55:57.927Z,14.50
2022-10-22T01:58:36.369Z,14.50
2022-10-22T02:01:10.215Z,14.50
2022-10-22T02:04:00.161Z,14.50
2022-10-22T02:06:28.737Z,14.50
2022-10-22T02:08:56.051Z,14.40
2022-10-22T02:11:22.603Z,14.50
2022-10-22T02:13:51.186Z,14.50
2022-10-22T02:16:26.960Z,14.40
2022-10-22T02:18:54.387Z,14.40
2022-10-22T02:21:21.611Z,14.40
2022-10-22T02:23:48.340Z,14.40
2022-10-22T02:26:18.956Z,14.40
2022-10-22T02:28:49.831Z,14.40
2022-10-22T02:31:21.737Z,14.30
2022-10-22T02:33:50.766Z,14.40
2022-10-22T02:36:17.803Z,14.30
2022-10-22T02:38:45.765Z,14.30
2022-10-22T02:41:12.278Z,14.30
2022-10-22T02:43:40.413Z,14.30
2022-10-22T02:46:07.051Z,14.20
2022-10-22T02:48:33.568Z,14.20
2022-10-22T02:51:00.114Z,14.20
2022-10-22T02:53:26.594Z,14.20
2022-10-22T02:55:53.108Z,14.20
2022-10-22T02:58:19.567Z,14.20
2022-10-22T03:00:46.117Z,14.10
2022-10-22T03:03:12.637Z,14.10
2022-10-22T03:05:39.175Z,14.10
2022-10-22T03:08:05.736Z,14.10
2022-10-22T03:10:32.274Z,14.10
2022-10-22T03:12:58.792Z,14.10
2022-10-22T03:15:25.374Z,14.10
2022-10-22T03:17:51.899Z,14.10
2022-10-22T03:20:18.417Z,14.10
2022-10-22T03:22:45.102Z,14.20
2022-10-22T03:25:13.849Z,14.20
2022-10-22T03:27:41.012Z,14.20
2022-10-22T03:30:08.197Z,14.20
2022-10-22T03:32:34.672Z,14.20
2022-10-22T03:35:01.219Z,14.20
2022-10-22T03:37:27.799Z,14.30
2022-10-22T03:39:54.583Z,14.30
2022-10-22T03:42:21.725Z,14.30
2022-10-22T03:44:48.258Z,14.30
2022-10-22T03:47:14.767Z,14.30
2022-10-22T03:49:41.279Z,14.30
2022-10-22T03:52:08.837Z,14.20
2022-10-22T03:54:35.960Z,14.20
2022-10-22T03:57:03.171Z,14.20
2022-10-22T03:59:33.932Z,14.20
2022-10-22T04:02:00.467Z,14.20
2022-10-22T04:04:26.969Z,14.10
2022-10-22T04:06:53.489Z,14.10
2022-10-22T04:09:19.969Z,14.10
2022-10-22T04:11:46.470Z,14.00
2022-10-22T04:14:12.934Z,14.00
2022-10-22T04:16:40.208Z,14.00
2022-10-22T04:19:07.328Z,14.00
2022-10-22T04:21:34.180Z,14.00
2022-10-22T04:24:01.240Z,13.90
2022-10-22T04:26:27.723Z,13.90
2022-10-22T04:28:54.207Z,13.90
2022-10-22T04:31:22.693Z,13.90
2022-10-22T04:33:52.394Z,13.90
2022-10-22T04:36:18.851Z,13.90
2022-10-22T04:38:46.374Z,13.90
2022-10-22T04:41:12.893Z,13.90
2022-10-22T04:43:39.570Z,13.90
2022-10-22T04:46:06.586Z,13.90
2022-10-22T04:48:33.027Z,13.80
2022-10-22T04:51:00.633Z,13.80
2022-10-22T04:53:27.675Z,13.80
2022-10-22T04:55:54.245Z,13.80
2022-10-22T04:58:20.906Z,13.80
2022-10-22T05:00:47.498Z,13.80
2022-10-22T05:03:14.014Z,13.80
2022-10-22T05:05:40.538Z,13.70
2022-10-22T05:08:07.049Z,13.70
2022-10-22T05:10:33.558Z,13.70
2022-10-22T05:13:00.093Z,13.70
2022-10-22T05:15:26.600Z,13.70
2022-10-22T05:17:53.143Z,13.70
2022-10-22T05:20:19.664Z,13.70
2022-10-22T05:22:46.160Z,13.70
2022-10-22T05:25:12.688Z,13.80
2022-10-22T05:27:39.384Z,13.80
2022-10-22T05:30:06.306Z,13.80
2022-10-22T05:32:34.617Z,13.80
2022-10-22T05:35:01.109Z,13.80
2022-10-22T05:37:27.655Z,13.80
2022-10-22T05:40:01.799Z,13.80
2022-10-22T05:42:39.345Z,13.90
2022-10-22T05:45:06.221Z,13.90
2022-10-22T05:47:32.672Z,13.90
2022-10-22T05:49:59.168Z,13.90
2022-10-22T05:52:25.721Z,13.90
2022-10-22T05:54:52.229Z,13.90
2022-10-22T05:57:18.741Z,13.90
2022-10-22T05:59:45.804Z,13.90
2022-10-22T06:02:12.416Z,14.00
2022-10-22T06:04:38.966Z,13.90
2022-10-22T06:07:05.495Z,14.00
2022-10-22T06:09:35.139Z,14.00
2022-10-22T06:12:01.916Z,14.00
2022-10-22T06:14:28.682Z,14.00
2022-10-22T06:16:55.207Z,14.00
2022-10-22T06:19:22.560Z,14.00
2022-10-22T06:21:49.122Z,14.10
2022-10-22T06:24:15.914Z,14.10
2022-10-22T06:26:42.344Z,14.10
2022-10-22T06:29:08.887Z,14.10
2022-10-22T06:31:38.394Z,14.10
2022-10-22T06:34:10.532Z,14.10
2022-10-22T06:36:37.328Z,14.10
2022-10-22T06:39:04.878Z,14.20
2022-10-22T06:41:31.453Z,14.20
2022-10-22T06:43:58.133Z,14.20
2022-10-22T06:46:25.294Z,14.30
2022-10-22T06:49:02.842Z,14.50
2022-10-22T06:51:29.406Z,14.70
2022-10-22T06:53:56.229Z,14.70
2022-10-22T06:56:23.804Z,14.70
2022-10-22T06:58:51.242Z,14.70
2022-10-22T07:01:18.790Z,14.70
2022-10-22T07:03:45.393Z,14.70
2022-10-22T07:06:13.082Z,14.70
2022-10-22T07:08:40.257Z,14.60
2022-10-22T07:11:14.286Z,14.70
2022-10-22T07:13:41.135Z,14.70
2022-10-22T07:16:08.142Z,14.80
2022-10-22T07:18:35.337Z,15.20
2022-10-22T07:21:02.102Z,16.00
2022-10-22T07:23:28.634Z,17.80
2022-10-22T07:28:21.624Z,22.00
2022-10-22T07:30:49.081Z,23.50
2022-10-22T07:33:15.668Z,24.90
2022-10-22T07:35:42.383Z,26.10
2022-10-22T07:38:08.907Z,26.90
2022-10-22T07:40:35.889Z,27.90
2022-10-22T07:43:02.465Z,29.00
2022-10-22T07:45:28.978Z,30.00
2022-10-22T07:47:55.559Z,30.00
2022-10-22T07:50:22.048Z,29.60
2022-10-22T07:52:48.592Z,28.50
2022-10-22T07:55:15.091Z,27.30
2022-10-22T07:57:41.563Z,27.20
2022-10-22T08:00:09.048Z,27.70
2022-10-22T08:02:35.540Z,29.40
2022-10-22T08:05:02.046Z,30.50
2022-10-22T08:07:28.579Z,31.00
2022-10-22T08:09:55.166Z,30.50
2022-10-22T08:12:21.682Z,31.20
2022-10-22T08:14:48.159Z,30.90
2022-10-22T08:17:14.697Z,31.10
2022-10-22T08:19:41.199Z,31.20
2022-10-22T08:22:07.710Z,32.10
2022-10-22T08:24:34.495Z,32.90
2022-10-22T08:27:01.002Z,33.30
2022-10-22T08:29:27.778Z,33.10
2022-10-22T08:31:54.268Z,32.70
2022-10-22T08:34:20.954Z,33.10
2022-10-22T08:36:47.563Z,32.80
2022-10-22T08:39:14.042Z,32.50
2022-10-22T08:41:51.997Z,32.70
2022-10-22T08:44:48.027Z,31.80
2022-10-22T08:47:26.426Z,32.00
2022-10-22T08:49:53.392Z,32.10
2022-10-22T08:52:20.574Z,32.10
2022-10-22T08:55:00.866Z,32.60
2022-10-22T09:00:16.732Z,32.60
2022-10-22T09:03:02.132Z,32.20
2022-10-22T09:05:37.650Z,31.80
2022-10-22T09:08:04.853Z,32.00
2022-10-22T09:10:33.033Z,31.60
2022-10-22T09:12:59.503Z,29.50
2022-10-22T09:15:26.922Z,27.30
2022-10-22T09:17:56.616Z,25.80
2022-10-22T09:20:42.763Z,24.10
2022-10-22T09:23:28.107Z,23.30
2022-10-22T09:25:56.677Z,24.80
2022-10-22T09:28:23.166Z,26.60
2022-10-22T09:30:50.015Z,27.50
2022-10-22T09:33:21.429Z,28.90
2022-10-22T09:36:05.544Z,28.20
2022-10-22T09:38:33.709Z,26.50
2022-10-22T09:41:03.498Z,25.60
2022-10-22T09:43:30.491Z,24.80
2022-10-22T09:45:58.617Z,24.00
2022-10-22T09:48:31.241Z,23.30
2022-10-22T09:51:06.263Z,23.40
2022-10-22T09:53:37.363Z,23.10
2022-10-22T09:56:08.390Z,23.00
2022-10-22T09:58:45.489Z,22.70
2022-10-22T10:01:19.944Z,22.90
2022-10-22T10:03:47.473Z,24.80
2022-10-22T10:06:17.650Z,27.60
2022-10-22T10:08:44.136Z,30.10
2022-10-22T10:11:12.806Z,31.20
2022-10-22T10:13:45.822Z,32.20
2022-10-22T10:16:32.567Z,31.80
2022-10-22T10:19:05.052Z,32.30
2022-10-22T10:21:43.831Z,32.40
2022-10-22T10:24:29.204Z,31.70
2022-10-22T10:27:00.091Z,31.30
2022-10-22T10:29:42.127Z,31.30
2022-10-22T10:32:30.017Z,31.40
2022-10-22T10:35:04.417Z,32.10
2022-10-22T10:37:35.332Z,32.00
2022-10-22T10:40:07.804Z,33.30
2022-10-22T10:42:43.277Z,33.80
2022-10-22T10:45:18.899Z,33.80
2022-10-22T10:47:54.654Z,33.90
2022-10-22T10:50:53.643Z,33.60
2022-10-22T10:53:29.004Z,33.70
2022-10-22T10:56:07.787Z,32.20
2022-10-22T10:58:38.741Z,29.80
2022-10-22T11:01:18.902Z,27.80
2022-10-22T11:03:57.560Z,26.30
2022-10-22T11:06:25.754Z,25.00
2022-10-22T11:09:02.225Z,24.70
2022-10-22T11:11:31.887Z,25.60
2022-10-22T11:14:04.494Z,26.50
2022-10-22T11:16:40.362Z,26.70
2022-10-22T11:19:15.542Z,26.70
2022-10-22T11:21:52.379Z,25.30
2022-10-22T11:24:27.718Z,24.40
2022-10-22T11:27:06.803Z,24.10
2022-10-22T11:29:38.989Z,24.80
2022-10-22T11:32:06.618Z,26.40
2022-10-22T11:34:41.076Z,27.80
2022-10-22T11:37:09.467Z,28.30
2022-10-22T11:39:50.883Z,27.00
2022-10-22T11:42:31.895Z,25.80
2022-10-22T11:45:06.437Z,24.70
2022-10-22T11:47:34.763Z,23.70
2022-10-22T11:50:20.022Z,23.20
2022-10-22T11:52:53.972Z,22.80
2022-10-22T11:55:45.280Z,22.40
2022-10-22T11:58:30.538Z,22.30
2022-10-22T12:01:12.860Z,22.50
2022-10-22T12:03:43.905Z,22.70
2022-10-22T12:06:15.329Z,22.90
2022-10-22T12:08:43.745Z,23.00
2022-10-22T12:11:10.239Z,22.80
2022-10-22T12:13:58.552Z,22.50
2022-10-22T12:16:43.923Z,22.20
2022-10-22T12:19:17.300Z,21.90
2022-10-22T12:21:46.680Z,21.50
2022-10-22T12:24:15.111Z,21.10
2022-10-22T12:26:41.606Z,20.90
2022-10-22T12:29:11.006Z,21.00
2022-10-22T12:31:38.712Z,21.10
2022-10-22T12:34:05.392Z,21.00
2022-10-22T12:36:34.124Z,20.90
2022-10-22T12:39:01.489Z,20.80
2022-10-22T12:41:35.418Z,20.70
2022-10-22T12:44:03.074Z,20.70
2022-10-22T12:46:31.253Z,20.60
2022-10-22T12:49:01.682Z,20.60
2022-10-22T12:51:28.755Z,20.80
2022-10-22T12:53:56.801Z,21.00
2022-10-22T12:56:25.411Z,21.30
2022-10-22T12:59:00.028Z,21.50
2022-10-22T13:01:33.925Z,21.70
2022-10-22T13:04:05.030Z,21.70
2022-10-22T13:06:33.812Z,21.80
2022-10-22T13:09:00.545Z,21.80
2022-10-22T13:11:49.375Z,21.60
2022-10-22T13:14:42.210Z,21.50
2022-10-22T13:17:08.700Z,21.50
2022-10-22T13:19:45.922Z,21.50
2022-10-22T13:22:24.612Z,21.60
2022-10-22T13:24:51.302Z,21.60
2022-10-22T13:27:17.972Z,21.70
2022-10-22T13:29:44.690Z,21.70
2022-10-22T13:32:30.068Z,21.40
2022-10-22T13:34:57.820Z,21.10
2022-10-22T13:37:24.678Z,20.90
2022-10-22T13:39:51.208Z,20.60
2022-10-22T13:42:17.728Z,20.50
2022-10-22T13:44:44.246Z,20.60
2022-10-22T13:47:27.799Z,20.70
2022-10-22T13:52:42.612Z,21.10
2022-10-22T13:55:14.246Z,21.10
2022-10-22T13:57:40.746Z,21.00
2022-10-22T14:00:07.570Z,21.00
2022-10-22T14:02:34.661Z,21.10
2022-10-22T14:05:04.207Z,21.30
2022-10-22T14:07:30.709Z,21.60
2022-10-22T14:09:57.226Z,21.70
2022-10-22T14:12:25.050Z,21.60
2022-10-22T14:14:51.607Z,21.30
2022-10-22T14:17:19.055Z,21.10
2022-10-22T14:19:47.406Z,20.80
2022-10-22T14:22:18.700Z,20.70
2022-10-22T14:24:45.963Z,20.60
2022-10-22T14:27:13.811Z,20.40
2022-10-22T14:29:40.331Z,20.40
2022-10-22T14:32:12.278Z,20.60
2022-10-22T14:34:38.837Z,20.80
2022-10-22T14:37:05.419Z,21.00
2022-10-22T14:39:31.927Z,21.20
2022-10-22T14:41:58.423Z,21.20
2022-10-22T14:44:25.389Z,21.00
2022-10-22T14:46:54.217Z,20.60
2022-10-22T14:49:20.700Z,20.40
2022-10-22T14:51:47.355Z,20.10
2022-10-22T14:54:13.868Z,20.20
2022-10-22T14:56:40.419Z,20.20
2022-10-22T14:59:06.937Z,20.10
2022-10-22T15:01:33.410Z,20.10
2022-10-22T15:03:59.941Z,20.00
2022-10-22T15:06:26.453Z,20.00
2022-10-22T15:08:53.065Z,19.90
2022-10-22T15:11:19.667Z,19.80
2022-10-22T15:13:46.079Z,19.70
2022-10-22T15:16:13.013Z,19.70
2022-10-22T15:18:39.567Z,19.70
2022-10-22T15:21:07.168Z,19.60
2022-10-22T15:23:33.847Z,19.50
2022-10-22T15:26:00.348Z,19.40
2022-10-22T15:28:27.012Z,19.30
2022-10-22T15:30:57.610Z,19.20
2022-10-22T15:33:24.231Z,19.00
2022-10-22T15:35:50.847Z,18.90
2022-10-22T15:38:17.652Z,18.80
2022-10-22T15:40:44.269Z,18.70
2022-10-22T15:43:11.013Z,18.60
2022-10-22T15:45:37.662Z,18.50
2022-10-22T15:48:04.370Z,18.30
2022-10-22T15:50:31.143Z,18.30
2022-10-22T15:52:57.639Z,18.20
2022-10-22T15:55:24.353Z,18.20
2022-10-22T15:57:55.180Z,18.10
2022-10-22T16:00:22.789Z,18.10
2022-10-22T16:02:49.443Z,18.10
2022-10-22T16:05:16.112Z,18.00
2022-10-22T16:07:43.863Z,18.00
2022-10-22T16:10:12.736Z,18.00
2022-10-22T16:12:40.907Z,17.90
2022-10-22T16:15:08.264Z,17.80
2022-10-22T16:17:34.815Z,17.70
2022-10-22T16:20:01.545Z,17.60
2022-10-22T16:22:28.173Z,17.50
2022-10-22T16:24:54.701Z,17.40
2022-10-22T16:27:21.225Z,17.30
2022-10-22T16:29:47.717Z,17.20
2022-10-22T16:32:16.099Z,17.20
2022-10-22T16:34:42.602Z,17.10
2022-10-22T16:37:10.228Z,17.00
2022-10-22T16:39:37.395Z,17.00
2022-10-22T16:42:03.932Z,16.90
2022-10-22T16:44:30.444Z,16.90
2022-10-22T16:46:56.919Z,16.90
2022-10-22T16:49:23.435Z,16.80
2022-10-22T16:51:49.915Z,16.70
2022-10-22T16:54:16.403Z,16.70
2022-10-22T16:56:42.903Z,16.70
2022-10-22T16:59:09.416Z,16.60
2022-10-22T17:01:40.696Z,16.60
2022-10-22T17:04:07.916Z,16.50
2022-10-22T17:06:34.460Z,16.50
2022-10-22T17:09:01.067Z,16.40
2022-10-22T17:11:29.950Z,16.40
2022-10-22T17:13:56.442Z,16.40
2022-10-22T17:16:24.114Z,16.40
2022-10-22T17:18:51.068Z,16.40
2022-10-22T17:21:18.098Z,16.30
2022-10-22T17:23:44.698Z,16.30
2022-10-22T17:26:15.962Z,16.30
2022-10-22T17:28:42.552Z,16.20
2022-10-22T17:31:14.925Z,16.20
2022-10-22T17:33:41.419Z,16.10
2022-10-22T17:36:10.675Z,16.00
2022-10-22T17:38:38.696Z,16.00
2022-10-22T17:41:06.971Z,15.90
2022-10-22T17:43:37.574Z,15.90
2022-10-22T17:46:08.231Z,15.80
2022-10-22T17:48:34.898Z,15.70
2022-10-22T17:51:05.138Z,15.70
2022-10-22T17:53:31.660Z,15.60
2022-10-22T17:55:59.232Z,15.50
2022-10-22T17:58:25.795Z,15.40
2022-10-22T18:00:52.346Z,15.30
2022-10-22T18:03:19.540Z,15.20
2022-10-22T18:05:46.066Z,15.10
2022-10-22T18:08:12.582Z,15.10
2022-10-22T18:10:39.825Z,15.10
2022-10-22T18:13:06.339Z,15.00
2022-10-22T18:15:33.826Z,15.00
2022-10-22T18:18:00.322Z,14.90
2022-10-22T18:20:26.834Z,14.90
2022-10-22T18:22:53.718Z,14.90
2022-10-22T18:25:20.721Z,14.80
2022-10-22T18:27:47.402Z,14.80
2022-10-22T18:30:13.919Z,14.80
2022-10-22T18:32:40.435Z,14.80
2022-10-22T18:35:07.240Z,14.70
2022-10-22T18:37:35.971Z,14.70
2022-10-22T18:40:03.243Z,14.70
2022-10-22T18:42:32.812Z,14.70
2022-10-22T18:45:00.983Z,14.70
2022-10-22T18:47:27.445Z,14.60
2022-10-22T18:49:53.966Z,14.60
2022-10-22T18:52:20.495Z,14.60
2022-10-22T18:54:46.994Z,14.50
2022-10-22T18:57:13.466Z,14.50
2022-10-22T18:59:39.962Z,14.50
2022-10-22T19:02:06.508Z,14.50
2022-10-22T19:04:36.583Z,14.40
2022-10-22T19:07:04.500Z,14.40
2022-10-22T19:09:31.005Z,14.30
2022-10-22T19:11:57.601Z,14.20
2022-10-22T19:14:24.080Z,14.10
2022-10-22T19:16:50.673Z,14.10
2022-10-22T19:19:18.634Z,14.00
2022-10-22T19:21:45.508Z,13.90
2022-10-22T19:24:13.605Z,13.90
2022-10-22T19:26:40.137Z,13.80
2022-10-22T19:29:06.671Z,13.80
2022-10-22T19:31:33.356Z,13.70
2022-10-22T19:34:00.735Z,13.60
2022-10-22T19:36:30.348Z,13.60
2022-10-22T19:38:57.527Z,13.50
2022-10-22T19:41:25.364Z,13.50
2022-10-22T19:43:52.511Z,13.50
2022-10-22T19:46:19.692Z,13.40
2022-10-22T19:51:17.938Z,13.40
2022-10-22T19:53:44.882Z,13.40
2022-10-22T19:56:11.727Z,13.30
2022-10-22T19:58:38.387Z,13.30
2022-10-22T20:01:06.138Z,13.30
2022-10-22T20:03:33.082Z,13.20
2022-10-22T20:05:59.633Z,13.20
2022-10-22T20:08:26.151Z,13.10
2022-10-22T20:10:52.705Z,13.10
2022-10-22T20:13:19.279Z,13.10
2022-10-22T20:15:49.197Z,13.00
2022-10-22T20:18:15.744Z,13.00
2022-10-22T20:20:42.303Z,12.90
2022-10-22T20:23:08.781Z,12.90
2022-10-22T20:25:35.769Z,12.90
2022-10-22T20:28:02.289Z,12.90
2022-10-22T20:30:28.792Z,12.90
2022-10-22T20:32:55.310Z,12.80
2022-10-22T20:35:21.856Z,12.90
2022-10-22T20:37:48.503Z,12.80
2022-10-22T20:40:15.033Z,12.80
2022-10-22T20:42:41.897Z,12.80
2022-10-22T20:45:08.720Z,12.80
2022-10-22T20:47:50.838Z,12.80
2022-10-22T20:50:27.376Z,12.80
2022-10-22T20:52:54.064Z,12.80
2022-10-22T20:55:20.795Z,12.70
2022-10-22T20:57:47.849Z,12.70
2022-10-22T21:00:14.729Z,12.70
2022-10-22T21:02:41.267Z,12.70
2022-10-22T21:05:08.024Z,12.70
2022-10-22T21:07:34.510Z,12.70
2022-10-22T21:10:01.011Z,12.70
2022-10-22T21:12:27.533Z,12.60
2022-10-22T21:14:54.020Z,12.60
2022-10-22T21:17:20.447Z,12.60
2022-10-22T21:19:46.888Z,12.60
2022-10-22T21:22:13.522Z,12.60
2022-10-22T21:24:41.050Z,12.60
2022-10-22T21:27:07.602Z,12.70
2022-10-22T21:29:34.164Z,12.60
2022-10-22T21:32:00.677Z,12.60
2022-10-22T21:34:27.175Z,12.60
2022-10-22T21:36:53.687Z,12.60
2022-10-22T21:39:20.206Z,12.60
2022-10-22T21:41:46.749Z,12.60
2022-10-22T21:44:13.241Z,12.50
2022-10-22T21:46:39.735Z,12.50
2022-10-22T21:49:06.267Z,12.50
2022-10-22T21:51:33.683Z,12.50
2022-10-22T21:54:00.406Z,12.50
2022-10-22T21:56:28.226Z,12.50
2022-10-22T21:58:55.087Z,12.50
2022-10-22T22:01:21.792Z,12.50
2022-10-22T22:03:52.273Z,12.50
2022-10-22T22:06:21.856Z,12.40
2022-10-22T22:08:49.087Z,12.40
2022-10-22T22:11:17.009Z,12.40
2022-10-22T22:13:43.528Z,12.40
2022-10-22T22:16:11.002Z,12.40
2022-10-22T22:18:37.928Z,12.30
2022-10-22T22:21:05.504Z,12.30
2022-10-22T22:23:32.274Z,12.20
2022-10-22T22:26:01.761Z,12.20
2022-10-22T22:28:28.747Z,12.20
2022-10-22T22:30:55.288Z,12.20
2022-10-22T22:33:21.857Z,12.10
2022-10-22T22:35:48.415Z,12.10
2022-10-22T22:38:14.976Z,12.00
2022-10-22T22:40:41.522Z,12.00
2022-10-22T22:43:08.781Z,12.00
2022-10-22T22:45:35.552Z,12.00
2022-10-22T22:48:02.480Z,12.00
2022-10-22T22:50:28.991Z,12.00
2022-10-22T22:52:55.528Z,11.90
2022-10-22T22:55:22.871Z,11.90
2022-10-22T22:57:49.528Z,11.90
2022-10-22T23:00:16.176Z,11.80
2022-10-22T23:02:42.966Z,11.80
2022-10-22T23:05:09.712Z,11.80
2022-10-22T23:07:36.196Z,11.70
2022-10-22T23:10:02.723Z,11.70
2022-10-22T23:12:29.214Z,11.70
2022-10-22T23:14:55.717Z,11.60
2022-10-22T23:17:22.208Z,11.60
2022-10-22T23:19:48.682Z,11.60
2022-10-22T23:22:15.186Z,11.60
2022-10-22T23:24:41.680Z,11.60
2022-10-22T23:27:09.802Z,11.50
2022-10-22T23:29:36.363Z,11.50
2022-10-22T23:32:03.922Z,11.50
2022-10-22T23:34:31.326Z,11.40
2022-10-22T23:36:58.510Z,11.40
2022-10-22T23:39:26.072Z,11.40
2022-10-22T23:41:53.068Z,11.30
2022-10-22T23:44:20.497Z,11.30
2022-10-22T23:46:47.115Z,11.30
2022-10-22T23:49:14.084Z,11.30
2022-10-22T23:51:40.943Z,11.20
2022-10-22T23:54:08.654Z,11.20
2022-10-22T23:56:35.722Z,11.20
2022-10-22T23:59:02.632Z,11.20
