createdAt,value
2023-03-19T00:00:40.031Z,7.19
2023-03-19T00:06:04.099Z,7.12
2023-03-19T00:11:11.649Z,7.07
2023-03-19T00:16:17.956Z,7.02
2023-03-19T00:21:32.463Z,6.97
2023-03-19T00:26:36.385Z,6.91
2023-03-19T00:31:41.308Z,6.87
2023-03-19T00:37:18.628Z,6.81
2023-03-19T00:42:22.249Z,6.76
2023-03-19T00:47:38.432Z,6.69
2023-03-19T00:52:42.159Z,6.64
2023-03-19T00:57:46.250Z,6.59
2023-03-19T01:03:35.862Z,6.56
2023-03-19T01:09:24.972Z,6.51
2023-03-19T01:15:11.794Z,6.48
2023-03-19T01:21:03.832Z,6.41
2023-03-19T01:26:08.472Z,6.35
2023-03-19T01:31:12.644Z,6.30
2023-03-19T01:36:35.406Z,6.27
2023-03-19T01:41:41.268Z,6.23
2023-03-19T01:47:17.556Z,6.16
2023-03-19T01:53:01.405Z,6.11
2023-03-19T01:58:26.064Z,6.07
2023-03-19T02:04:18.208Z,6.05
2023-03-19T02:09:24.817Z,6.03
2023-03-19T02:14:28.306Z,5.98
2023-03-19T02:19:44.089Z,5.95
2023-03-19T02:25:05.374Z,5.92
2023-03-19T02:30:26.935Z,5.89
2023-03-19T02:35:34.848Z,5.86
2023-03-19T02:40:52.208Z,5.85
2023-03-19T02:46:13.415Z,5.82
2023-03-19T02:51:58.757Z,5.78
2023-03-19T02:57:07.215Z,5.75
2023-03-19T03:02:16.661Z,5.68
2023-03-19T03:07:43.223Z,5.65
2023-03-19T03:12:47.407Z,5.58
2023-03-19T03:17:51.013Z,5.52
2023-03-19T03:22:56.883Z,5.46
2023-03-19T03:28:33.723Z,5.43
2023-03-19T03:34:03.745Z,5.41
2023-03-19T03:39:09.758Z,5.37
2023-03-19T03:44:36.380Z,5.35
2023-03-19T03:50:00.182Z,5.31
2023-03-19T03:55:05.000Z,5.27
2023-03-19T04:00:51.563Z,5.25
2023-03-19T04:06:24.417Z,5.16
2023-03-19T04:12:19.788Z,5.08
2023-03-19T04:18:24.194Z,5.01
2023-03-19T04:24:07.025Z,4.96
2023-03-19T04:29:29.557Z,4.93
2023-03-19T04:34:58.737Z,4.92
2023-03-19T04:40:43.137Z,4.88
2023-03-19T04:45:51.153Z,4.84
2023-03-19T04:51:21.345Z,4.82
2023-03-19T04:57:15.809Z,4.77
2023-03-19T05:03:22.267Z,4.76
2023-03-19T05:09:05.164Z,4.77
2023-03-19T05:15:09.594Z,4.73
2023-03-19T05:20:38.319Z,4.71
2023-03-19T05:27:02.452Z,4.75
2023-03-19T05:32:33.667Z,4.96
2023-03-19T05:37:47.774Z,5.27
2023-03-19T05:42:54.654Z,5.82
2023-03-19T05:48:11.915Z,6.86
2023-03-19T05:53:18.166Z,8.11
2023-03-19T05:58:29.385Z,9.65
2023-03-19T06:03:32.787Z,10.94
2023-03-19T06:08:41.001Z,11.98
2023-03-19T06:13:52.903Z,12.57
2023-03-19T06:18:56.367Z,13.02
2023-03-19T06:24:00.103Z,13.02
2023-03-19T06:29:07.935Z,13.25
2023-03-19T06:34:11.609Z,14.25
2023-03-19T06:39:17.165Z,15.19
2023-03-19T06:44:20.676Z,15.81
2023-03-19T06:49:23.967Z,15.58
2023-03-19T06:54:27.400Z,15.29
2023-03-19T06:59:30.875Z,15.06
2023-03-19T07:04:34.443Z,14.89
2023-03-19T07:09:37.596Z,14.52
2023-03-19T07:14:41.147Z,14.01
2023-03-19T07:19:44.474Z,13.70
2023-03-19T07:24:48.005Z,13.74
2023-03-19T07:29:51.506Z,13.84
2023-03-19T07:34:55.050Z,13.94
2023-03-19T07:39:58.817Z,14.03
2023-03-19T07:45:04.141Z,14.10
2023-03-19T07:50:08.590Z,14.13
2023-03-19T07:55:12.043Z,14.14
2023-03-19T08:00:16.451Z,14.03
2023-03-19T08:05:21.079Z,13.90
2023-03-19T08:10:24.641Z,13.87
2023-03-19T08:15:28.149Z,13.88
2023-03-19T08:20:32.100Z,13.86
2023-03-19T08:25:36.032Z,13.75
2023-03-19T08:30:40.551Z,13.78
2023-03-19T08:35:44.562Z,13.74
2023-03-19T08:40:47.915Z,13.72
2023-03-19T08:45:51.235Z,13.79
2023-03-19T08:50:59.848Z,13.85
2023-03-19T08:56:07.921Z,13.94
2023-03-19T09:01:14.700Z,14.09
2023-03-19T09:06:18.250Z,14.23
2023-03-19T09:11:23.474Z,14.31
2023-03-19T09:16:27.294Z,14.29
2023-03-19T09:21:30.694Z,14.41
2023-03-19T09:26:39.441Z,14.44
2023-03-19T09:31:45.748Z,14.54
2023-03-19T09:36:48.971Z,14.57
2023-03-19T09:42:10.509Z,14.59
2023-03-19T09:47:26.254Z,14.63
2023-03-19T09:53:10.289Z,14.63
2023-03-19T09:58:17.880Z,14.68
2023-03-19T10:03:30.505Z,14.67
2023-03-19T10:09:04.852Z,14.71
2023-03-19T10:14:21.451Z,14.75
2023-03-19T10:19:55.455Z,14.77
2023-03-19T10:24:59.790Z,14.91
2023-03-19T10:30:11.677Z,15.05
2023-03-19T10:35:36.474Z,15.23
2023-03-19T10:40:56.848Z,15.47
2023-03-19T10:46:00.321Z,15.69
2023-03-19T10:51:06.793Z,15.85
2023-03-19T10:56:22.256Z,16.02
2023-03-19T11:01:38.673Z,16.14
2023-03-19T11:06:41.931Z,16.15
2023-03-19T11:11:52.199Z,16.12
2023-03-19T11:17:14.410Z,16.17
2023-03-19T11:22:21.609Z,16.25
2023-03-19T11:27:36.002Z,16.33
2023-03-19T11:33:03.456Z,16.30
2023-03-19T11:38:18.075Z,16.23
2023-03-19T11:43:24.162Z,16.12
2023-03-19T11:48:34.520Z,16.11
2023-03-19T11:53:50.945Z,16.18
2023-03-19T11:59:27.013Z,16.27
2023-03-19T12:04:43.227Z,16.34
2023-03-19T12:09:46.420Z,16.45
2023-03-19T12:15:12.048Z,16.45
2023-03-19T12:20:25.446Z,16.39
2023-03-19T12:26:06.430Z,16.38
2023-03-19T12:31:22.201Z,16.39
2023-03-19T12:36:29.683Z,16.35
2023-03-19T12:41:37.027Z,16.38
2023-03-19T12:46:46.063Z,16.34
2023-03-19T12:51:56.503Z,16.36
2023-03-19T12:57:20.545Z,16.36
2023-03-19T13:02:42.822Z,16.46
2023-03-19T13:08:17.562Z,16.49
2023-03-19T13:13:39.517Z,16.48
2023-03-19T13:19:05.410Z,16.54
2023-03-19T13:24:27.080Z,16.63
2023-03-19T13:29:39.145Z,16.60
2023-03-19T13:34:43.152Z,16.61
2023-03-19T13:39:48.671Z,16.58
2023-03-19T13:44:55.289Z,16.45
2023-03-19T13:50:20.183Z,16.34
2023-03-19T13:55:26.829Z,16.31
2023-03-19T14:00:58.958Z,16.35
2023-03-19T14:06:02.782Z,16.32
2023-03-19T14:11:07.961Z,16.29
2023-03-19T14:16:18.770Z,16.25
2023-03-19T14:21:46.753Z,16.24
2023-03-19T14:26:50.575Z,16.31
2023-03-19T14:31:58.262Z,16.38
2023-03-19T14:37:26.178Z,16.40
2023-03-19T14:42:41.549Z,16.36
2023-03-19T14:47:44.748Z,16.30
2023-03-19T14:53:15.619Z,16.23
2023-03-19T14:58:23.273Z,16.18
2023-03-19T15:03:39.454Z,16.15
2023-03-19T15:08:43.548Z,16.12
2023-03-19T15:14:12.112Z,16.08
2023-03-19T15:19:22.671Z,15.95
2023-03-19T15:24:27.120Z,15.88
2023-03-19T15:29:32.358Z,15.79
2023-03-19T15:34:37.396Z,15.69
2023-03-19T15:39:49.076Z,15.61
2023-03-19T15:44:57.419Z,15.51
2023-03-19T15:50:23.250Z,15.39
2023-03-19T15:55:27.092Z,15.28
2023-03-19T16:00:30.515Z,15.14
2023-03-19T16:05:33.912Z,15.00
2023-03-19T16:10:43.425Z,14.83
2023-03-19T16:15:54.032Z,14.64
2023-03-19T16:21:07.703Z,14.46
2023-03-19T16:26:26.129Z,14.27
2023-03-19T16:31:33.984Z,14.06
2023-03-19T16:36:37.277Z,13.86
2023-03-19T16:41:41.802Z,13.68
2023-03-19T16:46:45.736Z,13.46
2023-03-19T16:51:48.976Z,13.28
2023-03-19T16:56:53.789Z,13.09
2023-03-19T17:02:21.107Z,12.87
2023-03-19T17:07:36.091Z,12.66
2023-03-19T17:12:43.970Z,12.44
2023-03-19T17:17:47.314Z,12.25
2023-03-19T17:22:50.718Z,12.09
2023-03-19T17:27:54.270Z,11.97
2023-03-19T17:32:58.071Z,11.84
2023-03-19T17:38:01.685Z,11.79
2023-03-19T17:43:08.405Z,11.71
2023-03-19T17:48:21.779Z,11.54
2023-03-19T17:53:25.105Z,11.39
2023-03-19T17:58:28.677Z,11.22
2023-03-19T18:03:34.059Z,11.17
2023-03-19T18:08:37.382Z,11.12
2023-03-19T18:13:42.104Z,11.12
2023-03-19T18:18:46.107Z,11.08
2023-03-19T18:23:55.497Z,11.05
2023-03-19T18:28:58.709Z,10.93
2023-03-19T18:34:05.997Z,10.83
2023-03-19T18:39:14.321Z,10.74
2023-03-19T18:44:19.370Z,10.56
2023-03-19T18:49:27.489Z,10.48
2023-03-19T19:08:05.732Z,10.26
2023-03-19T19:14:00.295Z,10.20
2023-03-19T19:19:41.921Z,10.16
2023-03-19T19:24:46.837Z,10.06
2023-03-19T19:29:50.830Z,9.95
2023-03-19T19:34:55.254Z,9.90
2023-03-19T19:39:58.774Z,9.81
2023-03-19T19:45:03.562Z,9.76
2023-03-19T19:50:10.665Z,9.74
2023-03-19T19:55:14.570Z,9.69
2023-03-19T20:00:20.198Z,9.65
2023-03-19T20:05:33.516Z,9.51
2023-03-19T20:10:37.612Z,9.36
2023-03-19T20:15:41.693Z,9.26
2023-03-19T20:20:45.271Z,9.13
2023-03-19T20:25:50.926Z,8.98
2023-03-19T20:30:54.877Z,8.97
2023-03-19T20:35:58.959Z,8.86
2023-03-19T20:41:02.570Z,8.87
2023-03-19T20:46:07.899Z,8.87
2023-03-19T20:51:20.122Z,8.75
2023-03-19T20:56:25.736Z,8.55
2023-03-19T21:01:29.365Z,8.53
2023-03-19T21:06:49.819Z,8.33
2023-03-19T21:11:56.130Z,8.13
2023-03-19T21:16:59.560Z,7.96
2023-03-19T21:22:06.870Z,7.93
2023-03-19T21:27:20.912Z,7.78
2023-03-19T21:32:24.846Z,7.58
2023-03-19T21:37:28.289Z,7.55
2023-03-19T21:42:34.061Z,7.61
2023-03-19T21:47:37.625Z,7.54
2023-03-19T21:52:56.541Z,7.53
2023-03-19T21:58:03.236Z,7.52
2023-03-19T22:03:06.947Z,7.36
2023-03-19T22:08:10.653Z,7.33
2023-03-19T22:13:26.152Z,7.35
2023-03-19T22:18:32.721Z,7.28
2023-03-19T22:23:36.137Z,7.23
2023-03-19T22:28:39.621Z,7.25
2023-03-19T22:33:42.796Z,7.28
2023-03-19T22:38:48.853Z,7.41
2023-03-19T22:43:52.477Z,7.40
2023-03-19T22:48:55.864Z,7.39
2023-03-19T22:53:59.198Z,7.34
2023-03-19T22:59:02.817Z,7.23
2023-03-19T23:04:25.608Z,7.14
2023-03-19T23:09:35.985Z,7.05
2023-03-19T23:14:50.840Z,6.99
2023-03-19T23:20:05.192Z,6.98
2023-03-19T23:25:20.085Z,7.04
2023-03-19T23:30:33.594Z,7.07
2023-03-19T23:35:40.662Z,7.10
2023-03-19T23:40:44.385Z,7.11
2023-03-19T23:45:50.366Z,7.00
2023-03-19T23:50:56.310Z,6.95
2023-03-19T23:56:09.206Z,6.85
