createdAt,value
2019-02-18T00:01:58.887Z,82.93
2019-02-18T00:04:26.410Z,82.20
2019-02-18T00:06:53.943Z,76.87
2019-02-18T00:09:21.474Z,78.97
2019-02-18T00:11:49.037Z,77.10
2019-02-18T00:14:16.604Z,80.37
2019-02-18T00:16:44.162Z,71.17
2019-02-18T00:19:11.674Z,74.70
2019-02-18T00:21:39.214Z,73.10
2019-02-18T00:24:06.763Z,67.47
2019-02-18T00:26:34.293Z,72.63
2019-02-18T00:29:01.906Z,64.40
2019-02-18T00:31:29.462Z,68.47
2019-02-18T00:33:57.005Z,69.13
2019-02-18T00:36:24.666Z,65.10
2019-02-18T00:38:52.214Z,65.30
2019-02-18T00:41:19.737Z,68.80
2019-02-18T00:43:47.266Z,66.90
2019-02-18T00:46:14.850Z,68.30
2019-02-18T00:48:42.380Z,63.67
2019-02-18T00:51:09.901Z,62.03
2019-02-18T00:53:37.458Z,66.57
2019-02-18T00:56:04.964Z,59.63
2019-02-18T00:58:32.498Z,63.63
2019-02-18T01:01:00.067Z,75.77
2019-02-18T01:03:27.593Z,56.43
2019-02-18T01:05:55.114Z,62.80
2019-02-18T01:08:22.622Z,60.60
2019-02-18T01:10:50.120Z,62.03
2019-02-18T01:13:17.677Z,66.27
2019-02-18T01:15:45.423Z,64.67
2019-02-18T01:18:12.968Z,67.40
2019-02-18T01:20:40.500Z,61.23
2019-02-18T01:23:08.070Z,57.53
2019-02-18T01:25:35.602Z,57.30
2019-02-18T01:28:03.134Z,58.50
2019-02-18T01:30:30.718Z,68.57
2019-02-18T01:32:58.218Z,57.13
2019-02-18T01:35:25.735Z,68.90
2019-02-18T01:37:53.294Z,62.87
2019-02-18T01:40:20.794Z,60.13
2019-02-18T01:42:48.322Z,61.97
2019-02-18T01:45:15.852Z,64.00
2019-02-18T01:47:43.517Z,66.40
2019-02-18T01:50:12.718Z,58.90
2019-02-18T01:52:40.253Z,62.77
2019-02-18T01:55:08.709Z,64.97
2019-02-18T01:57:36.210Z,63.43
2019-02-18T02:00:04.540Z,62.43
2019-02-18T02:02:32.070Z,67.63
2019-02-18T02:04:59.615Z,61.57
2019-02-18T02:07:27.208Z,59.13
2019-02-18T02:09:54.712Z,57.63
2019-02-18T02:12:22.326Z,63.13
2019-02-18T02:14:49.868Z,61.30
2019-02-18T02:17:17.353Z,67.70
2019-02-18T02:19:44.909Z,62.57
2019-02-18T02:22:12.436Z,74.43
2019-02-18T02:24:39.955Z,72.20
2019-02-18T02:27:07.516Z,69.17
2019-02-18T02:29:35.098Z,71.77
2019-02-18T02:32:02.600Z,55.63
2019-02-18T02:34:30.164Z,65.43
2019-02-18T02:36:57.662Z,60.33
2019-02-18T02:39:25.198Z,58.83
2019-02-18T02:41:52.714Z,64.40
2019-02-18T02:44:20.231Z,72.13
2019-02-18T02:46:48.022Z,64.20
2019-02-18T02:49:15.460Z,67.23
2019-02-18T02:51:42.991Z,55.33
2019-02-18T02:54:10.559Z,62.03
2019-02-18T02:56:38.066Z,59.60
2019-02-18T02:59:05.596Z,65.43
2019-02-18T03:01:33.140Z,64.10
2019-02-18T03:04:00.650Z,57.97
2019-02-18T03:06:28.249Z,59.83
2019-02-18T03:08:55.751Z,60.97
2019-02-18T03:11:23.314Z,62.13
2019-02-18T03:13:50.862Z,56.87
2019-02-18T03:16:18.379Z,59.80
2019-02-18T03:18:46.078Z,67.17
2019-02-18T03:21:13.614Z,61.63
2019-02-18T03:23:41.160Z,56.50
2019-02-18T03:26:08.670Z,61.60
2019-02-18T03:29:12.878Z,64.57
2019-02-18T03:31:40.419Z,62.10
2019-02-18T03:34:15.443Z,62.03
2019-02-18T03:36:42.957Z,65.47
2019-02-18T03:39:10.462Z,65.13
2019-02-18T03:41:40.792Z,64.17
2019-02-18T03:44:07.354Z,62.27
2019-02-18T03:46:34.860Z,59.60
2019-02-18T03:49:02.426Z,81.83
2019-02-18T03:51:29.935Z,68.67
2019-02-18T03:53:57.499Z,72.53
2019-02-18T03:56:25.026Z,78.60
2019-02-18T03:58:52.544Z,78.17
2019-02-18T04:01:20.082Z,72.43
2019-02-18T04:03:47.590Z,73.83
2019-02-18T04:06:15.114Z,92.67
2019-02-18T04:08:43.419Z,90.80
2019-02-18T04:11:11.053Z,75.10
2019-02-18T04:13:38.575Z,75.13
2019-02-18T04:16:06.119Z,78.57
2019-02-18T04:18:33.633Z,94.07
2019-02-18T04:21:01.222Z,119.87
2019-02-18T04:23:28.780Z,103.83
2019-02-18T04:25:56.281Z,112.73
2019-02-18T04:28:23.791Z,102.70
2019-02-18T04:30:51.330Z,100.27
2019-02-18T04:33:18.881Z,123.83
2019-02-18T04:35:46.402Z,118.70
2019-02-18T04:38:13.964Z,110.13
2019-02-18T04:40:41.466Z,103.73
2019-02-18T04:43:08.986Z,85.07
2019-02-18T04:45:36.597Z,69.63
2019-02-18T04:48:04.105Z,58.73
2019-02-18T04:50:31.638Z,68.53
2019-02-18T04:52:59.157Z,68.73
2019-02-18T04:55:26.660Z,78.70
2019-02-18T04:57:54.159Z,78.43
2019-02-18T05:00:21.682Z,85.30
2019-02-18T05:02:49.268Z,77.67
2019-02-18T05:05:16.828Z,90.27
2019-02-18T05:07:44.336Z,92.37
2019-02-18T05:10:11.841Z,94.27
2019-02-18T05:12:39.401Z,98.93
2019-02-18T05:15:06.963Z,110.90
2019-02-18T05:17:34.505Z,116.17
2019-02-18T05:20:02.105Z,101.00
2019-02-18T05:22:29.883Z,100.13
2019-02-18T05:24:57.375Z,96.33
2019-02-18T05:27:33.070Z,100.17
2019-02-18T05:29:54.237Z,101.77
2019-02-18T05:32:21.765Z,96.37
2019-02-18T05:34:49.297Z,97.50
2019-02-18T05:37:16.887Z,113.73
2019-02-18T05:39:44.438Z,110.70
2019-02-18T05:42:11.946Z,152.03
2019-02-18T05:44:39.620Z,119.30
2019-02-18T05:47:07.152Z,139.03
2019-02-18T05:49:34.652Z,132.47
2019-02-18T05:52:02.213Z,119.70
2019-02-18T05:54:29.742Z,115.60
2019-02-18T05:56:57.285Z,109.67
2019-02-18T05:59:24.861Z,120.10
2019-02-18T06:01:52.401Z,115.53
2019-02-18T06:04:19.893Z,122.67
2019-02-18T06:06:47.638Z,108.27
2019-02-18T06:09:15.163Z,116.43
2019-02-18T06:11:42.741Z,126.77
2019-02-18T06:14:10.239Z,125.33
2019-02-18T06:16:37.745Z,125.37
2019-02-18T06:19:05.308Z,116.67
2019-02-18T06:21:32.825Z,133.33
2019-02-18T06:24:00.350Z,142.97
2019-02-18T06:26:27.988Z,118.27
2019-02-18T06:28:55.510Z,115.13
2019-02-18T06:31:23.076Z,112.63
2019-02-18T06:33:50.618Z,149.83
2019-02-18T06:36:18.142Z,159.17
2019-02-18T06:38:45.701Z,187.23
2019-02-18T06:41:13.245Z,200.87
2019-02-18T06:43:40.779Z,179.23
2019-02-18T06:46:17.225Z,190.53
2019-02-18T06:48:48.709Z,184.60
2019-02-18T06:51:17.093Z,179.87
2019-02-18T06:53:44.853Z,192.70
2019-02-18T06:56:12.497Z,182.30
2019-02-18T06:58:46.721Z,147.33
2019-02-18T07:01:39.788Z,154.97
2019-02-18T07:04:23.873Z,130.13
2019-02-18T07:07:02.915Z,128.40
2019-02-18T07:09:50.480Z,123.20
2019-02-18T07:12:31.345Z,115.03
2019-02-18T07:14:58.921Z,97.90
2019-02-18T07:17:26.429Z,109.30
2019-02-18T07:19:53.980Z,103.77
2019-02-18T07:22:21.508Z,106.23
2019-02-18T07:24:49.378Z,102.07
2019-02-18T07:27:17.074Z,101.83
2019-02-18T07:29:44.631Z,99.47
2019-02-18T07:32:12.246Z,108.60
2019-02-18T07:34:39.737Z,94.23
2019-02-18T07:37:07.245Z,90.90
2019-02-18T07:39:34.778Z,96.33
2019-02-18T07:42:02.311Z,93.17
2019-02-18T07:44:29.945Z,96.73
2019-02-18T07:46:57.463Z,89.87
2019-02-18T07:49:24.986Z,88.00
2019-02-18T07:51:52.576Z,97.60
2019-02-18T07:54:20.100Z,96.33
2019-02-18T07:56:47.831Z,107.53
2019-02-18T07:59:15.334Z,97.10
2019-02-18T08:01:42.838Z,98.63
2019-02-18T08:04:10.391Z,93.27
2019-02-18T08:06:37.907Z,92.33
2019-02-18T08:09:05.537Z,90.93
2019-02-18T08:11:33.049Z,88.00
2019-02-18T08:14:00.554Z,82.17
2019-02-18T08:16:28.205Z,85.43
2019-02-18T08:18:55.718Z,79.47
2019-02-18T08:21:23.209Z,93.93
2019-02-18T08:23:59.617Z,158.37
2019-02-18T08:26:20.088Z,121.07
2019-02-18T08:28:47.652Z,88.87
2019-02-18T08:31:15.177Z,77.63
2019-02-18T08:33:42.677Z,78.63
2019-02-18T08:36:10.205Z,87.27
2019-02-18T08:38:37.691Z,89.73
2019-02-18T08:41:05.201Z,80.57
2019-02-18T08:43:32.769Z,93.67
2019-02-18T08:46:00.268Z,88.23
2019-02-18T08:48:27.756Z,77.57
2019-02-18T08:50:55.294Z,88.07
2019-02-18T08:53:22.858Z,78.07
2019-02-18T08:56:09.834Z,80.83
2019-02-18T08:58:37.405Z,78.63
2019-02-18T09:01:04.974Z,63.90
2019-02-18T09:03:32.461Z,68.37
2019-02-18T09:05:59.947Z,68.30
2019-02-18T09:08:27.461Z,72.87
2019-02-18T09:10:54.971Z,67.50
2019-02-18T09:13:22.489Z,74.57
2019-02-18T09:15:59.426Z,71.47
2019-02-18T09:18:19.356Z,70.17
2019-02-18T09:20:46.875Z,66.67
2019-02-18T09:23:19.529Z,69.50
2019-02-18T09:25:49.365Z,67.23
2019-02-18T09:28:16.968Z,69.67
2019-02-18T09:30:47.069Z,66.07
2019-02-18T09:33:14.550Z,65.97
2019-02-18T09:35:42.025Z,69.83
2019-02-18T09:38:09.573Z,69.63
2019-02-18T09:40:44.166Z,66.37
2019-02-18T09:43:06.375Z,73.17
2019-02-18T09:45:33.901Z,73.20
2019-02-18T09:48:01.410Z,77.43
2019-02-18T09:50:28.963Z,64.90
2019-02-18T09:52:56.503Z,65.13
2019-02-18T09:55:24.015Z,77.30
2019-02-18T09:57:52.395Z,57.37
2019-02-18T10:00:19.953Z,79.07
2019-02-18T10:02:47.478Z,73.57
2019-02-18T10:05:14.987Z,70.77
2019-02-18T10:07:42.561Z,58.70
2019-02-18T10:10:10.596Z,61.63
2019-02-18T10:12:38.147Z,67.80
2019-02-18T10:15:05.797Z,81.77
2019-02-18T10:17:33.405Z,68.43
2019-02-18T10:20:00.942Z,78.63
2019-02-18T10:22:28.457Z,72.53
2019-02-18T10:24:55.961Z,80.73
2019-02-18T10:27:23.457Z,68.87
2019-02-18T10:29:51.021Z,76.37
2019-02-18T10:32:18.541Z,78.93
2019-02-18T10:34:46.065Z,64.40
2019-02-18T10:37:13.601Z,77.87
2019-02-18T10:39:41.102Z,68.67
2019-02-18T10:42:08.641Z,63.60
2019-02-18T10:44:36.183Z,63.47
2019-02-18T10:47:03.710Z,69.63
2019-02-18T10:49:31.905Z,65.13
2019-02-18T10:51:59.419Z,68.57
2019-02-18T10:54:26.932Z,69.37
2019-02-18T10:56:54.485Z,60.77
2019-02-18T10:59:22.046Z,74.93
2019-02-18T11:01:49.553Z,59.13
2019-02-18T11:04:17.049Z,65.30
2019-02-18T11:06:44.845Z,65.03
2019-02-18T11:09:12.385Z,61.27
2019-02-18T11:11:39.876Z,63.87
2019-02-18T11:14:07.405Z,67.93
2019-02-18T11:16:35.105Z,59.27
2019-02-18T11:19:02.625Z,61.97
2019-02-18T11:21:30.141Z,60.43
2019-02-18T11:23:57.661Z,61.23
2019-02-18T11:26:25.177Z,61.50
2019-02-18T11:28:52.729Z,55.13
2019-02-18T11:31:20.225Z,54.27
2019-02-18T11:33:47.765Z,55.97
2019-02-18T11:36:15.346Z,46.73
2019-02-18T11:38:42.892Z,47.43
2019-02-18T11:41:10.397Z,49.50
2019-02-18T11:43:37.944Z,55.80
2019-02-18T11:46:05.449Z,41.90
2019-02-18T11:48:33.350Z,49.23
2019-02-18T11:51:00.916Z,42.97
2019-02-18T11:53:28.418Z,44.03
2019-02-18T11:55:55.922Z,46.70
2019-02-18T11:58:23.443Z,35.00
2019-02-18T12:00:51.130Z,35.60
2019-02-18T12:03:18.641Z,45.67
2019-02-18T12:05:46.280Z,40.53
2019-02-18T12:08:13.793Z,37.10
2019-02-18T12:10:41.287Z,32.43
2019-02-18T12:13:09.036Z,37.37
2019-02-18T12:15:36.541Z,43.43
2019-02-18T12:18:04.049Z,48.07
2019-02-18T12:20:31.599Z,43.53
2019-02-18T12:22:59.107Z,28.67
2019-02-18T12:25:26.586Z,28.97
2019-02-18T12:27:54.135Z,35.43
2019-02-18T12:30:21.611Z,36.10
2019-02-18T12:32:49.142Z,31.07
2019-02-18T12:35:16.657Z,32.80
2019-02-18T12:37:54.487Z,35.67
2019-02-18T12:40:13.512Z,33.47
2019-02-18T12:42:42.451Z,30.87
2019-02-18T12:45:10.654Z,29.47
2019-02-18T12:47:38.348Z,38.63
2019-02-18T12:50:05.925Z,36.67
2019-02-18T12:52:33.465Z,30.10
2019-02-18T12:55:01.130Z,35.77
2019-02-18T12:57:28.682Z,33.77
2019-02-18T12:59:56.809Z,29.43
2019-02-18T13:02:24.531Z,30.93
2019-02-18T13:04:52.165Z,33.27
2019-02-18T13:07:19.705Z,35.63
2019-02-18T13:09:47.243Z,36.37
2019-02-18T13:12:14.817Z,34.50
2019-02-18T13:14:42.316Z,33.87
2019-02-18T13:17:09.913Z,33.57
2019-02-18T13:19:37.784Z,31.00
2019-02-18T13:22:05.302Z,35.53
2019-02-18T13:24:32.831Z,33.43
2019-02-18T13:27:00.331Z,35.50
2019-02-18T13:29:27.915Z,31.80
2019-02-18T13:31:55.425Z,31.73
2019-02-18T13:34:22.936Z,28.33
2019-02-18T13:36:50.459Z,34.63
2019-02-18T13:39:18.175Z,34.03
2019-02-18T13:41:45.723Z,45.43
2019-02-18T13:44:13.217Z,33.23
2019-02-18T13:46:40.841Z,21.60
2019-02-18T13:49:08.365Z,38.20
2019-02-18T13:51:35.921Z,23.23
2019-02-18T13:54:03.477Z,28.97
2019-02-18T13:56:31.411Z,29.70
2019-02-18T13:58:59.064Z,32.40
2019-02-18T14:01:26.784Z,28.23
2019-02-18T14:03:54.336Z,27.30
2019-02-18T14:06:22.153Z,33.60
2019-02-18T14:08:49.652Z,28.77
2019-02-18T14:11:17.181Z,29.10
2019-02-18T14:13:44.892Z,28.27
2019-02-18T14:16:12.377Z,32.70
2019-02-18T14:18:39.902Z,18.10
2019-02-18T14:21:07.389Z,28.20
2019-02-18T14:23:34.876Z,25.63
2019-02-18T14:26:02.452Z,29.97
2019-02-18T14:28:29.936Z,26.77
2019-02-18T14:30:57.770Z,28.27
2019-02-18T14:33:25.326Z,29.20
2019-02-18T14:35:52.847Z,36.13
2019-02-18T14:38:20.356Z,28.03
2019-02-18T14:40:47.916Z,27.03
2019-02-18T14:43:15.453Z,34.03
2019-02-18T14:45:42.998Z,34.43
2019-02-18T14:48:11.165Z,30.43
2019-02-18T14:50:38.717Z,35.17
2019-02-18T14:53:06.224Z,48.33
2019-02-18T14:55:33.766Z,34.07
2019-02-18T14:58:01.341Z,53.10
2019-02-18T15:00:28.881Z,47.60
2019-02-18T15:02:56.940Z,65.10
2019-02-18T15:05:25.280Z,51.33
2019-02-18T15:07:52.784Z,72.17
2019-02-18T15:10:20.358Z,52.03
2019-02-18T15:12:47.913Z,85.87
2019-02-18T15:15:15.937Z,58.50
2019-02-18T15:18:02.996Z,65.60
2019-02-18T15:20:30.561Z,71.43
2019-02-18T15:22:58.210Z,74.33
2019-02-18T15:25:26.935Z,52.40
2019-02-18T15:27:54.440Z,42.37
2019-02-18T15:30:22.305Z,46.73
2019-02-18T15:32:49.806Z,56.63
2019-02-18T15:35:17.645Z,55.00
2019-02-18T15:37:45.176Z,48.20
2019-02-18T15:40:14.166Z,44.70
2019-02-18T15:42:42.718Z,45.73
2019-02-18T15:45:10.486Z,52.30
2019-02-18T15:47:38.009Z,61.10
2019-02-18T15:50:06.519Z,54.03
2019-02-18T15:52:34.049Z,107.37
2019-02-18T15:55:01.757Z,108.93
2019-02-18T15:57:29.282Z,142.03
2019-02-18T15:59:56.924Z,129.50
2019-02-18T16:02:24.736Z,136.27
2019-02-18T16:04:52.359Z,110.03
2019-02-18T16:07:20.332Z,125.47
2019-02-18T16:09:47.840Z,135.93
2019-02-18T16:12:15.475Z,111.07
2019-02-18T16:14:44.944Z,98.53
2019-02-18T16:17:12.474Z,102.27
2019-02-18T16:19:40.094Z,84.10
2019-02-18T16:22:07.684Z,93.10
2019-02-18T16:35:34.256Z,118.70
2019-02-18T16:38:01.770Z,125.20
2019-02-18T16:40:29.579Z,85.87
2019-02-18T16:42:59.251Z,134.33
2019-02-18T16:45:26.526Z,126.83
2019-02-18T16:47:54.025Z,147.90
2019-02-18T16:50:21.584Z,157.67
2019-02-18T16:52:49.078Z,140.97
2019-02-18T16:55:16.609Z,214.57
2019-02-18T16:57:44.186Z,193.97
2019-02-18T17:00:26.453Z,164.13
2019-02-18T17:02:53.976Z,215.17
2019-02-18T17:05:21.557Z,180.67
2019-02-18T17:07:49.064Z,176.60
2019-02-18T17:10:16.626Z,163.97
2019-02-18T17:12:44.566Z,144.13
2019-02-18T17:15:12.218Z,165.63
2019-02-18T17:17:39.718Z,151.40
2019-02-18T17:20:07.353Z,136.00
2019-02-18T17:22:34.906Z,215.30
2019-02-18T17:25:02.452Z,152.77
2019-02-18T17:27:29.990Z,155.57
2019-02-18T17:29:57.513Z,165.40
2019-02-18T17:32:25.040Z,166.13
2019-02-18T17:34:52.580Z,156.77
2019-02-18T17:37:20.114Z,170.73
2019-02-18T17:39:47.636Z,149.43
2019-02-18T17:42:15.168Z,179.03
2019-02-18T17:44:42.722Z,168.20
2019-02-18T17:47:10.216Z,156.20
2019-02-18T17:49:38.112Z,195.30
2019-02-18T17:52:05.658Z,186.33
2019-02-18T17:54:33.161Z,167.13
2019-02-18T17:57:00.816Z,179.10
2019-02-18T17:59:28.288Z,172.30
2019-02-18T18:01:55.748Z,158.93
2019-02-18T18:04:23.276Z,200.23
2019-02-18T18:06:51.124Z,222.87
2019-02-18T18:09:18.640Z,198.13
2019-02-18T18:11:46.163Z,201.80
2019-02-18T18:14:13.670Z,217.60
2019-02-18T18:16:41.270Z,204.13
2019-02-18T18:19:09.499Z,218.10
2019-02-18T18:21:37.316Z,217.47
2019-02-18T18:24:05.011Z,179.50
2019-02-18T18:26:32.532Z,159.97
2019-02-18T18:29:00.240Z,200.50
2019-02-18T18:31:27.856Z,193.73
2019-02-18T18:33:55.492Z,209.63
2019-02-18T18:36:23.041Z,223.47
2019-02-18T18:38:50.600Z,243.33
2019-02-18T18:41:18.507Z,250.77
2019-02-18T18:43:45.979Z,293.67
2019-02-18T18:46:13.485Z,272.73
2019-02-18T18:48:40.996Z,199.80
2019-02-18T18:51:08.556Z,172.83
2019-02-18T18:53:36.061Z,177.73
2019-02-18T18:56:03.562Z,175.67
2019-02-18T18:58:31.108Z,168.50
2019-02-18T19:00:58.640Z,190.43
2019-02-18T19:03:28.004Z,183.27
2019-02-18T19:05:55.636Z,193.03
2019-02-18T19:08:23.300Z,166.60
2019-02-18T19:10:50.780Z,141.90
2019-02-18T19:13:18.582Z,143.27
2019-02-18T19:15:49.622Z,166.10
2019-02-18T19:18:15.415Z,162.20
2019-02-18T19:20:42.936Z,171.80
2019-02-18T19:23:10.485Z,166.10
2019-02-18T19:25:37.976Z,177.13
2019-02-18T19:28:05.470Z,228.30
2019-02-18T19:30:33.157Z,248.43
2019-02-18T19:33:00.731Z,246.90
2019-02-18T19:35:28.240Z,256.93
2019-02-18T19:37:55.845Z,249.33
2019-02-18T19:40:23.328Z,233.87
2019-02-18T19:42:50.891Z,228.60
2019-02-18T19:45:19.316Z,248.03
2019-02-18T19:47:46.826Z,254.43
2019-02-18T19:50:14.410Z,229.53
2019-02-18T19:52:41.896Z,241.03
2019-02-18T19:55:09.742Z,263.40
2019-02-18T19:57:37.298Z,223.43
2019-02-18T20:00:05.024Z,240.17
2019-02-18T20:02:32.822Z,230.30
2019-02-18T20:05:00.388Z,216.43
2019-02-18T20:07:27.896Z,199.33
2019-02-18T20:09:55.419Z,206.10
2019-02-18T20:12:22.918Z,213.13
2019-02-18T20:14:50.416Z,226.60
2019-02-18T20:17:17.972Z,209.50
2019-02-18T20:19:45.883Z,230.27
2019-02-18T20:22:13.400Z,235.60
2019-02-18T20:24:40.963Z,225.97
2019-02-18T20:27:08.506Z,213.57
2019-02-18T20:29:36.026Z,205.53
2019-02-18T20:32:03.595Z,241.93
2019-02-18T20:34:31.787Z,210.07
2019-02-18T20:36:59.323Z,232.23
2019-02-18T20:39:26.858Z,202.87
2019-02-18T20:41:54.370Z,182.57
2019-02-18T20:44:21.927Z,171.13
2019-02-18T20:46:49.451Z,183.07
2019-02-18T20:49:16.970Z,179.97
2019-02-18T20:51:44.530Z,171.17
2019-02-18T20:54:12.024Z,170.13
2019-02-18T20:56:40.099Z,196.53
2019-02-18T20:59:07.650Z,194.13
2019-02-18T21:01:35.186Z,189.07
2019-02-18T21:04:02.685Z,182.50
2019-02-18T21:06:30.244Z,189.60
2019-02-18T21:08:57.760Z,168.73
2019-02-18T21:11:25.270Z,161.83
2019-02-18T21:13:52.787Z,165.87
2019-02-18T21:16:20.278Z,172.80
2019-02-18T21:18:47.823Z,162.70
2019-02-18T21:21:15.315Z,158.40
2019-02-18T21:23:42.817Z,151.17
2019-02-18T21:26:10.766Z,170.97
2019-02-18T21:28:38.266Z,166.40
2019-02-18T21:31:05.793Z,155.53
2019-02-18T21:33:33.323Z,161.47
2019-02-18T21:36:00.858Z,164.20
2019-02-18T21:38:29.963Z,172.77
2019-02-18T21:40:57.613Z,157.73
2019-02-18T21:43:25.516Z,163.20
2019-02-18T21:45:53.093Z,169.60
2019-02-18T21:48:20.587Z,156.70
2019-02-18T21:50:48.154Z,160.13
2019-02-18T21:53:15.700Z,161.70
2019-02-18T21:55:43.202Z,169.37
2019-02-18T21:58:10.750Z,167.00
2019-02-18T22:00:38.576Z,175.10
2019-02-18T22:03:06.077Z,156.07
2019-02-18T22:05:33.640Z,170.03
2019-02-18T22:08:01.152Z,161.00
2019-02-18T22:10:28.703Z,174.93
2019-02-18T22:12:56.203Z,175.27
2019-02-18T22:15:23.754Z,164.60
2019-02-18T22:17:51.280Z,176.47
2019-02-18T22:20:18.802Z,184.93
2019-02-18T22:22:46.342Z,169.00
2019-02-18T22:25:13.835Z,175.40
2019-02-18T22:27:41.436Z,169.73
2019-02-18T22:30:09.810Z,187.37
2019-02-18T22:32:37.310Z,177.43
2019-02-18T22:35:05.519Z,187.00
2019-02-18T22:37:33.452Z,168.73
2019-02-18T22:40:00.952Z,182.70
2019-02-18T22:42:28.465Z,171.07
2019-02-18T22:44:55.968Z,167.23
2019-02-18T22:47:23.494Z,155.73
2019-02-18T22:49:50.986Z,166.43
2019-02-18T22:52:18.507Z,175.13
2019-02-18T22:54:46.045Z,166.20
2019-02-18T22:57:13.593Z,162.03
2019-02-18T22:59:41.089Z,162.10
2019-02-18T23:02:09.301Z,179.53
2019-02-18T23:04:36.823Z,171.47
2019-02-18T23:07:04.555Z,181.87
2019-02-18T23:09:32.035Z,176.67
2019-02-18T23:11:59.533Z,176.43
2019-02-18T23:14:27.489Z,187.53
2019-02-18T23:16:55.017Z,170.77
2019-02-18T23:19:22.546Z,172.07
2019-02-18T23:21:50.066Z,181.47
2019-02-18T23:24:17.582Z,171.37
2019-02-18T23:26:45.133Z,184.83
2019-02-18T23:29:12.650Z,159.57
2019-02-18T23:31:40.156Z,172.40
2019-02-18T23:34:07.741Z,171.40
2019-02-18T23:36:35.269Z,202.27
2019-02-18T23:39:04.247Z,186.30
2019-02-18T23:41:31.759Z,193.93
2019-02-18T23:43:59.278Z,210.53
2019-02-18T23:46:26.788Z,179.13
2019-02-18T23:48:54.289Z,191.70
2019-02-18T23:51:21.854Z,195.63
2019-02-18T23:53:49.371Z,168.53
2019-02-18T23:56:16.907Z,177.07
2019-02-18T23:58:44.517Z,172.20
