createdAt,value
2022-10-28T00:17:47.791Z,83.00
2022-10-28T00:21:32.410Z,82.70
2022-10-28T00:25:14.644Z,82.80
2022-10-28T00:29:05.131Z,83.00
2022-10-28T00:32:47.509Z,83.00
2022-10-28T00:36:32.756Z,83.00
2022-10-28T00:40:15.250Z,83.10
2022-10-28T00:44:02.177Z,83.10
2022-10-28T00:48:01.201Z,83.00
2022-10-28T00:51:47.209Z,83.10
2022-10-28T00:55:30.702Z,83.00
2022-10-28T00:59:19.085Z,83.00
2022-10-28T01:03:04.896Z,83.00
2022-10-28T01:06:48.424Z,83.00
2022-10-28T01:10:55.921Z,83.00
2022-10-28T01:15:28.521Z,83.70
2022-10-28T01:19:40.000Z,83.30
2022-10-28T01:24:01.860Z,83.40
2022-10-28T01:27:57.895Z,83.50
2022-10-28T01:31:44.484Z,83.30
2022-10-28T01:35:48.285Z,82.90
2022-10-28T01:39:52.100Z,83.40
2022-10-28T01:43:45.192Z,83.30
2022-10-28T01:47:36.596Z,83.10
2022-10-28T01:51:43.391Z,82.90
2022-10-28T01:55:38.302Z,83.30
2022-10-28T01:59:26.819Z,83.10
2022-10-28T02:03:11.501Z,82.90
2022-10-28T02:07:00.231Z,83.00
2022-10-28T02:11:02.522Z,83.10
2022-10-28T02:15:14.606Z,83.10
2022-10-28T02:19:14.053Z,83.20
2022-10-28T02:23:21.756Z,83.20
2022-10-28T02:27:26.305Z,83.20
2022-10-28T02:31:21.585Z,83.40
2022-10-28T02:35:09.120Z,83.30
2022-10-28T02:38:54.815Z,83.30
2022-10-28T02:42:55.331Z,83.30
2022-10-28T02:46:40.045Z,83.40
2022-10-28T02:50:33.766Z,83.80
2022-10-28T02:54:28.077Z,83.50
2022-10-28T02:58:12.549Z,83.70
2022-10-28T03:01:58.158Z,83.90
2022-10-28T03:05:40.916Z,84.00
2022-10-28T03:09:23.174Z,83.80
2022-10-28T03:13:05.511Z,83.60
2022-10-28T03:16:47.759Z,83.20
2022-10-28T03:20:29.845Z,82.90
2022-10-28T03:24:12.593Z,82.10
2022-10-28T03:27:54.954Z,82.50
2022-10-28T03:31:37.869Z,82.50
2022-10-28T03:35:20.128Z,82.40
2022-10-28T03:39:02.492Z,82.30
2022-10-28T04:27:19.794Z,82.20
2022-10-28T04:31:03.025Z,82.60
2022-10-28T04:34:45.467Z,82.70
2022-10-28T04:38:33.342Z,82.80
2022-10-28T04:42:18.188Z,82.80
2022-10-28T04:46:06.378Z,83.00
2022-10-28T04:49:49.290Z,83.00
2022-10-28T04:53:31.385Z,83.20
2022-10-28T04:57:13.621Z,83.20
2022-10-28T05:00:56.171Z,83.10
2022-10-28T05:04:38.574Z,83.10
2022-10-28T05:08:21.203Z,82.90
2022-10-28T05:12:03.510Z,82.90
2022-10-28T05:15:50.222Z,83.00
2022-10-28T05:19:32.578Z,83.20
2022-10-28T05:23:30.786Z,83.30
2022-10-28T05:27:13.303Z,83.30
2022-10-28T05:30:58.160Z,83.40
2022-10-28T05:34:40.447Z,83.30
2022-10-28T05:38:22.800Z,83.20
2022-10-28T05:42:05.186Z,83.40
2022-10-28T05:45:57.870Z,83.30
2022-10-28T05:49:40.226Z,83.80
2022-10-28T05:53:22.478Z,83.50
2022-10-28T05:57:07.781Z,83.60
2022-10-28T06:00:50.318Z,83.80
2022-10-28T06:04:33.657Z,83.80
2022-10-28T06:08:15.921Z,84.00
2022-10-28T06:11:58.135Z,84.00
2022-10-28T06:15:47.527Z,84.10
2022-10-28T06:19:29.897Z,83.80
2022-10-28T06:23:12.040Z,83.70
2022-10-28T06:26:54.179Z,83.70
2022-10-28T06:30:36.412Z,83.60
2022-10-28T06:34:18.611Z,83.50
2022-10-28T06:38:00.897Z,83.50
2022-10-28T06:41:44.298Z,83.50
2022-10-28T06:45:31.680Z,83.40
2022-10-28T06:49:15.545Z,83.20
2022-10-28T06:52:58.602Z,83.00
2022-10-28T06:56:41.026Z,82.50
2022-10-28T07:00:23.398Z,82.70
2022-10-28T07:04:07.043Z,82.30
2022-10-28T07:07:49.291Z,82.30
2022-10-28T07:11:31.414Z,82.10
2022-10-28T07:15:13.957Z,81.80
2022-10-28T07:18:56.302Z,81.90
2022-10-28T07:22:38.609Z,81.60
2022-10-28T07:26:20.624Z,81.50
2022-10-28T07:30:02.942Z,81.50
2022-10-28T07:33:45.797Z,81.00
2022-10-28T07:37:29.913Z,81.60
2022-10-28T07:41:12.074Z,81.60
2022-10-28T07:44:54.431Z,81.60
2022-10-28T07:48:37.945Z,81.80
2022-10-28T07:52:20.506Z,81.60
2022-10-28T07:56:06.252Z,81.50
2022-10-28T07:59:48.447Z,81.50
2022-10-28T08:03:38.031Z,81.40
2022-10-28T08:07:21.044Z,81.40
2022-10-28T08:11:11.078Z,81.40
2022-10-28T08:14:53.623Z,81.10
2022-10-28T08:18:36.791Z,81.30
2022-10-28T08:22:18.832Z,81.30
2022-10-28T08:26:01.846Z,81.30
2022-10-28T08:29:44.022Z,81.30
2022-10-28T08:33:26.049Z,81.10
2022-10-28T08:37:08.139Z,81.30
2022-10-28T08:41:18.589Z,81.10
2022-10-28T08:45:34.489Z,80.90
2022-10-28T08:49:19.906Z,80.80
2022-10-28T08:53:14.995Z,80.80
2022-10-28T08:57:01.129Z,80.50
2022-10-28T09:00:47.114Z,80.80
2022-10-28T09:04:46.780Z,81.20
2022-10-28T09:08:31.816Z,80.00
2022-10-28T09:12:33.373Z,80.90
2022-10-28T09:16:50.504Z,80.80
2022-10-28T09:20:52.446Z,80.30
2022-10-28T09:25:07.252Z,79.60
2022-10-28T09:28:56.486Z,78.20
2022-10-28T09:32:43.852Z,79.70
2022-10-28T09:36:34.819Z,81.80
2022-10-28T09:40:27.418Z,83.10
2022-10-28T09:44:20.921Z,81.40
2022-10-28T09:48:18.201Z,75.20
2022-10-28T09:52:25.097Z,75.80
2022-10-28T09:59:50.847Z,74.10
2022-10-28T10:03:33.599Z,72.40
2022-10-28T10:07:26.236Z,68.40
2022-10-28T10:11:29.052Z,64.40
2022-10-28T10:15:19.746Z,61.60
2022-10-28T10:19:05.544Z,61.50
2022-10-28T10:22:55.247Z,63.60
2022-10-28T10:26:37.747Z,62.10
2022-10-28T10:30:39.179Z,60.20
2022-10-28T10:34:27.107Z,58.00
2022-10-28T10:38:16.158Z,54.70
2022-10-28T10:42:18.760Z,50.60
2022-10-28T10:46:14.373Z,56.20
2022-10-28T10:50:22.970Z,48.70
2022-10-28T10:54:05.310Z,48.50
2022-10-28T10:57:48.729Z,53.20
2022-10-28T11:01:37.136Z,51.60
2022-10-28T11:05:27.178Z,47.90
2022-10-28T11:09:31.117Z,48.50
2022-10-28T11:13:27.271Z,48.00
2022-10-28T11:17:24.889Z,42.60
2022-10-28T11:21:25.852Z,42.90
2022-10-28T11:25:40.552Z,43.40
2022-10-28T11:29:23.076Z,42.70
2022-10-28T11:33:30.698Z,50.40
2022-10-28T11:37:24.365Z,44.60
2022-10-28T11:41:31.021Z,48.10
2022-10-28T11:45:37.906Z,46.60
2022-10-28T11:49:28.897Z,42.00
2022-10-28T11:53:37.209Z,48.30
2022-10-28T11:57:49.028Z,44.70
2022-10-28T12:01:43.100Z,46.70
2022-10-28T12:05:45.138Z,49.00
2022-10-28T12:09:42.307Z,48.10
2022-10-28T12:13:58.115Z,49.10
2022-10-28T12:18:05.995Z,45.60
2022-10-28T12:22:04.616Z,46.00
2022-10-28T12:25:50.319Z,45.20
2022-10-28T12:29:37.502Z,46.70
2022-10-28T12:33:37.312Z,46.40
2022-10-28T12:37:48.547Z,42.80
2022-10-28T12:42:00.316Z,43.70
2022-10-28T12:45:43.710Z,42.80
2022-10-28T12:49:48.731Z,46.90
2022-10-28T12:53:39.799Z,45.50
2022-10-28T12:57:25.140Z,47.70
2022-10-28T13:01:16.984Z,47.40
2022-10-28T13:04:59.966Z,46.00
2022-10-28T13:09:03.871Z,49.50
2022-10-28T13:12:53.675Z,48.70
2022-10-28T13:16:41.863Z,52.50
2022-10-28T13:20:59.894Z,52.60
2022-10-28T13:24:52.555Z,54.20
2022-10-28T13:28:41.433Z,55.60
2022-10-28T13:32:40.830Z,56.00
2022-10-28T13:36:36.474Z,56.40
2022-10-28T13:40:32.602Z,56.80
2022-10-28T13:44:24.697Z,57.60
2022-10-28T13:48:28.543Z,57.50
2022-10-28T13:52:12.738Z,57.70
2022-10-28T13:55:58.438Z,58.40
2022-10-28T14:00:04.147Z,58.40
2022-10-28T14:03:51.867Z,59.00
2022-10-28T14:07:39.775Z,58.90
2022-10-28T14:11:30.592Z,59.00
2022-10-28T14:15:15.675Z,59.60
2022-10-28T14:19:15.410Z,59.50
2022-10-28T14:22:57.795Z,59.70
2022-10-28T14:27:08.199Z,60.00
2022-10-28T14:31:14.649Z,60.60
2022-10-28T14:35:19.701Z,60.80
2022-10-28T14:39:04.694Z,60.30
2022-10-28T14:43:05.752Z,60.40
2022-10-28T14:47:13.475Z,61.00
2022-10-28T14:50:56.298Z,61.40
2022-10-28T14:54:52.471Z,61.40
2022-10-28T14:58:39.594Z,61.60
2022-10-28T15:02:28.999Z,61.50
2022-10-28T15:06:32.137Z,62.10
2022-10-28T15:10:39.315Z,62.80
2022-10-28T15:14:27.868Z,62.10
2022-10-28T15:18:25.342Z,62.10
2022-10-28T15:22:16.490Z,63.70
2022-10-28T15:26:12.866Z,63.30
2022-10-28T15:29:56.016Z,64.40
2022-10-28T15:33:40.749Z,63.20
2022-10-28T15:37:30.894Z,63.50
2022-10-28T15:45:00.241Z,63.90
2022-10-28T15:48:42.828Z,64.00
2022-10-28T15:52:33.306Z,64.10
2022-10-28T15:56:15.243Z,65.20
2022-10-28T16:00:25.115Z,64.70
2022-10-28T16:04:19.269Z,66.00
2022-10-28T16:08:31.851Z,65.80
2022-10-28T16:12:25.072Z,67.80
2022-10-28T16:16:13.553Z,66.10
2022-10-28T16:20:17.038Z,65.20
2022-10-28T16:24:00.782Z,65.40
2022-10-28T16:32:48.930Z,67.30
2022-10-28T16:36:32.417Z,66.00
2022-10-28T16:40:37.651Z,66.00
2022-10-28T16:44:18.542Z,66.40
2022-10-28T16:48:00.635Z,66.60
2022-10-28T16:51:44.851Z,66.80
2022-10-28T16:55:27.715Z,66.90
2022-10-28T16:59:09.667Z,67.10
2022-10-28T17:02:51.688Z,67.20
2022-10-28T17:06:34.916Z,67.40
2022-10-28T17:10:17.669Z,67.70
2022-10-28T17:13:59.682Z,68.00
2022-10-28T17:17:41.854Z,68.20
2022-10-28T17:21:23.897Z,68.50
2022-10-28T17:25:06.237Z,68.70
2022-10-28T17:28:52.664Z,68.90
2022-10-28T17:32:34.669Z,69.40
2022-10-28T17:36:16.679Z,69.30
2022-10-28T17:39:58.804Z,69.40
2022-10-28T17:43:41.011Z,69.60
2022-10-28T17:47:23.161Z,69.60
2022-10-28T17:51:05.381Z,69.80
2022-10-28T17:54:47.409Z,69.90
2022-10-28T17:58:29.533Z,70.10
2022-10-28T18:02:15.129Z,70.40
2022-10-28T18:06:01.541Z,70.50
2022-10-28T18:09:43.734Z,71.10
2022-10-28T18:13:30.469Z,71.00
2022-10-28T18:17:17.469Z,71.40
2022-10-28T18:20:59.465Z,71.60
2022-10-28T18:24:41.783Z,71.40
2022-10-28T18:28:23.772Z,71.50
2022-10-28T18:32:05.775Z,71.80
2022-10-28T18:35:48.060Z,72.00
2022-10-28T18:39:30.976Z,72.10
2022-10-28T18:43:12.914Z,72.20
2022-10-28T18:46:54.864Z,72.40
2022-10-28T18:50:36.775Z,72.50
2022-10-28T18:54:18.693Z,72.70
2022-10-28T18:58:00.783Z,72.90
2022-10-28T19:01:46.929Z,73.20
2022-10-28T19:05:29.215Z,73.30
2022-10-28T19:09:11.181Z,73.30
2022-10-28T19:12:53.360Z,73.50
2022-10-28T19:16:38.211Z,73.70
2022-10-28T19:20:20.672Z,73.90
2022-10-28T19:24:03.667Z,74.00
2022-10-28T19:27:45.610Z,74.30
2022-10-28T19:31:30.590Z,74.30
2022-10-28T19:35:12.645Z,74.40
2022-10-28T19:38:56.383Z,74.50
2022-10-28T19:42:39.076Z,74.50
2022-10-28T19:46:22.248Z,75.30
2022-10-28T19:50:04.413Z,75.00
2022-10-28T19:53:57.507Z,75.00
2022-10-28T19:57:39.507Z,76.40
2022-10-28T20:01:23.285Z,75.40
2022-10-28T20:05:05.678Z,75.70
2022-10-28T20:08:49.425Z,75.70
2022-10-28T20:12:31.432Z,75.70
2022-10-28T20:16:14.468Z,75.80
2022-10-28T20:19:56.408Z,76.00
2022-10-28T20:23:42.186Z,76.20
2022-10-28T20:27:27.523Z,76.10
2022-10-28T20:31:15.143Z,76.20
2022-10-28T20:34:57.267Z,76.10
2022-10-28T20:38:39.295Z,76.10
2022-10-28T20:42:21.482Z,76.20
2022-10-28T20:46:04.449Z,76.40
2022-10-28T20:49:49.624Z,76.40
2022-10-28T20:53:34.490Z,76.70
2022-10-28T20:57:16.607Z,76.80
2022-10-28T21:01:07.697Z,76.80
2022-10-28T21:05:20.910Z,77.60
2022-10-28T21:09:05.404Z,78.40
2022-10-28T21:12:47.531Z,76.80
2022-10-28T21:16:30.423Z,77.20
2022-10-28T21:20:12.677Z,77.20
2022-10-28T21:23:55.017Z,77.30
2022-10-28T21:27:37.041Z,77.40
2022-10-28T21:31:20.501Z,77.50
2022-10-28T21:35:02.590Z,77.50
2022-10-28T21:38:45.662Z,77.70
2022-10-28T21:42:27.942Z,77.70
2022-10-28T21:46:10.650Z,77.90
2022-10-28T21:49:52.747Z,78.00
2022-10-28T21:53:36.342Z,77.90
2022-10-28T21:57:18.370Z,78.00
2022-10-28T22:01:07.626Z,78.00
2022-10-28T22:04:49.686Z,78.60
2022-10-28T22:08:31.957Z,78.40
2022-10-28T22:12:14.110Z,78.50
2022-10-28T22:16:01.176Z,78.60
2022-10-28T22:19:43.148Z,78.60
2022-10-28T22:23:25.202Z,78.80
2022-10-28T22:27:07.197Z,78.90
2022-10-28T22:30:49.330Z,79.20
2022-10-28T22:34:31.322Z,79.10
2022-10-28T22:38:13.339Z,79.10
2022-10-28T22:41:55.421Z,79.30
2022-10-28T22:45:37.478Z,79.30
2022-10-28T22:49:22.582Z,79.30
2022-10-28T22:53:04.682Z,79.30
2022-10-28T22:56:46.741Z,79.30
2022-10-28T23:00:28.802Z,80.00
2022-10-28T23:04:12.025Z,80.20
2022-10-28T23:07:54.434Z,80.20
2022-10-28T23:11:37.490Z,80.90
2022-10-28T23:15:19.471Z,81.00
2022-10-28T23:19:01.687Z,80.10
2022-10-28T23:22:43.835Z,80.30
2022-10-28T23:26:27.565Z,79.80
2022-10-28T23:30:12.309Z,79.60
2022-10-28T23:33:55.248Z,79.50
2022-10-28T23:37:37.330Z,79.70
2022-10-28T23:41:21.345Z,80.30
2022-10-28T23:45:03.514Z,80.40
2022-10-28T23:48:45.811Z,80.40
2022-10-28T23:52:27.935Z,80.30
2022-10-28T23:56:10.001Z,80.20
2022-10-28T23:59:53.762Z,80.30
