createdAt,value
2022-10-25T00:01:46.903Z,100.00
2022-10-25T00:04:15.164Z,100.00
2022-10-25T00:06:42.521Z,100.00
2022-10-25T00:09:09.449Z,100.00
2022-10-25T00:11:39.321Z,100.00
2022-10-25T00:14:07.585Z,100.00
2022-10-25T00:16:38.473Z,100.00
2022-10-25T00:19:05.898Z,100.00
2022-10-25T00:21:32.612Z,100.00
2022-10-25T00:23:59.433Z,100.00
2022-10-25T00:26:26.181Z,100.00
2022-10-25T00:28:55.206Z,100.00
2022-10-25T00:31:23.640Z,100.00
2022-10-25T00:33:50.783Z,100.00
2022-10-25T00:36:23.796Z,100.00
2022-10-25T00:38:51.821Z,100.00
2022-10-25T00:41:22.791Z,100.00
2022-10-25T00:43:56.208Z,100.00
2022-10-25T00:46:31.744Z,100.00
2022-10-25T00:49:17.876Z,100.00
2022-10-25T00:51:56.382Z,100.00
2022-10-25T00:54:41.820Z,100.00
2022-10-25T00:57:33.578Z,100.00
2022-10-25T01:00:02.152Z,100.00
2022-10-25T01:02:29.048Z,100.00
2022-10-25T01:04:56.055Z,100.00
2022-10-25T01:07:22.782Z,100.00
2022-10-25T01:09:51.449Z,100.00
2022-10-25T01:12:20.286Z,100.00
2022-10-25T01:14:50.064Z,100.00
2022-10-25T01:18:07.178Z,100.00
2022-10-25T01:21:05.596Z,100.00
2022-10-25T01:24:07.914Z,100.00
2022-10-25T01:27:00.865Z,100.00
2022-10-25T01:29:45.396Z,100.00
2022-10-25T01:32:44.181Z,100.00
2022-10-25T01:35:37.134Z,100.00
2022-10-25T01:38:51.861Z,100.00
2022-10-25T01:41:48.712Z,100.00
2022-10-25T01:45:13.717Z,100.00
2022-10-25T01:48:04.108Z,100.00
2022-10-25T01:50:36.338Z,100.00
2022-10-25T01:53:03.148Z,100.00
2022-10-25T01:55:51.645Z,100.00
2022-10-25T01:58:46.829Z,100.00
2022-10-25T02:01:59.943Z,100.00
2022-10-25T02:05:02.526Z,100.00
2022-10-25T02:07:35.828Z,100.00
2022-10-25T02:10:29.355Z,100.00
2022-10-25T02:13:04.702Z,100.00
2022-10-25T02:15:40.861Z,100.00
2022-10-25T02:18:14.784Z,100.00
2022-10-25T02:20:47.007Z,100.00
2022-10-25T02:23:15.449Z,100.00
2022-10-25T02:25:43.577Z,100.00
2022-10-25T02:28:13.208Z,100.00
2022-10-25T02:30:42.980Z,100.00
2022-10-25T02:33:11.265Z,100.00
2022-10-25T02:35:38.149Z,100.00
2022-10-25T02:38:05.117Z,100.00
2022-10-25T02:40:32.136Z,100.00
2022-10-25T02:42:58.933Z,100.00
2022-10-25T02:45:25.722Z,100.00
2022-10-25T02:47:52.521Z,100.00
2022-10-25T02:50:19.425Z,100.00
2022-10-25T02:52:46.682Z,100.00
2022-10-25T02:55:13.649Z,100.00
2022-10-25T02:57:40.383Z,100.00
2022-10-25T03:00:08.752Z,100.00
2022-10-25T03:02:35.625Z,100.00
2022-10-25T03:05:02.416Z,100.00
2022-10-25T03:07:29.174Z,100.00
2022-10-25T03:09:55.913Z,100.00
2022-10-25T03:12:22.653Z,100.00
2022-10-25T03:14:49.447Z,100.00
2022-10-25T03:17:16.249Z,100.00
2022-10-25T03:19:42.957Z,100.00
2022-10-25T03:22:09.782Z,100.00
2022-10-25T03:24:36.528Z,100.00
2022-10-25T03:27:03.369Z,100.00
2022-10-25T03:29:30.085Z,100.00
2022-10-25T03:31:56.941Z,100.00
2022-10-25T03:34:23.708Z,100.00
2022-10-25T03:36:50.496Z,100.00
2022-10-25T03:39:17.301Z,100.00
2022-10-25T03:41:44.028Z,100.00
2022-10-25T03:44:10.782Z,100.00
2022-10-25T03:46:37.496Z,100.00
2022-10-25T03:49:04.278Z,100.00
2022-10-25T03:51:31.034Z,100.00
2022-10-25T03:53:57.725Z,100.00
2022-10-25T03:56:24.452Z,100.00
2022-10-25T03:58:51.424Z,100.00
2022-10-25T04:01:18.261Z,100.00
2022-10-25T04:03:45.426Z,100.00
2022-10-25T04:06:12.214Z,100.00
2022-10-25T04:08:39.266Z,100.00
2022-10-25T04:11:06.016Z,100.00
2022-10-25T04:13:32.847Z,100.00
2022-10-25T04:15:59.610Z,100.00
2022-10-25T04:18:26.325Z,100.00
2022-10-25T04:20:53.040Z,100.00
2022-10-25T04:23:19.773Z,100.00
2022-10-25T04:25:46.544Z,100.00
2022-10-25T04:28:13.304Z,100.00
2022-10-25T04:30:40.125Z,100.00
2022-10-25T04:33:07.589Z,100.00
2022-10-25T04:35:34.401Z,100.00
2022-10-25T04:38:01.128Z,100.00
2022-10-25T04:40:27.876Z,100.00
2022-10-25T04:42:54.644Z,100.00
2022-10-25T04:45:21.350Z,100.00
2022-10-25T04:47:48.165Z,100.00
2022-10-25T04:50:14.978Z,100.00
2022-10-25T04:52:43.901Z,100.00
2022-10-25T04:55:10.788Z,100.00
2022-10-25T04:57:37.577Z,100.00
2022-10-25T05:00:04.876Z,100.00
2022-10-25T05:02:31.662Z,100.00
2022-10-25T05:04:58.405Z,100.00
2022-10-25T05:07:26.266Z,100.00
2022-10-25T05:09:52.962Z,100.00
2022-10-25T05:12:19.803Z,100.00
2022-10-25T05:14:46.582Z,100.00
2022-10-25T05:17:13.373Z,100.00
2022-10-25T05:19:40.113Z,100.00
2022-10-25T05:22:06.874Z,100.00
2022-10-25T05:24:34.085Z,100.00
2022-10-25T05:27:00.816Z,100.00
2022-10-25T05:29:27.592Z,100.00
2022-10-25T05:31:54.429Z,100.00
2022-10-25T05:34:21.224Z,100.00
2022-10-25T05:36:47.931Z,100.00
2022-10-25T05:39:14.897Z,100.00
2022-10-25T05:41:41.732Z,100.00
2022-10-25T05:44:08.654Z,100.00
2022-10-25T05:46:35.388Z,100.00
2022-10-25T05:49:02.641Z,100.00
2022-10-25T05:51:36.322Z,100.00
2022-10-25T05:54:10.384Z,100.00
2022-10-25T05:56:37.799Z,100.00
2022-10-25T05:59:10.393Z,100.00
2022-10-25T06:01:47.166Z,100.00
2022-10-25T06:04:15.896Z,100.00
2022-10-25T06:06:45.289Z,100.00
2022-10-25T06:09:13.188Z,100.00
2022-10-25T06:11:40.388Z,100.00
2022-10-25T06:14:07.527Z,100.00
2022-10-25T06:16:34.473Z,100.00
2022-10-25T06:19:01.367Z,100.00
2022-10-25T06:21:29.649Z,100.00
2022-10-25T06:23:58.527Z,100.00
2022-10-25T06:26:29.414Z,100.00
2022-10-25T06:28:59.658Z,100.00
2022-10-25T06:31:27.386Z,100.00
2022-10-25T06:33:54.123Z,100.00
2022-10-25T06:36:23.445Z,100.00
2022-10-25T06:38:53.122Z,100.00
2022-10-25T06:41:24.107Z,100.00
2022-10-25T06:43:51.962Z,100.00
2022-10-25T06:46:24.329Z,100.00
2022-10-25T06:48:53.081Z,100.00
2022-10-25T06:51:21.702Z,100.00
2022-10-25T06:53:54.994Z,100.00
2022-10-25T06:56:22.196Z,100.00
2022-10-25T06:58:49.182Z,100.00
2022-10-25T07:01:18.686Z,100.00
2022-10-25T07:03:46.314Z,100.00
2022-10-25T07:06:18.977Z,100.00
2022-10-25T07:08:47.369Z,100.00
2022-10-25T07:11:17.719Z,100.00
2022-10-25T07:13:45.168Z,100.00
2022-10-25T07:16:16.073Z,100.00
2022-10-25T07:18:44.364Z,100.00
2022-10-25T07:21:14.814Z,100.00
2022-10-25T07:23:42.816Z,100.00
2022-10-25T07:26:23.865Z,100.00
2022-10-25T07:28:53.016Z,100.00
2022-10-25T07:31:32.958Z,100.00
2022-10-25T07:34:02.882Z,100.00
2022-10-25T07:36:30.418Z,100.00
2022-10-25T07:38:57.729Z,100.00
2022-10-25T07:41:25.650Z,100.00
2022-10-25T07:43:52.519Z,100.00
2022-10-25T07:46:19.292Z,100.00
2022-10-25T07:48:46.181Z,100.00
2022-10-25T07:51:16.446Z,100.00
2022-10-25T07:53:43.351Z,100.00
2022-10-25T07:56:19.029Z,100.00
2022-10-25T07:58:49.323Z,100.00
2022-10-25T08:01:22.942Z,100.00
2022-10-25T08:03:51.309Z,100.00
2022-10-25T08:06:18.779Z,100.00
2022-10-25T08:08:45.687Z,100.00
2022-10-25T08:11:12.526Z,100.00
2022-10-25T08:13:39.942Z,100.00
2022-10-25T08:16:08.053Z,100.00
2022-10-25T08:18:35.469Z,100.00
2022-10-25T08:21:03.822Z,100.00
2022-10-25T08:23:32.720Z,100.00
2022-10-25T08:26:02.748Z,100.00
2022-10-25T08:28:31.573Z,100.00
2022-10-25T08:31:01.212Z,100.00
2022-10-25T08:33:28.903Z,100.00
2022-10-25T08:35:55.668Z,100.00
2022-10-25T08:38:22.519Z,100.00
2022-10-25T08:41:14.990Z,100.00
2022-10-25T08:44:35.164Z,100.00
2022-10-25T08:47:11.817Z,100.00
2022-10-25T08:49:45.115Z,100.00
2022-10-25T08:52:23.786Z,100.00
2022-10-25T08:54:50.848Z,100.00
2022-10-25T08:57:26.910Z,100.00
2022-10-25T09:00:00.688Z,100.00
2022-10-25T09:02:56.836Z,100.00
2022-10-25T09:06:25.151Z,100.00
2022-10-25T09:09:05.998Z,100.00
2022-10-25T09:12:13.161Z,100.00
2022-10-25T09:14:48.179Z,100.00
2022-10-25T09:17:31.677Z,100.00
2022-10-25T09:20:20.892Z,100.00
2022-10-25T09:22:51.802Z,100.00
2022-10-25T09:25:26.034Z,98.83
2022-10-25T09:28:00.921Z,99.41
2022-10-25T09:30:30.800Z,96.75
2022-10-25T09:33:08.103Z,96.10
2022-10-25T09:35:53.593Z,96.23
2022-10-25T09:38:59.117Z,96.04
2022-10-25T09:41:28.747Z,96.03
2022-10-25T09:44:02.200Z,96.22
2022-10-25T09:47:05.324Z,96.02
2022-10-25T09:50:04.060Z,94.72
2022-10-25T09:52:55.182Z,92.65
2022-10-25T09:55:56.305Z,91.54
2022-10-25T09:58:30.522Z,91.10
2022-10-25T10:01:01.428Z,91.20
2022-10-25T10:03:31.048Z,92.37
2022-10-25T10:06:03.453Z,92.29
2022-10-25T10:08:35.560Z,92.65
2022-10-25T10:11:04.997Z,91.73
2022-10-25T10:13:43.052Z,91.65
2022-10-25T10:16:22.237Z,89.19
2022-10-25T10:18:49.054Z,90.31
2022-10-25T10:21:20.428Z,89.82
2022-10-25T10:24:05.676Z,89.39
2022-10-25T10:26:49.198Z,89.00
2022-10-25T10:29:23.522Z,88.75
2022-10-25T10:32:00.901Z,88.61
2022-10-25T10:34:57.880Z,87.84
2022-10-25T10:37:30.448Z,88.63
2022-10-25T10:40:25.390Z,87.58
2022-10-25T10:42:53.739Z,87.40
2022-10-25T10:45:22.681Z,87.37
2022-10-25T10:47:52.382Z,86.40
2022-10-25T10:50:22.200Z,84.99
2022-10-25T10:53:07.698Z,84.21
2022-10-25T10:55:38.350Z,83.08
2022-10-25T10:58:25.822Z,82.58
2022-10-25T11:01:04.453Z,81.12
2022-10-25T11:03:59.102Z,82.34
2022-10-25T11:06:34.659Z,80.11
2022-10-25T11:09:10.818Z,79.78
2022-10-25T11:11:37.750Z,80.60
2022-10-25T11:14:16.610Z,80.95
2022-10-25T11:17:11.370Z,80.66
2022-10-25T11:19:57.197Z,79.03
2022-10-25T11:22:49.308Z,76.51
2022-10-25T11:25:32.733Z,77.48
2022-10-25T11:28:39.233Z,73.66
2022-10-25T11:31:20.907Z,75.37
2022-10-25T11:34:47.946Z,74.95
2022-10-25T11:37:29.068Z,73.15
2022-10-25T11:40:15.774Z,74.25
2022-10-25T11:43:10.227Z,72.69
2022-10-25T11:45:48.572Z,71.14
2022-10-25T11:48:21.255Z,70.25
2022-10-25T11:51:14.043Z,72.87
2022-10-25T11:53:48.965Z,70.71
2022-10-25T11:56:33.351Z,70.56
2022-10-25T11:59:39.377Z,70.72
2022-10-25T12:02:20.150Z,69.21
2022-10-25T12:05:42.626Z,69.78
2022-10-25T12:08:36.568Z,69.67
2022-10-25T12:11:13.735Z,70.31
2022-10-25T12:13:49.454Z,67.86
2022-10-25T12:16:18.560Z,68.85
2022-10-25T12:18:49.109Z,69.91
2022-10-25T12:21:22.674Z,67.99
2022-10-25T12:23:52.258Z,68.20
2022-10-25T12:26:33.458Z,69.13
2022-10-25T12:29:04.545Z,69.45
2022-10-25T12:31:40.882Z,69.96
2022-10-25T12:34:32.237Z,69.52
2022-10-25T12:37:08.700Z,68.80
2022-10-25T12:39:46.589Z,69.69
2022-10-25T12:42:20.049Z,69.14
2022-10-25T12:45:11.845Z,68.68
2022-10-25T12:48:07.430Z,68.19
2022-10-25T12:50:46.519Z,67.22
2022-10-25T12:53:52.609Z,66.88
2022-10-25T12:56:34.355Z,65.35
2022-10-25T12:59:45.829Z,65.51
2022-10-25T13:02:50.445Z,64.38
2022-10-25T13:05:39.522Z,64.16
2022-10-25T13:08:07.286Z,63.94
2022-10-25T13:10:44.352Z,62.88
2022-10-25T13:13:22.789Z,62.40
2022-10-25T13:15:59.159Z,61.71
2022-10-25T13:18:34.611Z,61.40
2022-10-25T13:21:08.290Z,60.92
2022-10-25T13:23:44.196Z,60.18
2022-10-25T13:26:25.799Z,60.12
2022-10-25T13:29:02.478Z,59.27
2022-10-25T13:31:35.003Z,59.76
2022-10-25T13:34:13.802Z,56.50
2022-10-25T13:36:49.766Z,57.47
2022-10-25T13:40:05.189Z,57.75
2022-10-25T13:42:37.818Z,57.72
2022-10-25T13:45:04.424Z,58.01
2022-10-25T13:47:43.880Z,59.31
2022-10-25T13:50:21.734Z,58.34
2022-10-25T13:52:56.806Z,58.55
2022-10-25T13:55:29.448Z,58.36
2022-10-25T13:57:58.944Z,58.69
2022-10-25T14:00:53.667Z,59.04
2022-10-25T14:03:34.646Z,59.01
2022-10-25T14:06:01.446Z,59.85
2022-10-25T14:08:54.936Z,62.04
2022-10-25T14:11:47.251Z,62.39
2022-10-25T14:14:29.128Z,62.35
2022-10-25T14:17:37.123Z,62.21
2022-10-25T14:20:18.703Z,62.42
2022-10-25T14:23:18.973Z,61.82
2022-10-25T14:25:59.717Z,61.52
2022-10-25T14:28:31.617Z,61.67
2022-10-25T14:31:04.781Z,61.07
2022-10-25T14:33:49.628Z,59.86
2022-10-25T14:36:37.959Z,59.83
2022-10-25T14:39:17.555Z,59.17
2022-10-25T14:41:56.229Z,57.74
2022-10-25T14:44:28.655Z,57.29
2022-10-25T14:46:58.249Z,57.31
2022-10-25T14:49:26.330Z,57.76
2022-10-25T14:52:00.512Z,56.86
2022-10-25T14:54:34.296Z,56.36
2022-10-25T14:57:05.041Z,57.07
2022-10-25T14:59:44.971Z,57.76
2022-10-25T15:02:20.060Z,59.18
2022-10-25T15:04:50.527Z,60.55
2022-10-25T15:07:23.201Z,60.69
2022-10-25T15:09:55.366Z,61.86
2022-10-25T15:12:26.035Z,62.17
2022-10-25T15:14:59.296Z,62.28
2022-10-25T15:17:29.538Z,62.40
2022-10-25T15:20:14.053Z,62.31
2022-10-25T15:22:45.502Z,63.22
2022-10-25T15:25:24.448Z,64.46
2022-10-25T15:27:56.542Z,64.83
2022-10-25T15:30:48.105Z,66.57
2022-10-25T15:33:27.994Z,66.64
2022-10-25T15:35:57.150Z,67.84
2022-10-25T15:38:54.334Z,67.77
2022-10-25T15:41:19.702Z,69.66
2022-10-25T15:43:46.449Z,70.80
2022-10-25T15:46:34.143Z,71.71
2022-10-25T15:49:04.345Z,72.95
2022-10-25T15:51:33.509Z,72.81
2022-10-25T15:54:00.218Z,73.40
2022-10-25T15:56:27.054Z,74.95
2022-10-25T15:58:53.830Z,75.74
2022-10-25T16:01:21.622Z,77.17
2022-10-25T16:03:48.521Z,77.95
2022-10-25T16:06:15.313Z,78.64
2022-10-25T16:08:42.620Z,78.80
2022-10-25T16:11:19.391Z,80.81
2022-10-25T16:13:49.210Z,82.06
2022-10-25T16:16:44.841Z,82.47
2022-10-25T16:19:16.985Z,81.84
2022-10-25T16:21:44.481Z,80.75
2022-10-25T16:24:12.314Z,81.37
2022-10-25T16:26:43.697Z,82.01
2022-10-25T16:29:16.319Z,81.78
2022-10-25T16:31:43.825Z,82.27
2022-10-25T16:34:11.122Z,82.74
2022-10-25T16:36:38.229Z,82.47
2022-10-25T16:39:06.450Z,84.46
2022-10-25T16:41:33.549Z,85.00
2022-10-25T16:44:00.561Z,84.79
2022-10-25T16:46:27.463Z,85.28
2022-10-25T16:48:55.947Z,84.99
2022-10-25T16:51:25.893Z,84.51
2022-10-25T16:53:52.609Z,84.70
2022-10-25T16:56:19.445Z,84.50
2022-10-25T16:58:46.342Z,85.54
2022-10-25T17:01:34.435Z,85.73
2022-10-25T17:04:04.244Z,86.70
2022-10-25T17:06:46.241Z,86.39
2022-10-25T17:09:13.114Z,86.25
2022-10-25T17:11:39.848Z,87.22
2022-10-25T17:14:06.877Z,87.86
2022-10-25T17:16:33.805Z,87.88
2022-10-25T17:19:00.576Z,88.48
2022-10-25T17:21:28.429Z,88.64
2022-10-25T17:23:56.655Z,89.24
2022-10-25T17:26:23.472Z,89.70
2022-10-25T17:28:50.355Z,90.06
2022-10-25T17:31:17.264Z,90.13
2022-10-25T17:33:44.002Z,88.91
2022-10-25T17:36:14.890Z,90.33
2022-10-25T17:38:42.314Z,90.42
2022-10-25T17:41:13.088Z,89.90
2022-10-25T17:43:41.619Z,90.20
2022-10-25T17:46:16.677Z,90.51
2022-10-25T17:48:43.441Z,91.27
2022-10-25T17:51:13.207Z,90.74
2022-10-25T17:53:40.269Z,91.39
2022-10-25T17:56:15.446Z,92.89
2022-10-25T17:58:44.271Z,92.89
2022-10-25T18:01:14.604Z,92.56
2022-10-25T18:03:41.467Z,92.85
2022-10-25T18:06:12.426Z,92.26
2022-10-25T18:08:39.801Z,92.83
2022-10-25T18:11:19.433Z,92.45
2022-10-25T18:13:46.285Z,92.56
2022-10-25T18:16:13.085Z,92.43
2022-10-25T18:18:40.007Z,91.24
2022-10-25T18:21:13.297Z,92.83
2022-10-25T18:23:41.553Z,93.90
2022-10-25T18:26:11.027Z,92.67
2022-10-25T18:28:38.521Z,94.23
2022-10-25T18:31:11.668Z,93.65
2022-10-25T18:33:41.325Z,92.85
2022-10-25T18:36:17.950Z,92.91
2022-10-25T18:38:46.389Z,93.25
2022-10-25T18:41:21.978Z,93.44
2022-10-25T18:43:48.734Z,94.04
2022-10-25T18:46:15.942Z,93.28
2022-10-25T18:48:42.725Z,93.66
2022-10-25T18:51:12.226Z,93.65
2022-10-25T18:53:39.683Z,93.78
2022-10-25T18:56:12.241Z,94.04
2022-10-25T18:58:39.885Z,94.62
2022-10-25T19:01:12.799Z,95.48
2022-10-25T19:03:39.917Z,95.83
2022-10-25T19:06:07.768Z,95.87
2022-10-25T19:08:35.773Z,94.83
2022-10-25T19:11:08.545Z,94.95
2022-10-25T19:13:35.907Z,95.33
2022-10-25T19:16:03.201Z,95.15
2022-10-25T19:18:32.094Z,95.35
2022-10-25T19:21:05.392Z,95.21
2022-10-25T19:23:33.321Z,95.41
2022-10-25T19:26:06.934Z,95.04
2022-10-25T19:28:34.801Z,94.68
2022-10-25T19:31:10.928Z,95.53
2022-10-25T19:33:37.798Z,95.48
2022-10-25T19:36:10.047Z,95.82
2022-10-25T19:38:38.250Z,96.15
2022-10-25T19:41:08.343Z,96.88
2022-10-25T19:43:36.255Z,97.46
2022-10-25T19:46:07.078Z,97.41
2022-10-25T19:48:34.874Z,97.56
2022-10-25T19:51:07.270Z,98.71
2022-10-25T19:53:34.128Z,98.71
2022-10-25T19:56:04.361Z,98.46
2022-10-25T19:58:31.101Z,98.92
2022-10-25T20:01:16.293Z,98.68
2022-10-25T20:03:45.813Z,99.73
2022-10-25T20:06:21.710Z,99.42
2022-10-25T20:08:51.260Z,99.31
2022-10-25T20:11:18.975Z,99.38
2022-10-25T20:13:46.240Z,98.90
2022-10-25T20:16:14.217Z,98.60
2022-10-25T20:18:42.545Z,98.37
2022-10-25T20:21:13.599Z,98.38
2022-10-25T20:23:41.825Z,99.00
2022-10-25T20:26:15.461Z,99.19
2022-10-25T20:28:43.267Z,99.03
2022-10-25T20:31:11.047Z,98.87
2022-10-25T20:33:38.770Z,98.73
2022-10-25T20:36:07.841Z,98.98
2022-10-25T20:38:36.107Z,99.36
2022-10-25T20:41:12.063Z,100.00
2022-10-25T20:43:39.692Z,100.00
2022-10-25T20:46:08.306Z,99.75
2022-10-25T20:48:35.715Z,99.54
2022-10-25T20:51:06.831Z,99.55
2022-10-25T20:53:35.857Z,99.39
2022-10-25T20:56:02.579Z,99.08
2022-10-25T20:58:29.318Z,99.80
2022-10-25T21:00:57.717Z,100.00
2022-10-25T21:03:26.842Z,100.00
2022-10-25T21:06:06.039Z,100.00
2022-10-25T21:08:33.963Z,100.00
2022-10-25T21:11:03.540Z,100.00
2022-10-25T21:13:32.782Z,100.00
2022-10-25T21:16:05.417Z,100.00
2022-10-25T21:18:32.117Z,100.00
2022-10-25T21:21:05.597Z,100.00
2022-10-25T21:23:32.418Z,100.00
2022-10-25T21:26:05.574Z,100.00
2022-10-25T21:28:36.724Z,100.00
2022-10-25T21:31:10.432Z,100.00
2022-10-25T21:33:37.651Z,100.00
2022-10-25T21:36:10.154Z,100.00
2022-10-25T21:38:37.101Z,100.00
2022-10-25T21:41:12.740Z,100.00
2022-10-25T21:43:50.677Z,100.00
2022-10-25T21:46:20.575Z,100.00
2022-10-25T21:48:50.610Z,100.00
2022-10-25T21:51:24.328Z,100.00
2022-10-25T21:56:37.689Z,100.00
2022-10-25T21:59:04.450Z,100.00
2022-10-25T22:01:31.829Z,100.00
2022-10-25T22:03:58.890Z,100.00
2022-10-25T22:06:27.439Z,100.00
2022-10-25T22:08:55.779Z,100.00
2022-10-25T22:11:26.502Z,100.00
2022-10-25T22:14:04.891Z,100.00
2022-10-25T22:16:33.150Z,100.00
2022-10-25T22:19:03.929Z,100.00
2022-10-25T22:21:38.007Z,100.00
2022-10-25T22:24:08.554Z,100.00
2022-10-25T22:26:37.952Z,100.00
2022-10-25T22:29:05.350Z,100.00
2022-10-25T22:31:32.172Z,100.00
2022-10-25T22:34:02.139Z,100.00
2022-10-25T22:36:32.425Z,100.00
2022-10-25T22:38:59.578Z,100.00
2022-10-25T22:41:28.529Z,100.00
2022-10-25T22:43:55.672Z,100.00
2022-10-25T22:46:34.696Z,100.00
2022-10-25T22:49:08.963Z,100.00
2022-10-25T22:51:37.536Z,100.00
2022-10-25T22:54:04.882Z,100.00
2022-10-25T22:56:32.032Z,100.00
2022-10-25T22:59:02.016Z,100.00
2022-10-25T23:01:40.421Z,100.00
2022-10-25T23:04:09.583Z,100.00
2022-10-25T23:06:40.658Z,100.00
2022-10-25T23:09:10.100Z,100.00
2022-10-25T23:11:39.597Z,100.00
2022-10-25T23:14:07.530Z,100.00
2022-10-25T23:16:34.610Z,100.00
2022-10-25T23:19:01.413Z,100.00
2022-10-25T23:21:30.318Z,100.00
2022-10-25T23:23:59.074Z,100.00
2022-10-25T23:26:33.168Z,100.00
2022-10-25T23:29:01.073Z,100.00
2022-10-25T23:31:29.375Z,100.00
2022-10-25T23:33:58.758Z,100.00
2022-10-25T23:36:28.699Z,100.00
2022-10-25T23:38:56.700Z,100.00
2022-10-25T23:41:23.875Z,100.00
2022-10-25T23:43:51.003Z,100.00
2022-10-25T23:46:17.760Z,100.00
2022-10-25T23:48:44.509Z,100.00
2022-10-25T23:51:16.018Z,100.00
2022-10-25T23:53:43.518Z,100.00
2022-10-25T23:56:12.626Z,100.00
2022-10-25T23:58:39.710Z,100.00
