createdAt,value
2019-03-03T00:01:24.343Z,9.60
2019-03-03T00:03:53.819Z,9.61
2019-03-03T00:06:23.797Z,9.64
2019-03-03T00:08:53.077Z,9.68
2019-03-03T00:11:22.594Z,9.68
2019-03-03T00:13:51.764Z,9.69
2019-03-03T00:16:20.976Z,9.68
2019-03-03T00:18:50.468Z,9.75
2019-03-03T00:21:20.173Z,9.65
2019-03-03T00:23:49.459Z,9.63
2019-03-03T00:26:19.401Z,9.65
2019-03-03T00:28:48.584Z,9.64
2019-03-03T00:31:21.298Z,9.68
2019-03-03T00:33:54.209Z,9.61
2019-03-03T00:36:24.834Z,9.60
2019-03-03T00:39:08.312Z,9.58
2019-03-03T00:41:59.768Z,9.57
2019-03-03T00:44:51.544Z,9.51
2019-03-03T00:47:50.610Z,9.49
2019-03-03T00:50:35.576Z,9.51
2019-03-03T00:53:14.843Z,9.43
2019-03-03T00:56:10.570Z,9.32
2019-03-03T00:58:51.949Z,9.27
2019-03-03T01:01:46.788Z,9.10
2019-03-03T01:04:28.823Z,9.05
2019-03-03T01:07:14.045Z,8.94
2019-03-03T01:10:01.781Z,8.79
2019-03-03T01:13:07.249Z,8.73
2019-03-03T01:15:54.107Z,8.76
2019-03-03T01:18:47.684Z,8.87
2019-03-03T01:21:41.500Z,8.93
2019-03-03T01:24:33.183Z,8.89
2019-03-03T01:27:08.261Z,8.86
2019-03-03T01:29:39.833Z,8.84
2019-03-03T01:32:11.493Z,9.05
2019-03-03T01:34:41.834Z,9.00
2019-03-03T01:37:12.442Z,9.04
2019-03-03T01:39:42.719Z,8.94
2019-03-03T01:42:13.456Z,8.89
2019-03-03T01:44:46.400Z,8.95
2019-03-03T01:47:16.631Z,8.91
2019-03-03T01:49:48.880Z,9.01
2019-03-03T01:52:19.074Z,8.95
2019-03-03T01:54:51.937Z,9.00
2019-03-03T01:57:24.197Z,9.01
2019-03-03T01:59:55.849Z,8.92
2019-03-03T02:02:25.671Z,8.88
2019-03-03T02:04:55.407Z,8.80
2019-03-03T02:07:25.635Z,8.73
2019-03-03T02:09:55.364Z,8.84
2019-03-03T02:12:25.342Z,8.87
2019-03-03T02:14:55.069Z,8.88
2019-03-03T02:17:24.496Z,8.97
2019-03-03T02:19:56.785Z,8.83
2019-03-03T02:22:28.323Z,9.09
2019-03-03T02:25:01.484Z,9.10
2019-03-03T02:27:30.744Z,9.10
2019-03-03T02:30:00.347Z,9.03
2019-03-03T02:32:30.622Z,8.97
2019-03-03T02:34:59.783Z,8.84
2019-03-03T02:37:29.518Z,8.75
2019-03-03T02:39:59.277Z,8.84
2019-03-03T02:42:28.728Z,8.89
2019-03-03T02:44:58.765Z,8.96
2019-03-03T02:47:29.292Z,8.92
2019-03-03T02:49:59.521Z,8.76
2019-03-03T02:52:28.976Z,8.86
2019-03-03T02:54:58.343Z,8.78
2019-03-03T02:57:29.060Z,8.78
2019-03-03T02:59:59.287Z,8.81
2019-03-03T03:02:51.049Z,8.74
2019-03-03T03:05:44.445Z,8.78
2019-03-03T03:08:24.834Z,8.69
2019-03-03T03:11:17.307Z,8.72
2019-03-03T03:14:15.719Z,8.66
2019-03-03T03:17:12.971Z,8.70
2019-03-03T03:20:07.105Z,8.76
2019-03-03T03:22:56.986Z,8.70
2019-03-03T03:25:44.225Z,8.70
2019-03-03T03:28:44.974Z,8.66
2019-03-03T03:31:33.654Z,8.70
2019-03-03T03:34:13.891Z,8.69
2019-03-03T03:37:01.657Z,8.62
2019-03-03T03:39:40.857Z,8.68
2019-03-03T03:42:25.690Z,8.68
2019-03-03T03:45:18.816Z,8.66
2019-03-03T03:48:05.515Z,8.71
2019-03-03T03:51:03.529Z,8.68
2019-03-03T03:53:50.339Z,8.64
2019-03-03T03:56:54.883Z,8.62
2019-03-03T03:59:40.625Z,8.63
2019-03-03T04:02:28.786Z,8.58
2019-03-03T04:05:11.003Z,8.65
2019-03-03T04:08:07.308Z,8.66
2019-03-03T04:10:42.779Z,8.59
2019-03-03T04:13:33.848Z,8.63
2019-03-03T04:16:37.238Z,8.60
2019-03-03T04:19:19.535Z,8.66
2019-03-03T04:22:11.003Z,8.65
2019-03-03T04:24:53.049Z,8.59
2019-03-03T04:27:35.144Z,8.54
2019-03-03T04:30:29.947Z,8.54
2019-03-03T04:33:33.998Z,8.60
2019-03-03T04:36:31.087Z,8.52
2019-03-03T04:39:27.960Z,8.57
2019-03-03T04:42:06.986Z,8.58
2019-03-03T04:44:44.560Z,8.58
2019-03-03T04:47:43.534Z,8.50
2019-03-03T04:50:37.257Z,8.54
2019-03-03T04:53:24.131Z,8.50
2019-03-03T04:56:25.592Z,8.50
2019-03-03T04:59:16.132Z,8.42
2019-03-03T05:01:59.564Z,8.40
2019-03-03T05:04:38.176Z,8.43
2019-03-03T05:07:15.713Z,8.41
2019-03-03T05:10:16.668Z,8.43
2019-03-03T05:13:03.769Z,8.45
2019-03-03T05:15:59.213Z,8.46
2019-03-03T05:18:43.453Z,8.44
2019-03-03T05:21:14.003Z,8.46
2019-03-03T05:23:43.252Z,8.40
2019-03-03T05:26:12.731Z,8.47
2019-03-03T05:28:42.533Z,8.59
2019-03-03T05:31:14.130Z,8.54
2019-03-03T05:33:44.081Z,8.56
2019-03-03T05:36:13.587Z,8.48
2019-03-03T05:38:43.360Z,8.64
2019-03-03T05:41:14.958Z,8.53
2019-03-03T05:43:45.810Z,8.64
2019-03-03T05:46:19.716Z,8.63
2019-03-03T05:48:50.849Z,8.59
2019-03-03T05:51:20.033Z,8.66
2019-03-03T05:53:51.932Z,8.52
2019-03-03T05:56:21.921Z,8.49
2019-03-03T05:58:51.375Z,8.51
2019-03-03T06:01:24.027Z,8.57
2019-03-03T06:03:56.691Z,8.56
2019-03-03T06:06:26.136Z,8.52
2019-03-03T06:08:56.677Z,8.59
2019-03-03T06:11:26.628Z,8.54
2019-03-03T06:13:59.642Z,8.62
2019-03-03T06:16:31.798Z,8.60
2019-03-03T06:19:01.502Z,8.65
2019-03-03T06:21:31.479Z,8.58
2019-03-03T06:24:00.689Z,8.57
2019-03-03T06:26:30.026Z,8.55
2019-03-03T06:28:59.903Z,8.56
2019-03-03T06:31:29.387Z,8.60
2019-03-03T06:33:59.642Z,8.57
2019-03-03T06:36:29.134Z,8.59
2019-03-03T06:38:58.300Z,8.62
2019-03-03T06:41:27.783Z,8.72
2019-03-03T06:43:57.685Z,8.72
2019-03-03T06:46:26.948Z,8.56
2019-03-03T06:48:56.099Z,8.65
2019-03-03T06:51:25.302Z,8.66
2019-03-03T06:53:55.002Z,8.72
2019-03-03T06:56:24.193Z,8.73
2019-03-03T06:58:53.355Z,8.70
2019-03-03T07:01:22.534Z,8.58
2019-03-03T07:03:55.841Z,8.72
2019-03-03T07:06:25.991Z,8.81
2019-03-03T07:08:58.998Z,8.79
2019-03-03T07:11:30.011Z,8.73
2019-03-03T07:14:00.671Z,8.66
2019-03-03T07:16:30.907Z,8.69
2019-03-03T07:19:03.798Z,8.70
2019-03-03T07:21:34.011Z,8.72
2019-03-03T07:24:03.209Z,8.77
2019-03-03T07:26:33.046Z,8.82
2019-03-03T07:29:02.551Z,8.87
2019-03-03T07:31:33.726Z,8.94
2019-03-03T07:34:03.708Z,8.88
2019-03-03T07:36:32.889Z,8.85
2019-03-03T07:39:04.564Z,8.92
2019-03-03T07:41:33.844Z,9.01
2019-03-03T07:44:22.111Z,8.96
2019-03-03T07:46:52.069Z,9.01
2019-03-03T07:49:21.330Z,9.14
2019-03-03T07:51:51.658Z,9.10
2019-03-03T07:54:20.849Z,9.11
2019-03-03T07:56:50.007Z,9.11
2019-03-03T07:59:19.217Z,9.14
2019-03-03T08:01:48.387Z,9.05
2019-03-03T08:04:21.171Z,9.04
2019-03-03T08:06:52.609Z,9.10
2019-03-03T08:09:23.294Z,9.06
2019-03-03T08:11:53.309Z,9.06
2019-03-03T08:14:24.947Z,9.20
2019-03-03T08:16:55.036Z,9.15
2019-03-03T08:19:25.316Z,9.11
2019-03-03T08:21:55.348Z,9.21
2019-03-03T08:24:25.790Z,9.11
2019-03-03T08:26:57.189Z,9.32
2019-03-03T08:29:27.757Z,9.19
2019-03-03T08:31:59.183Z,9.18
2019-03-03T08:34:28.537Z,9.29
2019-03-03T08:37:00.234Z,9.26
2019-03-03T08:39:29.294Z,9.36
2019-03-03T08:42:04.231Z,9.44
2019-03-03T08:44:47.697Z,9.37
2019-03-03T08:47:35.080Z,9.23
2019-03-03T08:50:12.324Z,9.42
2019-03-03T08:52:59.702Z,9.50
2019-03-03T08:55:46.725Z,9.50
2019-03-03T08:58:30.169Z,9.58
2019-03-03T09:01:11.195Z,9.68
2019-03-03T09:04:01.360Z,9.65
2019-03-03T09:06:43.094Z,9.70
2019-03-03T09:09:33.915Z,9.63
2019-03-03T09:12:21.181Z,9.75
2019-03-03T09:15:04.093Z,9.88
2019-03-03T09:17:58.422Z,9.88
2019-03-03T09:20:45.837Z,9.85
2019-03-03T09:23:35.840Z,9.87
2019-03-03T09:26:30.374Z,9.82
2019-03-03T09:29:14.192Z,9.81
2019-03-03T09:32:00.028Z,9.69
2019-03-03T09:34:47.140Z,9.70
2019-03-03T09:37:28.922Z,9.60
2019-03-03T09:40:19.981Z,9.60
2019-03-03T09:43:14.436Z,9.68
2019-03-03T09:46:05.410Z,9.67
2019-03-03T09:48:56.846Z,9.63
2019-03-03T09:51:59.304Z,9.72
2019-03-03T09:54:50.254Z,9.69
2019-03-03T09:57:36.732Z,9.61
2019-03-03T10:00:28.606Z,9.67
2019-03-03T10:03:28.566Z,9.68
2019-03-03T10:06:16.933Z,9.77
2019-03-03T10:09:08.490Z,9.81
2019-03-03T10:12:03.218Z,9.77
2019-03-03T10:14:55.491Z,9.77
2019-03-03T10:17:44.677Z,9.79
2019-03-03T10:20:21.428Z,9.89
2019-03-03T10:23:21.925Z,9.81
2019-03-03T10:26:25.509Z,9.71
2019-03-03T10:29:16.788Z,9.81
2019-03-03T10:32:11.091Z,9.98
2019-03-03T10:35:01.576Z,10.14
2019-03-03T10:37:47.648Z,10.22
2019-03-03T10:40:40.247Z,10.30
2019-03-03T10:43:44.048Z,10.29
2019-03-03T10:46:37.896Z,10.25
2019-03-03T10:49:45.678Z,10.33
2019-03-03T10:52:43.007Z,10.31
2019-03-03T10:55:17.616Z,10.34
2019-03-03T10:57:58.399Z,10.37
2019-03-03T11:00:35.373Z,10.40
2019-03-03T11:03:29.913Z,10.44
2019-03-03T11:06:13.506Z,10.31
2019-03-03T11:08:50.195Z,10.35
2019-03-03T11:11:44.801Z,10.48
2019-03-03T11:14:31.954Z,10.38
2019-03-03T11:17:22.465Z,10.29
2019-03-03T11:20:00.711Z,10.31
2019-03-03T11:22:50.972Z,10.37
2019-03-03T11:25:34.347Z,10.32
2019-03-03T11:28:23.959Z,10.37
2019-03-03T11:31:05.877Z,10.35
2019-03-03T11:34:00.209Z,10.35
2019-03-03T11:36:42.651Z,10.47
2019-03-03T11:39:29.962Z,10.30
2019-03-03T11:42:17.484Z,10.51
2019-03-03T11:45:17.124Z,10.52
2019-03-03T11:48:03.888Z,10.51
2019-03-03T11:50:50.201Z,10.53
2019-03-03T11:53:59.738Z,10.49
2019-03-03T11:56:49.753Z,10.44
2019-03-03T11:59:39.299Z,10.48
2019-03-03T12:02:30.155Z,10.54
2019-03-03T12:05:29.670Z,10.47
2019-03-03T12:08:21.928Z,10.56
2019-03-03T12:11:08.544Z,10.63
2019-03-03T12:13:51.505Z,10.61
2019-03-03T12:16:28.275Z,10.72
2019-03-03T12:19:19.239Z,10.63
2019-03-03T12:22:07.727Z,10.67
2019-03-03T12:24:55.211Z,10.69
2019-03-03T12:27:46.800Z,10.65
2019-03-03T12:30:34.099Z,10.75
2019-03-03T12:33:37.204Z,10.69
2019-03-03T12:36:23.989Z,10.71
2019-03-03T12:39:12.373Z,10.69
2019-03-03T12:42:06.704Z,10.66
2019-03-03T12:44:58.639Z,10.68
2019-03-03T12:47:56.081Z,10.64
2019-03-03T12:50:57.998Z,10.67
2019-03-03T12:53:48.022Z,10.64
2019-03-03T12:56:56.079Z,10.62
2019-03-03T12:59:31.729Z,10.57
2019-03-03T13:02:18.124Z,10.55
2019-03-03T13:05:06.708Z,10.53
2019-03-03T13:07:55.137Z,10.55
2019-03-03T13:10:52.394Z,10.58
2019-03-03T13:13:41.884Z,10.54
2019-03-03T13:16:45.946Z,10.54
2019-03-03T13:19:33.139Z,10.60
2019-03-03T13:22:21.583Z,10.58
2019-03-03T13:25:01.013Z,10.62
2019-03-03T13:27:48.224Z,10.57
2019-03-03T13:30:42.636Z,10.59
2019-03-03T13:33:36.751Z,10.62
2019-03-03T13:36:24.160Z,10.63
2019-03-03T13:39:10.997Z,10.66
2019-03-03T13:41:53.121Z,10.65
2019-03-03T13:44:22.967Z,10.70
2019-03-03T13:46:52.270Z,10.74
2019-03-03T13:49:21.848Z,10.43
2019-03-03T13:51:54.090Z,10.38
2019-03-03T13:54:25.146Z,10.40
2019-03-03T13:56:54.294Z,10.34
2019-03-03T13:59:23.478Z,10.36
2019-03-03T14:01:52.968Z,10.42
2019-03-03T14:04:23.259Z,10.31
2019-03-03T14:06:53.313Z,10.26
2019-03-03T14:09:24.675Z,10.22
2019-03-03T14:11:54.711Z,10.29
2019-03-03T14:14:24.221Z,10.27
2019-03-03T14:17:03.951Z,10.28
2019-03-03T14:19:33.232Z,10.30
2019-03-03T14:22:02.732Z,10.23
2019-03-03T14:24:32.341Z,10.25
2019-03-03T14:27:10.439Z,10.22
2019-03-03T14:29:44.851Z,10.26
2019-03-03T14:32:16.691Z,10.40
2019-03-03T14:34:45.947Z,10.34
2019-03-03T14:37:15.162Z,10.39
2019-03-03T14:39:47.315Z,10.36
2019-03-03T14:42:17.776Z,10.40
2019-03-03T14:44:52.282Z,10.41
2019-03-03T14:47:22.752Z,10.39
2019-03-03T14:49:54.100Z,10.48
2019-03-03T14:52:23.624Z,10.54
2019-03-03T14:54:53.609Z,10.55
2019-03-03T14:57:23.424Z,10.55
2019-03-03T14:59:53.710Z,10.57
2019-03-03T15:02:23.031Z,10.59
2019-03-03T15:04:55.109Z,10.60
2019-03-03T15:07:25.596Z,10.67
2019-03-03T15:09:54.762Z,10.67
2019-03-03T15:12:23.930Z,10.76
2019-03-03T15:14:53.411Z,10.77
2019-03-03T15:17:22.848Z,10.81
2019-03-03T15:19:52.562Z,10.78
2019-03-03T15:22:22.314Z,10.77
2019-03-03T15:24:52.291Z,10.88
2019-03-03T15:27:24.885Z,10.79
2019-03-03T15:29:55.062Z,10.75
2019-03-03T15:32:25.102Z,10.73
2019-03-03T15:34:57.356Z,10.61
2019-03-03T15:37:48.672Z,10.69
2019-03-03T15:40:19.465Z,10.59
2019-03-03T15:42:48.629Z,10.66
2019-03-03T15:45:19.300Z,10.64
2019-03-03T15:47:52.234Z,10.73
2019-03-03T15:50:22.875Z,10.67
2019-03-03T15:52:52.386Z,10.64
2019-03-03T15:55:21.591Z,10.63
2019-03-03T15:57:50.880Z,10.59
2019-03-03T16:00:25.361Z,10.59
2019-03-03T16:02:55.770Z,10.58
2019-03-03T16:05:26.305Z,10.53
2019-03-03T16:07:56.186Z,10.58
2019-03-03T16:10:25.520Z,10.56
2019-03-03T16:12:58.657Z,10.57
2019-03-03T16:15:28.280Z,10.59
2019-03-03T16:17:57.823Z,10.55
2019-03-03T16:20:27.444Z,10.59
2019-03-03T16:22:59.421Z,10.55
2019-03-03T16:25:37.016Z,10.54
2019-03-03T16:28:07.773Z,10.61
2019-03-03T16:30:36.943Z,10.62
2019-03-03T16:33:06.171Z,10.63
2019-03-03T16:35:35.353Z,10.45
2019-03-03T16:38:04.550Z,10.47
2019-03-03T16:40:39.477Z,10.56
2019-03-03T16:43:05.584Z,10.43
2019-03-03T16:45:37.044Z,10.48
2019-03-03T16:48:07.888Z,10.49
2019-03-03T16:51:01.772Z,10.59
2019-03-03T16:53:31.273Z,10.59
2019-03-03T16:56:00.467Z,10.46
2019-03-03T16:58:29.808Z,10.60
2019-03-03T17:01:02.465Z,10.52
2019-03-03T17:03:37.412Z,10.53
2019-03-03T17:06:06.781Z,10.51
2019-03-03T17:08:36.349Z,10.46
2019-03-03T17:11:08.235Z,10.40
2019-03-03T17:13:37.985Z,10.49
2019-03-03T17:16:07.609Z,10.58
2019-03-03T17:18:37.377Z,10.60
2019-03-03T17:21:06.863Z,10.48
2019-03-03T17:23:37.998Z,10.49
2019-03-03T17:26:09.343Z,10.46
2019-03-03T17:28:40.390Z,10.46
2019-03-03T17:31:12.329Z,10.46
2019-03-03T17:33:41.642Z,10.51
2019-03-03T17:36:14.133Z,10.48
2019-03-03T17:38:46.693Z,10.56
2019-03-03T17:41:16.904Z,10.47
2019-03-03T17:43:46.113Z,10.54
2019-03-03T17:46:16.065Z,10.50
2019-03-03T17:48:45.257Z,10.59
2019-03-03T17:51:14.437Z,10.63
2019-03-03T17:53:43.645Z,10.60
2019-03-03T17:56:13.012Z,10.61
2019-03-03T17:58:44.318Z,10.55
2019-03-03T18:01:15.908Z,10.58
2019-03-03T18:03:46.021Z,10.52
2019-03-03T18:06:15.855Z,10.57
2019-03-03T18:08:46.617Z,10.59
2019-03-03T18:11:17.151Z,10.49
2019-03-03T18:13:47.683Z,10.52
2019-03-03T18:16:20.365Z,10.53
2019-03-03T18:18:50.740Z,10.47
2019-03-03T18:21:19.955Z,10.54
2019-03-03T18:23:49.108Z,10.54
2019-03-03T18:26:18.810Z,10.51
2019-03-03T18:28:48.039Z,10.56
2019-03-03T18:31:17.611Z,10.50
2019-03-03T18:33:47.238Z,10.59
2019-03-03T18:36:17.178Z,10.45
2019-03-03T18:38:47.778Z,10.61
2019-03-03T18:41:16.981Z,10.55
2019-03-03T18:43:47.188Z,10.54
2019-03-03T18:46:17.143Z,10.68
2019-03-03T18:48:46.341Z,10.69
2019-03-03T18:51:15.616Z,10.66
2019-03-03T18:53:44.781Z,10.67
2019-03-03T18:56:14.288Z,10.65
2019-03-03T18:58:45.240Z,10.65
2019-03-03T19:01:16.146Z,10.69
2019-03-03T19:03:45.718Z,10.64
2019-03-03T19:06:15.393Z,10.51
2019-03-03T19:08:45.529Z,10.57
2019-03-03T19:11:16.841Z,10.64
2019-03-03T19:13:46.024Z,10.55
2019-03-03T19:16:18.094Z,10.51
2019-03-03T19:18:47.412Z,10.50
2019-03-03T19:21:16.652Z,10.58
2019-03-03T19:23:46.185Z,10.62
2019-03-03T19:26:15.489Z,10.64
2019-03-03T19:28:44.991Z,10.44
2019-03-03T19:31:14.304Z,10.66
2019-03-03T19:33:49.897Z,10.52
2019-03-03T19:36:21.395Z,10.49
2019-03-03T19:38:51.271Z,10.58
2019-03-03T19:41:22.863Z,10.56
2019-03-03T19:43:52.378Z,10.57
2019-03-03T19:46:22.871Z,10.65
2019-03-03T19:48:53.865Z,10.63
2019-03-03T19:51:24.177Z,10.68
2019-03-03T19:53:53.735Z,10.67
2019-03-03T19:56:23.015Z,10.73
2019-03-03T19:58:52.756Z,10.64
2019-03-03T20:01:22.365Z,10.65
2019-03-03T20:03:56.154Z,10.64
2019-03-03T20:06:37.134Z,10.59
2019-03-03T20:09:08.495Z,10.62
2019-03-03T20:11:38.544Z,10.66
2019-03-03T20:14:08.125Z,10.65
2019-03-03T20:16:37.364Z,10.64
2019-03-03T20:19:08.593Z,10.66
2019-03-03T20:21:37.813Z,10.69
2019-03-03T20:24:08.206Z,10.69
2019-03-03T20:26:37.413Z,10.64
2019-03-03T20:29:08.010Z,10.69
2019-03-03T20:31:37.590Z,10.67
2019-03-03T20:34:07.561Z,10.70
2019-03-03T20:36:41.138Z,10.57
2019-03-03T20:39:12.512Z,10.54
2019-03-03T20:41:42.249Z,10.63
2019-03-03T20:44:11.949Z,10.63
2019-03-03T20:46:43.039Z,10.72
2019-03-03T20:49:16.063Z,10.61
2019-03-03T20:51:46.523Z,10.72
2019-03-03T20:54:19.092Z,10.74
2019-03-03T20:56:49.000Z,10.72
2019-03-03T20:59:18.242Z,10.58
2019-03-03T21:01:48.802Z,10.62
2019-03-03T21:04:18.005Z,10.69
2019-03-03T21:06:48.592Z,10.71
2019-03-03T21:09:17.793Z,10.66
2019-03-03T21:12:07.726Z,10.60
2019-03-03T21:14:38.441Z,10.71
2019-03-03T21:17:08.164Z,10.76
2019-03-03T21:19:37.935Z,10.71
2019-03-03T21:22:09.009Z,10.66
2019-03-03T21:24:39.995Z,10.67
2019-03-03T21:27:11.299Z,10.64
2019-03-03T21:29:41.213Z,10.70
2019-03-03T21:32:10.501Z,10.70
2019-03-03T21:34:41.168Z,10.68
2019-03-03T21:37:10.642Z,10.54
2019-03-03T21:39:40.113Z,10.57
2019-03-03T21:42:09.279Z,10.58
2019-03-03T21:44:39.497Z,10.65
2019-03-03T21:47:08.717Z,10.57
2019-03-03T21:49:37.960Z,10.72
2019-03-03T21:52:07.536Z,10.70
2019-03-03T21:54:37.770Z,10.66
2019-03-03T21:57:10.074Z,10.69
2019-03-03T21:59:40.273Z,10.67
2019-03-03T22:02:10.108Z,10.71
2019-03-03T22:04:40.406Z,10.70
2019-03-03T22:07:10.397Z,10.60
2019-03-03T22:09:43.804Z,10.66
2019-03-03T22:12:15.047Z,10.64
2019-03-03T22:14:44.804Z,10.74
2019-03-03T22:17:15.072Z,10.66
2019-03-03T22:19:44.843Z,10.72
2019-03-03T22:22:14.407Z,10.66
2019-03-03T22:24:45.954Z,10.61
2019-03-03T22:27:16.284Z,10.68
2019-03-03T22:29:47.142Z,10.73
2019-03-03T22:32:21.171Z,10.64
2019-03-03T22:34:50.619Z,10.66
2019-03-03T22:37:20.856Z,10.74
2019-03-03T22:39:50.247Z,10.73
2019-03-03T22:42:20.237Z,10.68
2019-03-03T22:44:50.414Z,10.59
2019-03-03T22:47:20.115Z,10.65
2019-03-03T22:49:49.995Z,10.55
2019-03-03T22:52:20.028Z,10.60
2019-03-03T22:54:50.121Z,10.66
2019-03-03T22:57:19.298Z,10.63
2019-03-03T22:59:51.379Z,10.62
2019-03-03T23:02:23.450Z,10.61
2019-03-03T23:04:59.611Z,10.59
2019-03-03T23:08:10.014Z,10.56
2019-03-03T23:11:18.510Z,10.60
2019-03-03T23:14:14.597Z,10.61
2019-03-03T23:17:06.727Z,10.58
2019-03-03T23:20:11.493Z,10.65
2019-03-03T23:23:27.379Z,10.73
2019-03-03T23:25:57.874Z,10.71
2019-03-03T23:28:31.511Z,10.51
2019-03-03T23:31:02.579Z,10.60
2019-03-03T23:33:38.207Z,10.72
2019-03-03T23:36:07.851Z,10.74
2019-03-03T23:38:37.883Z,10.75
2019-03-03T23:41:08.145Z,10.70
2019-03-03T23:43:39.689Z,10.76
2019-03-03T23:46:09.832Z,10.79
2019-03-03T23:48:43.320Z,10.85
2019-03-03T23:51:13.050Z,10.81
2019-03-03T23:53:45.086Z,10.94
2019-03-03T23:56:16.187Z,10.94
2019-03-03T23:58:50.829Z,10.92
