createdAt,value
2022-09-01T00:01:03.317Z,74602.94
2022-09-01T00:03:32.304Z,74619.38
2022-09-01T00:05:59.564Z,74615.28
2022-09-01T00:08:26.707Z,74607.06
2022-09-01T00:10:53.968Z,74572.13
2022-09-01T00:13:21.637Z,74602.94
2022-09-01T00:15:48.776Z,74615.28
2022-09-01T00:18:16.568Z,74602.94
2022-09-01T00:20:43.700Z,74619.38
2022-09-01T00:23:10.780Z,74637.88
2022-09-01T00:25:38.718Z,74625.56
2022-09-01T00:28:05.866Z,74619.38
2022-09-01T00:30:33.162Z,74637.88
2022-09-01T00:33:00.301Z,74621.44
2022-09-01T00:35:27.482Z,74631.72
2022-09-01T00:37:54.636Z,74652.25
2022-09-01T00:40:21.908Z,74619.38
2022-09-01T00:42:49.490Z,74631.72
2022-09-01T00:45:16.545Z,74619.38
2022-09-01T00:47:43.921Z,74609.13
2022-09-01T00:50:11.628Z,74617.34
2022-09-01T00:52:40.567Z,74619.38
2022-09-01T00:55:16.796Z,74639.94
2022-09-01T00:57:44.362Z,74635.81
2022-09-01T01:00:16.967Z,74670.75
2022-09-01T01:02:45.071Z,74652.25
2022-09-01T01:05:14.277Z,74656.38
2022-09-01T01:07:47.990Z,74676.91
2022-09-01T01:10:15.990Z,74687.19
2022-09-01T01:12:44.913Z,74678.97
2022-09-01T01:15:12.314Z,74648.16
2022-09-01T01:17:39.696Z,74654.31
2022-09-01T01:20:26.145Z,74639.94
2022-09-01T01:23:02.889Z,74642.00
2022-09-01T01:25:30.551Z,74637.88
2022-09-01T01:28:24.713Z,74644.03
2022-09-01T01:30:52.973Z,74639.94
2022-09-01T01:33:25.334Z,74652.25
2022-09-01T01:35:52.923Z,74650.22
2022-09-01T01:38:22.915Z,74650.22
2022-09-01T01:40:51.848Z,74648.16
2022-09-01T01:43:23.189Z,74652.25
2022-09-01T01:45:52.253Z,74660.47
2022-09-01T01:48:23.035Z,74666.66
2022-09-01T01:50:54.430Z,74672.81
2022-09-01T01:53:21.702Z,74660.47
2022-09-01T01:55:49.715Z,74660.47
2022-09-01T01:58:19.841Z,74666.66
2022-09-01T02:00:48.385Z,74668.69
2022-09-01T02:03:20.279Z,74660.47
2022-09-01T02:05:48.213Z,74676.91
2022-09-01T02:08:16.002Z,74670.75
2022-09-01T02:10:44.821Z,74681.03
2022-09-01T02:13:16.372Z,74681.03
2022-09-01T02:15:45.644Z,74668.69
2022-09-01T02:18:35.431Z,74678.97
2022-09-01T02:21:03.393Z,74668.69
2022-09-01T02:23:31.653Z,74713.91
2022-09-01T02:26:18.038Z,74707.72
2022-09-01T02:28:45.943Z,74722.13
2022-09-01T02:31:13.193Z,74734.44
2022-09-01T02:33:40.537Z,74734.44
2022-09-01T02:36:09.123Z,74746.78
2022-09-01T02:38:36.195Z,74730.34
2022-09-01T02:41:06.107Z,74734.44
2022-09-01T02:43:33.804Z,74724.16
2022-09-01T02:46:01.423Z,74730.34
2022-09-01T02:48:35.879Z,74746.78
2022-09-01T02:51:04.207Z,74742.66
2022-09-01T02:53:31.506Z,74744.72
2022-09-01T02:55:59.541Z,74742.66
2022-09-01T02:58:27.150Z,74738.56
2022-09-01T03:00:56.103Z,74767.31
2022-09-01T03:03:23.685Z,74767.31
2022-09-01T03:05:54.621Z,74802.25
2022-09-01T03:08:22.678Z,74804.31
2022-09-01T03:10:49.833Z,74800.19
2022-09-01T03:13:18.284Z,74818.69
2022-09-01T03:15:45.408Z,74798.13
2022-09-01T03:18:13.370Z,74808.41
2022-09-01T03:20:43.480Z,74833.06
2022-09-01T03:23:11.430Z,74791.97
2022-09-01T03:25:38.952Z,74783.75
2022-09-01T03:28:09.220Z,74796.09
2022-09-01T03:30:40.090Z,74785.81
2022-09-01T03:33:07.370Z,74775.53
2022-09-01T03:35:34.690Z,74802.25
2022-09-01T03:38:02.149Z,74800.19
2022-09-01T03:40:33.315Z,74796.09
2022-09-01T03:43:00.636Z,74796.09
2022-09-01T03:45:27.825Z,74775.53
2022-09-01T03:47:55.132Z,74798.13
2022-09-01T03:50:23.902Z,74775.53
2022-09-01T03:52:53.234Z,74802.25
2022-09-01T03:55:26.860Z,74806.34
2022-09-01T03:57:54.467Z,74800.19
2022-09-01T04:00:23.166Z,74777.59
2022-09-01T04:02:56.084Z,74808.41
2022-09-01T04:05:25.144Z,74804.31
2022-09-01T04:07:52.794Z,74820.75
2022-09-01T04:10:20.042Z,74808.41
2022-09-01T04:12:47.130Z,74814.56
2022-09-01T04:15:14.409Z,74794.03
2022-09-01T04:18:00.397Z,74763.22
2022-09-01T04:20:27.560Z,74763.22
2022-09-01T04:22:55.445Z,74757.03
2022-09-01T04:25:26.839Z,74757.03
2022-09-01T04:27:55.491Z,74771.44
2022-09-01T04:30:29.510Z,74775.53
2022-09-01T04:32:56.938Z,74759.09
2022-09-01T04:35:32.695Z,74775.53
2022-09-01T04:38:05.924Z,74750.88
2022-09-01T04:40:33.345Z,74767.31
2022-09-01T04:43:00.513Z,74742.66
2022-09-01T04:45:29.027Z,74742.66
2022-09-01T04:47:56.214Z,74746.78
2022-09-01T04:50:25.969Z,74742.66
2022-09-01T04:52:56.057Z,74744.72
2022-09-01T04:55:24.803Z,74722.13
2022-09-01T04:57:52.400Z,74693.34
2022-09-01T05:00:22.911Z,74705.69
2022-09-01T05:02:52.288Z,74695.41
2022-09-01T05:05:23.783Z,74664.59
2022-09-01T05:07:53.194Z,74639.94
2022-09-01T05:10:21.709Z,74685.13
2022-09-01T05:12:49.527Z,74709.78
2022-09-01T05:15:17.278Z,74709.78
2022-09-01T05:17:45.344Z,74718.00
2022-09-01T05:20:14.007Z,74697.47
2022-09-01T05:22:42.082Z,74672.81
2022-09-01T05:25:13.461Z,74660.47
2022-09-01T05:27:42.197Z,74689.25
2022-09-01T05:30:09.585Z,74701.56
2022-09-01T05:32:40.005Z,74664.59
2022-09-01T05:35:08.391Z,74627.59
2022-09-01T05:37:38.648Z,74611.16
2022-09-01T05:40:06.347Z,74648.16
2022-09-01T05:42:33.995Z,74652.25
2022-09-01T05:45:02.214Z,74627.59
2022-09-01T05:47:29.528Z,74594.75
2022-09-01T05:49:56.887Z,74615.28
2022-09-01T05:52:26.404Z,74600.91
2022-09-01T05:54:53.761Z,74578.31
2022-09-01T05:57:34.387Z,74582.41
2022-09-01T06:00:11.372Z,74549.53
2022-09-01T06:02:39.973Z,74500.22
2022-09-01T06:05:07.452Z,74512.56
2022-09-01T06:07:38.099Z,74471.47
2022-09-01T06:10:05.392Z,74442.72
2022-09-01T06:12:34.516Z,74487.91
2022-09-01T06:15:02.242Z,74450.94
2022-09-01T06:17:30.089Z,74442.72
2022-09-01T06:19:57.195Z,74438.59
2022-09-01T06:22:25.348Z,74420.09
2022-09-01T06:24:56.911Z,74459.16
2022-09-01T06:27:28.030Z,74426.28
2022-09-01T06:29:56.312Z,74444.75
2022-09-01T06:32:25.988Z,74426.28
2022-09-01T06:34:53.355Z,74385.19
2022-09-01T06:37:23.079Z,74337.94
2022-09-01T06:39:50.852Z,74307.13
2022-09-01T06:42:19.153Z,74274.25
2022-09-01T06:44:46.432Z,74255.75
2022-09-01T06:47:13.634Z,74229.06
2022-09-01T06:49:41.170Z,74200.28
2022-09-01T06:52:08.664Z,74187.97
2022-09-01T06:54:39.266Z,74196.19
2022-09-01T06:59:54.197Z,74270.16
2022-09-01T07:02:26.712Z,74327.66
2022-09-01T07:05:09.331Z,74300.97
2022-09-01T07:08:05.398Z,74300.97
2022-09-01T07:13:34.342Z,74282.47
2022-09-01T07:18:59.224Z,74229.06
2022-09-01T07:24:13.726Z,74198.25
2022-09-01T07:26:48.094Z,74204.41
2022-09-01T07:29:15.430Z,74224.94
2022-09-01T07:34:38.684Z,74278.34
2022-09-01T07:39:55.198Z,74200.28
2022-09-01T07:42:55.575Z,74241.38
2022-09-01T07:45:26.709Z,74163.31
2022-09-01T07:47:54.991Z,74179.75
2022-09-01T07:50:38.601Z,74183.88
2022-09-01T07:53:08.636Z,74171.53
2022-09-01T07:55:35.851Z,74157.16
2022-09-01T07:58:02.973Z,74130.44
2022-09-01T08:00:31.984Z,74077.03
2022-09-01T08:03:00.021Z,74068.81
2022-09-01T08:05:28.926Z,74085.25
2022-09-01T08:07:56.745Z,74130.44
2022-09-01T08:10:23.883Z,74097.59
2022-09-01T08:12:58.298Z,74040.06
2022-09-01T08:16:06.453Z,73994.88
2022-09-01T08:18:14.789Z,73994.88
2022-09-01T08:20:45.602Z,73996.94
2022-09-01T08:23:14.929Z,73974.34
2022-09-01T08:25:42.492Z,73947.63
2022-09-01T08:28:09.882Z,73920.94
2022-09-01T08:30:41.080Z,73888.06
2022-09-01T08:33:12.058Z,73805.91
2022-09-01T08:35:43.376Z,73797.69
2022-09-01T08:38:10.606Z,73715.53
2022-09-01T08:40:38.002Z,73549.16
2022-09-01T08:43:17.539Z,73399.22
2022-09-01T08:45:49.011Z,73152.78
2022-09-01T08:51:20.561Z,73011.09
2022-09-01T08:53:50.374Z,72894.03
2022-09-01T08:56:17.894Z,73068.59
2022-09-01T08:58:45.057Z,73097.34
2022-09-01T09:01:22.667Z,72955.66
2022-09-01T09:03:59.181Z,72867.34
2022-09-01T09:06:29.115Z,72799.59
2022-09-01T09:09:00.940Z,72760.56
2022-09-01T09:11:31.233Z,72688.72
2022-09-01T09:14:14.019Z,73058.31
2022-09-01T09:16:51.635Z,73259.59
2022-09-01T09:19:24.245Z,73514.25
2022-09-01T09:21:51.989Z,73604.63
2022-09-01T09:24:37.927Z,73567.66
2022-09-01T09:27:09.598Z,73354.06
2022-09-01T09:29:37.077Z,73115.81
2022-09-01T09:32:05.545Z,73025.47
2022-09-01T09:34:35.801Z,73031.63
2022-09-01T09:37:20.127Z,73216.47
2022-09-01T09:40:12.413Z,73255.47
2022-09-01T09:42:40.882Z,73033.69
2022-09-01T09:45:19.258Z,72803.69
2022-09-01T09:47:46.840Z,72682.53
2022-09-01T09:50:17.455Z,72873.50
2022-09-01T09:52:46.872Z,73161.00
2022-09-01T09:55:17.287Z,73337.63
2022-09-01T09:57:45.410Z,73407.44
2022-09-01T10:00:20.691Z,73128.16
2022-09-01T10:03:11.260Z,73173.31
2022-09-01T10:05:44.324Z,73456.75
2022-09-01T10:08:14.841Z,73501.94
2022-09-01T10:10:42.379Z,73450.56
2022-09-01T10:13:14.009Z,73308.88
2022-09-01T10:15:43.926Z,73013.16
2022-09-01T10:18:28.783Z,72750.31
2022-09-01T10:21:10.130Z,72608.63
2022-09-01T10:23:41.405Z,72625.06
2022-09-01T10:26:25.254Z,72840.66
2022-09-01T10:28:53.627Z,73031.63
2022-09-01T10:31:21.019Z,73349.94
2022-09-01T10:33:48.659Z,73419.78
2022-09-01T10:36:15.791Z,73440.31
2022-09-01T10:38:50.534Z,73649.81
2022-09-01T10:41:40.014Z,73711.41
2022-09-01T10:44:19.312Z,73781.25
2022-09-01T10:46:50.745Z,73846.97
2022-09-01T10:49:27.545Z,73822.34
2022-09-01T10:51:57.558Z,73793.59
2022-09-01T10:54:40.358Z,73779.19
2022-09-01T10:57:36.199Z,73748.38
2022-09-01T11:00:39.917Z,73723.75
2022-09-01T11:06:13.061Z,73777.16
2022-09-01T11:08:50.946Z,73814.13
2022-09-01T11:11:37.162Z,73931.19
2022-09-01T11:14:16.093Z,73894.22
2022-09-01T11:16:47.984Z,73883.97
2022-09-01T11:19:27.756Z,73863.41
2022-09-01T11:22:09.381Z,73822.34
2022-09-01T11:24:41.553Z,73773.03
2022-09-01T11:27:10.179Z,73834.66
2022-09-01T11:29:53.016Z,73826.44
2022-09-01T11:32:24.697Z,73791.53
2022-09-01T11:34:51.980Z,73818.22
2022-09-01T11:37:27.461Z,73707.31
2022-09-01T11:39:55.785Z,73682.66
2022-09-01T11:42:23.775Z,73666.22
2022-09-01T11:44:52.731Z,73660.06
2022-09-01T11:47:22.676Z,73678.56
2022-09-01T11:49:49.741Z,73781.25
2022-09-01T11:52:17.826Z,73795.63
2022-09-01T11:54:46.763Z,73707.31
2022-09-01T11:57:20.045Z,73506.03
2022-09-01T11:59:47.556Z,73467.00
2022-09-01T12:02:19.123Z,73473.16
2022-09-01T12:04:46.494Z,73469.06
2022-09-01T12:07:14.611Z,73489.59
2022-09-01T12:09:42.634Z,73526.56
2022-09-01T12:12:45.506Z,73489.59
2022-09-01T12:15:23.209Z,73506.03
2022-09-01T12:17:50.483Z,73251.38
2022-09-01T12:20:28.950Z,73189.75
2022-09-01T12:22:58.458Z,73380.75
2022-09-01T12:25:29.439Z,73384.84
2022-09-01T12:27:56.936Z,73493.72
2022-09-01T12:30:24.083Z,73341.72
2022-09-01T12:32:51.399Z,73421.81
2022-09-01T12:35:24.845Z,73399.22
2022-09-01T12:37:52.946Z,73559.44
2022-09-01T12:40:26.012Z,73637.47
2022-09-01T12:42:53.295Z,73592.28
2022-09-01T12:45:38.884Z,73703.22
2022-09-01T12:48:06.139Z,73604.63
2022-09-01T12:50:35.212Z,73612.84
2022-09-01T12:53:02.581Z,73569.69
2022-09-01T12:55:48.703Z,73514.25
2022-09-01T12:58:20.389Z,73493.72
2022-09-01T13:01:16.215Z,73473.16
2022-09-01T13:04:03.953Z,73526.56
2022-09-01T13:06:31.679Z,73567.66
2022-09-01T13:08:58.787Z,73543.00
2022-09-01T13:11:26.059Z,73473.16
2022-09-01T13:13:53.287Z,73417.72
2022-09-01T13:16:20.655Z,73448.53
2022-09-01T13:21:35.240Z,73522.47
2022-09-01T13:24:05.035Z,73666.22
2022-09-01T13:26:32.324Z,73604.63
2022-09-01T13:28:59.791Z,73524.53
2022-09-01T13:31:29.630Z,73540.94
2022-09-01T13:34:22.154Z,73551.22
2022-09-01T13:36:48.314Z,73380.75
2022-09-01T13:39:18.729Z,73386.91
2022-09-01T13:41:47.303Z,73403.34
2022-09-01T13:44:14.559Z,73436.19
2022-09-01T13:50:05.550Z,73680.63
2022-09-01T13:52:16.148Z,73715.53
2022-09-01T13:54:47.906Z,73715.53
2022-09-01T13:57:16.677Z,73731.97
2022-09-01T13:59:44.203Z,73820.28
2022-09-01T14:02:11.284Z,73875.75
2022-09-01T14:04:39.114Z,73896.28
2022-09-01T14:07:06.374Z,73935.31
2022-09-01T14:09:34.954Z,73888.06
2022-09-01T14:12:02.053Z,73937.38
2022-09-01T14:15:10.835Z,73927.09
2022-09-01T14:17:16.724Z,73826.44
2022-09-01T14:19:44.226Z,73793.59
2022-09-01T14:22:11.712Z,73840.81
2022-09-01T14:24:40.966Z,73994.88
2022-09-01T14:27:08.379Z,74027.75
2022-09-01T14:32:03.882Z,73999.00
2022-09-01T14:34:31.027Z,73953.78
2022-09-01T14:36:58.254Z,73953.78
2022-09-01T14:39:25.377Z,74003.09
2022-09-01T14:41:52.473Z,74081.16
2022-09-01T14:44:19.561Z,74118.13
2022-09-01T14:46:47.312Z,74146.88
2022-09-01T14:49:20.272Z,74144.84
2022-09-01T14:54:37.084Z,74220.84
2022-09-01T14:59:52.804Z,74274.25
2022-09-01T15:02:20.397Z,74245.50
2022-09-01T15:04:47.607Z,74266.03
2022-09-01T15:07:14.980Z,74294.78
2022-09-01T15:09:42.654Z,74294.78
2022-09-01T15:12:09.810Z,74272.19
2022-09-01T15:14:37.926Z,74233.16
2022-09-01T15:17:05.448Z,74202.34
2022-09-01T15:19:33.162Z,74175.66
2022-09-01T15:22:01.000Z,74290.69
2022-09-01T15:24:28.569Z,74319.44
2022-09-01T15:26:55.704Z,74311.22
2022-09-01T15:29:22.802Z,74298.91
2022-09-01T15:31:50.004Z,74313.28
2022-09-01T15:34:18.944Z,74356.44
2022-09-01T15:36:46.624Z,74370.81
2022-09-01T15:39:13.856Z,74311.22
2022-09-01T15:41:41.045Z,74327.66
2022-09-01T15:44:08.250Z,74385.19
2022-09-01T15:46:36.320Z,74389.28
2022-09-01T15:49:04.614Z,74389.28
2022-09-01T15:51:33.267Z,74442.72
2022-09-01T15:54:05.031Z,74442.72
2022-09-01T15:56:32.842Z,74448.88
2022-09-01T15:59:01.341Z,74489.97
2022-09-01T16:01:29.906Z,74510.50
2022-09-01T16:03:57.282Z,74502.28
2022-09-01T16:06:24.588Z,74512.56
2022-09-01T16:08:54.529Z,74535.16
2022-09-01T16:11:23.300Z,74565.97
2022-09-01T16:13:53.966Z,74574.19
2022-09-01T16:16:24.280Z,74586.53
2022-09-01T16:18:59.264Z,74574.19
2022-09-01T16:21:29.639Z,74602.94
2022-09-01T16:23:57.375Z,74570.09
2022-09-01T16:26:24.466Z,74629.66
2022-09-01T16:28:52.453Z,74639.94
2022-09-01T16:31:29.498Z,74656.38
2022-09-01T16:33:58.891Z,74652.25
2022-09-01T16:36:26.080Z,74670.75
2022-09-01T16:39:02.792Z,74668.69
2022-09-01T16:42:05.679Z,74683.06
2022-09-01T16:44:51.526Z,74674.84
2022-09-01T16:47:38.904Z,74660.47
2022-09-01T16:50:09.410Z,74656.38
2022-09-01T16:52:56.210Z,74635.81
2022-09-01T16:55:29.539Z,74656.38
2022-09-01T16:57:59.818Z,74687.19
2022-09-01T17:00:30.802Z,74681.03
2022-09-01T17:03:08.122Z,74656.38
2022-09-01T17:06:01.867Z,74676.91
2022-09-01T17:08:31.186Z,74683.06
2022-09-01T17:11:00.561Z,74668.69
2022-09-01T17:13:28.311Z,74689.25
2022-09-01T17:15:57.524Z,74681.03
2022-09-01T17:18:36.622Z,74703.63
2022-09-01T17:21:27.504Z,74689.25
2022-09-01T17:24:00.489Z,74707.72
2022-09-01T17:26:28.590Z,74718.00
2022-09-01T17:28:56.667Z,74713.91
2022-09-01T17:31:58.078Z,74736.50
2022-09-01T17:34:43.304Z,74718.00
2022-09-01T17:37:23.005Z,74705.69
2022-09-01T17:40:25.361Z,74734.44
2022-09-01T17:42:55.604Z,74709.78
2022-09-01T17:45:45.718Z,74734.44
2022-09-01T17:48:15.516Z,74748.81
2022-09-01T17:51:02.158Z,74734.44
2022-09-01T17:53:32.863Z,74738.56
2022-09-01T17:56:01.140Z,74755.00
2022-09-01T17:58:46.726Z,74742.66
2022-09-01T18:01:24.522Z,74750.88
2022-09-01T18:04:11.967Z,74759.09
2022-09-01T18:06:39.380Z,74763.22
2022-09-01T18:09:06.480Z,74773.47
2022-09-01T18:11:47.703Z,74757.03
2022-09-01T18:14:15.707Z,74767.31
2022-09-01T18:17:18.754Z,74761.16
2022-09-01T18:19:46.206Z,74783.75
2022-09-01T18:22:19.856Z,74791.97
2022-09-01T18:24:54.414Z,74816.63
2022-09-01T18:27:24.349Z,74816.63
2022-09-01T18:29:53.222Z,74826.91
2022-09-01T18:32:23.447Z,74828.94
2022-09-01T18:35:08.050Z,74831.00
2022-09-01T18:37:38.973Z,74849.50
2022-09-01T18:40:27.024Z,74837.16
2022-09-01T18:43:17.636Z,74831.00
2022-09-01T18:45:57.118Z,74841.28
2022-09-01T18:48:42.480Z,74870.03
2022-09-01T18:51:16.563Z,74861.81
2022-09-01T18:53:46.851Z,74865.94
2022-09-01T18:56:16.692Z,74880.31
2022-09-01T18:58:46.846Z,74876.22
2022-09-01T19:01:14.505Z,74886.47
2022-09-01T19:03:42.582Z,74898.81
2022-09-01T19:06:12.882Z,74898.81
2022-09-01T19:08:52.080Z,74907.03
2022-09-01T19:11:19.362Z,74894.69
2022-09-01T19:13:53.298Z,74894.69
2022-09-01T19:16:35.909Z,74898.81
2022-09-01T19:19:13.654Z,74931.69
2022-09-01T19:21:40.891Z,74921.41
2022-09-01T19:24:10.436Z,74927.56
2022-09-01T19:26:38.920Z,74915.25
2022-09-01T19:29:26.935Z,74935.78
2022-09-01T19:31:57.324Z,74929.63
2022-09-01T19:34:50.852Z,74964.56
2022-09-01T19:37:18.103Z,74972.78
2022-09-01T19:39:45.905Z,74972.78
2022-09-01T19:42:15.564Z,74997.44
2022-09-01T19:44:45.329Z,74985.09
2022-09-01T19:47:15.026Z,75017.97
2022-09-01T19:49:42.419Z,75044.69
2022-09-01T19:52:09.871Z,75038.53
2022-09-01T19:54:43.023Z,75042.66
2022-09-01T19:57:10.091Z,75022.09
2022-09-01T19:59:52.668Z,75061.13
2022-09-01T20:02:21.193Z,75050.88
2022-09-01T20:05:08.573Z,75059.06
2022-09-01T20:07:43.169Z,75069.34
2022-09-01T20:10:23.411Z,75071.41
2022-09-01T20:12:53.466Z,75075.53
2022-09-01T20:15:34.836Z,75096.06
2022-09-01T20:18:09.317Z,75096.06
2022-09-01T20:20:43.522Z,75108.41
2022-09-01T20:23:20.860Z,75126.88
2022-09-01T20:25:49.202Z,75120.72
2022-09-01T20:28:47.101Z,75133.06
2022-09-01T20:31:25.093Z,75157.72
2022-09-01T20:34:01.129Z,75186.47
2022-09-01T20:36:43.655Z,75190.59
2022-09-01T20:39:30.270Z,75198.81
2022-09-01T20:42:02.830Z,75213.19
2022-09-01T20:44:39.485Z,75207.03
2022-09-01T20:47:06.761Z,75256.34
2022-09-01T20:49:34.822Z,75268.66
2022-09-01T20:52:04.347Z,75264.56
2022-09-01T20:54:55.197Z,75274.84
2022-09-01T20:57:22.338Z,75303.59
2022-09-01T20:59:50.597Z,75293.34
2022-09-01T21:02:25.893Z,75295.38
2022-09-01T21:05:16.125Z,75281.00
2022-09-01T21:07:43.242Z,75289.22
2022-09-01T21:10:10.907Z,75281.00
2022-09-01T21:12:41.087Z,75289.22
2022-09-01T21:15:26.963Z,75285.09
2022-09-01T21:18:03.798Z,75313.88
2022-09-01T21:20:49.589Z,75297.44
2022-09-01T21:23:16.949Z,75318.00
2022-09-01T21:25:44.388Z,75342.66
2022-09-01T21:28:13.147Z,75330.31
2022-09-01T21:30:40.338Z,75342.66
2022-09-01T21:33:07.592Z,75363.19
2022-09-01T21:35:35.092Z,75348.81
2022-09-01T21:38:02.510Z,75342.66
2022-09-01T21:40:29.784Z,75371.41
2022-09-01T21:43:05.113Z,75394.03
2022-09-01T21:45:32.818Z,75414.56
2022-09-01T21:48:01.051Z,75428.97
2022-09-01T21:50:28.589Z,75441.28
2022-09-01T21:52:55.932Z,75461.84
2022-09-01T21:55:24.162Z,75461.84
2022-09-01T21:57:51.860Z,75453.63
2022-09-01T22:00:20.818Z,75449.50
2022-09-01T22:02:48.003Z,75424.84
2022-09-01T22:05:15.217Z,75431.00
2022-09-01T22:07:44.783Z,75445.41
2022-09-01T22:10:12.906Z,75453.63
2022-09-01T22:12:42.481Z,75455.66
2022-09-01T22:15:10.421Z,75478.28
2022-09-01T22:17:37.632Z,75465.94
2022-09-01T22:20:05.441Z,75449.50
2022-09-01T22:22:33.069Z,75453.63
2022-09-01T22:25:00.417Z,75472.13
2022-09-01T22:27:27.542Z,75453.63
2022-09-01T22:29:54.640Z,75459.78
2022-09-01T22:32:23.180Z,75490.59
2022-09-01T22:34:50.996Z,75498.81
2022-09-01T22:37:18.836Z,75490.59
2022-09-01T22:39:46.003Z,75494.72
2022-09-01T22:42:13.507Z,75511.16
2022-09-01T22:44:40.934Z,75498.81
2022-09-01T22:47:08.205Z,75523.50
2022-09-01T22:49:35.370Z,75515.25
2022-09-01T22:52:02.658Z,75513.22
2022-09-01T22:54:30.150Z,75519.38
2022-09-01T22:56:58.670Z,75525.53
2022-09-01T22:59:26.701Z,75535.81
2022-09-01T23:01:54.869Z,75511.16
2022-09-01T23:04:22.035Z,75496.78
2022-09-01T23:06:50.180Z,75515.25
2022-09-01T23:09:17.528Z,75535.81
2022-09-01T23:11:44.787Z,75548.16
2022-09-01T23:14:12.205Z,75568.69
2022-09-01T23:16:39.703Z,75576.91
2022-09-01T23:19:07.651Z,75593.34
2022-09-01T23:21:35.281Z,75566.66
2022-09-01T23:24:05.033Z,75576.91
2022-09-01T23:26:33.544Z,75585.13
2022-09-01T23:29:00.771Z,75570.75
2022-09-01T23:31:30.033Z,75597.47
2022-09-01T23:33:57.223Z,75591.31
2022-09-01T23:36:24.919Z,75613.91
2022-09-01T23:38:52.483Z,75601.56
2022-09-01T23:41:23.298Z,75640.63
2022-09-01T23:43:51.178Z,75636.50
2022-09-01T23:46:22.301Z,75634.47
2022-09-01T23:48:49.490Z,75665.28
2022-09-01T23:51:18.800Z,75626.25
2022-09-01T23:53:46.399Z,75630.34
2022-09-01T23:56:17.534Z,75673.50
2022-09-01T23:58:44.721Z,75671.44
