createdAt,value
2018-07-06T00:00:34.857Z,0.00
2018-07-06T00:01:34.872Z,0.00
2018-07-06T00:02:34.890Z,0.00
2018-07-06T00:03:34.906Z,0.00
2018-07-06T00:04:34.921Z,0.00
2018-07-06T00:05:34.941Z,0.00
2018-07-06T00:06:34.956Z,0.00
2018-07-06T00:07:34.973Z,0.00
2018-07-06T00:08:34.992Z,0.00
2018-07-06T00:09:35.005Z,0.00
2018-07-06T00:10:35.023Z,0.00
2018-07-06T00:11:35.042Z,0.00
2018-07-06T00:12:35.058Z,0.00
2018-07-06T00:13:35.073Z,0.00
2018-07-06T00:14:35.092Z,0.00
2018-07-06T00:15:35.110Z,0.00
2018-07-06T00:16:35.126Z,0.00
2018-07-06T00:17:35.142Z,0.00
2018-07-06T00:18:35.162Z,0.00
2018-07-06T00:19:35.178Z,0.00
2018-07-06T00:20:35.191Z,0.00
2018-07-06T00:21:35.207Z,0.00
2018-07-06T00:22:35.227Z,0.00
2018-07-06T00:23:35.240Z,0.00
2018-07-06T00:24:35.261Z,0.00
2018-07-06T00:25:35.275Z,0.00
2018-07-06T00:26:35.292Z,0.00
2018-07-06T00:27:35.307Z,0.00
2018-07-06T00:28:35.329Z,0.00
2018-07-06T00:29:35.342Z,0.00
2018-07-06T00:30:35.358Z,0.00
2018-07-06T00:31:35.376Z,0.00
2018-07-06T00:32:35.392Z,0.00
2018-07-06T00:33:35.411Z,0.00
2018-07-06T00:34:35.425Z,0.00
2018-07-06T00:35:35.443Z,0.00
2018-07-06T00:36:35.460Z,0.00
2018-07-06T00:37:35.483Z,0.00
2018-07-06T00:38:35.491Z,0.00
2018-07-06T00:39:35.511Z,0.00
2018-07-06T00:40:35.528Z,0.00
2018-07-06T00:41:35.545Z,0.00
2018-07-06T00:42:35.559Z,0.00
2018-07-06T00:43:35.579Z,0.00
2018-07-06T00:44:35.595Z,0.00
2018-07-06T00:45:35.613Z,0.00
2018-07-06T00:46:35.630Z,0.00
2018-07-06T00:47:35.645Z,0.00
2018-07-06T00:48:35.662Z,0.00
2018-07-06T00:49:35.679Z,0.00
2018-07-06T00:50:35.697Z,0.00
2018-07-06T00:51:35.712Z,0.00
2018-07-06T00:52:35.728Z,0.00
2018-07-06T00:53:35.745Z,0.00
2018-07-06T00:54:35.765Z,0.00
2018-07-06T00:55:35.782Z,0.00
2018-07-06T00:56:35.795Z,0.00
2018-07-06T00:57:35.811Z,0.00
2018-07-06T00:58:35.828Z,0.00
2018-07-06T00:59:35.846Z,0.00
2018-07-06T01:00:35.861Z,0.00
2018-07-06T01:01:35.918Z,0.00
2018-07-06T01:02:35.893Z,0.00
2018-07-06T01:03:35.911Z,0.00
2018-07-06T01:04:35.926Z,0.00
2018-07-06T01:05:35.943Z,0.00
2018-07-06T01:06:35.959Z,0.00
2018-07-06T01:07:35.976Z,0.00
2018-07-06T01:08:35.994Z,0.00
2018-07-06T01:09:36.010Z,0.00
2018-07-06T01:10:36.025Z,0.00
2018-07-06T01:11:36.040Z,0.00
2018-07-06T01:12:36.057Z,0.00
2018-07-06T01:13:36.074Z,0.00
2018-07-06T01:14:36.092Z,0.00
2018-07-06T01:15:36.111Z,0.00
2018-07-06T01:16:36.125Z,0.00
2018-07-06T01:17:36.141Z,0.00
2018-07-06T01:18:36.158Z,0.00
2018-07-06T01:19:36.173Z,0.00
2018-07-06T01:20:36.197Z,0.00
2018-07-06T01:21:36.203Z,0.00
2018-07-06T01:22:36.219Z,0.00
2018-07-06T01:23:36.239Z,0.00
2018-07-06T01:24:36.254Z,0.00
2018-07-06T01:25:36.271Z,0.00
2018-07-06T01:26:36.288Z,0.00
2018-07-06T01:27:36.301Z,0.00
2018-07-06T01:28:36.318Z,0.00
2018-07-06T01:29:36.335Z,0.00
2018-07-06T01:30:36.349Z,0.00
2018-07-06T01:31:36.365Z,0.00
2018-07-06T01:32:36.381Z,0.00
2018-07-06T01:33:36.399Z,0.00
2018-07-06T01:34:36.416Z,0.00
2018-07-06T01:35:36.432Z,0.00
2018-07-06T01:36:36.448Z,0.00
2018-07-06T01:37:36.468Z,0.00
2018-07-06T01:38:36.480Z,0.00
2018-07-06T01:39:36.498Z,0.00
2018-07-06T01:40:36.512Z,0.00
2018-07-06T01:41:36.529Z,0.00
2018-07-06T01:42:36.544Z,0.00
2018-07-06T01:43:36.560Z,0.00
2018-07-06T01:44:36.578Z,0.00
2018-07-06T01:45:36.593Z,0.00
2018-07-06T01:46:36.608Z,0.00
2018-07-06T01:47:36.625Z,0.00
2018-07-06T01:48:36.642Z,0.00
2018-07-06T01:49:36.660Z,0.00
2018-07-06T01:50:36.675Z,0.00
2018-07-06T01:51:36.690Z,0.00
2018-07-06T01:52:36.707Z,0.00
2018-07-06T01:53:36.724Z,0.00
2018-07-06T01:54:36.740Z,0.00
2018-07-06T01:55:36.755Z,0.00
2018-07-06T01:56:36.772Z,0.00
2018-07-06T01:57:36.789Z,0.00
2018-07-06T01:58:36.805Z,0.00
2018-07-06T01:59:36.822Z,0.00
2018-07-06T02:00:36.838Z,0.00
2018-07-06T02:01:36.858Z,0.00
2018-07-06T02:02:36.872Z,0.00
2018-07-06T02:03:36.887Z,0.00
2018-07-06T02:04:36.903Z,0.00
2018-07-06T02:05:36.920Z,0.00
2018-07-06T02:06:36.936Z,0.00
2018-07-06T02:07:36.957Z,0.00
2018-07-06T02:08:36.969Z,0.00
2018-07-06T02:09:36.985Z,0.00
2018-07-06T02:10:37.005Z,0.00
2018-07-06T02:11:37.020Z,0.00
2018-07-06T02:12:37.035Z,0.00
2018-07-06T02:13:37.053Z,0.00
2018-07-06T02:14:37.070Z,0.00
2018-07-06T02:15:37.087Z,0.00
2018-07-06T02:16:37.104Z,0.00
2018-07-06T02:17:37.118Z,0.00
2018-07-06T02:18:37.133Z,0.00
2018-07-06T02:19:37.152Z,0.00
2018-07-06T02:20:37.168Z,0.00
2018-07-06T02:21:37.185Z,0.00
2018-07-06T02:22:37.203Z,0.00
2018-07-06T02:23:37.217Z,0.00
2018-07-06T02:24:37.232Z,0.00
2018-07-06T02:25:37.252Z,0.00
2018-07-06T02:26:37.269Z,0.00
2018-07-06T02:27:37.281Z,0.00
2018-07-06T02:28:37.301Z,0.00
2018-07-06T02:29:37.318Z,0.00
2018-07-06T02:30:37.332Z,0.00
2018-07-06T02:31:37.350Z,0.00
2018-07-06T02:32:37.364Z,0.00
2018-07-06T02:33:37.383Z,0.00
2018-07-06T02:34:37.399Z,0.00
2018-07-06T02:35:37.415Z,0.00
2018-07-06T02:36:37.430Z,0.00
2018-07-06T02:37:37.450Z,0.00
2018-07-06T02:38:37.467Z,0.00
2018-07-06T02:39:37.481Z,0.00
2018-07-06T02:40:37.501Z,0.00
2018-07-06T02:41:37.514Z,0.00
2018-07-06T02:42:37.530Z,0.00
2018-07-06T02:43:37.547Z,0.00
2018-07-06T02:44:37.563Z,0.00
2018-07-06T02:45:37.583Z,0.00
2018-07-06T02:46:37.601Z,0.00
2018-07-06T02:47:37.613Z,0.00
2018-07-06T02:48:37.631Z,0.00
2018-07-06T02:49:37.648Z,0.00
2018-07-06T02:50:37.662Z,0.00
2018-07-06T02:51:37.679Z,0.00
2018-07-06T02:52:37.697Z,0.00
2018-07-06T02:53:37.714Z,0.00
2018-07-06T02:54:37.729Z,0.00
2018-07-06T02:55:37.744Z,0.00
2018-07-06T02:56:37.767Z,0.00
2018-07-06T02:57:37.781Z,0.00
2018-07-06T02:58:37.796Z,0.00
2018-07-06T02:59:37.811Z,0.00
2018-07-06T03:00:37.828Z,0.00
2018-07-06T03:01:37.845Z,0.00
2018-07-06T03:02:37.871Z,0.00
2018-07-06T03:03:37.877Z,0.00
2018-07-06T03:04:37.896Z,0.00
2018-07-06T03:05:37.911Z,0.00
2018-07-06T03:06:37.927Z,0.00
2018-07-06T03:07:37.944Z,0.00
2018-07-06T03:08:37.960Z,0.00
2018-07-06T03:09:37.978Z,0.00
2018-07-06T03:10:37.992Z,0.00
2018-07-06T03:11:38.012Z,0.00
2018-07-06T03:12:38.027Z,0.00
2018-07-06T03:13:38.046Z,0.00
2018-07-06T03:14:38.059Z,0.00
2018-07-06T03:15:38.076Z,0.00
2018-07-06T03:16:38.098Z,0.00
2018-07-06T03:17:38.112Z,0.00
2018-07-06T03:18:38.128Z,0.00
2018-07-06T03:19:38.146Z,0.00
2018-07-06T03:20:38.159Z,0.00
2018-07-06T03:21:38.178Z,0.00
2018-07-06T03:22:38.194Z,0.00
2018-07-06T03:23:38.209Z,0.00
2018-07-06T03:24:38.224Z,0.00
2018-07-06T03:25:38.244Z,0.00
2018-07-06T03:26:38.263Z,0.00
2018-07-06T03:27:38.275Z,0.00
2018-07-06T03:28:38.452Z,0.00
2018-07-06T03:29:38.308Z,0.00
2018-07-06T03:30:38.323Z,0.00
2018-07-06T03:31:38.339Z,0.00
2018-07-06T03:32:38.357Z,0.00
2018-07-06T03:33:38.373Z,0.00
2018-07-06T03:34:38.388Z,0.00
2018-07-06T03:35:38.408Z,0.00
2018-07-06T03:36:38.427Z,0.00
2018-07-06T03:37:38.439Z,0.00
2018-07-06T03:38:38.456Z,0.00
2018-07-06T03:39:38.475Z,0.00
2018-07-06T03:40:38.491Z,0.00
2018-07-06T03:41:38.504Z,0.00
2018-07-06T03:42:38.523Z,0.00
2018-07-06T03:43:38.540Z,0.00
2018-07-06T03:44:38.555Z,0.00
2018-07-06T03:45:38.573Z,0.00
2018-07-06T03:46:38.588Z,0.00
2018-07-06T03:47:38.604Z,0.00
2018-07-06T03:48:38.621Z,0.00
2018-07-06T03:49:38.638Z,0.00
2018-07-06T03:50:38.654Z,0.00
2018-07-06T03:51:38.671Z,0.00
2018-07-06T03:52:38.688Z,0.00
2018-07-06T03:53:39.709Z,0.00
2018-07-06T03:54:38.719Z,0.00
2018-07-06T03:55:38.736Z,0.00
2018-07-06T03:56:38.757Z,0.00
2018-07-06T03:57:38.770Z,0.00
2018-07-06T03:58:38.788Z,0.00
2018-07-06T03:59:38.805Z,0.00
2018-07-06T04:00:38.820Z,0.00
2018-07-06T04:01:38.837Z,0.00
2018-07-06T04:02:38.853Z,0.00
2018-07-06T04:03:38.870Z,0.00
2018-07-06T04:04:38.889Z,0.00
2018-07-06T04:05:38.904Z,0.00
2018-07-06T04:06:38.919Z,0.00
2018-07-06T04:07:38.937Z,0.00
2018-07-06T04:08:38.952Z,0.00
2018-07-06T04:09:38.971Z,0.00
2018-07-06T04:10:38.990Z,0.00
2018-07-06T04:11:39.004Z,0.00
2018-07-06T04:12:39.019Z,0.00
2018-07-06T04:13:39.036Z,0.00
2018-07-06T04:14:39.055Z,0.00
2018-07-06T04:15:39.069Z,0.00
2018-07-06T04:16:39.086Z,0.00
2018-07-06T04:17:39.108Z,0.00
2018-07-06T04:18:39.123Z,0.00
2018-07-06T04:19:39.138Z,0.00
2018-07-06T04:20:39.156Z,0.00
2018-07-06T04:21:39.169Z,0.00
2018-07-06T04:22:39.188Z,0.00
2018-07-06T04:23:39.206Z,0.00
2018-07-06T04:24:39.218Z,0.00
2018-07-06T04:25:39.236Z,0.00
2018-07-06T04:26:39.253Z,0.00
2018-07-06T04:27:39.268Z,0.00
2018-07-06T04:28:39.285Z,0.00
2018-07-06T04:29:39.304Z,0.00
2018-07-06T04:30:39.320Z,0.00
2018-07-06T04:31:39.336Z,0.00
2018-07-06T04:32:39.351Z,0.00
2018-07-06T04:33:39.369Z,0.00
2018-07-06T04:34:39.385Z,0.00
2018-07-06T04:35:39.403Z,0.00
2018-07-06T04:36:39.418Z,0.00
2018-07-06T04:37:39.435Z,0.00
2018-07-06T04:38:39.451Z,0.00
2018-07-06T04:39:39.468Z,0.00
2018-07-06T04:40:39.485Z,0.00
2018-07-06T04:41:39.501Z,0.00
2018-07-06T04:42:39.516Z,0.00
2018-07-06T04:43:39.534Z,0.00
2018-07-06T04:44:39.551Z,0.00
2018-07-06T04:45:39.570Z,0.00
2018-07-06T04:46:39.585Z,0.00
2018-07-06T04:47:39.601Z,0.00
2018-07-06T04:48:39.618Z,0.00
2018-07-06T04:49:39.635Z,0.00
2018-07-06T04:50:39.655Z,0.00
2018-07-06T04:51:39.668Z,0.00
2018-07-06T04:52:39.686Z,0.00
2018-07-06T04:53:39.702Z,0.00
2018-07-06T04:54:39.717Z,0.00
2018-07-06T04:55:39.736Z,0.00
2018-07-06T04:56:39.750Z,0.00
2018-07-06T04:57:39.780Z,0.00
2018-07-06T04:58:39.783Z,0.00
2018-07-06T04:59:39.800Z,0.00
2018-07-06T05:00:39.821Z,0.00
2018-07-06T05:01:39.836Z,0.00
2018-07-06T05:02:39.851Z,0.00
2018-07-06T05:03:39.868Z,0.00
2018-07-06T05:04:39.883Z,0.00
2018-07-06T05:05:39.901Z,0.00
2018-07-06T05:06:39.918Z,0.00
2018-07-06T05:07:39.952Z,0.00
2018-07-06T05:08:39.951Z,0.00
2018-07-06T05:09:39.967Z,0.00
2018-07-06T05:10:39.984Z,0.00
2018-07-06T05:11:40.001Z,0.00
2018-07-06T05:12:40.019Z,0.00
2018-07-06T05:13:40.056Z,0.00
2018-07-06T05:14:40.051Z,0.00
2018-07-06T05:15:40.067Z,5.63
2018-07-06T05:16:40.121Z,5.63
2018-07-06T05:17:40.104Z,5.63
2018-07-06T05:18:40.117Z,5.63
2018-07-06T05:19:40.135Z,5.63
2018-07-06T05:20:40.157Z,5.63
2018-07-06T05:21:40.169Z,5.63
2018-07-06T05:22:40.321Z,5.63
2018-07-06T05:23:40.200Z,5.63
2018-07-06T05:24:40.222Z,5.63
2018-07-06T05:25:40.235Z,5.63
2018-07-06T05:26:40.254Z,5.63
2018-07-06T05:27:40.269Z,5.63
2018-07-06T05:28:40.283Z,5.63
2018-07-06T05:29:40.302Z,5.63
2018-07-06T05:30:40.315Z,5.63
2018-07-06T05:31:40.334Z,5.63
2018-07-06T05:32:40.353Z,5.63
2018-07-06T05:33:40.368Z,5.63
2018-07-06T05:34:40.393Z,5.63
2018-07-06T05:35:40.401Z,5.63
2018-07-06T05:36:40.421Z,5.63
2018-07-06T05:37:40.437Z,5.63
2018-07-06T05:38:40.450Z,5.63
2018-07-06T05:39:40.469Z,5.63
2018-07-06T05:40:40.486Z,5.63
2018-07-06T05:41:40.504Z,5.63
2018-07-06T05:42:40.517Z,5.63
2018-07-06T05:43:40.535Z,5.63
2018-07-06T05:44:40.554Z,5.63
2018-07-06T05:45:40.573Z,5.63
2018-07-06T05:46:40.584Z,5.63
2018-07-06T05:47:40.601Z,5.63
2018-07-06T05:48:40.618Z,5.63
2018-07-06T05:49:40.635Z,5.63
2018-07-06T05:50:40.653Z,5.63
2018-07-06T05:51:40.668Z,5.63
2018-07-06T05:52:40.687Z,5.63
2018-07-06T05:53:40.714Z,5.63
2018-07-06T05:54:40.718Z,5.63
2018-07-06T05:55:40.738Z,5.63
2018-07-06T05:56:40.754Z,5.63
2018-07-06T05:57:40.770Z,5.63
2018-07-06T05:58:40.785Z,5.63
2018-07-06T05:59:40.802Z,5.63
2018-07-06T06:00:40.824Z,5.63
2018-07-06T06:01:40.839Z,5.63
2018-07-06T06:02:40.852Z,5.63
2018-07-06T06:03:40.868Z,5.63
2018-07-06T06:04:40.942Z,5.63
2018-07-06T06:05:40.903Z,5.63
2018-07-06T06:06:40.919Z,5.63
2018-07-06T06:07:40.937Z,5.63
2018-07-06T06:08:40.954Z,5.63
2018-07-06T06:09:40.969Z,5.63
2018-07-06T06:10:40.987Z,5.63
2018-07-06T06:11:41.002Z,5.63
2018-07-06T06:12:41.019Z,5.63
2018-07-06T06:13:41.037Z,5.63
2018-07-06T06:14:41.101Z,5.63
2018-07-06T06:15:41.070Z,5.63
2018-07-06T06:16:41.090Z,5.63
2018-07-06T06:17:41.105Z,5.63
2018-07-06T06:18:41.274Z,5.63
2018-07-06T06:19:41.143Z,5.63
2018-07-06T06:20:41.154Z,5.63
2018-07-06T06:21:41.167Z,5.63
2018-07-06T06:22:41.184Z,5.63
2018-07-06T06:23:41.202Z,5.63
2018-07-06T06:24:41.218Z,5.63
2018-07-06T06:25:41.236Z,5.63
2018-07-06T06:26:41.250Z,5.63
2018-07-06T06:27:41.267Z,5.63
2018-07-06T06:28:41.285Z,5.63
2018-07-06T06:29:41.303Z,5.63
2018-07-06T06:30:41.315Z,5.63
2018-07-06T06:31:41.332Z,5.63
2018-07-06T06:32:41.352Z,5.63
2018-07-06T06:33:41.465Z,5.63
2018-07-06T06:34:41.382Z,5.63
2018-07-06T06:35:41.402Z,11.25
2018-07-06T06:36:41.416Z,11.25
2018-07-06T06:37:41.434Z,11.25
2018-07-06T06:38:41.452Z,11.25
2018-07-06T06:39:41.465Z,11.25
2018-07-06T06:40:41.482Z,11.25
2018-07-06T06:41:41.500Z,11.25
2018-07-06T06:42:41.515Z,11.25
2018-07-06T06:43:41.532Z,11.25
2018-07-06T06:44:41.637Z,11.25
2018-07-06T06:45:41.566Z,11.25
2018-07-06T06:46:41.595Z,11.25
2018-07-06T06:47:41.599Z,11.25
2018-07-06T06:48:41.615Z,11.25
2018-07-06T06:49:41.634Z,11.25
2018-07-06T06:50:41.701Z,11.25
2018-07-06T06:51:41.667Z,11.25
2018-07-06T06:52:41.682Z,11.25
2018-07-06T06:53:41.699Z,11.25
2018-07-06T06:54:41.716Z,11.25
2018-07-06T06:55:41.738Z,11.25
2018-07-06T06:56:41.749Z,11.25
2018-07-06T06:57:41.765Z,11.25
2018-07-06T06:58:41.786Z,11.25
2018-07-06T06:59:41.807Z,11.25
2018-07-06T07:00:41.815Z,11.25
2018-07-06T07:01:41.832Z,11.25
2018-07-06T07:02:41.851Z,11.25
2018-07-06T07:03:41.867Z,11.25
2018-07-06T07:04:41.886Z,11.25
2018-07-06T07:05:41.899Z,11.25
2018-07-06T07:06:41.916Z,11.25
2018-07-06T07:07:41.978Z,11.25
2018-07-06T07:08:41.950Z,11.25
2018-07-06T07:09:41.968Z,11.25
2018-07-06T07:10:41.983Z,11.25
2018-07-06T07:11:42.000Z,11.25
2018-07-06T07:12:42.016Z,11.25
2018-07-06T07:13:42.074Z,11.25
2018-07-06T07:14:42.048Z,11.25
2018-07-06T07:15:42.071Z,11.25
2018-07-06T07:16:42.090Z,11.25
2018-07-06T07:17:42.102Z,11.25
2018-07-06T07:18:42.123Z,11.25
2018-07-06T07:19:42.137Z,11.25
2018-07-06T07:20:42.152Z,11.25
2018-07-06T07:21:42.167Z,11.25
2018-07-06T07:22:42.183Z,11.25
2018-07-06T07:23:42.223Z,11.25
2018-07-06T07:24:42.220Z,11.25
2018-07-06T07:25:42.236Z,11.25
2018-07-06T07:26:42.250Z,11.25
2018-07-06T07:27:42.270Z,11.25
2018-07-06T07:28:42.289Z,11.25
2018-07-06T07:29:42.307Z,11.25
2018-07-06T07:30:42.318Z,11.25
2018-07-06T07:31:42.335Z,11.25
2018-07-06T07:32:42.354Z,11.25
2018-07-06T07:33:42.378Z,11.25
2018-07-06T07:34:42.385Z,11.25
2018-07-06T07:35:42.402Z,11.25
2018-07-06T07:36:42.464Z,11.25
2018-07-06T07:37:42.439Z,11.25
2018-07-06T07:38:42.468Z,11.25
2018-07-06T07:39:42.469Z,11.25
2018-07-06T07:40:42.486Z,11.25
2018-07-06T07:41:42.505Z,11.25
2018-07-06T07:42:42.521Z,11.25
2018-07-06T07:43:42.537Z,11.25
2018-07-06T07:44:42.553Z,11.25
2018-07-06T07:45:42.581Z,11.25
2018-07-06T07:46:42.589Z,11.25
2018-07-06T07:47:42.602Z,11.25
2018-07-06T07:48:42.622Z,11.25
2018-07-06T07:49:42.638Z,11.25
2018-07-06T07:50:42.654Z,11.25
2018-07-06T07:51:42.672Z,11.25
2018-07-06T07:52:42.688Z,11.25
2018-07-06T07:53:42.710Z,11.25
2018-07-06T07:54:42.721Z,11.25
2018-07-06T07:55:42.739Z,11.25
2018-07-06T07:56:42.760Z,11.25
2018-07-06T07:57:42.772Z,11.25
2018-07-06T07:58:42.789Z,11.25
2018-07-06T07:59:42.807Z,11.25
2018-07-06T08:00:42.949Z,11.25
2018-07-06T08:01:42.840Z,11.25
2018-07-06T08:02:42.856Z,11.25
2018-07-06T08:03:42.879Z,11.25
2018-07-06T08:04:42.891Z,11.25
2018-07-06T08:05:42.911Z,11.25
2018-07-06T08:06:42.983Z,11.25
2018-07-06T08:07:42.942Z,11.25
2018-07-06T08:08:42.959Z,11.25
2018-07-06T08:09:42.974Z,11.25
2018-07-06T08:10:42.991Z,11.25
2018-07-06T08:11:43.018Z,11.25
2018-07-06T08:12:43.026Z,11.25
2018-07-06T08:13:43.043Z,11.25
2018-07-06T08:14:43.065Z,11.25
2018-07-06T08:15:43.076Z,11.25
2018-07-06T08:16:43.096Z,11.25
2018-07-06T08:17:43.114Z,11.25
2018-07-06T08:18:43.128Z,16.88
2018-07-06T08:19:43.145Z,16.88
2018-07-06T08:20:43.160Z,16.88
2018-07-06T08:21:43.178Z,16.88
2018-07-06T08:22:43.193Z,16.88
2018-07-06T08:23:43.209Z,16.88
2018-07-06T08:24:43.229Z,16.88
2018-07-06T08:25:43.245Z,16.88
2018-07-06T08:26:43.260Z,16.88
2018-07-06T08:27:43.275Z,16.88
2018-07-06T08:28:43.293Z,16.88
2018-07-06T08:29:43.312Z,16.88
2018-07-06T08:30:43.328Z,16.88
2018-07-06T08:31:43.346Z,16.88
2018-07-06T08:32:43.364Z,16.88
2018-07-06T08:33:43.380Z,16.88
2018-07-06T08:34:43.394Z,11.25
2018-07-06T08:35:43.412Z,11.25
2018-07-06T08:36:43.431Z,11.25
2018-07-06T08:37:43.449Z,11.25
2018-07-06T08:38:43.462Z,11.25
2018-07-06T08:39:43.530Z,11.25
2018-07-06T08:40:43.498Z,11.25
2018-07-06T08:41:43.513Z,11.25
2018-07-06T08:42:43.529Z,11.25
2018-07-06T08:43:43.547Z,11.25
2018-07-06T08:44:43.564Z,11.25
2018-07-06T08:45:43.583Z,11.25
2018-07-06T08:46:43.598Z,11.25
2018-07-06T08:47:43.613Z,11.25
2018-07-06T08:48:43.631Z,11.25
2018-07-06T08:49:43.647Z,11.25
2018-07-06T08:50:43.665Z,11.25
2018-07-06T08:51:43.683Z,11.25
2018-07-06T08:52:43.701Z,11.25
2018-07-06T08:53:43.717Z,16.88
2018-07-06T08:54:43.733Z,16.88
2018-07-06T08:55:43.750Z,16.88
2018-07-06T08:56:43.770Z,16.88
2018-07-06T08:57:43.785Z,16.88
2018-07-06T08:58:43.944Z,16.88
2018-07-06T08:59:43.818Z,16.88
2018-07-06T09:00:43.836Z,16.88
2018-07-06T09:01:43.851Z,16.88
2018-07-06T09:02:43.869Z,16.88
2018-07-06T09:03:43.896Z,16.88
2018-07-06T09:04:43.964Z,16.88
2018-07-06T09:05:43.921Z,16.88
2018-07-06T09:06:43.937Z,16.88
2018-07-06T09:07:43.976Z,16.88
2018-07-06T09:08:43.973Z,16.88
2018-07-06T09:09:43.990Z,16.88
2018-07-06T09:10:44.004Z,16.88
2018-07-06T09:11:44.023Z,16.88
2018-07-06T09:12:44.042Z,16.88
2018-07-06T09:13:44.057Z,16.88
2018-07-06T09:14:44.076Z,22.50
2018-07-06T09:15:44.170Z,22.50
2018-07-06T09:16:44.111Z,16.88
2018-07-06T09:17:44.130Z,16.88
2018-07-06T09:18:44.145Z,16.88
2018-07-06T09:19:44.243Z,16.88
2018-07-06T09:20:44.179Z,11.25
2018-07-06T09:21:44.203Z,11.25
2018-07-06T09:22:44.217Z,11.25
2018-07-06T09:23:44.230Z,11.25
2018-07-06T09:24:44.246Z,11.25
2018-07-06T09:25:44.345Z,11.25
2018-07-06T09:26:44.282Z,11.25
2018-07-06T09:27:44.302Z,11.25
2018-07-06T09:28:44.318Z,11.25
2018-07-06T09:29:44.335Z,11.25
2018-07-06T09:30:44.351Z,11.25
2018-07-06T09:31:44.369Z,11.25
2018-07-06T09:32:44.388Z,11.25
2018-07-06T09:33:44.404Z,16.88
2018-07-06T09:34:44.419Z,16.88
2018-07-06T09:35:44.522Z,16.88
2018-07-06T09:36:44.454Z,16.88
2018-07-06T09:37:44.474Z,16.88
2018-07-06T09:38:44.491Z,16.88
2018-07-06T09:39:44.506Z,16.88
2018-07-06T09:40:44.529Z,16.88
2018-07-06T09:41:44.543Z,16.88
2018-07-06T09:42:44.560Z,16.88
2018-07-06T09:43:44.577Z,16.88
2018-07-06T09:44:44.595Z,16.88
2018-07-06T09:45:44.615Z,16.88
2018-07-06T09:46:44.630Z,22.50
2018-07-06T09:47:44.645Z,22.50
2018-07-06T09:48:44.663Z,22.50
2018-07-06T09:49:44.683Z,22.50
2018-07-06T09:50:44.698Z,28.13
2018-07-06T09:51:44.715Z,28.13
2018-07-06T09:52:44.733Z,22.50
2018-07-06T09:53:44.750Z,22.50
2018-07-06T09:54:44.769Z,22.50
2018-07-06T09:55:44.787Z,22.50
2018-07-06T09:56:44.802Z,22.50
2018-07-06T09:57:44.824Z,22.50
2018-07-06T09:58:44.836Z,22.50
2018-07-06T09:59:44.855Z,22.50
2018-07-06T10:00:44.873Z,22.50
2018-07-06T10:01:44.891Z,22.50
2018-07-06T10:02:44.910Z,16.88
2018-07-06T10:03:44.926Z,16.88
2018-07-06T10:04:44.945Z,16.88
2018-07-06T10:05:44.996Z,16.88
2018-07-06T10:06:44.980Z,16.88
2018-07-06T10:07:44.995Z,16.88
2018-07-06T10:08:45.015Z,11.25
2018-07-06T10:09:45.078Z,11.25
2018-07-06T10:10:45.049Z,11.25
2018-07-06T10:11:45.069Z,11.25
2018-07-06T10:12:45.089Z,16.88
2018-07-06T10:13:45.102Z,16.88
2018-07-06T10:14:45.119Z,16.88
2018-07-06T10:15:45.144Z,16.88
2018-07-06T10:16:45.156Z,16.88
2018-07-06T10:17:45.174Z,16.88
2018-07-06T10:18:45.195Z,22.50
2018-07-06T10:19:45.239Z,22.50
2018-07-06T10:20:45.224Z,22.50
2018-07-06T10:21:45.249Z,22.50
2018-07-06T10:22:45.260Z,22.50
2018-07-06T10:23:45.281Z,22.50
2018-07-06T10:24:45.296Z,22.50
2018-07-06T10:25:45.359Z,16.88
2018-07-06T10:26:45.331Z,16.88
2018-07-06T10:27:45.352Z,16.88
2018-07-06T10:28:45.368Z,16.88
2018-07-06T10:29:45.386Z,16.88
2018-07-06T10:30:45.403Z,22.50
2018-07-06T10:31:45.423Z,22.50
2018-07-06T10:32:45.440Z,22.50
2018-07-06T10:33:45.483Z,16.88
2018-07-06T10:34:45.476Z,16.88
2018-07-06T10:35:45.493Z,16.88
2018-07-06T10:36:45.512Z,16.88
2018-07-06T10:37:45.530Z,16.88
2018-07-06T10:38:45.547Z,22.50
2018-07-06T10:39:45.756Z,22.50
2018-07-06T10:40:45.584Z,22.50
2018-07-06T10:41:45.603Z,22.50
2018-07-06T10:42:45.625Z,22.50
2018-07-06T10:43:45.637Z,22.50
2018-07-06T10:44:45.659Z,22.50
2018-07-06T10:45:45.680Z,22.50
2018-07-06T10:46:45.721Z,22.50
2018-07-06T10:47:45.713Z,22.50
2018-07-06T10:48:45.730Z,22.50
2018-07-06T10:49:45.749Z,22.50
2018-07-06T10:50:45.769Z,22.50
2018-07-06T10:51:45.786Z,22.50
2018-07-06T10:52:45.803Z,22.50
2018-07-06T10:53:45.822Z,28.13
2018-07-06T10:54:45.839Z,28.13
2018-07-06T10:55:45.857Z,22.50
2018-07-06T10:56:45.877Z,22.50
2018-07-06T10:57:45.895Z,22.50
2018-07-06T10:58:45.911Z,22.50
2018-07-06T10:59:45.933Z,22.50
2018-07-06T11:00:45.953Z,22.50
2018-07-06T11:01:45.969Z,16.88
2018-07-06T11:02:45.985Z,22.50
2018-07-06T11:03:46.005Z,22.50
2018-07-06T11:04:46.027Z,22.50
2018-07-06T11:05:46.043Z,22.50
2018-07-06T11:06:46.059Z,22.50
2018-07-06T11:07:46.080Z,22.50
2018-07-06T11:08:46.100Z,22.50
2018-07-06T11:09:46.115Z,22.50
2018-07-06T11:10:46.134Z,22.50
2018-07-06T11:11:46.150Z,28.13
2018-07-06T11:12:46.167Z,22.50
2018-07-06T11:13:46.195Z,28.13
2018-07-06T11:14:46.204Z,28.13
2018-07-06T11:15:46.222Z,33.75
2018-07-06T11:16:46.241Z,39.38
2018-07-06T11:17:46.276Z,33.75
2018-07-06T11:18:46.277Z,33.75
2018-07-06T11:19:46.294Z,45.00
2018-07-06T11:20:46.316Z,50.63
2018-07-06T11:21:46.334Z,61.88
2018-07-06T11:22:46.347Z,56.25
2018-07-06T11:23:46.368Z,50.63
2018-07-06T11:24:46.389Z,45.00
2018-07-06T11:25:46.406Z,45.00
2018-07-06T11:26:46.422Z,33.75
2018-07-06T11:27:46.443Z,28.13
2018-07-06T11:28:46.459Z,39.38
2018-07-06T11:29:46.480Z,39.38
2018-07-06T11:30:46.498Z,39.38
2018-07-06T11:31:46.525Z,45.00
2018-07-06T11:32:46.535Z,28.13
2018-07-06T11:33:46.563Z,22.50
2018-07-06T11:34:46.573Z,22.50
2018-07-06T11:35:46.594Z,22.50
2018-07-06T11:36:46.613Z,28.13
2018-07-06T11:37:46.635Z,56.25
2018-07-06T11:38:46.649Z,39.38
2018-07-06T11:39:46.669Z,56.25
2018-07-06T11:40:46.687Z,28.13
2018-07-06T11:41:46.706Z,39.38
2018-07-06T11:42:46.725Z,45.00
2018-07-06T11:43:46.761Z,56.25
2018-07-06T11:44:46.770Z,61.88
2018-07-06T11:45:46.788Z,39.38
2018-07-06T11:46:46.802Z,33.75
2018-07-06T11:47:46.834Z,28.13
2018-07-06T11:48:46.839Z,39.38
2018-07-06T11:49:46.858Z,39.38
2018-07-06T11:50:46.876Z,61.88
2018-07-06T11:51:46.897Z,45.00
2018-07-06T11:52:46.915Z,39.38
2018-07-06T11:53:46.935Z,39.38
2018-07-06T11:54:46.953Z,39.38
2018-07-06T11:55:46.973Z,39.38
2018-07-06T11:56:46.996Z,39.38
2018-07-06T11:57:47.013Z,39.38
2018-07-06T11:58:47.028Z,45.00
2018-07-06T11:59:47.050Z,33.75
2018-07-06T12:00:47.068Z,28.13
2018-07-06T12:01:47.106Z,28.13
2018-07-06T12:02:47.108Z,28.13
2018-07-06T12:03:47.129Z,22.50
2018-07-06T12:04:47.154Z,22.50
2018-07-06T12:05:47.165Z,22.50
2018-07-06T12:06:47.184Z,22.50
2018-07-06T12:07:47.202Z,22.50
2018-07-06T12:08:47.220Z,22.50
2018-07-06T12:09:47.240Z,22.50
2018-07-06T12:10:47.259Z,22.50
2018-07-06T12:11:47.280Z,22.50
2018-07-06T12:12:47.298Z,22.50
2018-07-06T12:13:47.317Z,22.50
2018-07-06T12:14:47.335Z,22.50
2018-07-06T12:15:47.359Z,22.50
2018-07-06T12:16:47.374Z,22.50
2018-07-06T12:17:47.396Z,22.50
2018-07-06T12:18:47.413Z,22.50
2018-07-06T12:19:47.432Z,22.50
2018-07-06T12:20:47.519Z,22.50
2018-07-06T12:21:47.474Z,22.50
2018-07-06T12:22:47.490Z,22.50
2018-07-06T12:23:47.511Z,22.50
2018-07-06T12:24:47.528Z,22.50
2018-07-06T12:25:47.549Z,28.13
2018-07-06T12:26:47.569Z,28.13
2018-07-06T12:27:47.639Z,28.13
2018-07-06T12:28:47.608Z,28.13
2018-07-06T12:29:47.627Z,33.75
2018-07-06T12:30:47.645Z,28.13
2018-07-06T12:31:47.666Z,28.13
2018-07-06T12:32:47.683Z,28.13
2018-07-06T12:33:47.704Z,28.13
2018-07-06T12:34:47.724Z,28.13
2018-07-06T12:35:47.743Z,28.13
2018-07-06T12:36:47.763Z,28.13
2018-07-06T12:37:47.783Z,28.13
2018-07-06T12:38:47.804Z,28.13
2018-07-06T12:39:47.820Z,22.50
2018-07-06T12:40:47.839Z,22.50
2018-07-06T12:41:47.859Z,22.50
2018-07-06T12:42:47.877Z,22.50
2018-07-06T12:43:47.898Z,22.50
2018-07-06T12:44:47.917Z,16.88
2018-07-06T12:45:47.938Z,16.88
2018-07-06T12:46:47.956Z,16.88
2018-07-06T12:47:47.976Z,16.88
2018-07-06T12:48:48.056Z,16.88
2018-07-06T12:49:48.015Z,11.25
2018-07-06T12:50:48.034Z,11.25
2018-07-06T12:51:48.056Z,11.25
2018-07-06T12:52:48.072Z,11.25
2018-07-06T12:53:48.095Z,11.25
2018-07-06T12:54:48.113Z,11.25
2018-07-06T12:55:48.133Z,11.25
2018-07-06T12:56:48.150Z,16.88
2018-07-06T12:57:48.168Z,16.88
2018-07-06T12:58:48.409Z,16.88
2018-07-06T12:59:48.206Z,16.88
2018-07-06T13:00:48.226Z,16.88
2018-07-06T13:01:48.245Z,16.88
2018-07-06T13:02:48.263Z,16.88
2018-07-06T13:03:48.282Z,16.88
2018-07-06T13:04:48.302Z,16.88
2018-07-06T13:05:48.321Z,16.88