createdAt,value
2019-05-20T00:07:14.928Z,19.00
2019-05-20T00:37:17.552Z,18.70
2019-05-20T01:07:20.214Z,18.70
2019-05-20T01:37:23.417Z,18.40
2019-05-20T02:07:26.037Z,18.10
2019-05-20T02:37:28.659Z,17.50
2019-05-20T03:07:34.335Z,17.50
2019-05-20T03:37:36.946Z,17.60
2019-05-20T04:07:39.560Z,17.30
2019-05-20T04:37:42.169Z,17.60
2019-05-20T05:07:44.789Z,18.10
2019-05-20T05:37:47.759Z,18.60
2019-05-20T06:07:50.738Z,18.40
2019-05-20T06:37:53.365Z,19.20
2019-05-20T07:07:55.985Z,19.60
2019-05-20T07:37:58.607Z,19.60
2019-05-20T08:08:01.427Z,19.50
2019-05-20T08:38:04.302Z,19.50
2019-05-20T09:08:06.943Z,20.10
2019-05-20T09:38:19.364Z,20.60
2019-05-20T10:08:13.815Z,19.80
2019-05-20T10:38:16.442Z,19.70
2019-05-20T11:08:19.079Z,21.40
2019-05-20T11:38:21.689Z,21.60
2019-05-20T12:08:24.307Z,22.20
2019-05-20T12:38:26.921Z,21.40
2019-05-20T13:08:29.538Z,22.50
2019-05-20T13:38:33.089Z,23.00
2019-05-20T14:08:35.697Z,24.10
2019-05-20T14:38:38.337Z,25.50
2019-05-20T15:08:41.207Z,26.10
2019-05-20T15:38:44.990Z,26.10
2019-05-20T16:08:48.809Z,26.60
2019-05-20T16:38:51.490Z,27.70
2019-05-20T17:08:54.124Z,27.50
2019-05-20T17:38:56.794Z,27.20
2019-05-20T18:08:59.677Z,26.10
2019-05-20T18:39:02.647Z,24.50
2019-05-20T19:09:06.114Z,23.30
2019-05-20T19:39:08.783Z,22.30
2019-05-20T20:09:12.537Z,21.40
2019-05-20T20:39:15.174Z,21.00
2019-05-20T21:09:17.873Z,20.50
2019-05-20T21:39:20.808Z,20.00
2019-05-20T22:09:23.478Z,19.60
2019-05-20T22:39:26.111Z,19.30
2019-05-20T23:09:28.736Z,18.80
2019-05-20T23:39:31.371Z,18.60
