createdAt,value
2022-08-26T00:00:50.982Z,19.30
2022-08-26T00:03:19.920Z,20.20
2022-08-26T00:05:50.942Z,17.17
2022-08-26T00:08:20.441Z,18.97
2022-08-26T00:10:48.759Z,18.60
2022-08-26T00:13:19.619Z,22.13
2022-08-26T00:15:47.950Z,24.03
2022-08-26T00:18:21.907Z,22.53
2022-08-26T00:20:52.502Z,26.43
2022-08-26T00:23:20.678Z,23.77
2022-08-26T00:25:53.307Z,22.57
2022-08-26T00:28:22.190Z,24.63
2022-08-26T00:30:52.096Z,22.97
2022-08-26T00:33:21.195Z,24.93
2022-08-26T00:35:51.603Z,21.60
2022-08-26T00:38:21.237Z,26.00
2022-08-26T00:40:53.611Z,28.23
2022-08-26T00:43:23.833Z,24.43
2022-08-26T00:45:56.449Z,29.90
2022-08-26T00:48:27.766Z,23.30
2022-08-26T00:51:04.009Z,30.10
2022-08-26T00:53:37.643Z,27.97
2022-08-26T00:56:16.799Z,27.80
2022-08-26T00:58:47.876Z,30.23
2022-08-26T01:01:16.885Z,31.80
2022-08-26T01:03:46.248Z,24.30
2022-08-26T01:06:16.255Z,30.50
2022-08-26T01:08:45.565Z,26.20
2022-08-26T01:11:14.140Z,25.70
2022-08-26T01:13:45.070Z,23.70
2022-08-26T01:16:16.847Z,29.10
2022-08-26T01:18:46.824Z,22.17
2022-08-26T01:21:23.991Z,26.73
2022-08-26T01:23:57.385Z,29.57
2022-08-26T01:26:28.961Z,22.93
2022-08-26T01:29:00.930Z,23.60
2022-08-26T01:31:33.682Z,27.10
2022-08-26T01:34:07.229Z,24.63
2022-08-26T01:36:38.238Z,19.00
2022-08-26T01:39:09.054Z,22.13
2022-08-26T01:41:40.561Z,24.03
2022-08-26T01:44:17.713Z,17.13
2022-08-26T01:46:48.048Z,20.97
2022-08-26T01:49:20.385Z,23.23
2022-08-26T01:51:51.214Z,20.43
2022-08-26T01:54:20.947Z,21.00
2022-08-26T01:56:53.399Z,23.53
2022-08-26T01:59:23.648Z,22.60
2022-08-26T02:01:52.749Z,24.10
2022-08-26T02:04:25.269Z,19.50
2022-08-26T02:06:54.585Z,24.60
2022-08-26T02:09:26.248Z,19.40
2022-08-26T02:11:55.389Z,20.53
2022-08-26T02:14:29.287Z,22.47
2022-08-26T02:16:58.462Z,22.40
2022-08-26T02:19:31.599Z,23.40
2022-08-26T02:22:02.433Z,22.40
2022-08-26T02:24:49.052Z,20.23
2022-08-26T02:27:19.344Z,15.40
2022-08-26T02:29:50.403Z,19.07
2022-08-26T02:32:18.871Z,19.10
2022-08-26T02:34:47.529Z,14.30
2022-08-26T02:37:15.794Z,19.93
2022-08-26T02:39:48.012Z,17.37
2022-08-26T02:42:16.369Z,18.70
2022-08-26T02:44:44.543Z,18.07
2022-08-26T02:47:15.294Z,16.53
2022-08-26T02:49:44.346Z,17.80
2022-08-26T02:52:15.730Z,16.47
2022-08-26T02:54:44.053Z,12.70
2022-08-26T02:57:15.182Z,18.10
2022-08-26T02:59:43.503Z,17.20
2022-08-26T03:02:12.544Z,14.47
2022-08-26T03:04:41.679Z,11.80
2022-08-26T03:07:26.461Z,15.90
2022-08-26T03:09:54.645Z,15.50
2022-08-26T03:12:24.235Z,13.77
2022-08-26T03:14:54.290Z,15.00
2022-08-26T03:17:22.521Z,15.97
2022-08-26T03:19:57.018Z,15.40
2022-08-26T03:22:26.089Z,14.20
2022-08-26T03:24:55.548Z,13.73
2022-08-26T03:27:25.098Z,13.13
2022-08-26T03:30:11.806Z,12.47
2022-08-26T03:32:41.379Z,13.80
2022-08-26T03:35:10.786Z,12.97
2022-08-26T03:37:39.406Z,15.00
2022-08-26T03:40:10.560Z,13.30
2022-08-26T03:42:41.378Z,12.87
2022-08-26T03:45:15.543Z,11.10
2022-08-26T03:47:44.594Z,10.40
2022-08-26T03:50:17.425Z,9.43
2022-08-26T03:52:51.781Z,10.23
2022-08-26T03:55:23.713Z,7.87
2022-08-26T03:57:54.016Z,9.07
2022-08-26T04:00:22.674Z,9.40
2022-08-26T04:02:53.394Z,7.93
2022-08-26T04:05:23.658Z,9.30
2022-08-26T04:07:52.583Z,9.00
2022-08-26T04:10:28.783Z,9.60
2022-08-26T04:12:59.484Z,8.57
2022-08-26T04:15:28.371Z,8.33
2022-08-26T04:17:57.544Z,7.97
2022-08-26T04:20:26.263Z,8.57
2022-08-26T04:22:54.793Z,7.67
2022-08-26T04:25:24.206Z,6.63
2022-08-26T04:27:52.715Z,6.47
2022-08-26T04:30:23.081Z,5.93
2022-08-26T04:32:52.285Z,7.23
2022-08-26T04:35:25.662Z,6.40
2022-08-26T04:37:54.476Z,7.20
2022-08-26T04:40:22.656Z,6.90
2022-08-26T04:42:51.257Z,6.63
2022-08-26T04:45:22.777Z,7.00
2022-08-26T04:47:56.344Z,5.10
2022-08-26T04:50:26.554Z,8.73
2022-08-26T04:52:55.347Z,8.80
2022-08-26T04:55:38.470Z,7.00
2022-08-26T04:58:10.350Z,7.10
2022-08-26T05:00:39.846Z,6.53
2022-08-26T05:03:10.773Z,6.20
2022-08-26T05:05:41.159Z,6.40
2022-08-26T05:08:11.330Z,5.50
2022-08-26T05:10:44.339Z,5.73
2022-08-26T05:13:15.557Z,6.70
2022-08-26T05:15:45.349Z,5.50
2022-08-26T05:18:16.702Z,5.83
2022-08-26T05:20:47.569Z,5.57
2022-08-26T05:23:16.626Z,5.77
2022-08-26T05:25:47.004Z,5.70
2022-08-26T05:28:16.817Z,5.70
2022-08-26T05:30:45.744Z,4.13
2022-08-26T05:33:16.290Z,5.07
2022-08-26T05:35:46.978Z,4.63
2022-08-26T05:38:17.641Z,4.73
2022-08-26T05:40:49.015Z,4.77
2022-08-26T05:43:20.963Z,4.73
2022-08-26T05:45:51.228Z,4.17
2022-08-26T05:48:24.016Z,5.10
2022-08-26T05:50:54.468Z,4.23
2022-08-26T05:53:25.901Z,4.50
2022-08-26T05:55:56.040Z,3.27
2022-08-26T05:58:25.443Z,4.80
2022-08-26T06:01:00.822Z,5.10
2022-08-26T06:03:31.574Z,4.47
2022-08-26T06:06:03.549Z,5.50
2022-08-26T06:08:31.849Z,4.50
2022-08-26T06:11:02.451Z,5.10
2022-08-26T06:13:32.331Z,4.87
2022-08-26T06:16:03.467Z,4.30
2022-08-26T06:18:37.385Z,4.60
2022-08-26T06:21:14.934Z,4.77
2022-08-26T06:24:01.602Z,5.70
2022-08-26T06:26:30.695Z,3.90
2022-08-26T06:28:59.487Z,4.27
2022-08-26T06:31:30.601Z,4.27
2022-08-26T06:34:00.554Z,5.07
2022-08-26T06:36:32.113Z,3.80
2022-08-26T06:39:03.390Z,3.50
2022-08-26T06:41:33.578Z,3.87
2022-08-26T06:44:02.477Z,3.47
2022-08-26T06:46:31.668Z,4.87
2022-08-26T06:49:01.605Z,3.70
2022-08-26T06:51:32.117Z,4.30
2022-08-26T06:54:05.487Z,3.13
2022-08-26T06:56:37.065Z,3.43
2022-08-26T06:59:07.723Z,3.30
2022-08-26T07:01:38.792Z,3.00
2022-08-26T07:04:14.425Z,3.20
2022-08-26T07:06:48.738Z,2.93
2022-08-26T07:09:18.084Z,3.70
2022-08-26T07:11:47.498Z,3.50
2022-08-26T07:14:21.067Z,4.07
2022-08-26T07:16:49.994Z,3.90
2022-08-26T07:19:30.565Z,3.40
2022-08-26T07:22:02.151Z,3.50
2022-08-26T07:24:31.086Z,5.70
2022-08-26T07:27:01.405Z,4.50
2022-08-26T07:29:31.130Z,4.03
2022-08-26T07:31:59.657Z,4.57
2022-08-26T07:34:29.631Z,4.03
2022-08-26T07:36:58.830Z,3.77
2022-08-26T07:39:28.281Z,3.50
2022-08-26T07:42:00.435Z,3.50
2022-08-26T07:44:29.634Z,3.57
2022-08-26T07:46:57.914Z,3.30
2022-08-26T07:49:26.976Z,3.50
2022-08-26T07:51:58.019Z,2.90
2022-08-26T07:54:26.825Z,3.07
2022-08-26T07:56:55.855Z,3.13
2022-08-26T07:59:24.897Z,3.30
2022-08-26T08:01:53.833Z,3.80
2022-08-26T08:04:26.403Z,3.13
2022-08-26T08:06:57.173Z,3.20
2022-08-26T08:09:27.202Z,2.97
2022-08-26T08:11:55.514Z,3.00
2022-08-26T08:14:23.742Z,3.40
2022-08-26T08:16:54.753Z,2.90
2022-08-26T08:19:24.431Z,2.40
2022-08-26T08:22:17.545Z,2.63
2022-08-26T08:24:49.941Z,2.20
2022-08-26T08:27:23.737Z,2.37
2022-08-26T08:29:54.269Z,2.87
2022-08-26T08:32:23.794Z,2.87
2022-08-26T08:34:52.094Z,3.07
2022-08-26T08:37:21.706Z,2.57
2022-08-26T08:39:50.138Z,2.50
2022-08-26T08:42:39.826Z,2.50
2022-08-26T08:45:13.885Z,2.43
2022-08-26T08:47:45.639Z,2.40
2022-08-26T08:50:22.701Z,2.20
2022-08-26T08:53:03.239Z,2.63
2022-08-26T08:55:45.120Z,2.50
2022-08-26T08:58:19.165Z,2.60
2022-08-26T09:00:52.535Z,2.17
2022-08-26T09:03:33.447Z,2.20
2022-08-26T09:06:03.676Z,3.27
2022-08-26T09:08:36.876Z,3.37
2022-08-26T09:11:05.380Z,3.07
2022-08-26T09:13:36.456Z,2.63
2022-08-26T09:16:08.376Z,3.30
2022-08-26T09:18:52.699Z,2.37
2022-08-26T09:21:23.592Z,2.20
2022-08-26T09:23:56.706Z,3.17
2022-08-26T09:26:30.735Z,3.47
2022-08-26T09:29:01.008Z,2.80
2022-08-26T09:31:31.026Z,2.73
2022-08-26T09:34:17.404Z,2.60
2022-08-26T09:36:48.579Z,2.23
2022-08-26T09:39:30.753Z,1.90
2022-08-26T09:42:09.745Z,2.87
2022-08-26T09:44:55.711Z,2.10
2022-08-26T09:47:27.886Z,2.17
2022-08-26T09:50:04.547Z,2.43
2022-08-26T09:52:38.161Z,2.40
2022-08-26T09:55:16.030Z,2.53
2022-08-26T09:57:51.231Z,2.30
2022-08-26T10:00:34.723Z,2.30
2022-08-26T10:03:11.943Z,2.07
2022-08-26T10:05:47.667Z,1.90
2022-08-26T10:08:25.856Z,2.90
2022-08-26T10:10:57.531Z,2.50
2022-08-26T10:13:33.759Z,2.60
2022-08-26T10:16:12.490Z,2.17
2022-08-26T10:18:45.993Z,2.40
2022-08-26T10:21:18.049Z,2.00
2022-08-26T10:23:50.678Z,1.80
2022-08-26T10:26:27.635Z,2.60
2022-08-26T10:29:03.719Z,2.13
2022-08-26T10:31:40.625Z,2.10
2022-08-26T10:34:12.576Z,2.00
2022-08-26T10:37:15.598Z,2.70
2022-08-26T10:39:50.574Z,2.20
2022-08-26T10:42:33.131Z,1.47
2022-08-26T10:45:07.697Z,2.17
2022-08-26T10:47:46.781Z,1.90
2022-08-26T10:50:17.968Z,1.90
2022-08-26T10:52:55.862Z,3.03
2022-08-26T10:55:28.424Z,2.70
2022-08-26T10:58:04.539Z,2.93
2022-08-26T11:00:58.755Z,2.80
2022-08-26T11:03:39.856Z,2.47
2022-08-26T11:06:21.968Z,1.93
2022-08-26T11:08:51.349Z,2.27
2022-08-26T11:11:45.323Z,2.47
2022-08-26T11:14:42.093Z,1.77
2022-08-26T11:17:56.805Z,2.50
2022-08-26T11:20:39.316Z,2.77
2022-08-26T11:23:40.384Z,2.10
2022-08-26T11:26:35.985Z,2.47
2022-08-26T11:29:13.293Z,2.20
2022-08-26T11:31:57.371Z,2.20
2022-08-26T11:34:56.593Z,2.03
2022-08-26T11:37:33.135Z,2.20
2022-08-26T11:40:04.089Z,2.63
2022-08-26T11:42:42.608Z,1.70
2022-08-26T11:45:21.053Z,2.97
2022-08-26T11:47:50.818Z,2.13
2022-08-26T11:50:23.393Z,1.90
2022-08-26T11:52:53.505Z,2.80
2022-08-26T11:55:23.519Z,2.33
2022-08-26T11:57:55.413Z,1.73
2022-08-26T12:00:26.438Z,2.27
2022-08-26T12:02:56.547Z,2.43
2022-08-26T12:05:31.223Z,1.50
2022-08-26T12:08:06.433Z,2.50
2022-08-26T12:10:35.696Z,1.40
2022-08-26T12:13:06.223Z,1.83
2022-08-26T12:15:35.883Z,1.87
2022-08-26T12:18:28.885Z,1.60
2022-08-26T12:21:00.129Z,1.83
2022-08-26T12:23:40.054Z,2.20
2022-08-26T12:26:11.531Z,1.83
2022-08-26T12:28:47.705Z,2.33
2022-08-26T12:31:23.461Z,2.10
2022-08-26T12:33:54.266Z,2.70
2022-08-26T12:36:25.722Z,2.33
2022-08-26T12:38:58.321Z,1.87
2022-08-26T12:41:43.696Z,2.07
2022-08-26T12:44:33.901Z,2.80
2022-08-26T12:47:11.684Z,2.50
2022-08-26T12:49:43.903Z,2.60
2022-08-26T12:52:33.338Z,1.83
2022-08-26T12:55:03.840Z,2.17
2022-08-26T12:57:35.948Z,2.60
2022-08-26T13:00:30.393Z,2.00
2022-08-26T13:02:59.685Z,1.83
2022-08-26T13:05:34.098Z,2.20
2022-08-26T13:08:15.005Z,2.03
2022-08-26T13:10:46.239Z,2.30
2022-08-26T13:13:14.882Z,2.30
2022-08-26T13:15:44.265Z,3.27
2022-08-26T13:18:12.550Z,2.40
2022-08-26T13:20:45.087Z,1.90
2022-08-26T13:23:14.144Z,2.00
2022-08-26T13:25:42.657Z,2.87
2022-08-26T13:28:10.880Z,2.30
2022-08-26T13:30:39.758Z,3.07
2022-08-26T13:33:12.065Z,2.67
2022-08-26T13:35:40.709Z,2.80
2022-08-26T13:38:25.164Z,2.80
2022-08-26T13:41:03.456Z,2.40
2022-08-26T13:43:32.752Z,2.10
2022-08-26T13:46:01.858Z,3.77
2022-08-26T13:48:30.533Z,2.20
2022-08-26T13:50:58.831Z,2.87
2022-08-26T13:53:29.421Z,3.30
2022-08-26T13:55:57.793Z,3.30
2022-08-26T13:58:26.538Z,2.00
2022-08-26T14:00:55.179Z,1.70
2022-08-26T14:03:24.635Z,2.23
2022-08-26T14:05:53.383Z,1.83
2022-08-26T14:08:22.138Z,1.83
2022-08-26T14:10:54.770Z,2.50
2022-08-26T14:13:23.148Z,2.53
2022-08-26T14:15:51.694Z,2.00
2022-08-26T14:18:23.901Z,2.50
2022-08-26T14:20:55.026Z,2.43
2022-08-26T14:23:23.354Z,2.33
2022-08-26T14:25:51.677Z,2.60
2022-08-26T14:28:21.277Z,2.30
2022-08-26T14:30:53.778Z,1.90
2022-08-26T14:33:25.429Z,1.80
2022-08-26T14:36:13.684Z,2.33
2022-08-26T14:38:41.896Z,1.73
2022-08-26T14:41:10.604Z,2.40
2022-08-26T14:43:48.998Z,1.70
2022-08-26T14:46:18.388Z,1.40
2022-08-26T14:48:46.702Z,1.73
2022-08-26T14:51:14.963Z,2.33
2022-08-26T14:54:00.665Z,1.97
2022-08-26T14:56:30.513Z,1.83
2022-08-26T14:58:59.989Z,1.77
2022-08-26T15:01:30.964Z,1.93
2022-08-26T15:03:59.876Z,2.17
2022-08-26T15:06:28.503Z,1.83
2022-08-26T15:08:56.646Z,1.70
2022-08-26T15:11:24.891Z,1.30
2022-08-26T15:13:54.019Z,1.53
2022-08-26T15:16:23.967Z,1.80
2022-08-26T15:18:52.479Z,1.80
2022-08-26T15:21:21.280Z,2.07
2022-08-26T15:23:50.489Z,1.50
2022-08-26T15:26:20.477Z,2.20
2022-08-26T15:28:49.057Z,2.10
2022-08-26T15:31:17.866Z,2.10
2022-08-26T15:33:47.706Z,1.90
2022-08-26T15:36:16.564Z,1.73
2022-08-26T15:38:44.952Z,1.73
2022-08-26T15:41:14.282Z,1.90
2022-08-26T15:43:42.462Z,1.80
2022-08-26T15:46:12.329Z,1.50
2022-08-26T15:48:40.984Z,1.30
2022-08-26T15:51:21.058Z,1.40
2022-08-26T15:53:51.675Z,1.40
2022-08-26T15:56:20.115Z,2.10
2022-08-26T15:58:49.003Z,1.70
2022-08-26T16:01:18.129Z,1.40
2022-08-26T16:03:57.351Z,1.70
2022-08-26T16:06:29.681Z,1.50
2022-08-26T16:08:58.990Z,1.60
2022-08-26T16:11:28.395Z,1.30
2022-08-26T16:13:57.151Z,1.57
2022-08-26T16:16:26.104Z,1.47
2022-08-26T16:18:55.034Z,1.30
2022-08-26T16:21:27.831Z,1.70
2022-08-26T16:23:57.101Z,1.37
2022-08-26T16:26:28.116Z,1.40
2022-08-26T16:28:56.566Z,1.57
2022-08-26T16:31:25.272Z,1.27
2022-08-26T16:33:53.464Z,1.40
2022-08-26T16:36:21.943Z,1.30
2022-08-26T16:38:56.239Z,1.13
2022-08-26T16:41:25.788Z,1.40
2022-08-26T16:43:55.026Z,1.90
2022-08-26T16:46:25.670Z,1.20
2022-08-26T16:48:54.585Z,1.20
2022-08-26T16:51:24.254Z,1.40
2022-08-26T16:53:55.492Z,1.37
2022-08-26T16:56:27.717Z,1.30
2022-08-26T16:59:02.960Z,1.43
2022-08-26T17:01:31.271Z,1.03
2022-08-26T17:03:59.643Z,1.20
2022-08-26T17:06:27.855Z,1.87
2022-08-26T17:08:57.400Z,1.47
2022-08-26T17:11:25.667Z,2.17
2022-08-26T17:13:53.824Z,1.97
2022-08-26T17:16:26.377Z,1.60
2022-08-26T17:18:56.739Z,1.87
2022-08-26T17:21:25.401Z,1.37
2022-08-26T17:23:53.981Z,1.20
2022-08-26T17:26:23.539Z,1.00
2022-08-26T17:28:56.185Z,1.30
2022-08-26T17:31:25.379Z,1.57
2022-08-26T17:33:54.839Z,1.13
2022-08-26T17:36:27.569Z,1.40
2022-08-26T17:38:57.420Z,1.10
2022-08-26T17:41:28.106Z,1.70
2022-08-26T17:43:57.066Z,0.97
2022-08-26T17:46:28.032Z,1.10
2022-08-26T17:48:56.853Z,1.33
2022-08-26T17:51:25.629Z,1.50
2022-08-26T17:53:53.983Z,1.40
2022-08-26T17:56:28.588Z,1.30
2022-08-26T17:59:04.019Z,1.53
2022-08-26T18:01:32.558Z,1.33
2022-08-26T18:04:01.237Z,1.10
2022-08-26T18:06:31.359Z,1.37
2022-08-26T18:09:01.349Z,1.40
2022-08-26T18:11:31.888Z,1.10
2022-08-26T18:14:00.415Z,1.27
2022-08-26T18:16:33.594Z,1.40
2022-08-26T18:19:05.444Z,1.00
2022-08-26T18:21:37.573Z,1.20
2022-08-26T18:24:08.313Z,0.90
2022-08-26T18:26:48.830Z,1.23
2022-08-26T18:29:19.399Z,1.20
2022-08-26T18:31:48.442Z,1.60
2022-08-26T18:34:16.952Z,1.90
2022-08-26T18:36:47.235Z,1.40
2022-08-26T18:39:18.952Z,1.23
2022-08-26T18:41:53.386Z,1.33
2022-08-26T18:44:26.157Z,1.40
2022-08-26T18:46:55.450Z,1.10
2022-08-26T18:49:27.232Z,1.50
2022-08-26T18:51:56.188Z,1.30
2022-08-26T18:54:24.374Z,1.30
2022-08-26T18:56:54.083Z,1.40
2022-08-26T18:59:28.395Z,1.10
2022-08-26T19:02:00.132Z,1.10
2022-08-26T19:04:29.394Z,1.50
2022-08-26T19:06:57.960Z,1.50
2022-08-26T19:09:27.354Z,1.50
2022-08-26T19:11:57.081Z,1.70
2022-08-26T19:14:26.663Z,1.73
2022-08-26T19:16:55.347Z,1.70
2022-08-26T19:19:25.052Z,1.40
2022-08-26T19:21:54.184Z,1.40
2022-08-26T19:24:23.146Z,1.80
2022-08-26T19:27:03.553Z,1.83
2022-08-26T19:29:34.637Z,1.47
2022-08-26T19:32:04.075Z,2.67
2022-08-26T19:34:32.619Z,1.63
2022-08-26T19:37:01.542Z,2.00
2022-08-26T19:39:30.187Z,1.43
2022-08-26T19:42:00.585Z,1.70
2022-08-26T19:44:46.483Z,1.60
2022-08-26T19:47:15.245Z,1.30
2022-08-26T19:49:43.827Z,2.30
2022-08-26T19:52:15.191Z,1.77
2022-08-26T19:54:44.443Z,1.30
2022-08-26T19:57:13.977Z,1.83
2022-08-26T19:59:45.145Z,2.43
2022-08-26T20:02:14.757Z,1.37
2022-08-26T20:04:43.623Z,1.10
2022-08-26T20:07:16.509Z,1.47
2022-08-26T20:09:48.507Z,1.43
2022-08-26T20:12:18.839Z,1.90
2022-08-26T20:14:47.045Z,1.50
2022-08-26T20:17:17.003Z,1.40
2022-08-26T20:20:02.807Z,1.30
2022-08-26T20:22:31.644Z,1.43
2022-08-26T20:24:59.789Z,1.37
2022-08-26T20:27:37.726Z,1.47
2022-08-26T20:30:10.108Z,1.50
2022-08-26T20:32:41.312Z,1.73
2022-08-26T20:35:15.445Z,1.50
2022-08-26T20:37:49.596Z,2.00
2022-08-26T20:40:34.270Z,1.80
2022-08-26T20:43:11.754Z,1.60
2022-08-26T20:45:43.350Z,1.10
2022-08-26T20:48:13.956Z,1.30
2022-08-26T20:50:46.732Z,1.70
2022-08-26T20:53:24.270Z,1.70
2022-08-26T20:56:05.665Z,1.33
2022-08-26T20:58:45.044Z,2.00
2022-08-26T21:01:19.705Z,1.40
2022-08-26T21:03:52.250Z,1.50
2022-08-26T21:06:26.499Z,1.63
2022-08-26T21:08:57.361Z,1.57
2022-08-26T21:11:27.753Z,1.00
2022-08-26T21:14:16.817Z,1.80
2022-08-26T21:16:50.674Z,2.10
2022-08-26T21:19:20.868Z,1.40
2022-08-26T21:21:51.209Z,1.80
2022-08-26T21:24:20.057Z,1.60
2022-08-26T21:26:50.136Z,1.63
2022-08-26T21:29:22.153Z,1.90
2022-08-26T21:31:52.002Z,1.67
2022-08-26T21:34:22.935Z,1.10
2022-08-26T21:36:54.099Z,1.50
2022-08-26T21:39:26.300Z,1.10
2022-08-26T21:41:55.862Z,1.30
2022-08-26T21:44:26.516Z,1.60
2022-08-26T21:46:55.923Z,1.40
2022-08-26T21:49:25.428Z,1.30
2022-08-26T21:51:55.520Z,1.37
2022-08-26T21:54:24.034Z,1.47
2022-08-26T21:56:53.914Z,1.80
2022-08-26T21:59:23.506Z,1.40
2022-08-26T22:01:57.596Z,1.60
2022-08-26T22:04:27.927Z,1.00
2022-08-26T22:06:59.227Z,1.80
2022-08-26T22:09:30.971Z,1.23
2022-08-26T22:12:06.890Z,1.30
2022-08-26T22:14:37.208Z,1.70
2022-08-26T22:17:08.878Z,1.50
2022-08-26T22:19:46.147Z,1.60
2022-08-26T22:22:15.991Z,1.57
2022-08-26T22:24:44.321Z,1.87
2022-08-26T22:27:13.000Z,1.40
2022-08-26T22:29:41.862Z,2.10
2022-08-26T22:32:11.476Z,1.20
2022-08-26T22:34:39.752Z,2.20
2022-08-26T22:37:07.991Z,1.37
2022-08-26T22:39:36.067Z,1.97
2022-08-26T22:42:04.686Z,1.50
2022-08-26T22:44:36.340Z,1.60
2022-08-26T22:47:04.750Z,1.30
2022-08-26T22:49:34.409Z,1.60
2022-08-26T22:52:02.708Z,2.30
2022-08-26T22:54:30.907Z,1.47
2022-08-26T22:56:59.191Z,2.00
2022-08-26T22:59:27.277Z,2.00
2022-08-26T23:01:55.553Z,1.63
2022-08-26T23:04:23.767Z,1.73
2022-08-26T23:06:53.214Z,1.57
2022-08-26T23:09:22.480Z,1.70
2022-08-26T23:11:50.665Z,1.70
2022-08-26T23:14:20.040Z,1.73
2022-08-26T23:16:48.456Z,2.10
2022-08-26T23:19:18.620Z,1.50
2022-08-26T23:21:47.071Z,1.90
2022-08-26T23:24:17.462Z,1.77
2022-08-26T23:26:46.410Z,1.20
2022-08-26T23:29:15.481Z,2.07
2022-08-26T23:31:44.201Z,1.67
2022-08-26T23:34:30.634Z,2.17
2022-08-26T23:37:00.124Z,1.33
2022-08-26T23:39:32.486Z,1.90
2022-08-26T23:42:01.679Z,2.10
2022-08-26T23:44:30.642Z,1.93
2022-08-26T23:46:58.915Z,1.30
2022-08-26T23:49:27.382Z,1.67
2022-08-26T23:52:13.123Z,1.30
2022-08-26T23:54:43.151Z,1.43
2022-08-26T23:57:12.159Z,1.67
2022-08-26T23:59:40.589Z,1.30
