createdAt,value
2019-01-23T00:01:29.112Z,-1.60
2019-01-23T00:03:56.716Z,-1.70
2019-01-23T00:06:24.255Z,-1.70
2019-01-23T00:08:51.803Z,-1.70
2019-01-23T00:11:19.330Z,-1.70
2019-01-23T00:13:46.886Z,-1.70
2019-01-23T00:16:14.407Z,-1.70
2019-01-23T00:18:42.023Z,-1.70
2019-01-23T00:21:09.586Z,-1.80
2019-01-23T00:23:37.063Z,-1.70
2019-01-23T00:26:04.591Z,-1.80
2019-01-23T00:28:32.123Z,-1.80
2019-01-23T00:30:59.603Z,-1.80
2019-01-23T00:33:27.005Z,-1.80
2019-01-23T00:35:54.655Z,-1.80
2019-01-23T00:38:22.197Z,-1.80
2019-01-23T00:40:49.959Z,-1.80
2019-01-23T00:43:18.739Z,-1.80
2019-01-23T00:45:46.302Z,-1.80
2019-01-23T00:48:13.912Z,-1.80
2019-01-23T00:50:41.504Z,-1.80
2019-01-23T00:53:09.105Z,-1.80
2019-01-23T00:55:36.641Z,-1.90
2019-01-23T00:58:04.437Z,-1.90
2019-01-23T01:00:32.098Z,-1.80
2019-01-23T01:02:59.897Z,-1.80
2019-01-23T01:05:27.393Z,-1.90
2019-01-23T01:07:54.939Z,-1.80
2019-01-23T01:10:22.489Z,-1.80
2019-01-23T01:12:50.088Z,-1.80
2019-01-23T01:15:17.768Z,-1.80
2019-01-23T01:17:46.548Z,-1.90
2019-01-23T01:20:14.906Z,-2.00
2019-01-23T01:22:42.743Z,-1.90
2019-01-23T01:25:12.694Z,-2.00
2019-01-23T01:27:40.361Z,-2.00
2019-01-23T01:30:13.774Z,-2.00
2019-01-23T01:32:41.311Z,-2.00
2019-01-23T01:35:09.136Z,-2.00
2019-01-23T01:37:36.666Z,-2.00
2019-01-23T01:40:06.048Z,-2.00
2019-01-23T01:42:33.598Z,-2.10
2019-01-23T01:45:01.216Z,-2.10
2019-01-23T01:47:28.663Z,-2.10
2019-01-23T01:49:56.284Z,-2.10
2019-01-23T01:52:23.850Z,-2.10
2019-01-23T01:54:51.393Z,-2.10
2019-01-23T01:57:20.952Z,-2.10
2019-01-23T01:59:48.510Z,-2.10
2019-01-23T02:02:16.422Z,-2.10
2019-01-23T02:04:43.947Z,-2.10
2019-01-23T02:07:11.463Z,-2.10
2019-01-23T02:09:39.283Z,-2.10
2019-01-23T02:12:06.825Z,-2.10
2019-01-23T02:14:34.364Z,-2.10
2019-01-23T02:17:01.954Z,-2.10
2019-01-23T02:19:29.481Z,-2.00
2019-01-23T02:21:57.073Z,-2.00
2019-01-23T02:24:24.653Z,-2.00
2019-01-23T02:26:52.570Z,-2.00
2019-01-23T02:29:20.111Z,-2.00
2019-01-23T02:31:48.723Z,-2.00
2019-01-23T02:34:16.771Z,-2.00
2019-01-23T02:36:44.947Z,-2.00
2019-01-23T02:39:12.605Z,-2.10
2019-01-23T02:41:40.471Z,-2.10
2019-01-23T02:44:08.003Z,-2.10
2019-01-23T02:46:35.577Z,-2.10
2019-01-23T02:49:03.026Z,-2.10
2019-01-23T02:51:30.588Z,-2.10
2019-01-23T02:53:58.115Z,-2.10
2019-01-23T02:56:25.575Z,-2.10
2019-01-23T02:58:53.041Z,-2.20
2019-01-23T03:01:20.572Z,-2.20
2019-01-23T03:03:48.118Z,-2.20
2019-01-23T03:06:15.935Z,-2.20
2019-01-23T03:08:43.557Z,-2.20
2019-01-23T03:11:11.496Z,-2.30
2019-01-23T03:13:39.050Z,-2.30
2019-01-23T03:16:06.434Z,-2.30
2019-01-23T03:18:33.903Z,-2.40
2019-01-23T03:21:01.453Z,-2.40
2019-01-23T03:23:29.115Z,-2.40
2019-01-23T03:25:56.650Z,-2.50
2019-01-23T03:28:24.179Z,-2.50
2019-01-23T03:30:51.735Z,-2.60
2019-01-23T03:33:19.252Z,-2.60
2019-01-23T03:35:46.868Z,-2.70
2019-01-23T03:38:14.359Z,-2.70
2019-01-23T03:40:41.746Z,-2.70
2019-01-23T03:43:09.284Z,-2.80
2019-01-23T03:45:36.866Z,-2.80
2019-01-23T03:48:04.424Z,-2.90
2019-01-23T03:50:31.921Z,-2.90
2019-01-23T03:52:59.457Z,-2.90
2019-01-23T03:55:26.978Z,-2.90
2019-01-23T03:57:54.486Z,-3.00
2019-01-23T04:00:22.178Z,-3.00
2019-01-23T04:02:51.449Z,-3.10
2019-01-23T04:05:19.061Z,-3.10
2019-01-23T04:07:46.742Z,-3.10
2019-01-23T04:10:14.762Z,-3.10
2019-01-23T04:12:42.310Z,-3.10
2019-01-23T04:15:12.859Z,-3.10
2019-01-23T04:17:40.515Z,-3.30
2019-01-23T04:20:11.116Z,-3.30
2019-01-23T04:22:38.601Z,-3.30
2019-01-23T04:25:07.320Z,-3.30
2019-01-23T04:27:34.885Z,-3.20
2019-01-23T04:30:04.544Z,-3.30
2019-01-23T04:32:32.099Z,-3.30
2019-01-23T04:35:00.596Z,-3.40
2019-01-23T04:37:28.643Z,-3.40
2019-01-23T04:39:56.422Z,-3.40
2019-01-23T04:42:23.936Z,-3.40
2019-01-23T04:44:51.424Z,-3.40
2019-01-23T04:47:18.946Z,-3.40
2019-01-23T04:49:46.563Z,-3.40
2019-01-23T04:52:51.793Z,-3.40
2019-01-23T04:55:19.649Z,-3.50
2019-01-23T04:57:47.231Z,-3.50
2019-01-23T05:00:17.061Z,-3.50
2019-01-23T05:02:44.616Z,-3.50
2019-01-23T05:05:12.245Z,-3.60
2019-01-23T05:07:39.839Z,-3.60
2019-01-23T05:10:07.400Z,-3.60
2019-01-23T05:12:34.932Z,-3.60
2019-01-23T05:15:02.479Z,-3.60
2019-01-23T05:17:30.048Z,-3.70
2019-01-23T05:19:57.554Z,-3.70
2019-01-23T05:22:25.041Z,-3.70
2019-01-23T05:24:52.842Z,-3.80
2019-01-23T05:27:20.470Z,-3.80
2019-01-23T05:29:54.801Z,-3.90
2019-01-23T05:32:17.226Z,-3.90
2019-01-23T05:34:44.727Z,-4.00
2019-01-23T05:37:14.479Z,-4.00
2019-01-23T05:39:41.944Z,-4.10
2019-01-23T05:42:09.421Z,-4.10
2019-01-23T05:44:36.934Z,-4.10
2019-01-23T05:47:04.428Z,-4.10
2019-01-23T05:49:31.734Z,-4.10
2019-01-23T05:52:00.214Z,-4.20
2019-01-23T05:54:28.094Z,-4.20
2019-01-23T05:56:55.522Z,-4.20
2019-01-23T05:59:22.892Z,-4.30
2019-01-23T06:01:50.348Z,-4.30
2019-01-23T06:04:17.818Z,-4.40
2019-01-23T06:06:45.595Z,-4.40
2019-01-23T06:09:13.119Z,-4.40
2019-01-23T06:11:40.603Z,-4.50
2019-01-23T06:14:08.083Z,-4.50
2019-01-23T06:16:35.611Z,-4.50
2019-01-23T06:19:03.237Z,-4.50
2019-01-23T06:21:30.791Z,-4.50
2019-01-23T06:23:58.426Z,-4.50
2019-01-23T06:26:25.908Z,-4.50
2019-01-23T06:28:53.438Z,-4.50
2019-01-23T06:31:20.948Z,-4.50
2019-01-23T06:33:48.428Z,-4.50
2019-01-23T06:36:15.880Z,-4.50
2019-01-23T06:38:43.326Z,-4.50
2019-01-23T06:41:10.682Z,-4.50
2019-01-23T06:43:38.126Z,-4.50
2019-01-23T06:46:05.978Z,-4.60
2019-01-23T06:48:33.489Z,-4.60
2019-01-23T06:51:01.261Z,-4.60
2019-01-23T06:53:28.833Z,-4.60
2019-01-23T06:55:56.753Z,-4.60
2019-01-23T06:58:24.235Z,-4.60
2019-01-23T07:00:51.769Z,-4.60
2019-01-23T07:03:19.142Z,-4.60
2019-01-23T07:05:46.785Z,-4.60
2019-01-23T07:08:14.357Z,-4.60
2019-01-23T07:10:41.837Z,-4.60
2019-01-23T07:13:09.464Z,-4.70
2019-01-23T07:15:36.931Z,-4.70
2019-01-23T07:18:04.766Z,-4.70
2019-01-23T07:20:32.131Z,-4.70
2019-01-23T07:22:59.716Z,-4.80
2019-01-23T07:25:27.511Z,-4.80
2019-01-23T07:27:55.039Z,-4.90
2019-01-23T07:30:33.871Z,-4.80
2019-01-23T07:33:01.362Z,-4.70
2019-01-23T07:35:28.861Z,-4.70
2019-01-23T07:37:56.376Z,-4.80
2019-01-23T07:40:23.868Z,-4.80
2019-01-23T07:42:51.330Z,-4.80
2019-01-23T07:45:19.025Z,-4.90
2019-01-23T07:47:46.564Z,-4.90
2019-01-23T07:50:14.340Z,-4.90
2019-01-23T07:52:41.987Z,-4.90
2019-01-23T07:55:11.262Z,-4.90
2019-01-23T07:57:38.708Z,-4.80
2019-01-23T08:00:08.440Z,-4.80
2019-01-23T08:02:36.351Z,-4.80
2019-01-23T08:05:05.387Z,-4.80
2019-01-23T08:07:32.949Z,-4.70
2019-01-23T08:10:00.750Z,-4.70
2019-01-23T08:12:28.290Z,-4.70
2019-01-23T08:14:55.792Z,-4.70
2019-01-23T08:17:23.214Z,-4.60
2019-01-23T08:19:52.487Z,-4.60
2019-01-23T08:22:19.996Z,-4.50
2019-01-23T08:24:47.396Z,-4.40
2019-01-23T08:27:14.843Z,-4.40
2019-01-23T08:29:42.359Z,-4.40
2019-01-23T08:32:09.878Z,-4.30
2019-01-23T08:34:37.388Z,-4.30
2019-01-23T08:37:04.993Z,-4.20
2019-01-23T08:39:32.478Z,-4.20
2019-01-23T08:41:59.959Z,-4.20
2019-01-23T08:44:27.549Z,-4.10
2019-01-23T08:46:55.055Z,-4.10
2019-01-23T08:49:22.941Z,-4.00
2019-01-23T08:51:50.530Z,-4.00
2019-01-23T08:54:18.393Z,-4.00
2019-01-23T08:56:45.902Z,-3.90
2019-01-23T08:59:13.451Z,-3.90
2019-01-23T09:01:41.106Z,-3.80
2019-01-23T09:04:08.625Z,-3.80
2019-01-23T09:06:36.163Z,-3.80
2019-01-23T09:09:06.841Z,-3.70
2019-01-23T09:11:34.740Z,-3.70
2019-01-23T09:14:02.519Z,-3.60
2019-01-23T09:16:29.955Z,-3.60
2019-01-23T09:18:57.477Z,-3.60
2019-01-23T09:21:25.067Z,-3.50
2019-01-23T09:23:52.543Z,-3.40
2019-01-23T09:26:20.031Z,-3.40
2019-01-23T09:28:47.451Z,-3.30
2019-01-23T09:31:39.123Z,-3.30
2019-01-23T09:34:37.991Z,-3.30
2019-01-23T09:37:43.628Z,-3.20
2019-01-23T09:40:32.235Z,-3.10
2019-01-23T09:44:09.604Z,-3.10
2019-01-23T09:47:06.484Z,-3.00
2019-01-23T09:50:25.104Z,-3.00
2019-01-23T09:53:20.805Z,-2.90
2019-01-23T09:55:48.363Z,-2.90
2019-01-23T09:58:15.959Z,-2.80
2019-01-23T10:00:43.493Z,-2.80
2019-01-23T10:03:11.397Z,-2.80
2019-01-23T10:05:38.911Z,-2.70
2019-01-23T10:08:06.631Z,-2.70
2019-01-23T10:10:34.226Z,-2.60
2019-01-23T10:13:02.845Z,-2.60
2019-01-23T10:15:39.504Z,-2.60
2019-01-23T10:18:07.027Z,-2.50
2019-01-23T10:20:34.696Z,-2.50
2019-01-23T10:23:02.165Z,-2.50
2019-01-23T10:25:29.816Z,-2.40
2019-01-23T10:27:57.324Z,-2.40
2019-01-23T10:30:24.792Z,-2.40
2019-01-23T10:32:52.262Z,-2.30
2019-01-23T10:35:19.757Z,-2.30
2019-01-23T10:37:47.682Z,-2.20
2019-01-23T10:40:15.483Z,-2.20
2019-01-23T10:42:43.201Z,-2.20
2019-01-23T10:45:11.243Z,-2.10
2019-01-23T10:47:38.630Z,-2.10
2019-01-23T10:50:07.681Z,-2.10
2019-01-23T10:52:35.882Z,-2.00
2019-01-23T10:55:04.170Z,-2.00
2019-01-23T10:57:31.651Z,-1.90
2019-01-23T10:59:59.060Z,-1.90
2019-01-23T11:02:26.443Z,-1.90
2019-01-23T11:04:53.885Z,-1.90
2019-01-23T11:07:21.384Z,-1.90
2019-01-23T11:09:48.970Z,-1.80
2019-01-23T11:12:16.471Z,-1.80
2019-01-23T11:14:43.987Z,-1.80
2019-01-23T11:17:11.468Z,-1.70
2019-01-23T11:19:38.971Z,-1.60
2019-01-23T11:22:06.416Z,-1.60
2019-01-23T11:24:34.211Z,-1.60
2019-01-23T11:27:02.019Z,-1.50
2019-01-23T11:29:29.576Z,-1.50
2019-01-23T11:31:57.078Z,-1.40
2019-01-23T11:34:24.600Z,-1.40
2019-01-23T11:36:52.077Z,-1.30
2019-01-23T11:39:19.480Z,-1.20
2019-01-23T11:41:47.087Z,-1.20
2019-01-23T11:44:14.566Z,-1.10
2019-01-23T11:46:42.075Z,-1.00
2019-01-23T11:49:09.522Z,-1.00
2019-01-23T11:51:39.600Z,-1.00
2019-01-23T11:54:26.335Z,-1.00
2019-01-23T11:56:53.952Z,-0.90
2019-01-23T11:59:21.819Z,-0.90
2019-01-23T12:01:49.390Z,-0.80
2019-01-23T12:04:16.932Z,-0.80
2019-01-23T12:06:44.735Z,-0.80
2019-01-23T12:09:12.217Z,-0.80
2019-01-23T12:11:39.614Z,-0.70
2019-01-23T12:14:07.136Z,-0.70
2019-01-23T12:16:34.548Z,-0.70
2019-01-23T12:19:02.075Z,-0.60
2019-01-23T12:21:29.599Z,-0.50
2019-01-23T12:23:58.404Z,-0.40
2019-01-23T12:26:26.073Z,-0.40
2019-01-23T12:28:53.591Z,-0.40
2019-01-23T12:31:21.085Z,-0.30
2019-01-23T12:33:48.643Z,-0.30
2019-01-23T12:36:16.497Z,-0.30
2019-01-23T12:38:44.220Z,-0.30
2019-01-23T12:41:12.110Z,-0.20
2019-01-23T12:43:39.603Z,-0.20
2019-01-23T12:46:07.066Z,-0.20
2019-01-23T12:48:35.434Z,-0.20
2019-01-23T12:51:03.045Z,-0.20
2019-01-23T12:53:30.530Z,-0.10
2019-01-23T12:55:58.006Z,-0.10
2019-01-23T12:58:25.487Z,-0.10
2019-01-23T13:00:53.016Z,-0.10
2019-01-23T13:03:20.594Z,-0.10
2019-01-23T13:05:48.075Z,-0.10
2019-01-23T13:08:16.599Z,0.00
2019-01-23T13:10:45.858Z,-0.10
2019-01-23T13:13:13.630Z,-0.10
2019-01-23T13:15:41.115Z,0.00
2019-01-23T13:18:08.612Z,0.00
2019-01-23T13:20:36.127Z,0.00
2019-01-23T13:23:03.588Z,0.00
2019-01-23T13:25:31.772Z,0.00
2019-01-23T13:28:00.868Z,0.00
2019-01-23T13:30:28.788Z,0.00
2019-01-23T13:32:56.295Z,0.00
2019-01-23T13:35:29.299Z,0.00
2019-01-23T13:37:56.763Z,0.00
2019-01-23T13:40:29.802Z,0.20
2019-01-23T13:42:58.233Z,0.20
2019-01-23T13:45:25.768Z,0.20
2019-01-23T13:47:53.509Z,0.10
2019-01-23T13:50:21.002Z,0.20
2019-01-23T13:52:48.451Z,0.20
2019-01-23T13:55:17.433Z,0.30
2019-01-23T13:57:45.227Z,0.30
2019-01-23T14:00:22.383Z,0.30
2019-01-23T14:02:49.840Z,0.20
2019-01-23T14:05:17.475Z,0.30
2019-01-23T14:07:44.881Z,0.30
2019-01-23T14:10:13.524Z,0.30
2019-01-23T14:12:40.911Z,0.20
2019-01-23T14:15:11.803Z,0.20
2019-01-23T14:17:39.503Z,0.20
2019-01-23T14:20:09.359Z,0.10
2019-01-23T14:22:37.304Z,0.10
2019-01-23T14:25:05.161Z,0.20
2019-01-23T14:27:32.738Z,0.10
2019-01-23T14:30:00.219Z,0.10
2019-01-23T14:32:28.153Z,0.10
2019-01-23T14:34:55.636Z,0.10
2019-01-23T14:37:23.075Z,0.00
2019-01-23T14:39:50.582Z,0.00
2019-01-23T14:42:18.196Z,0.00
2019-01-23T14:44:45.838Z,-0.10
2019-01-23T14:47:13.192Z,0.00
2019-01-23T14:49:40.699Z,-0.10
2019-01-23T14:52:08.094Z,-0.10
2019-01-23T14:54:35.869Z,-0.10
2019-01-23T14:57:03.468Z,-0.20
2019-01-23T14:59:31.060Z,-0.10
2019-01-23T15:01:58.563Z,-0.20
2019-01-23T15:04:25.994Z,-0.30
2019-01-23T15:06:53.531Z,-0.30
2019-01-23T15:09:21.012Z,-0.30
2019-01-23T15:11:48.491Z,-0.30
2019-01-23T15:14:16.016Z,-0.30
2019-01-23T15:16:43.481Z,-0.30
2019-01-23T15:19:11.711Z,-0.30
2019-01-23T15:21:39.216Z,-0.30
2019-01-23T15:24:07.131Z,-0.30
2019-01-23T15:26:34.570Z,-0.30
2019-01-23T15:29:02.099Z,-0.40
2019-01-23T15:31:29.520Z,-0.40
2019-01-23T15:33:57.038Z,-0.50
2019-01-23T15:36:24.445Z,-0.50
2019-01-23T15:38:52.276Z,-0.50
2019-01-23T15:41:19.731Z,-0.50
2019-01-23T15:43:47.202Z,-0.50
2019-01-23T15:46:14.800Z,-0.50
2019-01-23T15:48:42.144Z,-0.50
2019-01-23T15:51:09.663Z,-0.50
2019-01-23T15:53:37.226Z,-0.50
2019-01-23T15:56:04.736Z,-0.50
2019-01-23T15:58:32.287Z,-0.50
2019-01-23T16:00:59.908Z,-0.50
2019-01-23T16:03:27.423Z,-0.50
2019-01-23T16:05:54.879Z,-0.50
2019-01-23T16:08:22.424Z,-0.50
2019-01-23T16:10:49.903Z,-0.50
2019-01-23T16:13:17.580Z,-0.50
2019-01-23T16:15:45.148Z,-0.50
2019-01-23T16:18:12.792Z,-0.60
2019-01-23T16:20:40.364Z,-0.60
2019-01-23T16:23:07.972Z,-0.50
2019-01-23T16:25:35.756Z,-0.60
2019-01-23T16:28:03.669Z,-0.50
2019-01-23T16:30:36.285Z,-0.60
2019-01-23T16:33:04.824Z,-0.60
2019-01-23T16:35:38.824Z,-0.60
2019-01-23T16:38:05.576Z,-0.60
2019-01-23T16:40:33.408Z,-0.60
2019-01-23T16:43:00.823Z,-0.60
2019-01-23T16:45:28.315Z,-0.60
2019-01-23T16:47:55.658Z,-0.70
2019-01-23T16:50:24.053Z,-0.70
2019-01-23T16:52:51.757Z,-0.70
2019-01-23T16:55:19.315Z,-0.70
2019-01-23T16:57:47.096Z,-0.70
2019-01-23T17:00:17.654Z,-0.80
2019-01-23T17:02:45.372Z,-0.80
2019-01-23T17:05:16.463Z,-0.80
2019-01-23T17:07:44.036Z,-0.80
2019-01-23T17:10:15.082Z,-0.80
2019-01-23T17:12:43.068Z,-0.80
2019-01-23T17:15:10.880Z,-0.80
2019-01-23T17:17:38.672Z,-0.80
2019-01-23T17:20:08.987Z,-0.80
2019-01-23T17:22:36.572Z,-0.80
2019-01-23T17:25:05.005Z,-0.90
2019-01-23T17:27:32.657Z,-0.90
2019-01-23T17:30:00.787Z,-0.90
2019-01-23T17:32:28.323Z,-0.90
2019-01-23T17:34:55.887Z,-0.90
2019-01-23T17:37:23.452Z,-0.90
2019-01-23T17:39:50.999Z,-0.90
2019-01-23T17:42:18.588Z,-0.90
2019-01-23T17:44:46.022Z,-1.00
2019-01-23T17:47:14.170Z,-1.00
2019-01-23T17:49:41.727Z,-1.00
2019-01-23T17:52:10.177Z,-1.00
2019-01-23T17:54:37.580Z,-1.00
2019-01-23T17:57:05.009Z,-1.00
2019-01-23T17:59:32.444Z,-1.00
2019-01-23T18:01:59.955Z,-1.10
2019-01-23T18:04:27.418Z,-1.10
2019-01-23T18:06:54.956Z,-1.20
2019-01-23T18:09:22.458Z,-1.10
2019-01-23T18:11:49.912Z,-1.20
2019-01-23T18:14:17.390Z,-1.20
2019-01-23T18:16:45.436Z,-1.10
2019-01-23T18:19:13.083Z,-1.10
2019-01-23T18:21:40.663Z,-1.10
2019-01-23T18:24:08.240Z,-1.10
2019-01-23T18:26:37.704Z,-1.20
2019-01-23T18:29:05.109Z,-1.20
2019-01-23T18:31:46.746Z,-1.20
2019-01-23T18:34:53.352Z,-1.20
2019-01-23T18:37:53.053Z,-1.20
2019-01-23T18:40:48.557Z,-1.20
2019-01-23T18:43:41.625Z,-1.20
2019-01-23T18:46:29.385Z,-1.20
2019-01-23T18:49:34.689Z,-1.30
2019-01-23T18:52:10.535Z,-1.30
2019-01-23T18:54:38.077Z,-1.30
2019-01-23T18:57:07.184Z,-1.30
2019-01-23T18:59:34.629Z,-1.30
2019-01-23T19:02:02.097Z,-1.30
2019-01-23T19:04:29.740Z,-1.30
2019-01-23T19:06:57.545Z,-1.40
2019-01-23T19:09:24.982Z,-1.40
2019-01-23T19:11:52.526Z,-1.50
2019-01-23T19:14:24.444Z,-1.40
2019-01-23T19:16:49.397Z,-1.50
2019-01-23T19:19:16.884Z,-1.50
2019-01-23T19:21:44.751Z,-1.50
2019-01-23T19:24:12.617Z,-1.50
2019-01-23T19:26:40.210Z,-1.50
2019-01-23T19:29:07.664Z,-1.50
2019-01-23T19:31:36.149Z,-1.50
2019-01-23T19:34:04.150Z,-1.60
2019-01-23T19:36:31.858Z,-1.60
2019-01-23T19:38:59.351Z,-1.60
2019-01-23T19:41:26.850Z,-1.60
2019-01-23T19:43:54.459Z,-1.60
2019-01-23T19:46:21.978Z,-1.50
2019-01-23T19:48:49.437Z,-1.50
2019-01-23T19:51:17.268Z,-1.50
2019-01-23T19:53:44.604Z,-1.50
2019-01-23T19:56:12.080Z,-1.60
2019-01-23T19:58:39.508Z,-1.60
2019-01-23T20:01:08.441Z,-1.60
2019-01-23T20:03:35.935Z,-1.60
2019-01-23T20:06:03.731Z,-1.60
2019-01-23T20:08:31.365Z,-1.60
2019-01-23T20:10:59.011Z,-1.60
2019-01-23T20:13:26.603Z,-1.60
2019-01-23T20:15:54.099Z,-1.60
2019-01-23T20:18:21.637Z,-1.60
2019-01-23T20:20:49.089Z,-1.60
2019-01-23T20:23:16.640Z,-1.70
2019-01-23T20:25:44.305Z,-1.70
2019-01-23T20:28:12.967Z,-1.70
2019-01-23T20:30:42.266Z,-1.70
2019-01-23T20:33:10.210Z,-1.70
2019-01-23T20:35:37.775Z,-1.70
2019-01-23T20:38:05.256Z,-1.70
2019-01-23T20:40:32.821Z,-1.80
2019-01-23T20:43:00.319Z,-1.70
2019-01-23T20:45:28.190Z,-1.70
2019-01-23T20:47:55.665Z,-1.80
2019-01-23T20:50:25.772Z,-1.70
2019-01-23T20:52:53.240Z,-1.70
2019-01-23T20:55:20.774Z,-1.70
2019-01-23T20:57:48.266Z,-1.70
2019-01-23T21:00:18.401Z,-1.70
2019-01-23T21:02:46.018Z,-1.70
2019-01-23T21:05:13.851Z,-1.70
2019-01-23T21:07:41.410Z,-1.70
2019-01-23T21:10:10.172Z,-1.70
2019-01-23T21:12:37.698Z,-1.70
2019-01-23T21:15:05.566Z,-1.80
2019-01-23T21:17:34.283Z,-1.80
2019-01-23T21:20:01.804Z,-1.80
2019-01-23T21:22:29.588Z,-1.80
2019-01-23T21:24:57.060Z,-1.80
2019-01-23T21:27:25.520Z,-1.80
2019-01-23T21:29:53.205Z,-1.80
2019-01-23T21:32:20.747Z,-1.80
2019-01-23T21:34:48.640Z,-1.80
2019-01-23T21:37:16.116Z,-1.70
2019-01-23T21:39:43.720Z,-1.80
2019-01-23T21:42:11.520Z,-1.80
2019-01-23T21:44:40.097Z,-1.80
2019-01-23T21:47:07.667Z,-1.90
2019-01-23T21:49:35.238Z,-1.80
2019-01-23T21:52:02.721Z,-1.90
2019-01-23T21:54:30.217Z,-1.90
2019-01-23T21:56:57.860Z,-1.90
2019-01-23T21:59:25.415Z,-1.90
2019-01-23T22:01:52.952Z,-1.90
2019-01-23T22:04:21.006Z,-1.90
2019-01-23T22:06:48.551Z,-1.90
2019-01-23T22:09:16.065Z,-1.90
2019-01-23T22:11:44.086Z,-1.90
2019-01-23T22:14:11.745Z,-1.90
2019-01-23T22:16:39.251Z,-1.90
2019-01-23T22:19:06.759Z,-1.90
2019-01-23T22:21:34.319Z,-1.90
2019-01-23T22:24:01.706Z,-2.00
2019-01-23T22:26:29.256Z,-2.00
2019-01-23T22:28:56.803Z,-2.00
2019-01-23T22:31:24.297Z,-2.00
2019-01-23T22:33:56.117Z,-2.10
2019-01-23T22:36:21.381Z,-2.10
2019-01-23T22:38:48.874Z,-2.00
2019-01-23T22:41:16.495Z,-2.00
2019-01-23T22:43:44.110Z,-2.10
2019-01-23T22:46:12.116Z,-2.10
2019-01-23T22:48:39.630Z,-2.10
2019-01-23T22:51:07.166Z,-2.10
2019-01-23T22:53:34.760Z,-2.10
2019-01-23T22:56:02.358Z,-2.10
2019-01-23T22:58:29.877Z,-2.20
2019-01-23T23:01:31.064Z,-2.10
2019-01-23T23:04:03.501Z,-2.20
2019-01-23T23:06:29.564Z,-2.20
2019-01-23T23:08:57.074Z,-2.20
2019-01-23T23:11:24.658Z,-2.20
2019-01-23T23:13:52.175Z,-2.20
2019-01-23T23:16:19.671Z,-2.10
2019-01-23T23:18:47.143Z,-2.20
2019-01-23T23:21:14.697Z,-2.20
2019-01-23T23:23:42.189Z,-2.20
2019-01-23T23:26:10.063Z,-2.20
2019-01-23T23:28:37.789Z,-2.20
2019-01-23T23:31:05.386Z,-2.30
2019-01-23T23:33:33.017Z,-2.30
2019-01-23T23:36:00.611Z,-2.20
2019-01-23T23:38:28.140Z,-2.20
2019-01-23T23:40:55.683Z,-2.20
2019-01-23T23:43:23.243Z,-2.20
2019-01-23T23:45:50.928Z,-2.20
2019-01-23T23:48:18.441Z,-2.30
2019-01-23T23:50:46.166Z,-2.30
2019-01-23T23:53:14.775Z,-2.30
2019-01-23T23:55:42.275Z,-2.30
2019-01-23T23:58:09.791Z,-2.30
