createdAt,value
2019-01-12T00:01:17.371Z,91.39
2019-01-12T00:03:47.745Z,91.27
2019-01-12T00:06:17.916Z,91.51
2019-01-12T00:08:48.163Z,91.66
2019-01-12T00:11:18.517Z,91.29
2019-01-12T00:13:48.826Z,91.39
2019-01-12T00:16:19.318Z,91.31
2019-01-12T00:18:49.815Z,91.42
2019-01-12T00:21:20.101Z,91.17
2019-01-12T00:23:50.355Z,90.94
2019-01-12T00:26:20.596Z,90.70
2019-01-12T00:28:50.872Z,90.70
2019-01-12T00:31:21.026Z,90.69
2019-01-12T00:33:51.172Z,90.57
2019-01-12T00:36:21.555Z,90.05
2019-01-12T00:38:53.262Z,89.64
2019-01-12T00:41:23.455Z,89.75
2019-01-12T00:43:54.041Z,89.57
2019-01-12T00:46:25.289Z,89.26
2019-01-12T00:48:55.771Z,89.20
2019-01-12T00:51:27.792Z,89.41
2019-01-12T00:53:58.275Z,89.21
2019-01-12T00:56:28.580Z,89.42
2019-01-12T00:58:58.798Z,89.49
2019-01-12T01:01:29.178Z,89.36
2019-01-12T01:03:59.347Z,89.48
2019-01-12T01:06:29.445Z,89.49
2019-01-12T01:08:59.825Z,89.30
2019-01-12T01:11:30.221Z,89.45
2019-01-12T01:14:00.930Z,89.40
2019-01-12T01:16:31.210Z,89.40
2019-01-12T01:19:01.659Z,89.71
2019-01-12T01:21:31.973Z,89.58
2019-01-12T01:24:02.529Z,89.57
2019-01-12T01:26:32.907Z,89.74
2019-01-12T01:29:03.192Z,89.51
2019-01-12T01:31:33.597Z,90.08
2019-01-12T01:34:06.280Z,89.98
2019-01-12T01:36:36.921Z,89.60
2019-01-12T01:39:09.881Z,89.83
2019-01-12T01:41:40.094Z,89.66
2019-01-12T01:44:10.348Z,89.71
2019-01-12T01:46:40.571Z,89.14
2019-01-12T01:49:10.737Z,89.26
2019-01-12T01:51:41.085Z,89.00
2019-01-12T01:54:11.301Z,88.99
2019-01-12T01:56:41.375Z,89.08
2019-01-12T01:59:11.569Z,89.25
2019-01-12T02:01:41.725Z,89.18
2019-01-12T02:04:12.020Z,88.95
2019-01-12T02:06:42.155Z,88.86
2019-01-12T02:09:12.316Z,88.88
2019-01-12T02:11:42.437Z,88.96
2019-01-12T02:14:12.786Z,88.81
2019-01-12T02:16:43.032Z,88.50
2019-01-12T02:19:13.197Z,88.70
2019-01-12T02:21:43.353Z,88.65
2019-01-12T02:24:13.622Z,88.65
2019-01-12T02:26:43.741Z,88.48
2019-01-12T02:29:13.908Z,88.62
2019-01-12T02:31:44.071Z,88.50
2019-01-12T02:34:14.355Z,88.26
2019-01-12T02:36:44.652Z,88.34
2019-01-12T02:39:14.919Z,88.16
2019-01-12T02:41:45.028Z,88.40
2019-01-12T02:44:15.258Z,87.92
2019-01-12T02:46:45.568Z,88.17
2019-01-12T02:49:15.738Z,88.18
2019-01-12T02:51:45.846Z,88.37
2019-01-12T02:54:16.285Z,88.25
2019-01-12T02:56:46.448Z,88.28
2019-01-12T02:59:17.144Z,88.54
2019-01-12T03:01:47.321Z,88.87
2019-01-12T03:04:17.664Z,89.00
2019-01-12T03:06:47.892Z,88.92
2019-01-12T03:09:18.227Z,89.05
2019-01-12T03:11:48.344Z,89.34
2019-01-12T03:14:18.496Z,88.93
2019-01-12T03:16:48.662Z,89.06
2019-01-12T03:19:18.893Z,88.71
2019-01-12T03:21:49.037Z,88.76
2019-01-12T03:24:19.273Z,88.69
2019-01-12T03:26:49.424Z,89.03
2019-01-12T03:29:20.983Z,89.05
2019-01-12T03:31:51.480Z,88.77
2019-01-12T03:34:22.000Z,88.82
2019-01-12T03:36:52.260Z,89.02
2019-01-12T03:39:22.455Z,88.64
2019-01-12T03:41:52.617Z,88.60
2019-01-12T03:44:22.924Z,88.57
2019-01-12T03:46:55.847Z,88.82
2019-01-12T03:49:25.950Z,89.54
2019-01-12T03:51:56.446Z,89.37
2019-01-12T03:54:26.677Z,89.43
2019-01-12T03:56:56.908Z,89.50
2019-01-12T03:59:27.364Z,89.24
2019-01-12T04:01:57.844Z,89.11
2019-01-12T04:04:28.063Z,89.25
2019-01-12T04:06:58.216Z,89.31
2019-01-12T04:09:28.377Z,89.00
2019-01-12T04:11:58.610Z,88.79
2019-01-12T04:14:28.967Z,88.64
2019-01-12T04:16:59.086Z,88.44
2019-01-12T04:19:29.286Z,88.30
2019-01-12T04:21:59.493Z,88.04
2019-01-12T04:24:29.879Z,88.43
2019-01-12T04:27:00.016Z,88.22
2019-01-12T04:29:30.177Z,88.04
2019-01-12T04:32:01.346Z,87.91
2019-01-12T04:34:31.573Z,88.04
2019-01-12T04:37:01.753Z,88.47
2019-01-12T04:39:31.878Z,88.52
2019-01-12T04:42:02.140Z,88.61
2019-01-12T04:44:32.242Z,88.43
2019-01-12T04:47:02.775Z,88.09
2019-01-12T04:49:32.892Z,88.23
2019-01-12T04:52:03.176Z,88.61
2019-01-12T04:54:33.297Z,88.62
2019-01-12T04:57:03.612Z,88.21
2019-01-12T04:59:34.269Z,88.28
2019-01-12T05:02:04.487Z,88.26
2019-01-12T05:04:34.929Z,88.21
2019-01-12T05:07:05.157Z,88.18
2019-01-12T05:09:35.364Z,88.55
2019-01-12T05:12:05.572Z,88.71
2019-01-12T05:14:35.727Z,88.86
2019-01-12T05:17:05.947Z,88.63
2019-01-12T05:19:36.110Z,88.85
2019-01-12T05:22:06.347Z,88.94
2019-01-12T05:24:36.464Z,89.17
2019-01-12T05:27:06.695Z,89.58
2019-01-12T05:29:36.932Z,89.80
2019-01-12T05:32:07.134Z,90.05
2019-01-12T05:34:37.398Z,90.35
2019-01-12T05:37:07.682Z,90.52
2019-01-12T05:39:37.919Z,90.29
2019-01-12T05:42:11.512Z,90.66
2019-01-12T05:44:41.737Z,90.65
2019-01-12T05:47:12.012Z,90.95
2019-01-12T05:49:42.219Z,90.97
2019-01-12T05:52:12.472Z,91.09
2019-01-12T05:54:42.835Z,91.24
2019-01-12T05:57:13.171Z,91.47
2019-01-12T05:59:43.302Z,91.32
2019-01-12T06:02:13.921Z,91.24
2019-01-12T06:04:44.327Z,91.39
2019-01-12T06:07:14.520Z,91.52
2019-01-12T06:09:44.831Z,91.58
2019-01-12T06:12:15.043Z,91.74
2019-01-12T06:14:45.322Z,91.76
2019-01-12T06:17:15.564Z,91.85
2019-01-12T06:19:45.817Z,92.07
2019-01-12T06:22:15.917Z,92.01
2019-01-12T06:24:46.214Z,92.03
2019-01-12T06:27:16.493Z,92.03
2019-01-12T06:29:46.642Z,92.06
2019-01-12T06:32:16.872Z,91.93
2019-01-12T06:34:47.102Z,91.86
2019-01-12T06:37:17.518Z,91.81
2019-01-12T06:39:47.915Z,91.54
2019-01-12T06:42:18.256Z,91.78
2019-01-12T06:44:48.638Z,91.61
2019-01-12T06:47:18.813Z,91.56
2019-01-12T06:49:49.012Z,91.65
2019-01-12T06:52:19.223Z,91.54
2019-01-12T06:54:49.352Z,91.44
2019-01-12T06:57:19.506Z,91.31
2019-01-12T06:59:49.808Z,91.41
2019-01-12T07:02:20.073Z,91.60
2019-01-12T07:04:50.362Z,91.44
2019-01-12T07:07:20.687Z,91.48
2019-01-12T07:09:50.820Z,91.66
2019-01-12T07:12:21.384Z,91.63
2019-01-12T07:14:51.853Z,91.82
2019-01-12T07:17:23.683Z,91.89
2019-01-12T07:19:54.116Z,91.98
2019-01-12T07:22:24.350Z,92.54
2019-01-12T07:24:54.754Z,93.03
2019-01-12T07:27:25.904Z,93.17
2019-01-12T07:29:56.210Z,93.13
2019-01-12T07:32:26.423Z,93.38
2019-01-12T07:34:56.883Z,93.58
2019-01-12T07:37:27.431Z,93.65
2019-01-12T07:39:57.684Z,93.56
2019-01-12T07:42:27.949Z,93.58
2019-01-12T07:44:58.371Z,93.68
2019-01-12T07:47:29.596Z,93.80
2019-01-12T07:49:59.987Z,93.82
2019-01-12T07:52:30.539Z,93.98
2019-01-12T07:55:00.913Z,93.92
2019-01-12T07:57:31.308Z,93.72
2019-01-12T08:00:03.635Z,93.60
2019-01-12T08:02:33.572Z,93.36
2019-01-12T08:05:03.818Z,92.98
2019-01-12T08:07:34.166Z,93.09
2019-01-12T08:10:05.386Z,93.03
2019-01-12T08:12:35.882Z,93.00
2019-01-12T08:15:07.168Z,92.90
2019-01-12T08:17:37.605Z,92.71
2019-01-12T08:20:09.460Z,92.69
2019-01-12T08:22:39.892Z,92.65
2019-01-12T08:25:10.279Z,92.58
2019-01-12T08:27:40.806Z,92.46
2019-01-12T08:30:14.227Z,92.43
2019-01-12T08:32:45.807Z,92.59
2019-01-12T08:35:16.731Z,92.14
2019-01-12T08:37:47.283Z,92.31
2019-01-12T08:40:19.061Z,92.08
2019-01-12T08:42:49.547Z,92.09
2019-01-12T08:45:20.359Z,91.80
2019-01-12T08:47:50.717Z,91.45
2019-01-12T08:50:22.180Z,91.34
2019-01-12T08:52:52.582Z,90.92
2019-01-12T08:55:24.656Z,90.87
2019-01-12T08:57:55.303Z,90.71
2019-01-12T09:00:25.763Z,90.56
2019-01-12T09:02:56.414Z,90.38
2019-01-12T09:05:27.020Z,90.18
2019-01-12T09:07:57.497Z,90.02
2019-01-12T09:10:28.008Z,90.09
2019-01-12T09:12:58.733Z,90.04
2019-01-12T09:15:29.694Z,89.77
2019-01-12T09:18:00.217Z,89.53
2019-01-12T09:20:32.339Z,89.66
2019-01-12T09:23:02.739Z,89.67
2019-01-12T09:25:33.152Z,89.60
2019-01-12T09:28:03.769Z,89.73
2019-01-12T09:30:35.052Z,89.71
2019-01-12T09:33:05.374Z,89.47
2019-01-12T09:35:35.984Z,89.54
2019-01-12T09:38:06.329Z,89.40
2019-01-12T09:40:36.545Z,89.31
2019-01-12T09:43:07.428Z,89.23
2019-01-12T09:45:37.997Z,89.29
2019-01-12T09:48:08.248Z,88.95
2019-01-12T09:50:38.469Z,88.90
2019-01-12T09:53:08.822Z,88.59
2019-01-12T09:55:39.448Z,88.42
2019-01-12T09:58:10.038Z,88.12
2019-01-12T10:00:40.482Z,87.28
2019-01-12T10:03:11.946Z,87.19
2019-01-12T10:05:42.260Z,86.97
2019-01-12T10:08:12.606Z,87.15
2019-01-12T10:10:42.888Z,86.46
2019-01-12T10:13:13.183Z,86.29
2019-01-12T10:15:43.615Z,86.33
2019-01-12T10:18:14.242Z,85.49
2019-01-12T10:20:44.474Z,84.41
2019-01-12T10:23:14.799Z,84.73
2019-01-12T10:25:45.599Z,85.56
2019-01-12T10:28:16.200Z,85.51
2019-01-12T10:30:46.585Z,85.32
2019-01-12T10:33:16.849Z,85.62
2019-01-12T10:35:47.325Z,86.04
2019-01-12T10:38:17.970Z,85.62
2019-01-12T10:40:48.292Z,85.72
2019-01-12T10:43:19.107Z,85.18
2019-01-12T10:45:49.399Z,85.36
2019-01-12T10:48:19.771Z,85.26
2019-01-12T10:50:50.099Z,84.15
2019-01-12T10:53:20.284Z,84.08
2019-01-12T10:55:50.645Z,82.94
2019-01-12T10:58:21.085Z,82.77
2019-01-12T11:00:51.620Z,82.87
2019-01-12T11:03:21.909Z,82.83
2019-01-12T11:05:52.103Z,82.84
2019-01-12T11:08:23.955Z,83.17
2019-01-12T11:10:54.307Z,83.12
2019-01-12T11:13:24.798Z,83.22
2019-01-12T11:15:55.370Z,83.83
2019-01-12T11:18:25.818Z,84.03
2019-01-12T11:20:56.258Z,84.21
2019-01-12T11:23:26.613Z,84.21
2019-01-12T11:25:56.834Z,85.17
2019-01-12T11:28:26.977Z,85.08
2019-01-12T11:30:57.219Z,85.29
2019-01-12T11:33:27.755Z,85.32
2019-01-12T11:35:58.253Z,85.23
2019-01-12T11:38:28.539Z,85.37
2019-01-12T11:40:59.014Z,85.13
2019-01-12T11:43:29.488Z,85.10
2019-01-12T11:46:00.210Z,85.01
2019-01-12T11:48:30.538Z,84.69
2019-01-12T11:51:13.610Z,84.99
2019-01-12T11:53:44.601Z,84.82
2019-01-12T11:56:14.815Z,84.50
2019-01-12T11:58:45.037Z,84.58
2019-01-12T12:01:15.586Z,84.17
2019-01-12T12:03:46.093Z,83.98
2019-01-12T12:06:16.634Z,83.55
2019-01-12T12:08:47.099Z,83.39
2019-01-12T12:11:17.647Z,83.24
2019-01-12T12:13:47.926Z,83.16
2019-01-12T12:16:18.239Z,83.23
2019-01-12T12:18:48.629Z,82.93
2019-01-12T12:21:19.203Z,82.79
2019-01-12T12:23:49.663Z,82.77
2019-01-12T12:26:19.955Z,82.90
2019-01-12T12:28:50.091Z,82.69
2019-01-12T12:31:20.602Z,82.27
2019-01-12T12:33:51.063Z,81.98
2019-01-12T12:36:21.650Z,82.92
2019-01-12T12:38:51.884Z,83.14
2019-01-12T12:41:22.908Z,83.37
2019-01-12T12:43:53.214Z,82.32
2019-01-12T12:46:23.612Z,81.98
2019-01-12T12:48:54.198Z,82.07
2019-01-12T12:51:25.073Z,82.53
2019-01-12T12:53:57.099Z,81.78
2019-01-12T12:56:30.247Z,81.36
2019-01-12T12:59:00.596Z,81.42
2019-01-12T13:01:36.196Z,81.41
2019-01-12T13:04:07.631Z,81.37
2019-01-12T13:06:38.059Z,81.49
2019-01-12T13:09:11.864Z,81.59
2019-01-12T13:11:42.152Z,81.20
2019-01-12T13:14:12.599Z,81.42
2019-01-12T13:16:43.287Z,81.54
2019-01-12T13:19:13.610Z,81.27
2019-01-12T13:21:43.981Z,81.45
2019-01-12T13:24:14.533Z,80.28
2019-01-12T13:26:44.985Z,80.73
2019-01-12T13:29:15.581Z,80.02
2019-01-12T13:31:45.829Z,80.08
2019-01-12T13:34:16.386Z,80.38
2019-01-12T13:36:46.964Z,80.22
2019-01-12T13:39:17.146Z,80.07
2019-01-12T13:41:47.470Z,79.96
2019-01-12T13:44:17.686Z,80.91
2019-01-12T13:46:47.941Z,81.75
2019-01-12T13:49:18.071Z,81.94
2019-01-12T13:51:48.665Z,82.39
2019-01-12T13:54:19.166Z,82.39
2019-01-12T13:56:49.517Z,83.07
2019-01-12T13:59:19.848Z,83.25
2019-01-12T14:01:50.054Z,84.10
2019-01-12T14:04:20.248Z,83.92
2019-01-12T14:06:50.513Z,83.95
2019-01-12T14:09:21.005Z,83.86
2019-01-12T14:11:51.606Z,84.31
2019-01-12T14:14:22.101Z,85.32
2019-01-12T14:16:52.961Z,84.71
2019-01-12T14:19:23.361Z,85.38
2019-01-12T14:21:53.588Z,85.39
2019-01-12T14:24:23.862Z,86.38
2019-01-12T14:26:54.110Z,86.92
2019-01-12T14:29:24.545Z,86.76
2019-01-12T14:31:55.315Z,86.99
2019-01-12T14:34:26.305Z,86.96
2019-01-12T14:36:56.811Z,87.57
2019-01-12T14:39:27.651Z,87.18
2019-01-12T14:41:58.004Z,87.01
2019-01-12T14:44:28.313Z,87.01
2019-01-12T14:46:58.525Z,86.67
2019-01-12T14:49:29.469Z,86.15
2019-01-12T14:52:04.657Z,86.42
2019-01-12T14:54:35.217Z,86.37
2019-01-12T14:57:05.635Z,86.15
2019-01-12T14:59:36.088Z,86.04
2019-01-12T15:02:06.476Z,86.14
2019-01-12T15:04:36.771Z,86.34
2019-01-12T15:07:07.245Z,85.80
2019-01-12T15:09:40.465Z,86.25
2019-01-12T15:12:10.994Z,86.29
2019-01-12T15:14:41.205Z,85.94
2019-01-12T15:17:11.460Z,85.93
2019-01-12T15:19:41.752Z,86.19
2019-01-12T15:22:12.056Z,85.68
2019-01-12T15:24:42.375Z,85.48
2019-01-12T15:27:12.907Z,85.17
2019-01-12T15:29:43.227Z,84.83
2019-01-12T15:32:14.441Z,84.80
2019-01-12T15:34:44.766Z,85.17
2019-01-12T15:37:15.086Z,84.61
2019-01-12T15:39:46.042Z,84.90
2019-01-12T15:42:16.866Z,84.65
2019-01-12T15:44:47.351Z,84.33
2019-01-12T15:47:17.617Z,84.30
2019-01-12T15:49:48.969Z,84.21
2019-01-12T15:52:19.653Z,84.90
2019-01-12T15:54:51.048Z,84.80
2019-01-12T15:57:23.966Z,84.85
2019-01-12T15:59:54.288Z,84.70
2019-01-12T16:02:24.710Z,85.42
2019-01-12T16:04:56.080Z,84.96
2019-01-12T16:07:26.630Z,85.49
2019-01-12T16:09:57.080Z,85.60
2019-01-12T16:12:27.699Z,85.91
2019-01-12T16:14:58.400Z,85.44
2019-01-12T16:17:28.793Z,85.58
2019-01-12T16:19:59.169Z,85.41
2019-01-12T16:22:29.525Z,85.76
2019-01-12T16:24:59.725Z,86.04
2019-01-12T16:27:30.549Z,86.39
2019-01-12T16:30:00.795Z,86.16
2019-01-12T16:32:31.267Z,86.30
2019-01-12T16:35:03.291Z,85.71
2019-01-12T16:37:33.494Z,86.13
2019-01-12T16:40:04.309Z,86.71
2019-01-12T16:42:34.983Z,86.47
2019-01-12T16:45:07.107Z,86.38
2019-01-12T16:47:37.603Z,86.58
2019-01-12T16:50:09.644Z,86.70
2019-01-12T16:52:40.223Z,86.65
2019-01-12T16:55:13.105Z,86.47
2019-01-12T16:57:47.852Z,86.78
2019-01-12T17:00:24.248Z,86.65
2019-01-12T17:02:54.722Z,86.65
2019-01-12T17:05:25.294Z,86.84
2019-01-12T17:07:55.496Z,86.59
2019-01-12T17:10:25.588Z,86.80
2019-01-12T17:12:55.908Z,86.62
2019-01-12T17:15:26.616Z,86.60
2019-01-12T17:17:56.893Z,86.88
2019-01-12T17:20:30.479Z,86.98
2019-01-12T17:23:03.355Z,86.81
2019-01-12T17:25:34.335Z,86.72
2019-01-12T17:28:04.917Z,87.82
2019-01-12T17:30:35.711Z,87.73
2019-01-12T17:33:05.969Z,87.58
2019-01-12T17:35:37.247Z,87.73
2019-01-12T17:38:08.001Z,87.94
2019-01-12T17:40:39.917Z,87.98
2019-01-12T17:43:10.453Z,88.22
2019-01-12T17:45:40.743Z,88.49
2019-01-12T17:48:11.214Z,88.88
2019-01-12T17:50:41.883Z,89.11
2019-01-12T17:53:12.313Z,89.73
2019-01-12T17:55:42.609Z,89.52
2019-01-12T17:58:13.469Z,89.85
2019-01-12T18:00:51.855Z,90.52
2019-01-12T18:03:22.049Z,91.47
2019-01-12T18:05:52.251Z,91.58
2019-01-12T18:08:22.621Z,92.13
2019-01-12T18:10:53.125Z,92.60
2019-01-12T18:13:23.652Z,93.05
2019-01-12T18:15:54.151Z,93.22
2019-01-12T18:18:24.650Z,93.85
2019-01-12T18:20:55.244Z,93.55
2019-01-12T18:23:25.614Z,93.75
2019-01-12T18:25:56.995Z,93.79
2019-01-12T18:28:27.574Z,94.42
2019-01-12T18:30:58.941Z,94.91
2019-01-12T18:33:29.328Z,94.86
2019-01-12T18:35:59.630Z,95.02
2019-01-12T18:38:30.296Z,95.04
2019-01-12T18:41:00.817Z,95.47
2019-01-12T18:43:31.267Z,95.51
2019-01-12T18:46:02.127Z,95.44
2019-01-12T18:48:32.625Z,95.30
2019-01-12T18:51:03.007Z,95.81
2019-01-12T18:53:33.687Z,95.82
2019-01-12T18:56:04.054Z,95.86
2019-01-12T18:58:34.315Z,95.95
2019-01-12T19:01:04.970Z,96.24
2019-01-12T19:03:35.524Z,96.37
2019-01-12T19:06:05.980Z,96.49
2019-01-12T19:08:37.013Z,96.40
2019-01-12T19:11:07.401Z,96.38
2019-01-12T19:13:38.384Z,96.46
2019-01-12T19:16:08.791Z,96.72
2019-01-12T19:18:39.505Z,96.60
2019-01-12T19:21:11.097Z,96.88
2019-01-12T19:23:41.363Z,97.06
2019-01-12T19:26:12.162Z,96.93
2019-01-12T19:28:42.570Z,96.87
2019-01-12T19:31:12.827Z,97.30
2019-01-12T19:33:43.118Z,97.14
2019-01-12T19:36:13.695Z,97.28
2019-01-12T19:38:44.187Z,97.29
2019-01-12T19:41:14.539Z,97.39
2019-01-12T19:43:44.830Z,97.67
2019-01-12T19:46:15.572Z,97.74
2019-01-12T19:48:46.104Z,97.80
2019-01-12T19:51:16.643Z,98.04
2019-01-12T19:53:47.246Z,98.55
2019-01-12T19:56:17.529Z,98.73
2019-01-12T19:58:47.691Z,98.68
2019-01-12T20:01:18.131Z,98.46
2019-01-12T20:03:49.946Z,98.26
2019-01-12T20:06:20.345Z,98.43
2019-01-12T20:08:50.885Z,98.19
2019-01-12T20:11:21.416Z,98.04
2019-01-12T20:13:51.915Z,98.30
2019-01-12T20:16:22.551Z,98.52
2019-01-12T20:18:53.026Z,98.55
2019-01-12T20:21:23.686Z,98.49
2019-01-12T20:23:53.861Z,98.68
2019-01-12T20:26:24.363Z,98.77
2019-01-12T20:28:54.971Z,98.49
2019-01-12T20:31:51.115Z,98.40
2019-01-12T20:34:46.188Z,98.34
2019-01-12T20:38:05.767Z,98.49
2019-01-12T20:41:29.370Z,98.63
2019-01-12T20:44:28.101Z,98.79
2019-01-12T20:47:48.244Z,98.77
2019-01-12T20:51:09.761Z,98.90
2019-01-12T20:54:06.936Z,98.79
2019-01-12T20:57:07.092Z,98.63
2019-01-12T21:00:14.942Z,98.57
2019-01-12T21:03:29.191Z,98.70
2019-01-12T21:06:20.061Z,98.56
2019-01-12T21:09:21.541Z,98.69
2019-01-12T21:12:40.720Z,98.75
2019-01-12T21:15:19.311Z,98.80
2019-01-12T21:17:49.671Z,98.86
2019-01-12T21:20:20.162Z,98.78
2019-01-12T21:22:50.829Z,98.43
2019-01-12T21:25:21.130Z,98.63
2019-01-12T21:27:53.242Z,98.80
2019-01-12T21:30:25.341Z,98.64
2019-01-12T21:32:56.011Z,98.79
2019-01-12T21:35:26.752Z,98.73
2019-01-12T21:37:58.301Z,98.73
2019-01-12T21:40:28.483Z,98.69
2019-01-12T21:42:59.042Z,98.64
2019-01-12T21:45:29.624Z,98.82
2019-01-12T21:47:59.982Z,98.77
2019-01-12T21:50:30.271Z,98.68
2019-01-12T21:53:00.833Z,98.82
2019-01-12T21:55:31.267Z,98.84
2019-01-12T21:58:01.660Z,99.14
2019-01-12T22:00:32.242Z,99.29
2019-01-12T22:03:02.778Z,99.16
2019-01-12T22:05:33.093Z,98.95
2019-01-12T22:08:04.801Z,99.05
2019-01-12T22:10:35.551Z,99.27
2019-01-12T22:13:06.231Z,99.29
2019-01-12T22:15:36.698Z,99.10
2019-01-12T22:18:07.036Z,99.18
2019-01-12T22:20:37.338Z,99.22
2019-01-12T22:23:07.630Z,99.23
2019-01-12T22:25:37.899Z,99.23
2019-01-12T22:28:08.372Z,99.12
2019-01-12T22:30:38.995Z,99.14
2019-01-12T22:33:09.390Z,99.16
2019-01-12T22:35:39.544Z,99.02
2019-01-12T22:38:09.830Z,99.10
2019-01-12T22:40:40.910Z,98.96
2019-01-12T22:43:11.618Z,98.87
2019-01-12T22:45:42.118Z,99.06
2019-01-12T22:48:12.277Z,98.97
2019-01-12T22:50:42.787Z,98.61
2019-01-12T22:53:13.534Z,98.76
2019-01-12T22:55:43.873Z,98.52
2019-01-12T22:58:14.080Z,98.52
2019-01-12T23:00:51.460Z,98.47
2019-01-12T23:03:22.173Z,98.69
2019-01-12T23:05:52.511Z,98.69
2019-01-12T23:08:22.791Z,98.59
2019-01-12T23:10:52.972Z,98.84
2019-01-12T23:13:23.141Z,98.88
2019-01-12T23:15:53.320Z,98.60
2019-01-12T23:18:23.534Z,98.54
2019-01-12T23:20:53.871Z,98.59
2019-01-12T23:23:24.021Z,98.89
2019-01-12T23:25:54.627Z,98.64
2019-01-12T23:28:25.086Z,98.75
2019-01-12T23:30:55.377Z,98.66
2019-01-12T23:33:25.657Z,98.65
2019-01-12T23:35:55.979Z,98.65
2019-01-12T23:38:27.822Z,98.66
2019-01-12T23:40:59.916Z,99.00
2019-01-12T23:43:30.708Z,98.93
2019-01-12T23:46:01.375Z,98.96
2019-01-12T23:48:31.721Z,98.86
2019-01-12T23:51:02.086Z,98.90
2019-01-12T23:53:32.292Z,98.84
2019-01-12T23:56:04.091Z,99.02
2019-01-12T23:58:34.450Z,99.17
