createdAt,value
2018-06-14T00:00:50.744Z,18.90
2018-06-14T00:03:19.298Z,18.90
2018-06-14T00:05:47.971Z,18.90
2018-06-14T00:08:16.571Z,18.90
2018-06-14T00:10:45.134Z,18.90
2018-06-14T00:13:13.739Z,18.90
2018-06-14T00:15:42.343Z,18.90
2018-06-14T00:18:10.884Z,18.90
2018-06-14T00:20:39.421Z,18.90
2018-06-14T00:23:08.061Z,18.90
2018-06-14T00:25:36.622Z,18.80
2018-06-14T00:28:05.242Z,18.60
2018-06-14T00:30:33.757Z,18.70
2018-06-14T00:33:02.307Z,18.70
2018-06-14T00:35:30.858Z,18.70
2018-06-14T00:37:59.454Z,18.70
2018-06-14T00:40:28.080Z,18.80
2018-06-14T00:42:56.715Z,18.80
2018-06-14T00:45:25.363Z,18.80
2018-06-14T00:47:53.949Z,18.70
2018-06-14T00:50:22.495Z,18.70
2018-06-14T00:52:51.075Z,18.70
2018-06-14T00:55:19.584Z,18.70
2018-06-14T00:57:48.154Z,18.70
2018-06-14T01:00:16.895Z,18.70
2018-06-14T01:02:45.422Z,18.70
2018-06-14T01:07:42.248Z,18.70
2018-06-14T01:10:10.777Z,18.50
2018-06-14T01:12:39.265Z,18.40
2018-06-14T01:15:07.847Z,18.30
2018-06-14T01:17:36.431Z,18.30
2018-06-14T01:20:05.370Z,18.20
2018-06-14T01:22:33.908Z,18.20
2018-06-14T01:25:02.405Z,18.20
2018-06-14T01:27:30.919Z,18.20
2018-06-14T01:29:59.480Z,18.20
2018-06-14T01:32:28.064Z,18.20
2018-06-14T01:34:56.638Z,18.30
2018-06-14T01:38:30.032Z,18.20
2018-06-14T01:40:58.559Z,18.40
2018-06-14T01:43:27.195Z,18.50
2018-06-14T01:45:55.815Z,18.50
2018-06-14T01:48:24.321Z,18.50
2018-06-14T01:50:52.896Z,18.30
2018-06-14T01:53:21.414Z,18.50
2018-06-14T01:55:49.953Z,18.50
2018-06-14T01:58:18.549Z,18.40
2018-06-14T02:00:47.028Z,18.50
2018-06-14T02:03:15.534Z,18.60
2018-06-14T02:05:44.091Z,18.60
2018-06-14T02:08:12.560Z,18.70
2018-06-14T02:10:41.094Z,18.70
2018-06-14T02:13:09.570Z,18.60
2018-06-14T02:15:38.124Z,18.60
2018-06-14T02:18:06.760Z,18.70
2018-06-14T02:20:35.350Z,18.70
2018-06-14T02:23:03.901Z,18.70
2018-06-14T02:28:00.686Z,18.70
2018-06-14T02:30:29.247Z,18.60
2018-06-14T02:32:57.871Z,18.60
2018-06-14T02:35:26.461Z,18.70
2018-06-14T02:37:55.041Z,18.70
2018-06-14T02:40:23.602Z,18.60
2018-06-14T02:42:52.232Z,18.60
2018-06-14T02:45:20.817Z,18.60
2018-06-14T02:47:49.380Z,18.50
2018-06-14T02:50:17.928Z,18.50
2018-06-14T02:52:46.502Z,18.50
2018-06-14T02:55:15.092Z,18.50
2018-06-14T02:57:43.811Z,18.30
2018-06-14T03:00:13.332Z,18.40
2018-06-14T03:02:42.009Z,18.40
2018-06-14T03:05:10.560Z,18.50
2018-06-14T03:07:39.147Z,18.50
2018-06-14T03:10:07.757Z,18.60
2018-06-14T03:12:36.342Z,18.50
2018-06-14T03:15:05.322Z,18.60
2018-06-14T03:17:33.882Z,18.50
2018-06-14T03:20:02.527Z,18.50
2018-06-14T03:22:31.151Z,18.50
2018-06-14T03:24:59.673Z,18.40
2018-06-14T03:27:28.279Z,18.40
2018-06-14T03:29:56.779Z,18.30
2018-06-14T03:32:25.432Z,18.30
2018-06-14T03:34:53.990Z,18.40
2018-06-14T03:37:23.095Z,18.40
2018-06-14T03:39:51.679Z,18.30
2018-06-14T03:42:20.270Z,18.30
2018-06-14T03:44:48.857Z,18.30
2018-06-14T03:47:17.371Z,18.30
2018-06-14T03:49:46.279Z,18.30
2018-06-14T03:52:14.802Z,18.30
2018-06-14T03:54:43.345Z,18.40
2018-06-14T03:57:11.844Z,18.40
2018-06-14T03:59:40.403Z,18.40
2018-06-14T04:02:09.207Z,18.40
2018-06-14T04:04:37.775Z,18.40
2018-06-14T04:07:06.591Z,18.40
2018-06-14T04:09:35.175Z,18.40
2018-06-14T04:12:04.380Z,18.50
2018-06-14T04:14:32.955Z,18.50
2018-06-14T04:17:01.878Z,18.50
2018-06-14T04:19:31.187Z,18.50
2018-06-14T04:21:59.727Z,18.50
2018-06-14T04:24:28.348Z,18.50
2018-06-14T04:26:57.210Z,18.50
2018-06-14T04:29:25.770Z,18.50
2018-06-14T04:31:54.318Z,18.50
2018-06-14T04:34:23.721Z,18.50
2018-06-14T04:36:52.257Z,18.50
2018-06-14T04:39:20.820Z,18.40
2018-06-14T04:41:49.606Z,18.50
2018-06-14T04:44:18.260Z,18.40
2018-06-14T04:46:46.879Z,18.50
2018-06-14T04:49:15.392Z,18.40
2018-06-14T04:51:44.735Z,18.30
2018-06-14T04:54:13.247Z,18.20
2018-06-14T04:56:42.357Z,18.20
2018-06-14T04:59:11.270Z,18.10
2018-06-14T05:01:39.882Z,18.10
2018-06-14T05:04:08.568Z,18.20
2018-06-14T05:06:37.147Z,18.10
2018-06-14T05:09:09.183Z,18.10
2018-06-14T05:11:37.800Z,18.20
2018-06-14T05:14:06.452Z,18.30
2018-06-14T05:16:34.973Z,18.30
2018-06-14T05:19:03.557Z,18.40
2018-06-14T05:21:32.146Z,18.40
2018-06-14T05:24:00.727Z,18.50
2018-06-14T05:26:29.249Z,18.40
2018-06-14T05:28:57.841Z,18.40
2018-06-14T05:31:26.499Z,18.50
2018-06-14T05:33:55.263Z,18.50
2018-06-14T05:36:23.915Z,18.50
2018-06-14T05:38:52.620Z,18.50
2018-06-14T05:41:21.180Z,18.50
2018-06-14T05:43:49.807Z,18.40
2018-06-14T05:46:18.456Z,18.50
2018-06-14T05:48:47.108Z,18.50
2018-06-14T05:51:15.599Z,18.50
2018-06-14T05:53:44.202Z,18.50
2018-06-14T05:56:12.795Z,18.60
2018-06-14T05:58:41.454Z,18.60
2018-06-14T06:01:10.089Z,18.60
2018-06-14T06:03:38.779Z,18.60
2018-06-14T06:06:07.619Z,18.60
2018-06-14T06:08:36.336Z,18.70
2018-06-14T06:11:05.090Z,18.60
2018-06-14T06:13:33.630Z,18.60
2018-06-14T06:16:02.337Z,18.70
2018-06-14T06:18:30.958Z,18.60
2018-06-14T06:20:59.589Z,18.70
2018-06-14T06:23:28.282Z,18.80
2018-06-14T06:25:57.001Z,18.70
2018-06-14T06:28:25.745Z,18.70
2018-06-14T06:30:54.572Z,18.70
2018-06-14T06:33:23.564Z,18.70
2018-06-14T06:35:52.388Z,18.80
2018-06-14T06:38:21.113Z,18.80
2018-06-14T06:40:49.746Z,18.90
2018-06-14T06:43:18.589Z,18.90
2018-06-14T06:45:47.344Z,18.90
2018-06-14T06:48:15.927Z,19.00
2018-06-14T06:50:44.635Z,19.00
2018-06-14T06:53:13.337Z,19.00
2018-06-14T06:55:42.176Z,19.10
2018-06-14T06:58:10.968Z,19.10
2018-06-14T07:00:39.654Z,19.20
2018-06-14T07:03:08.764Z,19.20
2018-06-14T07:05:37.371Z,19.20
2018-06-14T07:08:06.007Z,19.20
2018-06-14T07:10:34.618Z,19.10
2018-06-14T07:13:03.328Z,19.00
2018-06-14T07:15:32.042Z,19.00
2018-06-14T07:18:00.960Z,19.00
2018-06-14T07:20:29.798Z,19.10
2018-06-14T07:23:00.083Z,19.20
2018-06-14T07:25:29.159Z,19.30
2018-06-14T07:27:58.033Z,19.40
2018-06-14T07:30:27.074Z,19.40
2018-06-14T07:32:56.133Z,19.40
2018-06-14T07:35:24.962Z,19.50
2018-06-14T07:37:53.575Z,19.50
2018-06-14T07:40:22.108Z,19.60
2018-06-14T07:42:50.835Z,19.70
2018-06-14T07:45:19.452Z,19.80
2018-06-14T07:47:50.057Z,19.80
2018-06-14T07:50:18.767Z,19.90
2018-06-14T07:52:47.572Z,20.00
2018-06-14T07:55:16.193Z,20.10
2018-06-14T07:57:45.699Z,20.10
2018-06-14T08:00:14.439Z,20.20
2018-06-14T08:02:43.065Z,20.30
2018-06-14T08:05:11.664Z,20.40
2018-06-14T08:07:40.319Z,20.50
2018-06-14T08:10:09.057Z,20.50
2018-06-14T08:12:37.643Z,20.50
2018-06-14T08:15:06.255Z,20.50
2018-06-14T08:20:03.099Z,20.30
2018-06-14T08:22:31.844Z,20.30
2018-06-14T08:25:00.385Z,20.20
2018-06-14T08:29:57.173Z,20.10
2018-06-14T08:32:25.929Z,20.10
2018-06-14T08:34:54.587Z,19.90
2018-06-14T08:37:27.399Z,20.00
2018-06-14T08:39:56.209Z,19.90
2018-06-14T08:42:25.635Z,19.90
2018-06-14T08:44:54.667Z,20.00
2018-06-14T08:47:23.433Z,20.00
2018-06-14T08:49:52.162Z,20.10
2018-06-14T08:54:49.639Z,20.20
2018-06-14T08:57:18.181Z,20.40
2018-06-14T08:59:46.816Z,20.50
2018-06-14T09:02:15.444Z,20.50
2018-06-14T09:04:44.502Z,20.60
2018-06-14T09:07:13.067Z,20.60
2018-06-14T09:09:41.842Z,20.70
2018-06-14T09:12:10.471Z,20.60
2018-06-14T09:14:39.234Z,20.50
2018-06-14T09:17:08.096Z,20.60
2018-06-14T09:19:36.769Z,20.60
2018-06-14T09:22:05.431Z,20.60
2018-06-14T09:24:34.287Z,20.60
2018-06-14T09:27:02.989Z,20.50
2018-06-14T09:29:31.642Z,20.50
2018-06-14T09:32:00.615Z,20.40
2018-06-14T09:34:29.327Z,20.40
2018-06-14T09:36:58.179Z,20.50
2018-06-14T09:39:41.238Z,20.50
2018-06-14T09:42:09.993Z,20.50
2018-06-14T09:44:38.770Z,20.40
2018-06-14T09:47:07.447Z,20.50
2018-06-14T09:49:36.120Z,20.50
2018-06-14T09:52:05.211Z,20.50
2018-06-14T09:54:33.795Z,20.50
2018-06-14T09:57:02.510Z,20.40
2018-06-14T09:59:31.128Z,20.50
2018-06-14T10:01:59.962Z,20.50
2018-06-14T10:04:28.874Z,20.50
2018-06-14T10:06:57.517Z,20.50
2018-06-14T10:09:26.679Z,20.50
2018-06-14T10:11:55.513Z,20.50
2018-06-14T10:14:24.244Z,20.70
2018-06-14T10:16:52.958Z,20.80
2018-06-14T10:19:21.549Z,20.70
2018-06-14T10:21:50.287Z,20.70
2018-06-14T10:24:19.125Z,20.70
2018-06-14T10:26:47.709Z,20.70
2018-06-14T10:29:16.344Z,20.80
2018-06-14T10:31:44.895Z,20.80
2018-06-14T10:36:44.259Z,20.90
2018-06-14T10:39:13.152Z,20.80
2018-06-14T10:41:42.672Z,20.80
2018-06-14T10:44:11.604Z,20.80
2018-06-14T10:46:40.135Z,19.60
2018-06-14T10:49:08.752Z,20.90
2018-06-14T10:51:37.307Z,20.90
2018-06-14T10:54:05.986Z,20.90
2018-06-14T10:56:34.603Z,20.90
2018-06-14T10:59:03.396Z,21.00
2018-06-14T11:01:32.627Z,21.10
2018-06-14T11:04:01.456Z,21.10
2018-06-14T11:06:30.105Z,21.20
2018-06-14T11:08:58.821Z,21.10
2018-06-14T11:11:27.446Z,21.10
2018-06-14T11:13:56.176Z,21.00
2018-06-14T11:16:24.744Z,21.00
2018-06-14T11:18:53.332Z,21.10
2018-06-14T11:21:22.524Z,21.10
2018-06-14T11:23:51.084Z,21.30
2018-06-14T11:26:24.708Z,21.30
2018-06-14T11:28:53.290Z,21.30
2018-06-14T11:31:21.879Z,21.30
2018-06-14T11:33:50.594Z,21.20
2018-06-14T11:36:19.407Z,21.20
2018-06-14T11:38:47.955Z,21.20
2018-06-14T11:41:16.586Z,21.20
2018-06-14T11:43:45.393Z,21.20
2018-06-14T11:46:14.078Z,21.30
2018-06-14T11:48:42.737Z,21.40
2018-06-14T11:51:11.335Z,21.40
2018-06-14T11:53:39.954Z,21.50
2018-06-14T11:56:08.619Z,21.50
2018-06-14T11:58:37.250Z,21.50
2018-06-14T12:01:06.040Z,21.60
2018-06-14T12:03:34.716Z,21.60
2018-06-14T12:06:03.412Z,21.60
2018-06-14T12:08:31.981Z,21.50
2018-06-14T12:11:00.645Z,21.40
2018-06-14T12:13:29.208Z,21.40
2018-06-14T12:15:57.855Z,21.40
2018-06-14T12:18:26.543Z,21.30
2018-06-14T12:20:55.395Z,21.30
2018-06-14T12:23:24.034Z,21.40
2018-06-14T12:25:53.099Z,21.40
2018-06-14T12:28:21.728Z,21.40
2018-06-14T12:30:50.297Z,21.50
2018-06-14T12:33:18.868Z,21.50
2018-06-14T12:35:47.479Z,21.50
2018-06-14T12:38:16.114Z,21.60
2018-06-14T12:40:44.823Z,21.60
2018-06-14T12:43:13.594Z,21.70
2018-06-14T12:45:42.419Z,21.80
2018-06-14T12:48:11.185Z,21.90
2018-06-14T12:50:39.848Z,22.00
2018-06-14T12:53:08.648Z,21.90
2018-06-14T12:55:37.242Z,21.90
2018-06-14T12:58:05.899Z,22.00
2018-06-14T13:00:34.506Z,22.10
2018-06-14T13:03:03.203Z,22.10
2018-06-14T13:05:31.880Z,22.20
2018-06-14T13:08:00.480Z,22.20
2018-06-14T13:10:29.558Z,22.30
2018-06-14T13:12:58.470Z,22.40
2018-06-14T13:15:32.402Z,22.30
2018-06-14T13:18:01.423Z,22.30
2018-06-14T13:20:30.975Z,22.30
2018-06-14T13:22:59.531Z,22.30
2018-06-14T13:25:28.247Z,22.20
2018-06-14T13:27:56.904Z,22.30
2018-06-14T13:30:25.466Z,22.30
2018-06-14T13:32:54.159Z,22.30
2018-06-14T13:35:23.578Z,22.10
2018-06-14T13:37:52.574Z,22.10
2018-06-14T13:40:21.315Z,22.10
2018-06-14T13:42:49.932Z,22.10
2018-06-14T13:45:18.583Z,22.20
2018-06-14T13:47:47.612Z,22.20
2018-06-14T13:50:16.191Z,22.30
2018-06-14T13:52:44.753Z,22.40
2018-06-14T13:55:15.664Z,22.40
2018-06-14T13:57:44.401Z,22.30
2018-06-14T14:00:13.028Z,22.30
2018-06-14T14:02:41.777Z,22.20
2018-06-14T14:05:10.382Z,22.00
2018-06-14T14:07:39.236Z,21.90
2018-06-14T14:10:07.887Z,21.90
2018-06-14T14:12:36.546Z,21.90
2018-06-14T14:15:05.692Z,22.00
2018-06-14T14:20:02.720Z,22.20
2018-06-14T14:22:31.628Z,22.20
2018-06-14T14:25:00.354Z,22.20
2018-06-14T14:27:28.920Z,22.20
2018-06-14T14:29:57.707Z,22.30
2018-06-14T14:32:26.426Z,22.30
2018-06-14T14:34:55.338Z,22.30
2018-06-14T14:37:23.988Z,22.30
2018-06-14T14:39:52.511Z,22.30
2018-06-14T14:42:21.156Z,22.20
2018-06-14T14:44:49.749Z,22.20
2018-06-14T14:47:18.464Z,22.20
2018-06-14T14:49:47.130Z,22.00
2018-06-14T14:52:15.809Z,22.00
2018-06-14T14:54:44.416Z,22.10
2018-06-14T14:57:13.049Z,22.10
2018-06-14T14:59:41.832Z,22.10
2018-06-14T15:04:39.312Z,22.10
2018-06-14T15:07:07.904Z,22.00
2018-06-14T15:09:36.523Z,22.10
2018-06-14T15:12:07.527Z,22.10
2018-06-14T15:14:37.013Z,22.10
2018-06-14T15:17:06.003Z,22.10
2018-06-14T15:19:34.652Z,22.10
2018-06-14T15:22:03.237Z,22.00
2018-06-14T15:24:31.977Z,21.90
2018-06-14T15:27:00.781Z,21.90
2018-06-14T15:29:29.399Z,21.90
2018-06-14T15:31:58.156Z,21.90
2018-06-14T15:34:26.849Z,21.90
2018-06-14T15:36:55.471Z,21.90
2018-06-14T15:39:24.187Z,22.00
2018-06-14T15:41:52.808Z,22.00
2018-06-14T15:44:21.475Z,22.00
2018-06-14T15:46:50.228Z,22.00
2018-06-14T15:49:18.908Z,22.00
2018-06-14T15:51:47.535Z,22.10
2018-06-14T15:54:16.959Z,22.10
2018-06-14T15:56:45.725Z,22.00
2018-06-14T15:59:15.638Z,22.10
2018-06-14T16:01:44.223Z,22.20
2018-06-14T16:04:13.324Z,22.30
2018-06-14T16:06:42.061Z,22.40
2018-06-14T16:09:11.877Z,22.40
2018-06-14T16:11:40.852Z,22.50
2018-06-14T16:14:09.554Z,22.50
2018-06-14T16:16:38.289Z,22.50
2018-06-14T16:19:06.884Z,22.50
2018-06-14T16:21:35.568Z,22.50
2018-06-14T16:24:04.389Z,22.60
2018-06-14T16:26:33.151Z,22.60
2018-06-14T16:29:01.738Z,22.60
2018-06-14T16:31:30.713Z,22.60
2018-06-14T16:33:59.493Z,22.60
2018-06-14T16:36:28.248Z,22.50
2018-06-14T16:38:56.834Z,22.50
2018-06-14T16:41:25.602Z,22.50
2018-06-14T16:43:54.215Z,22.50
2018-06-14T16:46:22.895Z,22.60
2018-06-14T16:48:51.664Z,22.60
2018-06-14T16:51:20.322Z,22.50
2018-06-14T16:53:48.958Z,22.50
2018-06-14T16:56:17.620Z,22.50
2018-06-14T16:58:46.444Z,22.50
2018-06-14T17:03:43.594Z,22.50
2018-06-14T17:06:13.316Z,22.50
2018-06-14T17:08:42.246Z,22.50
2018-06-14T17:11:25.544Z,22.50
2018-06-14T17:13:54.364Z,22.50
2018-06-14T17:16:23.037Z,22.40
2018-06-14T17:18:51.787Z,22.40
2018-06-14T17:21:20.802Z,22.50
2018-06-14T17:23:49.401Z,22.50
2018-06-14T17:26:21.277Z,22.50
2018-06-14T17:28:50.647Z,22.50
2018-06-14T17:31:19.800Z,22.50
2018-06-14T17:33:48.531Z,22.40
2018-06-14T17:36:17.236Z,22.40
2018-06-14T17:38:46.227Z,22.50
2018-06-14T17:43:43.640Z,22.40
2018-06-14T17:46:12.402Z,22.40
2018-06-14T17:48:40.984Z,22.40
2018-06-14T17:51:09.523Z,22.40
2018-06-14T17:53:38.446Z,22.30
2018-06-14T17:56:07.068Z,22.40
2018-06-14T17:58:35.602Z,22.30
2018-06-14T18:01:04.145Z,22.30
2018-06-14T18:03:32.853Z,22.40
2018-06-14T18:06:02.112Z,22.40
2018-06-14T18:08:30.423Z,22.30
2018-06-14T18:10:59.144Z,22.30
2018-06-14T18:13:27.748Z,22.30
2018-06-14T18:15:56.296Z,22.30
2018-06-14T18:18:24.888Z,22.30
2018-06-14T18:20:53.596Z,22.30
2018-06-14T18:23:22.417Z,22.30
2018-06-14T18:25:51.081Z,22.30
2018-06-14T18:28:19.691Z,22.20
2018-06-14T18:30:48.676Z,22.20
2018-06-14T18:33:17.423Z,22.20
2018-06-14T18:35:45.958Z,22.20
2018-06-14T18:38:14.731Z,22.20
2018-06-14T18:40:43.348Z,22.20
2018-06-14T18:43:11.930Z,22.10
2018-06-14T18:45:40.560Z,22.20
2018-06-14T18:48:09.173Z,22.20
2018-06-14T18:50:37.859Z,22.20
2018-06-14T18:53:06.633Z,22.10
2018-06-14T18:55:35.387Z,22.00
2018-06-14T18:58:04.139Z,21.90
2018-06-14T19:00:32.771Z,21.90
2018-06-14T19:03:01.908Z,21.80
2018-06-14T19:05:30.598Z,21.70
2018-06-14T19:07:59.336Z,21.60
2018-06-14T19:10:27.889Z,21.60
2018-06-14T19:12:56.749Z,21.50
2018-06-14T19:15:25.348Z,21.50
2018-06-14T19:17:53.935Z,21.50
2018-06-14T19:20:22.657Z,21.40
2018-06-14T19:25:19.655Z,21.30
2018-06-14T19:27:48.315Z,21.30
2018-06-14T19:30:17.401Z,21.30
2018-06-14T19:35:14.826Z,21.20
2018-06-14T19:37:43.526Z,21.00
2018-06-14T19:40:12.338Z,20.90
2018-06-14T19:42:41.028Z,20.80
2018-06-14T19:45:24.048Z,20.60
2018-06-14T19:47:52.667Z,20.50
2018-06-14T19:50:21.403Z,20.50
2018-06-14T19:52:49.971Z,20.50
2018-06-14T19:55:18.575Z,20.30
2018-06-14T19:57:47.259Z,20.30
2018-06-14T20:00:16.036Z,20.30
2018-06-14T20:02:44.667Z,20.30
2018-06-14T20:05:13.298Z,20.20
2018-06-14T20:07:41.898Z,20.20
2018-06-14T20:10:10.458Z,20.10
2018-06-14T20:12:39.073Z,20.00
2018-06-14T20:15:07.700Z,19.90
2018-06-14T20:17:36.579Z,19.80
2018-06-14T20:22:34.193Z,19.80
2018-06-14T20:25:02.884Z,19.80
2018-06-14T20:27:31.438Z,19.80
2018-06-14T20:30:00.199Z,19.70
2018-06-14T20:32:28.859Z,19.70
2018-06-14T20:34:57.487Z,19.60
2018-06-14T20:37:26.124Z,19.60
2018-06-14T20:39:54.755Z,19.60
2018-06-14T20:42:23.464Z,19.50
2018-06-14T20:44:52.190Z,19.50
2018-06-14T20:47:20.803Z,19.30
2018-06-14T20:49:49.503Z,19.30
2018-06-14T20:54:46.676Z,19.10
2018-06-14T20:57:15.228Z,19.00
2018-06-14T21:02:12.115Z,19.00
2018-06-14T21:04:40.701Z,18.90
2018-06-14T21:07:09.325Z,18.90
2018-06-14T21:09:37.980Z,18.90
2018-06-14T21:12:06.634Z,18.80
2018-06-14T21:14:35.212Z,18.80
2018-06-14T21:17:03.784Z,18.80
2018-06-14T21:19:32.376Z,18.80
2018-06-14T21:22:01.054Z,18.80
2018-06-14T21:24:29.670Z,18.80
2018-06-14T21:26:58.374Z,18.70
2018-06-14T21:29:27.044Z,18.70
2018-06-14T21:31:55.596Z,18.60
2018-06-14T21:34:24.227Z,18.60
2018-06-14T21:36:52.898Z,18.60
2018-06-14T21:39:21.552Z,18.50
2018-06-14T21:41:50.699Z,18.50
2018-06-14T21:44:19.369Z,18.50
2018-06-14T21:46:48.340Z,18.60
2018-06-14T21:49:16.995Z,18.60
2018-06-14T21:51:45.579Z,18.40
2018-06-14T21:54:14.231Z,18.40
2018-06-14T21:56:42.904Z,18.40
2018-06-14T21:59:11.499Z,18.30
2018-06-14T22:01:40.230Z,18.30
2018-06-14T22:04:08.844Z,18.30
2018-06-14T22:09:07.345Z,18.30
2018-06-14T22:11:36.066Z,18.30
2018-06-14T22:14:04.595Z,18.30
2018-06-14T22:16:33.189Z,18.30
2018-06-14T22:19:01.748Z,18.30
2018-06-14T22:21:30.315Z,18.20
2018-06-14T22:23:59.003Z,18.20
2018-06-14T22:26:27.567Z,18.20
2018-06-14T22:28:56.512Z,18.20
2018-06-14T22:31:25.173Z,18.20
2018-06-14T22:34:04.974Z,18.30
2018-06-14T22:36:33.913Z,18.30
2018-06-14T22:39:07.906Z,18.20
2018-06-14T22:41:36.532Z,18.10
2018-06-14T22:44:05.199Z,18.10
2018-06-14T22:46:33.851Z,18.00
2018-06-14T22:49:02.350Z,18.10
2018-06-14T22:52:13.511Z,18.00
2018-06-14T22:54:42.114Z,18.00
2018-06-14T22:57:10.718Z,17.90
2018-06-14T22:59:39.280Z,17.90
2018-06-14T23:02:07.846Z,17.90
2018-06-14T23:04:36.507Z,18.00
2018-06-14T23:07:05.030Z,18.10
2018-06-14T23:10:42.896Z,18.00
2018-06-14T23:13:12.945Z,17.90
2018-06-14T23:15:41.847Z,17.80
2018-06-14T23:18:11.155Z,17.90
2018-06-14T23:20:40.126Z,17.90
2018-06-14T23:23:09.068Z,17.90
2018-06-14T23:25:38.184Z,17.90
2018-06-14T23:28:06.780Z,18.00
2018-06-14T23:30:35.505Z,18.00
2018-06-14T23:33:04.136Z,17.90
2018-06-14T23:35:32.777Z,17.80
2018-06-14T23:38:01.465Z,17.80
2018-06-14T23:40:30.009Z,17.80
2018-06-14T23:42:58.593Z,17.80
2018-06-14T23:45:27.131Z,17.80
2018-06-14T23:47:55.753Z,17.70
2018-06-14T23:50:24.329Z,17.70
2018-06-14T23:52:52.931Z,17.60
2018-06-14T23:55:22.884Z,17.60
2018-06-14T23:57:51.513Z,17.60
