createdAt,value
2019-01-30T00:01:44.146Z,2.60
2019-01-30T00:04:24.892Z,2.60
2019-01-30T00:07:06.122Z,1.10
2019-01-30T00:09:33.985Z,2.10
2019-01-30T00:12:14.860Z,2.10
2019-01-30T00:14:42.792Z,2.40
2019-01-30T00:17:22.784Z,2.60
2019-01-30T00:19:50.720Z,2.50
2019-01-30T00:22:18.594Z,2.40
2019-01-30T00:24:47.623Z,2.00
2019-01-30T00:27:15.540Z,2.50
2019-01-30T00:29:43.507Z,2.70
2019-01-30T00:32:11.431Z,2.10
2019-01-30T00:34:39.334Z,2.30
2019-01-30T00:37:19.967Z,2.20
2019-01-30T00:40:07.987Z,2.10
2019-01-30T00:42:37.716Z,2.40
2019-01-30T00:45:25.286Z,2.50
2019-01-30T00:48:06.253Z,2.20
2019-01-30T00:50:53.702Z,2.50
2019-01-30T00:53:34.188Z,2.30
2019-01-30T00:56:02.088Z,2.40
2019-01-30T00:58:30.123Z,2.10
2019-01-30T01:00:58.378Z,2.40
2019-01-30T01:03:47.160Z,1.00
2019-01-30T01:06:34.567Z,1.10
2019-01-30T01:09:23.825Z,2.40
2019-01-30T01:12:11.181Z,2.50
2019-01-30T01:14:51.673Z,1.00
2019-01-30T01:17:39.115Z,1.10
2019-01-30T01:20:23.991Z,1.00
2019-01-30T01:23:04.759Z,2.60
2019-01-30T01:25:46.420Z,2.60
2019-01-30T01:28:33.785Z,2.40
2019-01-30T01:31:14.807Z,2.30
2019-01-30T01:34:02.193Z,2.60
2019-01-30T01:36:44.045Z,1.30
2019-01-30T01:39:31.406Z,1.00
2019-01-30T01:42:12.214Z,1.30
2019-01-30T01:44:59.661Z,2.20
2019-01-30T01:47:42.418Z,2.30
2019-01-30T01:50:29.796Z,0.70
2019-01-30T01:52:57.739Z,2.30
2019-01-30T01:55:45.089Z,2.30
2019-01-30T01:58:25.447Z,1.30
2019-01-30T02:01:06.167Z,1.00
2019-01-30T02:03:47.194Z,2.10
2019-01-30T02:06:15.151Z,2.20
2019-01-30T02:08:43.220Z,2.40
2019-01-30T02:11:31.373Z,2.50
2019-01-30T02:14:12.145Z,1.70
2019-01-30T02:16:59.747Z,1.90
2019-01-30T02:19:28.147Z,2.50
2019-01-30T02:21:56.526Z,2.40
2019-01-30T02:24:37.841Z,2.10
2019-01-30T02:27:25.321Z,1.90
2019-01-30T02:30:08.222Z,0.70
2019-01-30T02:32:48.353Z,2.50
2019-01-30T02:35:29.827Z,2.10
2019-01-30T02:38:17.343Z,1.90
2019-01-30T02:40:59.066Z,1.80
2019-01-30T02:43:46.750Z,2.40
2019-01-30T02:46:27.582Z,1.50
2019-01-30T02:49:15.075Z,2.40
2019-01-30T02:51:57.208Z,2.30
2019-01-30T02:54:44.769Z,1.40
2019-01-30T02:57:23.453Z,1.30
2019-01-30T02:59:52.026Z,2.30
2019-01-30T03:02:36.441Z,1.00
2019-01-30T03:05:24.699Z,1.90
2019-01-30T03:08:04.952Z,1.80
2019-01-30T03:10:52.349Z,2.30
2019-01-30T03:13:33.361Z,1.90
2019-01-30T03:19:24.488Z,2.20
2019-01-30T03:22:12.612Z,2.50
2019-01-30T03:24:53.994Z,2.00
2019-01-30T03:27:42.760Z,1.00
2019-01-30T03:30:25.499Z,2.30
2019-01-30T03:33:07.454Z,1.80
2019-01-30T03:35:47.875Z,2.00
2019-01-30T03:38:35.501Z,0.90
2019-01-30T03:41:16.049Z,2.10
2019-01-30T03:44:23.216Z,2.10
2019-01-30T03:47:04.345Z,2.10
2019-01-30T03:49:35.547Z,2.50
2019-01-30T03:52:04.646Z,2.40
2019-01-30T03:54:33.177Z,2.30
2019-01-30T03:57:01.709Z,2.70
2019-01-30T03:59:30.481Z,2.50
2019-01-30T04:01:58.732Z,3.10
2019-01-30T04:04:40.991Z,1.90
2019-01-30T04:07:28.591Z,3.10
2019-01-30T04:10:10.565Z,2.90
2019-01-30T04:12:57.885Z,2.70
2019-01-30T04:15:39.216Z,3.30
2019-01-30T04:18:26.587Z,3.10
2019-01-30T04:21:06.764Z,2.50
2019-01-30T04:23:54.199Z,3.10
2019-01-30T04:26:34.948Z,3.20
2019-01-30T04:29:22.339Z,3.70
2019-01-30T04:32:03.127Z,2.70
2019-01-30T04:34:50.520Z,2.60
2019-01-30T04:37:31.111Z,2.10
2019-01-30T04:40:19.279Z,1.80
2019-01-30T04:42:59.417Z,3.40
2019-01-30T04:45:45.299Z,2.10
2019-01-30T04:48:13.124Z,3.40
2019-01-30T04:50:41.081Z,3.10
2019-01-30T04:53:08.920Z,3.00
2019-01-30T04:55:36.785Z,3.50
2019-01-30T04:58:04.932Z,3.40
2019-01-30T05:00:32.880Z,3.70
2019-01-30T05:03:00.758Z,3.80
2019-01-30T05:05:28.628Z,3.20
2019-01-30T05:08:16.036Z,2.80
2019-01-30T05:10:57.056Z,1.90
2019-01-30T05:13:44.535Z,2.70
2019-01-30T05:16:25.074Z,2.40
2019-01-30T05:19:12.468Z,3.30
2019-01-30T05:21:53.300Z,3.10
2019-01-30T05:24:33.546Z,2.40
2019-01-30T05:27:20.943Z,3.10
2019-01-30T05:30:01.629Z,2.60
2019-01-30T05:32:41.821Z,3.10
2019-01-30T05:35:21.881Z,3.40
2019-01-30T05:38:09.229Z,3.10
2019-01-30T05:40:50.053Z,2.20
2019-01-30T05:43:37.554Z,2.10
2019-01-30T05:46:24.925Z,1.90
2019-01-30T05:49:05.377Z,3.50
2019-01-30T05:51:52.992Z,2.50
2019-01-30T05:54:34.056Z,2.00
2019-01-30T05:57:14.908Z,2.00
2019-01-30T05:59:55.208Z,3.00
2019-01-30T06:02:42.656Z,3.30
2019-01-30T06:05:23.257Z,3.50
2019-01-30T06:08:10.632Z,3.40
2019-01-30T06:10:51.608Z,2.30
2019-01-30T06:13:39.258Z,1.90
2019-01-30T06:16:20.081Z,3.10
2019-01-30T06:19:07.481Z,2.30
2019-01-30T06:21:49.504Z,3.30
2019-01-30T06:24:17.380Z,2.90
2019-01-30T06:26:52.077Z,2.90
2019-01-30T06:29:39.432Z,2.10
2019-01-30T06:32:07.444Z,3.40
2019-01-30T06:34:35.428Z,3.00
2019-01-30T06:37:03.689Z,3.30
2019-01-30T06:39:51.079Z,3.30
2019-01-30T06:42:31.993Z,3.10
2019-01-30T06:45:12.224Z,2.30
2019-01-30T06:47:52.454Z,2.30
2019-01-30T06:50:32.533Z,2.10
2019-01-30T06:53:19.908Z,1.20
2019-01-30T06:56:01.066Z,1.00
2019-01-30T06:58:48.526Z,2.20
2019-01-30T07:01:29.278Z,2.00
2019-01-30T07:04:16.620Z,1.90
2019-01-30T07:06:58.601Z,2.20
2019-01-30T07:09:46.758Z,0.60
2019-01-30T07:12:27.153Z,2.20
2019-01-30T07:15:14.890Z,1.70
2019-01-30T07:17:55.299Z,0.90
2019-01-30T07:20:42.686Z,0.70
2019-01-30T07:23:21.509Z,2.10
2019-01-30T07:26:01.922Z,2.20
2019-01-30T07:28:42.909Z,2.30
2019-01-30T07:31:22.968Z,1.70
2019-01-30T07:34:11.362Z,1.60
2019-01-30T07:36:52.235Z,1.60
2019-01-30T07:39:39.791Z,0.10
2019-01-30T07:42:20.720Z,1.20
2019-01-30T07:45:00.866Z,1.60
2019-01-30T07:47:48.389Z,1.30
2019-01-30T07:50:32.183Z,1.30
2019-01-30T07:53:19.638Z,1.30
2019-01-30T07:56:00.147Z,1.20
2019-01-30T07:58:47.519Z,1.80
2019-01-30T08:01:28.088Z,1.50
2019-01-30T08:04:15.509Z,0.70
2019-01-30T08:06:57.155Z,1.60
2019-01-30T08:09:44.516Z,1.10
2019-01-30T08:12:25.509Z,1.20
2019-01-30T08:15:35.266Z,1.50
2019-01-30T08:18:16.115Z,0.70
2019-01-30T08:21:03.634Z,1.80
2019-01-30T08:23:45.300Z,1.80
2019-01-30T08:26:29.214Z,2.00
2019-01-30T08:29:16.803Z,1.80
2019-01-30T08:32:05.692Z,1.40
2019-01-30T08:34:53.053Z,1.70
2019-01-30T08:37:33.541Z,0.70
2019-01-30T08:40:21.036Z,1.90
2019-01-30T08:43:02.131Z,1.40
2019-01-30T08:45:43.037Z,1.40
2019-01-30T08:48:10.920Z,2.90
2019-01-30T08:50:38.896Z,1.80
2019-01-30T08:53:26.456Z,2.50
2019-01-30T08:56:07.074Z,2.00
2019-01-30T08:58:54.624Z,2.50
2019-01-30T09:01:35.208Z,2.30
2019-01-30T09:04:15.518Z,2.30
2019-01-30T09:06:56.324Z,2.20
2019-01-30T09:09:43.733Z,2.60
2019-01-30T09:12:24.422Z,0.80
2019-01-30T09:15:13.434Z,2.80
2019-01-30T09:17:53.731Z,3.00
2019-01-30T09:20:41.049Z,1.50
2019-01-30T09:23:22.070Z,2.10
2019-01-30T09:26:09.419Z,2.40
2019-01-30T09:28:50.299Z,3.00
2019-01-30T09:31:37.737Z,3.10
2019-01-30T09:34:18.744Z,2.70
2019-01-30T09:37:06.151Z,2.80
2019-01-30T09:39:51.016Z,2.80
2019-01-30T09:42:31.190Z,2.00
2019-01-30T09:45:11.835Z,1.50
2019-01-30T09:47:59.219Z,1.40
2019-01-30T09:50:39.456Z,1.70
2019-01-30T09:53:26.916Z,2.50
2019-01-30T09:56:07.331Z,2.80
2019-01-30T09:58:55.181Z,1.90
2019-01-30T10:01:35.259Z,1.70
2019-01-30T10:04:22.615Z,1.90
2019-01-30T10:07:03.475Z,2.70
2019-01-30T10:09:50.877Z,3.50
2019-01-30T10:12:31.315Z,3.80
2019-01-30T10:15:20.072Z,3.70
2019-01-30T10:18:00.560Z,3.60
2019-01-30T10:20:47.934Z,4.50
2019-01-30T10:23:29.567Z,4.10
2019-01-30T10:25:57.445Z,3.70
2019-01-30T10:28:39.489Z,4.40
2019-01-30T10:31:07.592Z,4.90
2019-01-30T10:33:45.690Z,4.30
2019-01-30T10:36:44.767Z,4.60
2019-01-30T10:39:25.658Z,3.20
2019-01-30T10:42:13.005Z,4.70
2019-01-30T10:44:53.860Z,4.90
2019-01-30T10:47:41.186Z,4.90
2019-01-30T10:50:22.775Z,4.70
2019-01-30T10:53:10.295Z,3.80
2019-01-30T10:55:38.394Z,5.10
2019-01-30T10:58:10.530Z,5.10
2019-01-30T11:00:46.928Z,5.30
2019-01-30T11:03:34.313Z,4.40
2019-01-30T11:06:14.415Z,4.80
2019-01-30T11:09:01.831Z,4.60
2019-01-30T11:11:44.669Z,5.40
2019-01-30T11:14:32.057Z,5.20
2019-01-30T11:17:13.024Z,5.20
2019-01-30T11:20:00.544Z,6.10
2019-01-30T11:22:41.250Z,4.90
2019-01-30T11:25:30.936Z,4.60
2019-01-30T11:28:11.582Z,5.90
2019-01-30T11:30:58.976Z,6.00
2019-01-30T11:33:39.452Z,5.40
2019-01-30T11:36:26.809Z,6.10
2019-01-30T11:39:07.394Z,6.20
2019-01-30T11:41:54.794Z,6.20
2019-01-30T11:44:35.675Z,5.70
2019-01-30T11:47:23.065Z,5.50
2019-01-30T11:50:04.075Z,4.60
2019-01-30T11:52:44.356Z,5.40
2019-01-30T11:55:31.742Z,5.90
2019-01-30T11:58:11.788Z,5.10
2019-01-30T12:01:03.403Z,5.60
2019-01-30T12:03:53.135Z,4.80
2019-01-30T12:06:40.571Z,5.60
2019-01-30T12:09:24.646Z,5.50
2019-01-30T12:12:12.071Z,5.70
2019-01-30T12:14:52.987Z,4.60
2019-01-30T12:17:34.515Z,5.70
2019-01-30T12:20:17.955Z,5.50
2019-01-30T12:22:46.352Z,5.40
2019-01-30T12:25:34.919Z,5.70
2019-01-30T12:28:02.977Z,5.50
2019-01-30T12:30:31.986Z,5.70
2019-01-30T12:33:14.821Z,4.70
2019-01-30T12:36:02.502Z,5.80
2019-01-30T12:38:42.871Z,4.60
2019-01-30T12:41:30.298Z,5.70
2019-01-30T12:44:10.879Z,5.70
2019-01-30T12:46:58.369Z,5.10
2019-01-30T12:49:40.167Z,5.90
2019-01-30T12:52:28.209Z,5.90
2019-01-30T12:55:08.961Z,5.60
2019-01-30T12:57:37.915Z,5.40
2019-01-30T13:00:09.905Z,5.60
2019-01-30T13:02:57.316Z,5.70
2019-01-30T13:05:26.462Z,5.60
2019-01-30T13:07:56.263Z,5.80
2019-01-30T13:10:24.161Z,5.90
2019-01-30T13:12:52.158Z,6.00
2019-01-30T13:15:24.354Z,5.80
2019-01-30T13:18:17.812Z,6.10
2019-01-30T13:20:55.477Z,6.30
2019-01-30T13:23:37.150Z,6.20
2019-01-30T13:26:46.176Z,6.10
2019-01-30T13:29:26.865Z,5.60
2019-01-30T13:32:14.256Z,5.70
2019-01-30T13:34:48.808Z,6.00
2019-01-30T13:37:31.843Z,6.10
2019-01-30T13:39:59.776Z,6.10
2019-01-30T13:42:27.641Z,5.70
2019-01-30T13:45:14.979Z,5.40
2019-01-30T13:47:43.946Z,5.40
2019-01-30T13:50:18.348Z,5.30
2019-01-30T13:52:46.267Z,5.20
2019-01-30T13:55:14.244Z,4.90
2019-01-30T13:57:42.110Z,5.30
2019-01-30T14:00:31.526Z,5.40
2019-01-30T14:03:21.199Z,4.90
2019-01-30T14:06:03.488Z,5.10
2019-01-30T14:08:43.561Z,4.20
2019-01-30T14:11:30.976Z,4.90
2019-01-30T14:14:11.040Z,4.80
2019-01-30T14:16:58.449Z,3.90
2019-01-30T14:19:39.398Z,3.80
2019-01-30T14:22:26.753Z,4.60
2019-01-30T14:25:07.768Z,4.30
2019-01-30T14:27:35.693Z,4.50
2019-01-30T14:30:21.862Z,4.30
2019-01-30T14:32:49.794Z,4.70
2019-01-30T14:35:32.326Z,4.40
2019-01-30T14:38:19.882Z,4.40
2019-01-30T14:41:00.304Z,4.30
2019-01-30T14:43:41.345Z,3.20
2019-01-30T14:46:22.106Z,4.10
2019-01-30T14:49:09.522Z,4.10
2019-01-30T14:51:51.202Z,2.80
2019-01-30T14:54:38.778Z,2.80
2019-01-30T14:57:19.362Z,3.90
2019-01-30T15:00:29.990Z,2.80
2019-01-30T15:03:10.687Z,3.60
2019-01-30T15:05:58.168Z,3.70
2019-01-30T15:08:38.914Z,2.70
2019-01-30T15:11:26.341Z,3.60
2019-01-30T15:14:07.722Z,3.50
2019-01-30T15:16:56.194Z,2.40
2019-01-30T15:19:36.975Z,2.60
2019-01-30T15:26:29.536Z,2.80
2019-01-30T15:29:10.531Z,3.40
2019-01-30T15:31:57.938Z,2.80
2019-01-30T15:34:26.086Z,3.70
2019-01-30T15:37:13.532Z,3.40
2019-01-30T15:39:53.594Z,2.40
2019-01-30T15:42:49.219Z,3.60
2019-01-30T15:45:29.830Z,2.00
2019-01-30T15:47:57.812Z,3.50
2019-01-30T15:50:28.716Z,3.50
2019-01-30T15:53:20.291Z,2.60
2019-01-30T15:55:48.660Z,3.40
2019-01-30T15:58:36.208Z,3.20
2019-01-30T16:01:18.995Z,3.30
2019-01-30T16:04:06.476Z,3.60
2019-01-30T16:06:34.489Z,3.20
2019-01-30T16:09:23.860Z,3.60
2019-01-30T16:12:11.288Z,3.20
2019-01-30T16:14:52.273Z,2.30
2019-01-30T16:17:39.843Z,3.30
2019-01-30T16:20:08.566Z,3.30
2019-01-30T16:22:55.964Z,3.60
2019-01-30T16:25:37.516Z,3.50
2019-01-30T16:28:25.093Z,3.50
2019-01-30T16:31:06.445Z,3.40
2019-01-30T16:33:34.418Z,3.40
2019-01-30T16:36:02.976Z,3.30
2019-01-30T16:38:50.456Z,3.40
2019-01-30T16:41:18.400Z,3.40
2019-01-30T16:43:48.480Z,3.60
2019-01-30T16:46:16.493Z,3.30
2019-01-30T16:49:11.032Z,3.20
2019-01-30T16:51:58.498Z,2.80
2019-01-30T16:54:41.334Z,2.80
2019-01-30T16:57:28.753Z,3.60
2019-01-30T17:00:14.462Z,3.50
2019-01-30T17:03:02.261Z,2.60
2019-01-30T17:05:43.252Z,2.70
2019-01-30T17:08:11.405Z,3.60
2019-01-30T17:10:39.518Z,3.40
2019-01-30T17:13:27.171Z,3.40
2019-01-30T17:16:07.378Z,3.60
2019-01-30T17:18:35.570Z,3.20
2019-01-30T17:21:16.911Z,3.60
2019-01-30T17:24:04.424Z,3.80
2019-01-30T17:26:45.235Z,3.20
2019-01-30T17:29:33.002Z,2.60
2019-01-30T17:32:22.446Z,3.40
2019-01-30T17:35:10.120Z,2.30
2019-01-30T17:37:38.224Z,3.30
2019-01-30T17:40:14.268Z,3.20
2019-01-30T17:42:42.375Z,3.20
2019-01-30T17:45:11.512Z,3.40
2019-01-30T17:47:39.694Z,3.30
2019-01-30T17:50:27.279Z,3.10
2019-01-30T17:53:07.877Z,3.30
2019-01-30T17:55:36.989Z,3.50
2019-01-30T17:58:17.988Z,3.40
2019-01-30T18:01:05.747Z,3.60
2019-01-30T18:03:33.904Z,3.60
2019-01-30T18:06:29.553Z,2.80
2019-01-30T18:09:06.869Z,3.40
2019-01-30T18:11:54.536Z,3.40
2019-01-30T18:14:22.617Z,3.30
2019-01-30T18:17:03.581Z,3.80
2019-01-30T18:19:31.795Z,3.50
2019-01-30T18:22:17.718Z,3.60
2019-01-30T18:25:06.689Z,2.80
2019-01-30T18:27:34.795Z,3.50
2019-01-30T18:30:15.644Z,2.80
2019-01-30T18:32:56.368Z,3.20
2019-01-30T18:35:43.904Z,3.80
2019-01-30T18:38:24.490Z,2.20
2019-01-30T18:41:33.449Z,3.50
2019-01-30T18:44:13.886Z,2.70
2019-01-30T18:47:01.444Z,2.70
2019-01-30T18:49:42.180Z,3.20
2019-01-30T18:52:29.597Z,2.40
2019-01-30T18:55:10.162Z,3.10
2019-01-30T19:01:01.370Z,3.30
2019-01-30T19:03:42.176Z,3.40
2019-01-30T19:06:30.952Z,3.60
2019-01-30T19:08:58.994Z,3.80
2019-01-30T19:11:27.206Z,3.70
2019-01-30T19:13:55.777Z,3.70
2019-01-30T19:16:23.796Z,3.50
2019-01-30T19:18:52.271Z,3.70
2019-01-30T19:21:22.026Z,3.70
2019-01-30T19:23:50.066Z,3.80
2019-01-30T19:26:30.364Z,2.90
2019-01-30T19:29:18.101Z,3.60
2019-01-30T19:31:58.879Z,3.60
2019-01-30T19:34:46.479Z,2.90
2019-01-30T19:37:14.656Z,3.30
2019-01-30T19:39:42.756Z,3.60
2019-01-30T19:42:10.867Z,3.40
2019-01-30T19:44:39.488Z,3.40
2019-01-30T19:47:20.707Z,3.40
2019-01-30T19:50:16.591Z,3.50
2019-01-30T19:52:57.668Z,3.60
2019-01-30T19:55:46.134Z,3.40
2019-01-30T19:58:27.243Z,3.70
2019-01-30T20:01:14.763Z,3.50
2019-01-30T20:03:55.420Z,3.40
2019-01-30T20:06:43.017Z,2.70
2019-01-30T20:09:23.745Z,3.50
2019-01-30T20:12:11.415Z,3.60
2019-01-30T20:14:51.611Z,3.20
2019-01-30T20:17:39.123Z,2.40
2019-01-30T20:20:21.213Z,3.60
2019-01-30T20:23:11.006Z,3.50
2019-01-30T20:25:51.155Z,2.90
2019-01-30T20:28:19.420Z,3.40
2019-01-30T20:30:47.755Z,3.40
2019-01-30T20:33:37.603Z,3.40
2019-01-30T20:36:19.850Z,3.30
2019-01-30T20:39:07.428Z,3.50
2019-01-30T20:41:48.384Z,3.50
2019-01-30T20:44:35.890Z,3.50
2019-01-30T20:47:18.428Z,2.40
2019-01-30T20:50:09.072Z,3.50
2019-01-30T20:52:49.700Z,3.40
2019-01-30T20:55:37.257Z,3.20
2019-01-30T20:58:05.627Z,3.60
2019-01-30T21:00:54.013Z,2.30
2019-01-30T21:03:22.046Z,3.50
2019-01-30T21:05:49.987Z,3.40
2019-01-30T21:08:18.256Z,3.50
2019-01-30T21:10:46.251Z,3.60
2019-01-30T21:13:27.534Z,2.60
2019-01-30T21:15:55.616Z,3.40
2019-01-30T21:18:23.780Z,3.40
2019-01-30T21:21:11.488Z,2.60
2019-01-30T21:23:52.870Z,3.50
2019-01-30T21:26:40.376Z,3.60
2019-01-30T21:29:21.068Z,3.30
2019-01-30T21:32:01.342Z,2.60
2019-01-30T21:34:42.334Z,3.80
2019-01-30T21:37:21.055Z,3.80
2019-01-30T21:40:01.689Z,3.10
2019-01-30T21:42:43.532Z,3.50
2019-01-30T21:45:31.244Z,3.50
2019-01-30T21:48:11.876Z,3.50
2019-01-30T21:50:59.507Z,3.80
2019-01-30T21:53:27.606Z,3.60
2019-01-30T21:56:15.295Z,2.50
2019-01-30T21:58:56.038Z,3.50
2019-01-30T22:02:08.425Z,2.80
2019-01-30T22:05:00.921Z,2.60
2019-01-30T22:08:38.425Z,3.40
2019-01-30T22:19:02.264Z,3.60
2019-01-30T22:24:58.978Z,3.60
2019-01-30T22:28:11.834Z,3.70
2019-01-30T22:31:22.884Z,3.60
2019-01-30T22:34:13.289Z,3.50
2019-01-30T22:37:26.779Z,3.60
2019-01-30T22:40:10.142Z,2.40
2019-01-30T22:43:19.518Z,3.50
2019-01-30T22:49:21.714Z,3.30
2019-01-30T22:52:37.403Z,3.20
2019-01-30T22:58:47.742Z,3.00
2019-01-30T23:01:41.019Z,2.20
2019-01-30T23:05:24.216Z,3.10
2019-01-30T23:08:51.123Z,3.50
2019-01-30T23:18:56.810Z,3.40
2019-01-30T23:21:40.857Z,2.90
2019-01-30T23:25:11.504Z,3.10
2019-01-30T23:28:11.825Z,2.20
2019-01-30T23:31:44.146Z,3.10
2019-01-30T23:38:55.953Z,3.10
2019-01-30T23:42:09.550Z,2.10
2019-01-30T23:45:05.411Z,3.30
2019-01-30T23:48:18.750Z,3.30
2019-01-30T23:54:47.390Z,3.00
