createdAt,value
2022-10-03T00:02:30.399Z,18.80
2022-10-03T00:05:14.415Z,18.80
2022-10-03T00:07:55.276Z,18.80
2022-10-03T00:10:55.474Z,18.80
2022-10-03T00:13:48.460Z,18.80
2022-10-03T00:16:31.368Z,18.80
2022-10-03T00:19:27.490Z,18.80
2022-10-03T00:22:28.687Z,18.80
2022-10-03T00:25:16.313Z,18.80
2022-10-03T00:27:54.925Z,18.80
2022-10-03T00:30:26.977Z,18.80
2022-10-03T00:32:57.358Z,18.80
2022-10-03T00:35:34.162Z,18.80
2022-10-03T00:38:13.934Z,18.90
2022-10-03T00:41:05.914Z,18.90
2022-10-03T00:44:09.431Z,18.90
2022-10-03T00:46:57.603Z,18.90
2022-10-03T00:49:30.689Z,18.90
2022-10-03T00:52:06.722Z,18.90
2022-10-03T00:54:42.929Z,18.90
2022-10-03T00:57:54.094Z,18.90
2022-10-03T01:00:30.198Z,18.90
2022-10-03T01:03:24.660Z,18.90
2022-10-03T01:06:22.564Z,18.90
2022-10-03T01:09:29.331Z,18.90
2022-10-03T01:12:16.810Z,18.90
2022-10-03T01:15:34.228Z,19.00
2022-10-03T01:18:22.401Z,19.00
2022-10-03T01:20:57.244Z,18.90
2022-10-03T01:23:46.585Z,19.00
2022-10-03T01:26:46.633Z,19.00
2022-10-03T01:29:45.392Z,19.00
2022-10-03T01:32:15.481Z,19.00
2022-10-03T01:34:51.489Z,19.00
2022-10-03T01:37:24.527Z,19.00
2022-10-03T01:40:12.695Z,19.00
2022-10-03T01:42:55.075Z,19.10
2022-10-03T01:45:31.068Z,19.10
2022-10-03T01:48:10.489Z,19.10
2022-10-03T01:51:18.429Z,19.10
2022-10-03T01:54:06.682Z,19.10
2022-10-03T01:56:41.730Z,19.10
2022-10-03T01:59:31.475Z,19.10
2022-10-03T02:02:10.856Z,19.10
2022-10-03T02:04:50.352Z,19.10
2022-10-03T02:07:23.731Z,19.10
2022-10-03T02:10:08.727Z,19.10
2022-10-03T02:12:47.946Z,19.20
2022-10-03T02:15:58.436Z,19.20
2022-10-03T02:19:09.139Z,19.20
2022-10-03T02:21:50.634Z,19.20
2022-10-03T02:24:34.333Z,19.20
2022-10-03T02:27:29.161Z,19.20
2022-10-03T02:30:21.709Z,19.20
2022-10-03T02:33:12.719Z,19.20
2022-10-03T02:35:51.697Z,19.20
2022-10-03T02:38:37.437Z,19.20
2022-10-03T02:41:10.733Z,19.20
2022-10-03T02:43:49.744Z,19.20
2022-10-03T02:46:38.037Z,19.30
2022-10-03T02:49:46.442Z,19.30
2022-10-03T02:52:34.722Z,19.30
2022-10-03T02:55:25.955Z,19.30
2022-10-03T02:58:32.338Z,19.30
2022-10-03T03:01:39.180Z,19.30
2022-10-03T03:04:21.574Z,19.30
2022-10-03T03:07:12.656Z,19.30
2022-10-03T03:10:10.121Z,19.30
2022-10-03T03:13:13.366Z,19.30
2022-10-03T03:16:15.822Z,19.30
2022-10-03T03:19:01.205Z,19.40
2022-10-03T03:21:37.672Z,19.40
2022-10-03T03:24:32.636Z,19.40
2022-10-03T03:27:08.681Z,19.40
2022-10-03T03:29:57.537Z,19.40
2022-10-03T03:32:58.050Z,19.40
2022-10-03T03:35:45.196Z,19.40
2022-10-03T03:38:42.123Z,19.50
2022-10-03T03:41:40.177Z,19.50
2022-10-03T03:44:27.295Z,19.50
2022-10-03T03:47:00.381Z,19.50
2022-10-03T03:49:51.821Z,19.50
2022-10-03T03:52:49.140Z,19.60
2022-10-03T03:55:50.243Z,19.60
2022-10-03T03:58:41.494Z,19.60
2022-10-03T04:01:35.204Z,19.60
2022-10-03T04:04:17.628Z,19.60
2022-10-03T04:07:03.096Z,19.60
2022-10-03T04:09:52.199Z,19.60
2022-10-03T04:12:35.052Z,19.60
2022-10-03T04:15:26.593Z,19.70
2022-10-03T04:18:34.902Z,19.70
2022-10-03T04:21:34.097Z,19.70
2022-10-03T04:24:13.722Z,19.70
2022-10-03T04:27:20.136Z,19.70
2022-10-03T04:30:08.057Z,19.70
2022-10-03T04:33:07.178Z,19.70
2022-10-03T04:36:08.091Z,19.80
2022-10-03T04:38:53.196Z,19.70
2022-10-03T04:41:43.171Z,19.80
2022-10-03T04:44:34.753Z,19.70
2022-10-03T04:47:24.892Z,19.80
2022-10-03T04:50:14.097Z,19.80
2022-10-03T04:53:14.515Z,19.80
2022-10-03T04:55:46.431Z,19.80
2022-10-03T04:58:52.663Z,19.80
2022-10-03T05:01:28.776Z,19.90
2022-10-03T05:04:20.024Z,19.80
2022-10-03T05:07:08.966Z,19.90
2022-10-03T05:10:19.146Z,19.90
2022-10-03T05:13:20.406Z,19.90
2022-10-03T05:16:17.961Z,19.80
2022-10-03T05:18:57.676Z,19.90
2022-10-03T05:22:02.967Z,19.80
2022-10-03T05:24:36.392Z,19.90
2022-10-03T05:27:26.196Z,19.80
2022-10-03T05:30:16.282Z,19.90
2022-10-03T05:32:49.531Z,19.90
2022-10-03T05:36:01.512Z,19.90
2022-10-03T05:39:02.186Z,19.90
2022-10-03T05:41:38.696Z,19.90
2022-10-03T05:44:22.171Z,19.90
2022-10-03T05:47:33.763Z,19.90
2022-10-03T05:50:31.220Z,19.90
2022-10-03T05:53:10.232Z,19.90
2022-10-03T05:56:02.497Z,19.90
2022-10-03T05:58:44.309Z,20.00
2022-10-03T06:01:25.432Z,20.00
2022-10-03T06:04:17.415Z,20.10
2022-10-03T06:07:15.883Z,20.10
2022-10-03T06:09:59.665Z,20.10
2022-10-03T06:13:09.988Z,20.10
2022-10-03T06:16:03.742Z,20.10
2022-10-03T06:18:48.478Z,20.10
2022-10-03T06:21:59.811Z,20.10
2022-10-03T06:25:06.653Z,20.20
2022-10-03T06:28:07.030Z,20.20
2022-10-03T06:30:40.039Z,20.20
2022-10-03T06:33:28.656Z,20.20
2022-10-03T06:36:34.322Z,20.20
2022-10-03T06:39:40.974Z,20.30
2022-10-03T06:42:32.401Z,20.30
2022-10-03T06:45:02.485Z,20.30
2022-10-03T06:47:53.017Z,20.30
2022-10-03T06:50:26.565Z,20.40
2022-10-03T06:53:27.005Z,20.30
2022-10-03T06:56:12.669Z,20.40
2022-10-03T06:58:53.355Z,20.40
2022-10-03T07:01:32.508Z,20.40
2022-10-03T07:04:40.988Z,20.40
2022-10-03T07:07:55.419Z,20.40
2022-10-03T07:10:31.749Z,20.50
2022-10-03T07:13:30.242Z,20.40
2022-10-03T07:16:27.778Z,20.50
2022-10-03T07:19:17.020Z,20.50
2022-10-03T07:22:00.939Z,20.50
2022-10-03T07:24:58.410Z,20.50
2022-10-03T07:28:03.255Z,20.50
2022-10-03T07:30:57.889Z,20.50
2022-10-03T07:33:52.506Z,20.50
2022-10-03T07:36:50.111Z,20.50
2022-10-03T07:39:45.757Z,20.50
2022-10-03T07:42:29.582Z,20.50
2022-10-03T07:45:24.738Z,20.50
2022-10-03T07:48:21.111Z,20.50
2022-10-03T07:51:01.048Z,20.50
2022-10-03T07:54:07.553Z,20.50
2022-10-03T07:57:05.937Z,20.50
2022-10-03T08:00:07.098Z,20.40
2022-10-03T08:03:14.538Z,20.50
2022-10-03T08:06:03.691Z,20.40
2022-10-03T08:09:10.675Z,20.40
2022-10-03T08:12:02.684Z,20.40
2022-10-03T08:14:56.434Z,20.40
2022-10-03T08:18:04.849Z,20.40
2022-10-03T08:20:47.034Z,20.40
2022-10-03T08:23:25.901Z,20.40
2022-10-03T08:26:20.160Z,20.40
2022-10-03T08:29:26.441Z,20.40
2022-10-03T08:32:14.982Z,20.40
2022-10-03T08:34:48.286Z,20.30
2022-10-03T08:37:42.877Z,20.40
2022-10-03T08:40:55.207Z,20.40
2022-10-03T08:43:50.619Z,20.40
2022-10-03T08:46:39.000Z,20.30
2022-10-03T08:49:09.396Z,20.30
2022-10-03T08:52:31.591Z,20.30
2022-10-03T08:55:32.858Z,20.30
2022-10-03T08:58:30.989Z,20.30
2022-10-03T09:01:07.720Z,20.30
2022-10-03T09:04:05.370Z,20.30
2022-10-03T09:07:16.086Z,20.30
2022-10-03T09:10:19.218Z,20.30
2022-10-03T09:13:13.003Z,20.30
2022-10-03T09:16:17.583Z,20.30
2022-10-03T09:19:17.655Z,20.30
2022-10-03T09:22:09.169Z,20.30
2022-10-03T09:25:22.756Z,20.20
2022-10-03T09:28:25.966Z,20.30
2022-10-03T09:31:19.570Z,20.20
2022-10-03T09:33:58.904Z,20.20
2022-10-03T09:36:53.187Z,20.20
2022-10-03T09:39:56.303Z,20.20
2022-10-03T09:42:32.864Z,20.20
2022-10-03T09:45:34.607Z,20.20
2022-10-03T09:48:39.928Z,20.20
2022-10-03T09:51:43.942Z,20.20
2022-10-03T09:54:45.560Z,20.20
2022-10-03T09:57:40.532Z,20.10
2022-10-03T10:00:24.227Z,20.10
2022-10-03T10:03:05.849Z,20.10
2022-10-03T10:05:54.127Z,20.10
2022-10-03T10:08:58.733Z,20.10
2022-10-03T10:11:54.813Z,20.10
2022-10-03T10:14:49.110Z,20.10
2022-10-03T10:17:28.224Z,20.10
2022-10-03T10:20:45.963Z,20.00
2022-10-03T10:23:22.729Z,20.10
2022-10-03T10:26:17.133Z,20.00
2022-10-03T10:29:27.359Z,20.10
2022-10-03T10:32:33.833Z,20.00
2022-10-03T10:35:04.129Z,20.00
2022-10-03T10:37:46.253Z,20.00
2022-10-03T10:40:52.746Z,20.00
2022-10-03T10:43:47.714Z,20.00
2022-10-03T10:46:54.429Z,20.00
2022-10-03T10:49:54.899Z,20.00
2022-10-03T10:53:13.949Z,19.90
2022-10-03T10:56:02.279Z,19.90
2022-10-03T10:59:03.568Z,19.90
2022-10-03T11:02:16.818Z,19.90
2022-10-03T11:05:00.195Z,19.90
2022-10-03T11:08:06.944Z,19.90
2022-10-03T11:11:27.793Z,19.90
2022-10-03T11:14:11.680Z,19.90
2022-10-03T11:17:02.940Z,19.90
2022-10-03T11:20:00.857Z,19.90
2022-10-03T11:23:30.915Z,19.80
2022-10-03T11:26:19.827Z,19.80
2022-10-03T11:29:07.746Z,19.80
2022-10-03T11:32:14.531Z,19.80
2022-10-03T11:35:03.171Z,19.80
2022-10-03T11:37:43.099Z,19.80
2022-10-03T11:40:34.406Z,19.80
2022-10-03T11:44:01.910Z,19.80
2022-10-03T11:46:41.377Z,19.80
2022-10-03T11:49:37.426Z,19.70
2022-10-03T11:52:46.189Z,19.70
2022-10-03T11:55:31.322Z,19.70
2022-10-03T11:58:01.457Z,19.70
2022-10-03T12:00:35.408Z,19.70
2022-10-03T12:03:31.745Z,19.70
2022-10-03T12:06:36.516Z,19.70
2022-10-03T12:09:18.513Z,19.70
2022-10-03T12:12:00.639Z,19.60
2022-10-03T12:14:32.464Z,19.60
2022-10-03T12:17:17.527Z,19.60
2022-10-03T12:20:04.043Z,19.60
2022-10-03T12:22:43.939Z,19.60
2022-10-03T12:25:35.159Z,19.60
2022-10-03T12:28:09.036Z,19.60
2022-10-03T12:30:53.631Z,19.50
2022-10-03T12:33:30.975Z,19.50
2022-10-03T12:36:13.141Z,19.50
2022-10-03T12:39:01.568Z,19.50
2022-10-03T12:42:11.519Z,19.50
2022-10-03T12:44:48.103Z,19.50
2022-10-03T12:47:51.106Z,19.40
2022-10-03T12:50:31.902Z,19.40
2022-10-03T12:53:20.637Z,19.40
2022-10-03T12:56:10.320Z,19.40
2022-10-03T12:59:05.771Z,19.40
2022-10-03T13:01:35.969Z,19.40
2022-10-03T13:04:27.259Z,19.30
2022-10-03T13:07:18.000Z,19.30
2022-10-03T13:10:22.428Z,19.30
2022-10-03T13:13:04.499Z,19.40
2022-10-03T13:16:06.194Z,19.30
2022-10-03T13:18:39.918Z,19.30
2022-10-03T13:24:33.975Z,19.30
2022-10-03T13:27:39.717Z,19.30
2022-10-03T13:30:22.377Z,19.30
2022-10-03T13:32:55.256Z,19.20
2022-10-03T13:36:07.239Z,19.20
2022-10-03T13:38:56.799Z,19.20
2022-10-03T13:41:35.387Z,19.20
2022-10-03T13:44:37.025Z,19.10
2022-10-03T13:47:15.838Z,19.10
2022-10-03T13:49:58.448Z,19.10
2022-10-03T13:53:02.794Z,19.10
2022-10-03T13:55:57.504Z,19.10
2022-10-03T13:58:46.896Z,19.10
2022-10-03T14:01:30.275Z,19.10
2022-10-03T14:04:27.880Z,19.10
2022-10-03T14:07:01.625Z,19.10
2022-10-03T14:09:49.676Z,19.00
2022-10-03T14:12:57.641Z,19.00
2022-10-03T14:15:47.533Z,19.00
2022-10-03T14:18:43.399Z,18.90
2022-10-03T14:21:35.148Z,19.00
2022-10-03T14:24:18.146Z,19.00
2022-10-03T14:26:54.571Z,18.90
2022-10-03T14:29:58.455Z,18.90
2022-10-03T14:32:47.270Z,18.90
2022-10-03T14:35:40.799Z,18.90
2022-10-03T14:38:24.751Z,18.90
2022-10-03T14:41:04.921Z,18.90
2022-10-03T14:44:01.240Z,18.90
2022-10-03T14:46:36.220Z,18.80
2022-10-03T14:49:25.204Z,18.80
2022-10-03T14:52:08.594Z,18.80
2022-10-03T14:54:41.402Z,18.80
2022-10-03T14:58:06.034Z,18.80
2022-10-03T15:00:47.469Z,18.80
2022-10-03T15:03:23.677Z,18.80
2022-10-03T15:06:00.334Z,18.70
2022-10-03T15:08:42.321Z,18.70
2022-10-03T15:11:16.836Z,18.70
2022-10-03T15:13:57.232Z,18.70
2022-10-03T15:16:28.409Z,18.70
2022-10-03T15:19:07.115Z,18.70
2022-10-03T15:21:38.672Z,18.70
2022-10-03T15:24:14.610Z,18.60
2022-10-03T15:26:51.606Z,18.60
2022-10-03T15:29:25.569Z,18.60
2022-10-03T15:31:59.709Z,18.60
2022-10-03T15:35:03.415Z,18.60
2022-10-03T15:37:47.480Z,18.60
2022-10-03T15:40:41.720Z,18.60
2022-10-03T15:43:37.006Z,18.60
2022-10-03T15:46:21.383Z,18.50
2022-10-03T15:48:56.351Z,18.50
2022-10-03T15:51:29.706Z,18.50
2022-10-03T15:54:03.946Z,18.50
2022-10-03T15:56:44.084Z,18.50
2022-10-03T15:59:45.188Z,18.50
2022-10-03T16:02:43.794Z,18.50
2022-10-03T16:05:23.465Z,18.40
2022-10-03T16:08:03.211Z,18.40
2022-10-03T16:10:41.745Z,18.40
2022-10-03T16:13:20.945Z,18.40
2022-10-03T16:16:19.435Z,18.40
2022-10-03T16:18:53.500Z,18.40
2022-10-03T16:22:05.853Z,18.30
2022-10-03T16:24:42.950Z,18.30
2022-10-03T16:27:26.326Z,18.30
2022-10-03T16:30:20.204Z,18.30
2022-10-03T16:32:55.934Z,18.30
2022-10-03T16:35:49.274Z,18.30
2022-10-03T16:38:50.670Z,18.30
2022-10-03T16:41:33.425Z,18.20
2022-10-03T16:44:24.775Z,18.20
2022-10-03T16:47:01.248Z,18.20
2022-10-03T16:50:12.222Z,18.20
2022-10-03T16:52:45.911Z,18.20
2022-10-03T16:55:27.788Z,18.20
2022-10-03T16:58:07.913Z,18.10
2022-10-03T17:01:33.917Z,18.10
2022-10-03T17:04:31.449Z,18.10
2022-10-03T17:07:30.685Z,18.10
2022-10-03T17:10:04.882Z,18.10
2022-10-03T17:12:44.518Z,18.00
2022-10-03T17:15:25.356Z,18.10
2022-10-03T17:18:07.409Z,18.00
2022-10-03T17:20:43.663Z,18.10
2022-10-03T17:23:35.315Z,18.00
2022-10-03T17:26:16.065Z,18.10
2022-10-03T17:29:04.494Z,18.00
2022-10-03T17:31:41.479Z,18.00
2022-10-03T17:34:22.696Z,18.00
2022-10-03T17:37:18.344Z,18.00
2022-10-03T17:39:58.688Z,18.00
2022-10-03T17:42:33.092Z,17.90
2022-10-03T17:45:18.829Z,17.90
2022-10-03T17:48:00.389Z,17.90
2022-10-03T17:50:52.899Z,17.90
2022-10-03T17:53:35.930Z,17.90
2022-10-03T17:56:25.941Z,17.90
2022-10-03T17:59:08.331Z,17.90
2022-10-03T18:01:44.582Z,17.90
2022-10-03T18:04:37.838Z,17.80
2022-10-03T18:07:29.254Z,17.80
2022-10-03T18:09:59.723Z,17.80
2022-10-03T18:12:41.617Z,17.80
2022-10-03T18:15:42.797Z,17.80
2022-10-03T18:18:38.846Z,17.80
2022-10-03T18:21:29.886Z,17.70
2022-10-03T18:24:02.889Z,17.70
2022-10-03T18:27:22.023Z,17.70
2022-10-03T18:30:07.451Z,17.70
2022-10-03T18:32:41.315Z,17.70
2022-10-03T18:35:22.674Z,17.70
2022-10-03T18:38:04.849Z,17.70
2022-10-03T18:41:03.572Z,17.70
2022-10-03T18:44:01.646Z,17.70
2022-10-03T18:46:41.939Z,17.70
2022-10-03T18:49:33.842Z,17.60
2022-10-03T18:52:32.087Z,17.60
2022-10-03T18:55:17.056Z,17.60
2022-10-03T18:57:56.811Z,17.60
2022-10-03T19:00:33.034Z,17.60
2022-10-03T19:03:17.065Z,17.60
2022-10-03T19:05:56.036Z,17.60
2022-10-03T19:08:48.958Z,17.50
2022-10-03T19:11:49.415Z,17.50
2022-10-03T19:14:35.884Z,17.50
2022-10-03T19:17:08.765Z,17.50
2022-10-03T19:19:59.325Z,17.50
2022-10-03T19:23:09.867Z,17.50
2022-10-03T19:25:43.346Z,17.50
2022-10-03T19:28:29.191Z,17.40
2022-10-03T19:31:09.698Z,17.50
2022-10-03T19:33:54.400Z,17.50
2022-10-03T19:36:29.063Z,17.40
2022-10-03T19:39:01.333Z,17.40
2022-10-03T19:41:31.723Z,17.40
2022-10-03T19:44:20.401Z,17.40
2022-10-03T19:47:08.371Z,17.40
2022-10-03T19:50:03.037Z,17.40
2022-10-03T19:52:35.734Z,17.40
2022-10-03T19:55:19.606Z,17.40
2022-10-03T19:57:55.191Z,17.40
2022-10-03T20:00:34.391Z,17.30
2022-10-03T20:03:09.967Z,17.30
2022-10-03T20:05:48.897Z,17.30
2022-10-03T20:08:27.574Z,17.30
2022-10-03T20:11:23.553Z,17.30
2022-10-03T20:13:55.966Z,17.30
2022-10-03T20:16:31.631Z,17.30
2022-10-03T20:19:27.170Z,17.30
2022-10-03T20:21:59.855Z,17.30
2022-10-03T20:24:34.279Z,17.20
2022-10-03T20:27:22.267Z,17.20
2022-10-03T20:30:28.231Z,17.20
2022-10-03T20:33:01.329Z,17.20
2022-10-03T20:35:46.598Z,17.20
2022-10-03T20:38:25.483Z,17.20
2022-10-03T20:41:07.467Z,17.20
2022-10-03T20:43:57.815Z,17.20
2022-10-03T20:46:37.389Z,17.20
2022-10-03T20:49:17.319Z,17.10
2022-10-03T20:51:56.668Z,17.20
2022-10-03T20:54:31.134Z,17.10
2022-10-03T20:57:40.646Z,17.10
2022-10-03T21:00:25.959Z,17.10
2022-10-03T21:03:18.035Z,17.10
2022-10-03T21:05:54.548Z,17.10
2022-10-03T21:08:38.990Z,17.10
2022-10-03T21:11:25.806Z,17.10
2022-10-03T21:14:18.724Z,17.10
2022-10-03T21:16:53.244Z,17.10
2022-10-03T21:19:40.011Z,17.10
2022-10-03T21:22:14.524Z,17.10
2022-10-03T21:24:44.662Z,17.10
2022-10-03T21:27:18.254Z,17.10
2022-10-03T21:30:15.759Z,17.10
2022-10-03T21:33:03.236Z,17.10
2022-10-03T21:35:39.545Z,17.10
2022-10-03T21:38:34.037Z,17.00
2022-10-03T21:41:33.347Z,17.10
2022-10-03T21:44:37.221Z,17.00
2022-10-03T21:47:29.123Z,17.10
2022-10-03T21:50:25.067Z,17.00
2022-10-03T21:53:40.360Z,17.10
2022-10-03T21:56:21.205Z,17.10
2022-10-03T21:59:12.165Z,17.20
2022-10-03T22:02:07.009Z,17.20
2022-10-03T22:04:51.900Z,17.30
2022-10-03T22:07:43.175Z,17.30
2022-10-03T22:10:27.151Z,17.40
2022-10-03T22:13:09.963Z,17.50
2022-10-03T22:15:52.805Z,17.60
2022-10-03T22:18:32.275Z,17.60
2022-10-03T22:21:33.884Z,17.60
2022-10-03T22:24:36.372Z,17.70
2022-10-03T22:27:49.537Z,17.80
2022-10-03T22:30:30.642Z,17.80
2022-10-03T22:33:19.205Z,17.80
2022-10-03T22:35:51.284Z,17.90
2022-10-03T22:38:41.741Z,17.90
2022-10-03T22:41:21.442Z,17.90
2022-10-03T22:43:53.262Z,18.00
2022-10-03T22:46:34.452Z,18.00
2022-10-03T22:49:46.877Z,18.10
2022-10-03T22:52:33.400Z,18.10
2022-10-03T22:55:05.913Z,18.20
2022-10-03T22:57:36.898Z,18.20
2022-10-03T23:00:12.586Z,18.20
2022-10-03T23:02:59.720Z,18.30
2022-10-03T23:06:07.693Z,18.30
2022-10-03T23:08:56.142Z,18.40
2022-10-03T23:11:35.333Z,18.40
2022-10-03T23:14:37.127Z,18.40
2022-10-03T23:17:15.854Z,18.50
2022-10-03T23:20:03.379Z,18.50
2022-10-03T23:22:36.274Z,18.50
2022-10-03T23:25:19.755Z,18.70
2022-10-03T23:27:53.122Z,18.70
2022-10-03T23:30:26.327Z,18.80
2022-10-03T23:32:58.528Z,18.70
2022-10-03T23:35:38.034Z,18.80
2022-10-03T23:38:33.414Z,18.80
2022-10-03T23:41:12.216Z,18.90
2022-10-03T23:43:57.029Z,18.90
2022-10-03T23:46:30.480Z,18.90
2022-10-03T23:49:03.583Z,18.90
2022-10-03T23:51:39.008Z,18.90
2022-10-03T23:54:13.563Z,19.00
2022-10-03T23:56:52.011Z,19.00
2022-10-03T23:59:28.071Z,19.00
