createdAt,value
2022-09-09T00:00:09.227Z,99.90
2022-09-09T00:02:39.417Z,99.90
2022-09-09T00:05:20.429Z,99.90
2022-09-09T00:07:51.040Z,99.90
2022-09-09T00:10:28.191Z,99.90
2022-09-09T00:13:03.376Z,99.90
2022-09-09T00:15:39.257Z,99.90
2022-09-09T00:18:19.176Z,99.90
2022-09-09T00:20:52.151Z,99.90
2022-09-09T00:23:27.307Z,99.90
2022-09-09T00:26:04.485Z,99.90
2022-09-09T00:28:37.860Z,99.90
2022-09-09T00:31:14.822Z,99.90
2022-09-09T00:33:45.383Z,99.90
2022-09-09T00:36:17.507Z,99.90
2022-09-09T00:38:52.264Z,99.90
2022-09-09T00:41:24.073Z,99.90
2022-09-09T00:43:59.405Z,99.90
2022-09-09T00:46:50.736Z,99.90
2022-09-09T00:49:33.931Z,99.90
2022-09-09T00:52:14.525Z,99.90
2022-09-09T00:54:51.159Z,99.90
2022-09-09T00:57:28.027Z,99.90
2022-09-09T01:00:06.417Z,99.90
2022-09-09T01:02:41.649Z,99.90
2022-09-09T01:05:20.165Z,99.90
2022-09-09T01:07:55.096Z,99.90
2022-09-09T01:10:32.639Z,99.90
2022-09-09T01:13:06.695Z,99.90
2022-09-09T01:15:36.309Z,99.90
2022-09-09T01:18:08.679Z,99.90
2022-09-09T01:20:50.695Z,99.90
2022-09-09T01:23:36.169Z,99.90
2022-09-09T01:26:30.006Z,99.90
2022-09-09T01:29:01.152Z,99.90
2022-09-09T01:31:39.026Z,99.90
2022-09-09T01:34:13.047Z,99.90
2022-09-09T01:36:44.893Z,99.90
2022-09-09T01:39:14.458Z,99.90
2022-09-09T01:41:44.964Z,99.90
2022-09-09T01:44:15.785Z,99.90
2022-09-09T01:46:46.502Z,99.90
2022-09-09T01:49:19.337Z,99.90
2022-09-09T01:51:51.989Z,99.90
2022-09-09T01:54:25.071Z,99.90
2022-09-09T01:57:05.771Z,99.90
2022-09-09T01:59:50.892Z,99.90
2022-09-09T02:02:24.732Z,99.90
2022-09-09T02:05:13.738Z,99.90
2022-09-09T02:07:44.665Z,99.90
2022-09-09T02:10:30.008Z,99.90
2022-09-09T02:13:14.637Z,99.90
2022-09-09T02:15:49.375Z,99.90
2022-09-09T02:18:24.541Z,99.90
2022-09-09T02:20:54.242Z,99.90
2022-09-09T02:23:23.410Z,99.90
2022-09-09T02:25:57.770Z,99.90
2022-09-09T02:28:31.586Z,99.90
2022-09-09T02:31:00.104Z,99.90
2022-09-09T02:33:39.031Z,99.90
2022-09-09T02:36:10.307Z,99.90
2022-09-09T02:38:42.675Z,99.90
2022-09-09T02:41:14.375Z,99.90
2022-09-09T02:43:43.947Z,99.90
2022-09-09T02:46:29.818Z,99.90
2022-09-09T02:49:03.781Z,99.90
2022-09-09T02:51:45.354Z,99.90
2022-09-09T02:54:24.028Z,99.90
2022-09-09T02:56:55.226Z,99.90
2022-09-09T02:59:30.239Z,99.90
2022-09-09T03:01:58.679Z,99.90
2022-09-09T03:04:26.905Z,99.90
2022-09-09T03:06:55.001Z,99.90
2022-09-09T03:09:23.548Z,99.90
2022-09-09T03:11:51.970Z,99.90
2022-09-09T03:14:25.332Z,99.90
2022-09-09T03:16:55.750Z,99.90
2022-09-09T03:19:23.809Z,99.90
2022-09-09T03:21:52.953Z,99.90
2022-09-09T03:24:21.064Z,99.90
2022-09-09T03:26:49.165Z,99.90
2022-09-09T03:29:19.848Z,99.90
2022-09-09T03:31:48.141Z,99.90
2022-09-09T03:34:17.720Z,99.90
2022-09-09T03:36:45.830Z,99.90
2022-09-09T03:39:15.174Z,99.90
2022-09-09T03:41:48.831Z,99.90
2022-09-09T03:44:17.301Z,99.90
2022-09-09T03:46:45.488Z,99.90
2022-09-09T03:49:13.808Z,99.90
2022-09-09T03:51:43.506Z,99.90
2022-09-09T03:54:14.245Z,99.90
2022-09-09T03:56:42.745Z,99.90
2022-09-09T03:59:15.190Z,99.90
2022-09-09T04:01:43.967Z,99.90
2022-09-09T04:04:13.034Z,99.90
2022-09-09T04:06:41.234Z,99.90
2022-09-09T04:09:10.673Z,99.90
2022-09-09T04:11:39.119Z,99.90
2022-09-09T04:14:07.910Z,99.90
2022-09-09T04:16:38.349Z,99.90
2022-09-09T04:19:07.584Z,99.90
2022-09-09T04:21:36.222Z,99.90
2022-09-09T04:24:04.521Z,99.90
2022-09-09T04:26:34.122Z,99.90
2022-09-09T04:29:02.441Z,99.90
2022-09-09T04:31:30.914Z,99.90
2022-09-09T04:33:59.111Z,99.90
2022-09-09T04:36:28.134Z,99.90
2022-09-09T04:39:00.746Z,99.90
2022-09-09T04:41:29.148Z,99.90
2022-09-09T04:43:58.593Z,99.90
2022-09-09T04:46:26.821Z,99.90
2022-09-09T04:48:55.398Z,99.90
2022-09-09T04:51:27.717Z,99.90
2022-09-09T04:53:55.809Z,99.90
2022-09-09T04:56:24.039Z,99.90
2022-09-09T04:58:55.273Z,99.90
2022-09-09T05:01:28.195Z,99.90
2022-09-09T05:04:03.638Z,99.90
2022-09-09T05:06:32.353Z,99.90
2022-09-09T05:09:01.861Z,99.90
2022-09-09T05:11:33.443Z,99.90
2022-09-09T05:14:40.068Z,99.90
2022-09-09T05:17:10.676Z,99.90
2022-09-09T05:19:40.359Z,99.90
2022-09-09T05:22:08.481Z,99.90
2022-09-09T05:24:43.783Z,99.90
2022-09-09T05:27:13.182Z,99.90
2022-09-09T05:29:44.315Z,99.90
2022-09-09T05:32:15.611Z,99.90
2022-09-09T05:34:45.647Z,99.90
2022-09-09T05:37:13.929Z,99.90
2022-09-09T05:39:42.059Z,99.90
2022-09-09T05:42:11.333Z,99.90
2022-09-09T05:44:40.294Z,99.90
2022-09-09T05:47:10.537Z,99.90
2022-09-09T05:49:40.208Z,99.90
2022-09-09T05:52:08.649Z,99.90
2022-09-09T05:54:38.502Z,99.90
2022-09-09T05:57:06.945Z,99.90
2022-09-09T05:59:35.172Z,99.90
2022-09-09T06:02:04.034Z,99.90
2022-09-09T06:04:36.441Z,99.90
2022-09-09T06:07:07.926Z,99.90
2022-09-09T06:09:36.800Z,99.90
2022-09-09T06:12:05.169Z,99.90
2022-09-09T06:14:36.421Z,99.90
2022-09-09T06:17:04.784Z,99.90
2022-09-09T06:19:32.809Z,99.90
2022-09-09T06:22:02.260Z,99.90
2022-09-09T06:24:34.092Z,99.90
2022-09-09T06:27:03.705Z,99.90
2022-09-09T06:29:35.591Z,99.90
2022-09-09T06:32:05.028Z,99.90
2022-09-09T06:34:33.201Z,99.90
2022-09-09T06:37:02.263Z,99.90
2022-09-09T06:39:43.290Z,99.90
2022-09-09T06:42:11.361Z,99.90
2022-09-09T06:44:58.181Z,99.90
2022-09-09T06:47:35.333Z,99.90
2022-09-09T06:50:04.346Z,99.90
2022-09-09T06:52:35.599Z,99.90
2022-09-09T06:55:06.283Z,99.90
2022-09-09T06:57:37.643Z,99.90
2022-09-09T07:00:12.251Z,99.90
2022-09-09T07:02:42.045Z,99.90
2022-09-09T07:05:11.650Z,99.90
2022-09-09T07:07:41.836Z,99.90
2022-09-09T07:10:12.354Z,99.90
2022-09-09T07:12:41.371Z,99.90
2022-09-09T07:15:12.251Z,99.90
2022-09-09T07:17:43.824Z,99.90
2022-09-09T07:20:12.465Z,99.90
2022-09-09T07:22:40.733Z,99.90
2022-09-09T07:25:10.250Z,99.90
2022-09-09T07:27:41.688Z,99.90
2022-09-09T07:30:14.808Z,99.90
2022-09-09T07:32:46.239Z,99.90
2022-09-09T07:35:14.389Z,99.90
2022-09-09T07:37:45.744Z,99.90
2022-09-09T07:40:17.263Z,99.90
2022-09-09T07:42:48.172Z,99.90
2022-09-09T07:45:16.548Z,99.90
2022-09-09T07:47:44.669Z,99.90
2022-09-09T07:50:13.178Z,99.90
2022-09-09T07:52:41.460Z,99.90
2022-09-09T07:55:10.276Z,99.90
2022-09-09T07:57:38.735Z,99.90
2022-09-09T08:00:11.299Z,99.90
2022-09-09T08:02:45.575Z,99.90
2022-09-09T08:05:14.829Z,99.90
2022-09-09T08:07:42.921Z,99.90
2022-09-09T08:10:11.633Z,99.90
2022-09-09T08:13:01.388Z,99.90
2022-09-09T08:15:33.226Z,99.90
2022-09-09T08:18:01.526Z,99.90
2022-09-09T08:20:29.840Z,99.90
2022-09-09T08:22:58.169Z,99.90
2022-09-09T08:25:26.363Z,99.90
2022-09-09T08:27:55.762Z,99.90
2022-09-09T08:30:24.012Z,99.90
2022-09-09T08:32:54.064Z,99.90
2022-09-09T08:35:22.988Z,99.90
2022-09-09T08:37:56.218Z,99.90
2022-09-09T08:40:31.202Z,99.90
2022-09-09T08:43:02.906Z,99.90
2022-09-09T08:45:36.956Z,99.90
2022-09-09T08:48:23.191Z,99.90
2022-09-09T08:50:53.023Z,99.90
2022-09-09T08:53:31.193Z,99.90
2022-09-09T08:56:00.687Z,99.90
2022-09-09T08:58:56.327Z,99.90
2022-09-09T09:01:53.124Z,99.90
2022-09-09T09:04:58.204Z,99.90
2022-09-09T09:07:38.703Z,99.90
2022-09-09T09:10:39.774Z,99.90
2022-09-09T09:13:05.760Z,99.90
2022-09-09T09:15:41.075Z,99.90
2022-09-09T09:18:15.018Z,99.90
2022-09-09T09:20:53.391Z,99.90
2022-09-09T09:23:27.122Z,99.90
2022-09-09T09:26:02.077Z,99.90
2022-09-09T09:28:34.128Z,99.90
2022-09-09T09:31:12.467Z,99.90
2022-09-09T09:33:50.405Z,99.90
2022-09-09T09:36:23.054Z,64.90
2022-09-09T09:41:46.587Z,37.90
2022-09-09T09:44:26.589Z,28.70
2022-09-09T09:46:55.090Z,28.70
2022-09-09T09:49:24.094Z,28.90
2022-09-09T09:51:53.613Z,32.00
2022-09-09T09:54:29.949Z,34.20
2022-09-09T09:57:11.742Z,25.70
2022-09-09T09:59:41.880Z,30.40
2022-09-09T10:02:27.725Z,29.40
2022-09-09T10:05:14.153Z,27.50
2022-09-09T10:07:46.834Z,25.40
2022-09-09T10:10:22.089Z,27.00
2022-09-09T10:13:00.234Z,31.20
2022-09-09T10:15:41.458Z,33.60
2022-09-09T10:18:38.471Z,30.20
2022-09-09T10:21:19.015Z,29.80
2022-09-09T10:24:02.685Z,29.40
2022-09-09T10:26:40.201Z,24.20
2022-09-09T10:29:33.559Z,17.20
2022-09-09T10:32:14.653Z,14.30
2022-09-09T10:34:58.574Z,13.00
2022-09-09T10:37:43.894Z,13.80
2022-09-09T10:40:27.867Z,7.60
2022-09-09T10:43:02.061Z,8.40
2022-09-09T10:45:38.121Z,11.80
2022-09-09T10:48:22.309Z,9.40
2022-09-09T10:51:04.537Z,7.20
2022-09-09T10:53:52.872Z,9.30
2022-09-09T10:56:24.629Z,7.80
2022-09-09T10:58:57.784Z,7.50
2022-09-09T11:01:30.310Z,8.80
2022-09-09T11:04:03.550Z,12.50
2022-09-09T11:06:36.280Z,11.10
2022-09-09T11:09:06.071Z,10.40
2022-09-09T11:11:42.052Z,11.10
2022-09-09T11:14:17.141Z,11.90
2022-09-09T11:16:51.419Z,16.10
2022-09-09T11:19:27.196Z,13.90
2022-09-09T11:21:58.869Z,14.80
2022-09-09T11:24:30.348Z,12.60
2022-09-09T11:27:04.039Z,12.60
2022-09-09T11:29:54.725Z,10.00
2022-09-09T11:32:56.905Z,9.70
2022-09-09T11:35:35.425Z,12.40
2022-09-09T11:38:19.001Z,12.70
2022-09-09T11:40:48.418Z,15.10
2022-09-09T11:43:28.652Z,12.40
2022-09-09T11:46:01.145Z,9.80
2022-09-09T11:48:35.533Z,10.40
2022-09-09T11:51:10.048Z,7.40
2022-09-09T11:53:50.691Z,6.20
2022-09-09T11:56:28.543Z,5.90
2022-09-09T11:59:01.720Z,8.80
2022-09-09T12:01:42.460Z,6.90
2022-09-09T12:04:37.721Z,11.00
2022-09-09T12:07:24.739Z,6.20
2022-09-09T12:09:57.399Z,5.30
2022-09-09T12:12:31.672Z,1.20
2022-09-09T12:15:05.568Z,2.10
2022-09-09T12:17:40.493Z,1.00
2022-09-09T12:20:15.467Z,1.00
2022-09-09T12:23:08.305Z,1.00
2022-09-09T12:26:02.411Z,4.40
2022-09-09T12:28:45.715Z,4.90
2022-09-09T12:31:23.075Z,3.40
2022-09-09T12:33:53.655Z,1.00
2022-09-09T12:36:26.003Z,1.00
2022-09-09T12:38:54.397Z,1.00
2022-09-09T12:41:24.089Z,1.00
2022-09-09T12:43:52.720Z,1.00
2022-09-09T12:46:32.798Z,1.00
2022-09-09T12:49:00.960Z,1.00
2022-09-09T12:51:31.986Z,1.00
2022-09-09T12:54:00.833Z,1.00
2022-09-09T12:56:31.649Z,1.00
2022-09-09T12:59:01.777Z,1.00
2022-09-09T13:01:34.188Z,1.00
2022-09-09T13:04:02.687Z,1.00
2022-09-09T13:06:32.242Z,1.00
2022-09-09T13:09:01.944Z,1.00
2022-09-09T13:11:34.000Z,1.00
2022-09-09T13:14:02.600Z,1.00
2022-09-09T13:16:37.647Z,7.60
2022-09-09T13:19:10.779Z,14.30
2022-09-09T13:21:40.393Z,1.00
2022-09-09T13:24:25.806Z,8.30
2022-09-09T13:26:58.382Z,1.00
2022-09-09T13:29:26.682Z,1.00
2022-09-09T13:32:06.088Z,1.00
2022-09-09T13:34:36.305Z,1.00
2022-09-09T13:37:08.303Z,1.00
2022-09-09T13:39:38.670Z,1.00
2022-09-09T13:42:08.030Z,1.00
2022-09-09T13:44:40.901Z,1.00
2022-09-09T13:47:21.513Z,1.00
2022-09-09T13:49:49.802Z,1.00
2022-09-09T13:52:19.698Z,14.80
2022-09-09T13:54:50.748Z,98.10
2022-09-09T13:57:20.949Z,99.90
2022-09-09T14:00:05.998Z,99.90
2022-09-09T14:02:36.507Z,99.90
2022-09-09T14:05:05.030Z,99.90
2022-09-09T14:07:33.610Z,99.90
2022-09-09T14:10:01.669Z,99.90
2022-09-09T14:12:30.045Z,99.90
2022-09-09T14:14:58.118Z,99.90
2022-09-09T14:17:28.414Z,99.90
2022-09-09T14:19:58.031Z,99.90
2022-09-09T14:22:26.466Z,99.90
2022-09-09T14:24:54.524Z,99.90
2022-09-09T14:27:22.590Z,99.90
2022-09-09T14:29:50.664Z,99.90
2022-09-09T14:32:18.872Z,99.90
2022-09-09T14:34:46.897Z,99.90
2022-09-09T14:37:16.282Z,99.90
2022-09-09T14:39:45.402Z,99.90
2022-09-09T14:42:13.888Z,99.90
2022-09-09T14:44:41.961Z,99.90
2022-09-09T14:47:11.134Z,99.90
2022-09-09T14:49:42.591Z,99.90
2022-09-09T14:52:13.991Z,99.90
2022-09-09T14:54:43.366Z,99.90
2022-09-09T14:57:11.424Z,99.90
2022-09-09T14:59:39.516Z,99.90
2022-09-09T15:02:07.699Z,99.90
2022-09-09T15:04:36.461Z,99.90
2022-09-09T15:07:04.640Z,99.90
2022-09-09T15:09:32.770Z,99.90
2022-09-09T15:12:02.828Z,99.90
2022-09-09T15:14:31.679Z,99.90
2022-09-09T15:16:59.846Z,99.90
2022-09-09T15:19:27.880Z,99.90
2022-09-09T15:21:56.334Z,99.90
2022-09-09T15:24:24.440Z,99.90
2022-09-09T15:26:52.544Z,99.90
2022-09-09T15:29:21.971Z,99.90
2022-09-09T15:31:50.174Z,99.90
2022-09-09T15:34:18.444Z,99.90
2022-09-09T15:36:47.897Z,99.90
2022-09-09T15:39:17.482Z,99.90
2022-09-09T15:41:46.373Z,99.90
2022-09-09T15:44:14.688Z,99.90
2022-09-09T15:46:46.120Z,99.90
2022-09-09T15:49:18.219Z,99.90
2022-09-09T15:51:47.880Z,99.90
2022-09-09T15:54:18.386Z,99.90
2022-09-09T16:02:11.379Z,99.90
2022-09-09T16:04:41.054Z,99.90
2022-09-09T16:07:09.285Z,99.90
2022-09-09T16:09:37.557Z,99.90
2022-09-09T16:12:10.531Z,99.90
2022-09-09T16:14:39.772Z,99.90
2022-09-09T16:17:08.476Z,99.90
2022-09-09T16:19:36.748Z,99.90
2022-09-09T16:22:07.576Z,99.90
2022-09-09T16:24:35.875Z,99.90
2022-09-09T16:27:04.216Z,99.90
2022-09-09T16:29:33.086Z,99.90
2022-09-09T16:32:03.977Z,99.90
2022-09-09T16:34:34.363Z,99.90
2022-09-09T16:37:02.985Z,99.90
2022-09-09T16:39:32.653Z,99.90
2022-09-09T16:42:00.895Z,99.90
2022-09-09T16:44:29.213Z,99.90
2022-09-09T16:47:00.794Z,99.90
2022-09-09T16:49:30.487Z,99.90
2022-09-09T16:52:00.999Z,99.90
2022-09-09T16:54:30.017Z,99.90
2022-09-09T16:57:01.502Z,99.90
2022-09-09T16:59:32.642Z,99.90
2022-09-09T17:02:01.867Z,99.90
2022-09-09T17:04:31.865Z,99.90
2022-09-09T17:07:01.422Z,99.90
2022-09-09T17:09:32.246Z,99.90
2022-09-09T17:12:01.829Z,99.90
2022-09-09T17:14:32.040Z,99.90
2022-09-09T17:17:18.886Z,99.90
2022-09-09T17:19:51.164Z,99.90
2022-09-09T17:22:19.489Z,99.90
2022-09-09T17:24:49.329Z,99.90
2022-09-09T17:27:18.830Z,99.90
2022-09-09T17:29:47.165Z,99.90
2022-09-09T17:32:15.352Z,99.90
2022-09-09T17:34:43.521Z,99.90
2022-09-09T17:37:11.668Z,99.90
2022-09-09T17:39:39.883Z,99.90
2022-09-09T17:42:08.910Z,99.90
2022-09-09T17:44:40.970Z,99.90
2022-09-09T17:47:09.266Z,99.90
2022-09-09T17:49:37.710Z,99.90
2022-09-09T17:52:06.805Z,99.90
2022-09-09T17:54:35.038Z,99.90
2022-09-09T17:57:03.319Z,99.90
2022-09-09T17:59:31.563Z,99.90
2022-09-09T18:02:01.944Z,99.90
2022-09-09T18:04:30.269Z,99.90
2022-09-09T18:06:59.186Z,99.90
2022-09-09T18:09:29.118Z,99.90
2022-09-09T18:11:58.735Z,99.90
2022-09-09T18:14:30.122Z,99.90
2022-09-09T18:16:59.266Z,99.90
2022-09-09T18:19:30.955Z,99.90
2022-09-09T18:22:02.367Z,99.90
2022-09-09T18:24:32.822Z,99.90
2022-09-09T18:27:01.149Z,99.90
2022-09-09T18:29:29.880Z,99.90
2022-09-09T18:31:58.243Z,99.90
2022-09-09T18:34:30.068Z,99.90
2022-09-09T18:36:58.747Z,99.90
2022-09-09T18:39:28.796Z,99.90
2022-09-09T18:41:59.411Z,99.90
2022-09-09T18:44:30.304Z,99.90
2022-09-09T18:46:58.485Z,99.90
2022-09-09T18:49:28.893Z,99.90
2022-09-09T18:51:57.968Z,99.90
2022-09-09T18:54:29.480Z,99.90
2022-09-09T18:56:58.091Z,99.90
2022-09-09T18:59:26.228Z,99.90
2022-09-09T19:01:55.918Z,99.90
2022-09-09T19:04:27.182Z,99.90
2022-09-09T19:06:58.855Z,99.90
2022-09-09T19:09:33.377Z,99.90
2022-09-09T19:12:02.333Z,99.90
2022-09-09T19:14:31.494Z,99.90
2022-09-09T19:17:00.393Z,99.90
2022-09-09T19:19:31.181Z,99.90
2022-09-09T19:22:01.720Z,99.90
2022-09-09T19:24:31.613Z,99.90
2022-09-09T19:27:06.605Z,99.90
2022-09-09T19:29:39.438Z,99.90
2022-09-09T19:34:55.899Z,99.90
2022-09-09T19:37:25.426Z,99.90
2022-09-09T19:39:53.667Z,99.90
2022-09-09T19:42:21.893Z,99.90
2022-09-09T19:44:50.938Z,99.90
2022-09-09T19:47:20.291Z,99.90
2022-09-09T19:49:48.651Z,99.90
2022-09-09T19:52:17.718Z,99.90
2022-09-09T19:54:47.431Z,99.90
2022-09-09T19:57:16.061Z,99.90
2022-09-09T19:59:44.227Z,99.90
2022-09-09T20:02:15.429Z,99.90
2022-09-09T20:04:44.644Z,99.90
2022-09-09T20:07:12.987Z,99.90
2022-09-09T20:09:41.136Z,99.90
2022-09-09T20:12:11.997Z,99.90
2022-09-09T20:14:40.463Z,99.90
2022-09-09T20:17:10.090Z,99.90
2022-09-09T20:19:38.543Z,99.90
2022-09-09T20:22:06.969Z,99.90
2022-09-09T20:24:36.913Z,99.90
2022-09-09T20:27:07.105Z,99.90
2022-09-09T20:29:37.592Z,99.90
2022-09-09T20:32:06.865Z,99.90
2022-09-09T20:34:35.143Z,99.90
2022-09-09T20:37:04.665Z,99.90
2022-09-09T20:39:33.142Z,99.90
2022-09-09T20:42:02.265Z,99.90
2022-09-09T20:44:31.325Z,99.90
2022-09-09T20:47:06.180Z,99.90
2022-09-09T20:49:36.061Z,99.90
2022-09-09T20:52:04.813Z,99.90
2022-09-09T20:54:33.632Z,99.90
2022-09-09T20:57:02.042Z,99.90
2022-09-09T20:59:31.709Z,99.90
2022-09-09T21:02:03.347Z,99.90
2022-09-09T21:04:31.614Z,99.90
2022-09-09T21:07:00.545Z,99.90
2022-09-09T21:09:28.752Z,99.90
2022-09-09T21:11:56.949Z,99.90
2022-09-09T21:14:25.085Z,99.90
2022-09-09T21:16:54.442Z,99.90
2022-09-09T21:19:24.934Z,99.90
2022-09-09T21:21:53.091Z,99.90
2022-09-09T21:24:21.207Z,99.90
2022-09-09T21:26:49.548Z,99.90
2022-09-09T21:29:17.650Z,99.90
2022-09-09T21:31:45.855Z,99.90
2022-09-09T21:34:15.382Z,99.90
2022-09-09T21:36:44.865Z,99.90
2022-09-09T21:39:13.010Z,99.90
2022-09-09T21:41:41.105Z,99.90
2022-09-09T21:44:14.360Z,99.90
2022-09-09T21:46:43.834Z,99.90
2022-09-09T21:49:12.276Z,99.90
2022-09-09T21:51:40.558Z,99.90
2022-09-09T21:54:10.106Z,99.90
2022-09-09T21:56:38.254Z,99.90
2022-09-09T21:59:06.470Z,99.90
2022-09-09T22:01:34.964Z,99.90
2022-09-09T22:04:03.662Z,99.90
2022-09-09T22:06:31.836Z,99.90
2022-09-09T22:09:01.707Z,99.90
2022-09-09T22:11:31.896Z,99.90
2022-09-09T22:14:00.101Z,99.90
2022-09-09T22:16:28.269Z,99.90
2022-09-09T22:18:57.958Z,99.90
2022-09-09T22:21:28.356Z,99.90
2022-09-09T22:23:58.594Z,99.90
2022-09-09T22:26:29.042Z,99.90
2022-09-09T22:28:59.307Z,99.90
2022-09-09T22:31:28.450Z,99.90
2022-09-09T22:33:56.468Z,99.90
2022-09-09T22:36:25.812Z,99.90
2022-09-09T22:38:54.207Z,99.90
2022-09-09T22:41:22.520Z,99.90
2022-09-09T22:43:50.470Z,99.90
2022-09-09T22:46:20.856Z,99.90
2022-09-09T22:48:48.910Z,99.90
2022-09-09T22:51:17.306Z,99.90
2022-09-09T22:53:46.426Z,99.90
2022-09-09T22:56:17.986Z,99.90
2022-09-09T22:58:47.014Z,99.90
2022-09-09T23:01:19.185Z,99.90
2022-09-09T23:03:49.520Z,99.90
2022-09-09T23:06:21.979Z,99.90
2022-09-09T23:08:51.854Z,99.90
2022-09-09T23:11:20.757Z,99.90
2022-09-09T23:13:52.428Z,99.90
2022-09-09T23:16:22.839Z,99.90
2022-09-09T23:18:55.974Z,99.90
2022-09-09T23:21:26.209Z,99.90
2022-09-09T23:23:55.150Z,99.90
2022-09-09T23:26:24.797Z,99.90
2022-09-09T23:28:58.211Z,99.90
2022-09-09T23:31:27.776Z,99.90
2022-09-09T23:33:58.021Z,99.90
2022-09-09T23:36:29.398Z,99.90
2022-09-09T23:38:58.839Z,99.90
2022-09-09T23:41:27.620Z,99.90
2022-09-09T23:43:55.962Z,99.90
2022-09-09T23:46:27.634Z,99.90
2022-09-09T23:48:57.714Z,99.90
2022-09-09T23:51:28.146Z,99.90
2022-09-09T23:53:57.674Z,99.90
2022-09-09T23:56:28.127Z,99.90
2022-09-09T23:58:56.542Z,99.90
