createdAt,value
2023-03-14T00:01:14.428Z,63.22
2023-03-14T00:03:42.414Z,63.06
2023-03-14T00:06:11.786Z,63.13
2023-03-14T00:08:40.006Z,62.95
2023-03-14T00:11:22.278Z,63.23
2023-03-14T00:13:53.061Z,62.75
2023-03-14T00:16:21.423Z,63.09
2023-03-14T00:18:49.460Z,63.30
2023-03-14T00:21:17.747Z,63.14
2023-03-14T00:23:45.589Z,62.86
2023-03-14T00:26:16.953Z,63.12
2023-03-14T00:28:45.483Z,62.93
2023-03-14T00:31:16.481Z,62.89
2023-03-14T00:33:45.806Z,62.52
2023-03-14T00:36:16.821Z,62.77
2023-03-14T00:38:46.974Z,62.78
2023-03-14T00:41:23.104Z,62.79
2023-03-14T00:43:51.976Z,62.75
2023-03-14T00:46:21.328Z,62.57
2023-03-14T00:48:49.129Z,62.70
2023-03-14T00:51:16.705Z,62.81
2023-03-14T00:53:46.941Z,62.58
2023-03-14T00:56:15.105Z,62.68
2023-03-14T00:58:43.252Z,62.84
2023-03-14T01:01:18.540Z,62.40
2023-03-14T01:03:47.243Z,62.55
2023-03-14T01:06:21.672Z,62.69
2023-03-14T01:08:50.398Z,62.59
2023-03-14T01:11:31.607Z,62.90
2023-03-14T01:14:00.712Z,62.52
2023-03-14T01:16:34.152Z,62.42
2023-03-14T01:19:05.138Z,62.23
2023-03-14T01:21:36.032Z,62.56
2023-03-14T01:24:06.915Z,62.22
2023-03-14T01:26:36.213Z,62.16
2023-03-14T01:29:05.502Z,62.06
2023-03-14T01:31:36.167Z,61.95
2023-03-14T01:34:03.910Z,61.85
2023-03-14T01:36:31.938Z,61.91
2023-03-14T01:39:02.172Z,61.82
2023-03-14T01:41:30.331Z,61.70
2023-03-14T01:43:59.773Z,61.57
2023-03-14T01:46:38.855Z,61.49
2023-03-14T01:49:35.977Z,61.43
2023-03-14T01:52:36.132Z,61.12
2023-03-14T01:55:14.482Z,60.94
2023-03-14T01:57:49.168Z,60.95
2023-03-14T02:00:21.536Z,61.16
2023-03-14T02:02:54.235Z,61.30
2023-03-14T02:05:31.297Z,60.60
2023-03-14T02:08:06.745Z,60.84
2023-03-14T02:10:50.306Z,60.74
2023-03-14T02:13:23.030Z,60.69
2023-03-14T02:16:01.823Z,60.44
2023-03-14T02:18:48.990Z,60.28
2023-03-14T02:21:55.036Z,60.49
2023-03-14T02:24:57.617Z,60.09
2023-03-14T02:27:26.341Z,59.67
2023-03-14T02:30:02.293Z,59.73
2023-03-14T02:32:35.024Z,59.65
2023-03-14T02:35:09.231Z,59.47
2023-03-14T02:37:48.788Z,59.46
2023-03-14T02:40:16.816Z,59.45
2023-03-14T02:42:45.596Z,59.30
2023-03-14T02:45:12.933Z,59.27
2023-03-14T02:47:53.986Z,59.63
2023-03-14T02:50:28.337Z,59.38
2023-03-14T02:52:55.921Z,59.20
2023-03-14T02:55:26.582Z,59.20
2023-03-14T02:57:56.869Z,58.92
2023-03-14T03:00:24.600Z,58.97
2023-03-14T03:02:53.050Z,58.84
2023-03-14T03:05:20.796Z,59.11
2023-03-14T03:07:48.420Z,58.84
2023-03-14T03:10:16.248Z,58.69
2023-03-14T03:12:45.052Z,58.57
2023-03-14T03:15:12.610Z,58.42
2023-03-14T03:17:40.150Z,58.46
2023-03-14T03:20:10.086Z,58.35
2023-03-14T03:22:38.303Z,58.26
2023-03-14T03:25:08.321Z,58.28
2023-03-14T03:27:38.052Z,57.71
2023-03-14T03:30:07.771Z,57.93
2023-03-14T03:32:36.795Z,57.97
2023-03-14T03:35:05.693Z,57.54
2023-03-14T03:37:36.102Z,57.44
2023-03-14T03:40:07.651Z,57.68
2023-03-14T03:42:37.022Z,57.09
2023-03-14T03:45:07.773Z,56.78
2023-03-14T03:47:39.546Z,56.86
2023-03-14T03:50:08.128Z,56.86
2023-03-14T03:52:35.625Z,56.61
2023-03-14T03:55:03.301Z,57.01
2023-03-14T03:57:30.822Z,56.57
2023-03-14T03:59:58.490Z,56.41
2023-03-14T04:02:26.230Z,55.94
2023-03-14T04:04:53.913Z,55.68
2023-03-14T04:07:21.700Z,56.14
2023-03-14T04:09:49.623Z,56.36
2023-03-14T04:12:39.013Z,55.77
2023-03-14T04:15:13.428Z,55.79
2023-03-14T04:17:46.513Z,55.83
2023-03-14T04:20:15.841Z,55.62
2023-03-14T04:22:44.721Z,55.52
2023-03-14T04:25:13.067Z,55.38
2023-03-14T04:27:46.289Z,55.23
2023-03-14T04:30:20.517Z,55.51
2023-03-14T04:32:53.146Z,55.05
2023-03-14T04:35:22.642Z,54.88
2023-03-14T04:37:53.258Z,54.85
2023-03-14T04:40:22.190Z,54.79
2023-03-14T04:42:52.063Z,55.04
2023-03-14T04:45:19.768Z,54.79
2023-03-14T04:47:48.008Z,54.83
2023-03-14T04:50:19.208Z,54.44
2023-03-14T04:52:47.824Z,54.75
2023-03-14T04:55:15.887Z,54.28
2023-03-14T04:57:43.412Z,54.25
2023-03-14T05:00:12.396Z,54.26
2023-03-14T05:03:02.807Z,54.61
2023-03-14T05:05:45.023Z,53.97
2023-03-14T05:08:19.249Z,54.34
2023-03-14T05:10:55.826Z,54.48
2023-03-14T05:13:45.971Z,53.91
2023-03-14T05:16:28.670Z,53.97
2023-03-14T05:19:03.643Z,53.95
2023-03-14T05:22:06.309Z,53.81
2023-03-14T05:24:54.662Z,53.92
2023-03-14T05:27:28.274Z,54.04
2023-03-14T05:30:12.209Z,54.16
2023-03-14T05:32:39.898Z,54.09
2023-03-14T05:35:40.058Z,53.82
2023-03-14T05:38:26.638Z,53.73
2023-03-14T05:41:17.168Z,53.90
2023-03-14T05:44:01.266Z,53.85
2023-03-14T05:46:40.063Z,53.66
2023-03-14T05:49:22.563Z,53.72
2023-03-14T05:52:10.921Z,53.52
2023-03-14T05:55:01.685Z,53.09
2023-03-14T05:57:48.943Z,53.57
2023-03-14T06:00:28.508Z,53.10
2023-03-14T06:03:13.036Z,53.24
2023-03-14T06:05:44.680Z,53.36
2023-03-14T06:08:13.324Z,53.26
2023-03-14T06:10:42.340Z,53.28
2023-03-14T06:13:10.117Z,53.29
2023-03-14T06:15:37.739Z,53.05
2023-03-14T06:18:05.678Z,53.12
2023-03-14T06:20:37.349Z,53.35
2023-03-14T06:23:04.893Z,53.15
2023-03-14T06:25:34.327Z,53.18
2023-03-14T06:28:02.040Z,52.88
2023-03-14T06:30:29.800Z,53.23
2023-03-14T06:32:58.664Z,53.03
2023-03-14T06:35:26.703Z,53.28
2023-03-14T06:37:54.635Z,53.17
2023-03-14T06:40:22.226Z,53.28
2023-03-14T06:43:04.876Z,53.06
2023-03-14T06:45:34.131Z,52.91
2023-03-14T06:48:04.341Z,52.86
2023-03-14T06:50:38.557Z,52.73
2023-03-14T06:53:06.146Z,52.69
2023-03-14T06:55:36.069Z,52.78
2023-03-14T06:58:03.821Z,52.89
2023-03-14T07:00:40.701Z,52.91
2023-03-14T07:03:08.415Z,52.77
2023-03-14T07:05:41.519Z,52.51
2023-03-14T07:08:09.834Z,52.41
2023-03-14T07:10:37.518Z,52.14
2023-03-14T07:13:06.797Z,52.22
2023-03-14T07:15:38.838Z,51.90
2023-03-14T07:18:10.035Z,52.02
2023-03-14T07:20:37.601Z,52.06
2023-03-14T07:23:06.095Z,51.49
2023-03-14T07:25:39.921Z,51.64
2023-03-14T07:28:07.686Z,51.23
2023-03-14T07:30:35.974Z,51.20
2023-03-14T07:33:11.538Z,50.85
2023-03-14T07:35:39.239Z,50.88
2023-03-14T07:38:07.354Z,50.47
2023-03-14T07:40:39.764Z,50.56
2023-03-14T07:43:08.341Z,50.07
2023-03-14T07:45:50.719Z,49.73
2023-03-14T07:48:18.949Z,50.00
2023-03-14T07:50:50.626Z,49.71
2023-03-14T07:53:18.759Z,49.87
2023-03-14T07:55:46.564Z,49.68
2023-03-14T07:58:14.445Z,49.34
2023-03-14T08:00:42.019Z,49.33
2023-03-14T08:03:09.596Z,49.28
2023-03-14T08:05:38.297Z,49.05
2023-03-14T08:08:06.698Z,48.83
2023-03-14T08:10:34.971Z,48.50
2023-03-14T08:13:02.683Z,48.12
2023-03-14T08:15:32.013Z,48.50
2023-03-14T08:17:59.901Z,48.07
2023-03-14T08:20:30.174Z,47.88
2023-03-14T08:23:02.017Z,48.30
2023-03-14T08:25:30.126Z,47.89
2023-03-14T08:27:57.894Z,48.01
2023-03-14T08:30:25.759Z,48.11
2023-03-14T08:32:53.502Z,48.48
2023-03-14T08:35:22.318Z,48.25
2023-03-14T08:37:49.881Z,47.79
2023-03-14T08:40:18.245Z,47.78
2023-03-14T08:42:46.664Z,47.78
2023-03-14T08:45:17.577Z,47.38
2023-03-14T08:47:45.932Z,47.58
2023-03-14T08:50:16.434Z,47.20
2023-03-14T08:52:44.288Z,46.78
2023-03-14T08:55:12.603Z,46.53
2023-03-14T08:57:40.101Z,46.79
2023-03-14T09:00:15.150Z,47.13
2023-03-14T09:02:44.115Z,46.91
2023-03-14T09:05:12.610Z,46.37
2023-03-14T09:07:41.062Z,46.31
2023-03-14T09:10:09.983Z,46.54
2023-03-14T09:12:37.645Z,47.01
2023-03-14T09:15:05.723Z,47.23
2023-03-14T09:17:33.248Z,47.36
2023-03-14T09:20:00.862Z,47.18
2023-03-14T09:22:28.436Z,47.22
2023-03-14T09:24:55.957Z,47.78
2023-03-14T09:27:23.502Z,47.47
2023-03-14T09:29:51.012Z,47.68
2023-03-14T09:32:18.546Z,47.94
2023-03-14T09:34:46.068Z,47.34
2023-03-14T09:37:13.558Z,47.22
2023-03-14T09:39:41.052Z,47.18
2023-03-14T09:42:15.290Z,47.16
2023-03-14T09:45:08.748Z,47.21
2023-03-14T09:47:39.544Z,47.18
2023-03-14T09:50:17.052Z,47.17
2023-03-14T09:52:50.693Z,47.33
2023-03-14T09:55:22.552Z,47.69
2023-03-14T09:57:55.080Z,47.63
2023-03-14T10:00:30.203Z,47.54
2023-03-14T10:03:20.736Z,47.65
2023-03-14T10:05:48.513Z,47.33
2023-03-14T10:08:16.007Z,47.53
2023-03-14T10:10:43.772Z,47.72
2023-03-14T10:13:25.201Z,47.68
2023-03-14T10:15:55.967Z,47.78
2023-03-14T10:18:25.723Z,47.14
2023-03-14T10:21:21.608Z,47.06
2023-03-14T10:23:49.970Z,46.63
2023-03-14T10:26:27.861Z,46.01
2023-03-14T10:29:14.048Z,46.41
2023-03-14T10:32:19.382Z,46.91
2023-03-14T10:35:16.714Z,46.68
2023-03-14T10:38:05.117Z,46.41
2023-03-14T10:40:38.897Z,46.53
2023-03-14T10:43:14.307Z,46.64
2023-03-14T10:45:46.576Z,46.67
2023-03-14T10:48:41.929Z,46.84
2023-03-14T10:51:20.427Z,47.36
2023-03-14T10:53:56.757Z,47.73
2023-03-14T10:56:26.886Z,48.30
2023-03-14T10:58:58.390Z,48.82
2023-03-14T11:01:48.470Z,49.25
2023-03-14T11:04:53.706Z,49.49
2023-03-14T11:07:32.663Z,49.67
2023-03-14T11:10:35.679Z,50.39
2023-03-14T11:13:38.099Z,50.58
2023-03-14T11:16:39.679Z,50.74
2023-03-14T11:19:57.739Z,51.40
2023-03-14T11:22:51.454Z,50.45
2023-03-14T11:25:33.357Z,50.70
2023-03-14T11:28:30.754Z,51.24
2023-03-14T11:31:30.207Z,52.16
2023-03-14T11:34:25.913Z,51.58
2023-03-14T11:37:15.775Z,50.77
2023-03-14T11:39:54.886Z,51.10
2023-03-14T11:42:22.954Z,51.02
2023-03-14T11:44:51.108Z,51.20
2023-03-14T11:47:23.714Z,51.30
2023-03-14T11:50:16.092Z,51.04
2023-03-14T11:52:57.462Z,51.28
2023-03-14T11:55:38.180Z,51.17
2023-03-14T11:58:32.476Z,51.24
2023-03-14T12:01:09.867Z,51.43
2023-03-14T12:04:12.662Z,52.56
2023-03-14T12:06:51.797Z,52.38
2023-03-14T12:09:22.483Z,52.63
2023-03-14T12:11:58.369Z,52.86
2023-03-14T12:14:36.445Z,53.21
2023-03-14T12:17:25.362Z,53.37
2023-03-14T12:20:20.394Z,53.66
2023-03-14T12:23:02.494Z,54.43
2023-03-14T12:25:33.469Z,53.56
2023-03-14T12:28:00.848Z,54.28
2023-03-14T12:30:34.438Z,54.35
2023-03-14T12:33:11.454Z,53.55
2023-03-14T12:35:53.344Z,53.44
2023-03-14T12:39:02.460Z,50.95
2023-03-14T12:41:37.743Z,50.67
2023-03-14T12:44:30.083Z,50.48
2023-03-14T12:47:15.456Z,51.02
2023-03-14T12:49:43.322Z,49.74
2023-03-14T12:52:22.837Z,49.19
2023-03-14T12:55:26.845Z,46.96
2023-03-14T12:58:38.417Z,46.24
2023-03-14T13:01:15.752Z,46.65
2023-03-14T13:03:58.067Z,44.21
2023-03-14T13:06:57.896Z,44.46
2023-03-14T13:09:34.179Z,44.87
2023-03-14T13:12:09.753Z,44.61
2023-03-14T13:14:44.262Z,42.46
2023-03-14T13:17:34.025Z,40.78
2023-03-14T13:20:16.040Z,42.39
2023-03-14T13:22:50.021Z,41.09
2023-03-14T13:25:19.419Z,40.86
2023-03-14T13:27:47.631Z,38.63
2023-03-14T13:30:20.845Z,39.63
2023-03-14T13:32:50.826Z,39.40
2023-03-14T13:35:26.667Z,38.75
2023-03-14T13:38:12.294Z,39.68
2023-03-14T13:40:40.049Z,37.92
2023-03-14T13:43:21.878Z,37.66
2023-03-14T13:45:58.039Z,36.90
2023-03-14T13:48:30.432Z,37.30
2023-03-14T13:51:11.761Z,37.33
2023-03-14T13:53:53.459Z,38.20
2023-03-14T13:56:29.049Z,38.04
2023-03-14T13:58:57.418Z,38.13
2023-03-14T14:01:35.983Z,37.44
2023-03-14T14:04:20.082Z,34.87
2023-03-14T14:06:52.730Z,36.04
2023-03-14T14:09:41.284Z,35.83
2023-03-14T14:12:33.934Z,35.30
2023-03-14T14:15:07.418Z,35.56
2023-03-14T14:17:45.727Z,35.83
2023-03-14T14:20:32.547Z,35.56
2023-03-14T14:23:04.913Z,36.50
2023-03-14T14:25:33.847Z,36.42
2023-03-14T14:28:33.622Z,35.92
2023-03-14T14:31:02.594Z,37.29
2023-03-14T14:33:30.344Z,36.91
2023-03-14T14:36:01.151Z,37.08
2023-03-14T14:38:31.285Z,36.39
2023-03-14T14:41:03.589Z,35.99
2023-03-14T14:43:37.269Z,35.89
2023-03-14T14:46:09.544Z,36.61
2023-03-14T14:48:39.094Z,36.26
2023-03-14T14:51:08.647Z,35.72
2023-03-14T14:53:42.464Z,35.91
2023-03-14T14:56:28.932Z,34.22
2023-03-14T14:59:06.129Z,34.86
2023-03-14T15:01:38.089Z,35.28
2023-03-14T15:04:14.568Z,35.60
2023-03-14T15:06:49.608Z,36.14
2023-03-14T15:09:20.889Z,35.93
2023-03-14T15:11:49.403Z,35.34
2023-03-14T15:14:17.130Z,34.34
2023-03-14T15:16:44.892Z,34.83
2023-03-14T15:19:26.547Z,34.73
2023-03-14T15:21:54.635Z,34.04
2023-03-14T15:24:22.826Z,34.52
2023-03-14T15:26:50.569Z,35.22
2023-03-14T15:29:18.318Z,34.92
2023-03-14T15:31:46.160Z,34.60
2023-03-14T15:34:13.738Z,34.55
2023-03-14T15:36:41.275Z,34.40
2023-03-14T15:39:11.102Z,34.66
2023-03-14T15:41:38.629Z,35.09
2023-03-14T15:44:06.114Z,35.56
2023-03-14T15:46:33.625Z,35.55
2023-03-14T15:49:01.240Z,35.84
2023-03-14T15:51:28.730Z,36.28
2023-03-14T15:53:56.211Z,36.54
2023-03-14T15:56:25.862Z,36.30
2023-03-14T15:58:53.664Z,36.61
2023-03-14T16:01:21.228Z,36.71
2023-03-14T16:03:50.113Z,36.31
2023-03-14T16:06:17.665Z,36.42
2023-03-14T16:08:46.189Z,36.72
2023-03-14T16:11:15.847Z,36.69
2023-03-14T16:13:43.375Z,37.15
2023-03-14T16:16:13.233Z,36.94
2023-03-14T16:18:41.829Z,36.91
2023-03-14T16:21:17.118Z,37.22
2023-03-14T16:23:45.862Z,37.13
2023-03-14T16:26:19.903Z,37.67
2023-03-14T16:28:48.168Z,38.86
2023-03-14T16:31:21.289Z,39.11
2023-03-14T16:33:49.740Z,39.78
2023-03-14T16:36:17.272Z,39.44
2023-03-14T16:38:46.035Z,40.37
2023-03-14T16:41:19.940Z,40.21
2023-03-14T16:43:51.942Z,41.02
2023-03-14T16:46:22.068Z,44.06
2023-03-14T16:48:49.827Z,45.11
2023-03-14T16:51:17.496Z,47.44
2023-03-14T16:53:45.790Z,47.97
2023-03-14T16:56:14.605Z,48.68
2023-03-14T16:58:42.269Z,49.71
2023-03-14T17:01:13.074Z,49.59
2023-03-14T17:03:43.612Z,50.80
2023-03-14T17:06:18.970Z,50.81
2023-03-14T17:08:46.525Z,49.85
2023-03-14T17:11:14.020Z,50.05
2023-03-14T17:13:41.545Z,50.32
2023-03-14T17:16:09.996Z,49.70
2023-03-14T17:18:38.473Z,49.94
2023-03-14T17:21:07.068Z,49.58
2023-03-14T17:23:35.894Z,49.56
2023-03-14T17:26:04.532Z,49.61
2023-03-14T17:28:32.753Z,49.41
2023-03-14T17:31:15.642Z,50.30
2023-03-14T17:33:44.329Z,48.86
2023-03-14T17:36:17.866Z,49.24
2023-03-14T17:38:45.441Z,50.05
2023-03-14T17:41:15.116Z,49.95
2023-03-14T17:43:43.240Z,49.52
2023-03-14T17:46:15.183Z,49.93
2023-03-14T17:48:45.807Z,50.32
2023-03-14T17:51:15.446Z,49.50
2023-03-14T17:53:43.248Z,49.71
2023-03-14T17:56:11.763Z,50.26
2023-03-14T17:58:39.377Z,49.73
2023-03-14T18:01:16.516Z,49.46
2023-03-14T18:03:45.566Z,49.82
2023-03-14T18:06:14.796Z,50.10
2023-03-14T18:08:43.784Z,49.91
2023-03-14T18:11:12.365Z,50.09
2023-03-14T18:13:41.298Z,49.63
2023-03-14T18:16:14.057Z,50.23
2023-03-14T18:18:45.412Z,49.75
2023-03-14T18:21:14.025Z,49.61
2023-03-14T18:23:41.497Z,49.28
2023-03-14T18:26:09.440Z,49.58
2023-03-14T18:28:36.971Z,49.30
2023-03-14T18:31:09.864Z,49.01
2023-03-14T18:33:38.303Z,48.78
2023-03-14T18:36:06.875Z,48.49
2023-03-14T18:38:35.040Z,48.33
2023-03-14T18:41:13.682Z,48.47
2023-03-14T18:43:42.793Z,48.78
2023-03-14T18:46:13.950Z,48.24
2023-03-14T18:48:44.547Z,47.83
2023-03-14T18:51:15.308Z,47.71
2023-03-14T18:53:44.950Z,47.76
2023-03-14T18:56:13.940Z,47.77
2023-03-14T18:58:41.993Z,48.01
2023-03-14T19:01:11.560Z,47.59
2023-03-14T19:03:40.235Z,47.66
2023-03-14T19:06:09.559Z,47.68
2023-03-14T19:08:38.214Z,47.40
2023-03-14T19:11:07.839Z,47.24
2023-03-14T19:13:35.444Z,47.18
2023-03-14T19:16:05.234Z,47.23
2023-03-14T19:18:33.539Z,47.10
2023-03-14T19:21:07.890Z,47.12
2023-03-14T19:23:38.664Z,47.30
2023-03-14T19:26:07.032Z,47.14
2023-03-14T19:28:34.526Z,46.92
2023-03-14T19:31:04.442Z,46.89
2023-03-14T19:33:32.175Z,47.08
2023-03-14T19:35:59.937Z,47.31
2023-03-14T19:38:27.464Z,47.36
2023-03-14T19:40:59.357Z,47.28
2023-03-14T19:43:27.437Z,47.39
2023-03-14T19:45:55.724Z,47.17
2023-03-14T19:48:29.962Z,47.41
2023-03-14T19:51:00.364Z,47.35
2023-03-14T19:53:28.444Z,47.40
2023-03-14T19:55:55.945Z,47.66
2023-03-14T19:58:24.486Z,47.49
2023-03-14T20:00:52.188Z,48.12
2023-03-14T20:03:19.870Z,48.28
2023-03-14T20:05:47.358Z,48.50
2023-03-14T20:08:16.004Z,48.33
2023-03-14T20:10:45.348Z,48.63
2023-03-14T20:13:21.498Z,48.96
2023-03-14T20:15:52.971Z,48.40
2023-03-14T20:18:23.039Z,48.01
2023-03-14T20:20:51.132Z,48.03
2023-03-14T20:23:18.728Z,48.00
2023-03-14T20:25:58.071Z,47.81
2023-03-14T20:28:26.650Z,48.25
2023-03-14T20:30:54.931Z,47.92
2023-03-14T20:33:23.035Z,47.45
2023-03-14T20:35:58.635Z,47.69
2023-03-14T20:38:27.587Z,47.36
2023-03-14T20:41:01.559Z,47.47
2023-03-14T20:43:30.943Z,47.27
2023-03-14T20:46:00.668Z,47.18
2023-03-14T20:48:30.928Z,47.99
2023-03-14T20:50:58.685Z,48.34
2023-03-14T20:53:26.241Z,48.22
2023-03-14T20:55:57.085Z,48.06
2023-03-14T20:58:25.375Z,48.58
2023-03-14T21:00:56.205Z,48.12
2023-03-14T21:03:24.621Z,49.37
2023-03-14T21:05:52.799Z,48.83
2023-03-14T21:08:23.629Z,49.32
2023-03-14T21:10:54.239Z,49.27
2023-03-14T21:13:22.780Z,49.13
2023-03-14T21:15:50.515Z,48.48
2023-03-14T21:18:18.291Z,49.14
2023-03-14T21:20:46.107Z,49.66
2023-03-14T21:23:14.229Z,50.17
2023-03-14T21:25:44.591Z,50.49
2023-03-14T21:28:12.867Z,51.42
2023-03-14T21:30:40.566Z,51.00
2023-03-14T21:33:08.149Z,51.33
2023-03-14T21:35:35.861Z,51.64
2023-03-14T21:38:03.574Z,50.83
2023-03-14T21:40:31.097Z,51.19
2023-03-14T21:42:58.615Z,51.32
2023-03-14T21:45:27.324Z,51.27
2023-03-14T21:47:56.329Z,51.03
2023-03-14T21:50:25.828Z,51.18
2023-03-14T21:52:56.564Z,50.76
2023-03-14T21:55:25.894Z,50.92
2023-03-14T21:57:55.737Z,51.48
2023-03-14T22:00:26.085Z,51.60
2023-03-14T22:03:11.853Z,52.98
2023-03-14T22:05:45.812Z,52.54
2023-03-14T22:08:15.995Z,53.34
2023-03-14T22:10:51.665Z,53.97
2023-03-14T22:13:21.272Z,55.08
2023-03-14T22:15:49.815Z,53.95
2023-03-14T22:18:18.891Z,54.04
2023-03-14T22:20:46.996Z,55.43
2023-03-14T22:23:14.672Z,55.55
2023-03-14T22:25:45.960Z,55.64
2023-03-14T22:28:13.469Z,55.46
2023-03-14T22:30:41.483Z,55.74
2023-03-14T22:33:09.138Z,55.98
2023-03-14T22:35:36.686Z,56.88
2023-03-14T22:38:04.235Z,55.89
2023-03-14T22:40:31.992Z,55.37
2023-03-14T22:42:59.673Z,55.56
2023-03-14T22:45:27.248Z,56.60
2023-03-14T22:47:54.757Z,57.07
2023-03-14T22:50:22.255Z,57.75
2023-03-14T22:52:49.741Z,58.37
2023-03-14T22:55:17.364Z,56.93
2023-03-14T22:57:44.960Z,57.12
2023-03-14T23:00:13.795Z,57.50
2023-03-14T23:02:41.646Z,58.11
2023-03-14T23:05:09.766Z,58.15
2023-03-14T23:07:37.261Z,58.01
2023-03-14T23:10:05.500Z,57.67
2023-03-14T23:12:33.770Z,57.94
2023-03-14T23:15:01.291Z,58.00
2023-03-14T23:17:28.843Z,57.26
2023-03-14T23:19:56.387Z,58.46
2023-03-14T23:22:23.920Z,58.16
2023-03-14T23:24:51.448Z,57.10
2023-03-14T23:27:20.041Z,58.14
2023-03-14T23:29:47.567Z,57.93
2023-03-14T23:32:18.072Z,56.68
2023-03-14T23:34:45.669Z,57.02
2023-03-14T23:37:13.941Z,56.77
2023-03-14T23:39:45.241Z,57.09
2023-03-14T23:42:13.413Z,56.53
2023-03-14T23:44:41.036Z,56.13
2023-03-14T23:47:09.385Z,55.83
2023-03-14T23:49:37.091Z,56.24
2023-03-14T23:52:04.944Z,56.17
2023-03-14T23:54:32.514Z,56.40
2023-03-14T23:57:04.284Z,56.63
2023-03-14T23:59:36.011Z,56.51
