createdAt,value
2023-10-25T00:01:57.224Z,9.96
2023-10-25T00:04:26.301Z,10.10
2023-10-25T00:06:54.184Z,10.10
2023-10-25T00:09:21.929Z,9.86
2023-10-25T00:11:49.576Z,9.90
2023-10-25T00:14:17.092Z,10.05
2023-10-25T00:16:44.702Z,9.86
2023-10-25T00:19:12.924Z,10.18
2023-10-25T00:21:42.012Z,10.03
2023-10-25T00:24:10.073Z,10.42
2023-10-25T00:26:37.769Z,10.58
2023-10-25T00:29:05.521Z,10.64
2023-10-25T00:31:33.272Z,10.63
2023-10-25T00:34:00.863Z,10.63
2023-10-25T00:36:28.461Z,10.69
2023-10-25T00:38:57.369Z,10.66
2023-10-25T00:41:25.064Z,10.72
2023-10-25T00:43:52.577Z,10.72
2023-10-25T00:46:23.641Z,10.72
2023-10-25T00:48:54.711Z,10.67
2023-10-25T00:51:24.274Z,10.68
2023-10-25T00:53:53.702Z,10.67
2023-10-25T00:56:26.553Z,10.67
2023-10-25T00:58:56.096Z,10.67
2023-10-25T01:01:25.363Z,10.64
2023-10-25T01:03:54.053Z,10.63
2023-10-25T01:06:22.195Z,10.58
2023-10-25T01:08:51.273Z,10.56
2023-10-25T01:11:18.870Z,10.52
2023-10-25T01:13:47.774Z,10.48
2023-10-25T01:16:15.744Z,10.53
2023-10-25T01:18:43.479Z,10.50
2023-10-25T01:21:11.236Z,10.42
2023-10-25T01:23:40.192Z,10.35
2023-10-25T01:26:07.744Z,10.42
2023-10-25T01:28:35.311Z,10.39
2023-10-25T01:31:03.740Z,10.32
2023-10-25T01:33:31.273Z,10.34
2023-10-25T01:35:58.810Z,10.35
2023-10-25T01:38:26.385Z,10.38
2023-10-25T01:40:55.364Z,10.29
2023-10-25T01:43:22.972Z,10.34
2023-10-25T01:45:51.684Z,10.34
2023-10-25T01:48:19.352Z,10.30
2023-10-25T01:50:46.966Z,10.24
2023-10-25T01:53:14.511Z,10.27
2023-10-25T01:55:42.471Z,10.27
2023-10-25T01:58:11.395Z,10.27
2023-10-25T02:00:40.565Z,10.25
2023-10-25T02:03:08.281Z,10.20
2023-10-25T02:05:35.888Z,10.25
2023-10-25T02:08:04.225Z,10.19
2023-10-25T02:10:31.836Z,10.20
2023-10-25T02:12:59.412Z,10.19
2023-10-25T02:15:29.847Z,10.17
2023-10-25T02:17:57.420Z,10.19
2023-10-25T02:20:25.754Z,10.14
2023-10-25T02:22:53.338Z,10.13
2023-10-25T02:25:20.914Z,10.12
2023-10-25T02:27:48.542Z,10.13
2023-10-25T02:30:16.125Z,10.11
2023-10-25T02:32:45.110Z,10.11
2023-10-25T02:35:12.714Z,9.88
2023-10-25T02:37:40.302Z,10.08
2023-10-25T02:40:09.100Z,10.07
2023-10-25T02:42:36.680Z,10.02
2023-10-25T02:45:04.780Z,10.09
2023-10-25T02:47:32.448Z,10.11
2023-10-25T02:50:01.483Z,9.86
2023-10-25T02:52:28.989Z,10.00
2023-10-25T02:54:57.066Z,10.05
2023-10-25T02:57:24.686Z,10.07
2023-10-25T02:59:53.216Z,10.02
2023-10-25T03:02:20.628Z,9.87
2023-10-25T03:04:48.236Z,9.47
2023-10-25T03:07:17.197Z,9.18
2023-10-25T03:09:45.017Z,9.78
2023-10-25T03:12:12.898Z,9.80
2023-10-25T03:14:40.420Z,9.60
2023-10-25T03:17:07.984Z,9.70
2023-10-25T03:19:35.604Z,9.66
2023-10-25T03:22:04.196Z,9.85
2023-10-25T03:24:33.031Z,9.83
2023-10-25T03:27:00.906Z,9.40
2023-10-25T03:29:28.438Z,9.49
2023-10-25T03:31:59.279Z,9.48
2023-10-25T03:34:27.046Z,9.21
2023-10-25T03:36:54.696Z,9.35
2023-10-25T03:39:24.378Z,9.60
2023-10-25T03:41:53.264Z,9.55
2023-10-25T03:44:20.992Z,9.64
2023-10-25T03:46:48.709Z,9.57
2023-10-25T03:49:16.357Z,9.15
2023-10-25T03:51:43.956Z,8.78
2023-10-25T03:54:11.479Z,9.52
2023-10-25T03:56:38.992Z,9.71
2023-10-25T03:59:08.741Z,9.74
2023-10-25T04:01:36.457Z,9.75
2023-10-25T04:04:04.215Z,9.68
2023-10-25T04:06:31.812Z,9.67
2023-10-25T04:08:59.340Z,9.64
2023-10-25T04:11:26.964Z,9.67
2023-10-25T04:13:54.470Z,9.64
2023-10-25T04:16:23.523Z,9.62
2023-10-25T04:18:51.097Z,9.56
2023-10-25T04:21:18.679Z,9.56
2023-10-25T04:23:46.196Z,9.52
2023-10-25T04:26:16.338Z,9.43
2023-10-25T04:28:45.276Z,9.42
2023-10-25T04:31:13.796Z,9.46
2023-10-25T04:33:43.014Z,9.50
2023-10-25T04:36:10.746Z,9.48
2023-10-25T04:38:38.309Z,9.44
2023-10-25T04:41:05.944Z,9.42
2023-10-25T04:43:33.688Z,9.44
2023-10-25T04:46:02.014Z,9.44
2023-10-25T04:48:29.628Z,9.40
2023-10-25T04:50:58.507Z,9.42
2023-10-25T04:53:26.156Z,9.39
2023-10-25T04:55:54.150Z,9.41
2023-10-25T04:58:22.246Z,9.36
2023-10-25T05:00:49.901Z,9.37
2023-10-25T05:03:17.612Z,9.40
2023-10-25T05:05:45.298Z,8.99
2023-10-25T05:08:15.012Z,9.27
2023-10-25T05:10:43.080Z,9.36
2023-10-25T05:13:11.272Z,9.35
2023-10-25T05:15:39.619Z,9.35
2023-10-25T05:18:08.046Z,9.33
2023-10-25T05:20:36.354Z,9.20
2023-10-25T05:23:05.410Z,8.73
2023-10-25T05:25:35.234Z,8.72
2023-10-25T05:28:03.326Z,9.10
2023-10-25T05:30:31.372Z,9.27
2023-10-25T05:33:03.028Z,9.26
2023-10-25T05:35:31.246Z,9.31
2023-10-25T05:38:00.101Z,9.14
2023-10-25T05:40:28.824Z,9.19
2023-10-25T05:42:59.830Z,9.27
2023-10-25T05:45:27.384Z,9.30
2023-10-25T05:47:55.997Z,9.31
2023-10-25T05:50:23.667Z,9.28
2023-10-25T05:52:51.582Z,9.23
2023-10-25T05:55:19.621Z,8.37
2023-10-25T05:57:47.975Z,8.82
2023-10-25T06:00:18.152Z,9.01
2023-10-25T06:02:46.370Z,8.81
2023-10-25T06:05:15.381Z,8.57
2023-10-25T06:07:43.806Z,8.98
2023-10-25T06:10:12.547Z,9.16
2023-10-25T06:12:42.047Z,8.30
2023-10-25T06:15:11.224Z,8.82
2023-10-25T06:17:40.520Z,8.59
2023-10-25T06:20:09.232Z,8.99
2023-10-25T06:22:36.773Z,8.57
2023-10-25T06:25:06.377Z,9.02
2023-10-25T06:27:34.118Z,9.12
2023-10-25T06:30:01.758Z,8.64
2023-10-25T06:32:29.392Z,9.05
2023-10-25T06:34:58.307Z,9.10
2023-10-25T06:37:26.650Z,9.10
2023-10-25T06:39:54.854Z,9.02
2023-10-25T06:42:22.921Z,9.18
2023-10-25T06:44:52.087Z,9.09
2023-10-25T06:47:20.210Z,9.19
2023-10-25T06:49:48.456Z,9.04
2023-10-25T06:52:18.100Z,8.90
2023-10-25T06:54:46.436Z,9.09
2023-10-25T06:57:14.835Z,9.15
2023-10-25T06:59:43.023Z,9.22
2023-10-25T07:02:29.526Z,9.02
2023-10-25T07:05:02.918Z,9.27
2023-10-25T07:07:35.004Z,9.20
2023-10-25T07:10:03.510Z,9.14
2023-10-25T07:12:33.045Z,8.93
2023-10-25T07:15:00.556Z,8.82
2023-10-25T07:17:29.491Z,9.13
2023-10-25T07:19:59.548Z,9.27
2023-10-25T07:22:27.620Z,9.08
2023-10-25T07:24:56.825Z,9.20
2023-10-25T07:27:24.954Z,9.31
2023-10-25T07:29:52.684Z,9.36
2023-10-25T07:32:20.333Z,9.39
2023-10-25T07:34:47.837Z,9.43
2023-10-25T07:37:16.180Z,8.80
2023-10-25T07:39:43.754Z,9.22
2023-10-25T07:42:12.707Z,9.28
2023-10-25T07:44:40.393Z,9.17
2023-10-25T07:47:08.194Z,9.22
2023-10-25T07:49:36.652Z,9.21
2023-10-25T07:52:04.903Z,9.11
2023-10-25T07:54:32.455Z,9.18
2023-10-25T07:59:31.928Z,8.64
2023-10-25T08:01:59.563Z,9.24
2023-10-25T08:04:27.426Z,9.18
2023-10-25T08:06:55.211Z,8.75
2023-10-25T08:09:22.967Z,9.07
2023-10-25T08:11:50.774Z,9.19
2023-10-25T08:14:18.479Z,9.09
2023-10-25T08:16:47.832Z,8.98
2023-10-25T08:19:16.244Z,9.09
2023-10-25T08:21:43.909Z,9.12
2023-10-25T08:24:11.518Z,8.95
2023-10-25T08:26:40.970Z,9.04
2023-10-25T08:29:09.498Z,9.19
2023-10-25T08:31:37.398Z,8.95
2023-10-25T08:34:06.956Z,9.27
2023-10-25T08:36:35.305Z,9.32
2023-10-25T08:39:03.505Z,9.24
2023-10-25T08:41:31.735Z,9.25
2023-10-25T08:44:00.706Z,9.23
2023-10-25T08:46:30.219Z,9.27
2023-10-25T08:48:58.502Z,9.56
2023-10-25T08:51:28.020Z,9.13
2023-10-25T08:54:00.808Z,9.22
2023-10-25T08:56:28.581Z,9.56
2023-10-25T08:58:59.934Z,9.55
2023-10-25T09:01:27.517Z,9.58
2023-10-25T09:03:55.264Z,9.60
2023-10-25T09:06:27.959Z,9.63
2023-10-25T09:09:00.426Z,9.76
2023-10-25T09:11:39.486Z,9.71
2023-10-25T09:14:07.283Z,9.55
2023-10-25T09:16:35.719Z,9.38
2023-10-25T09:19:04.750Z,9.53
2023-10-25T09:21:33.923Z,9.56
2023-10-25T09:24:03.910Z,9.46
2023-10-25T09:26:36.131Z,9.50
2023-10-25T09:29:05.003Z,9.67
2023-10-25T09:31:35.091Z,9.70
2023-10-25T09:34:09.223Z,9.65
2023-10-25T09:36:38.831Z,9.64
2023-10-25T09:39:06.798Z,9.50
2023-10-25T09:41:39.589Z,9.27
2023-10-25T09:44:19.969Z,9.47
2023-10-25T09:46:49.270Z,9.64
2023-10-25T09:49:17.954Z,9.80
2023-10-25T09:51:56.072Z,9.74
2023-10-25T09:54:30.516Z,9.57
2023-10-25T09:57:00.322Z,9.56
2023-10-25T09:59:30.009Z,9.67
2023-10-25T10:01:58.264Z,9.78
2023-10-25T10:04:35.742Z,9.73
2023-10-25T10:07:15.261Z,9.66
2023-10-25T10:09:52.184Z,9.75
2023-10-25T10:12:20.066Z,9.73
2023-10-25T10:14:47.645Z,9.74
2023-10-25T10:17:17.592Z,9.77
2023-10-25T10:19:47.681Z,9.91
2023-10-25T10:22:17.821Z,10.00
2023-10-25T10:24:47.381Z,10.00
2023-10-25T10:27:16.340Z,10.21
2023-10-25T10:29:46.170Z,10.18
2023-10-25T10:32:14.229Z,10.19
2023-10-25T10:34:46.483Z,10.33
2023-10-25T10:37:17.241Z,10.27
2023-10-25T10:40:17.729Z,10.30
2023-10-25T10:42:45.497Z,10.41
2023-10-25T10:45:16.034Z,10.62
2023-10-25T10:47:45.538Z,10.72
2023-10-25T10:50:15.153Z,10.58
2023-10-25T10:52:45.727Z,10.92
2023-10-25T10:55:15.648Z,11.01
2023-10-25T10:57:52.692Z,10.89
2023-10-25T11:00:31.226Z,10.85
2023-10-25T11:03:02.842Z,10.81
2023-10-25T11:05:32.682Z,10.79
2023-10-25T11:08:01.584Z,10.66
2023-10-25T11:10:29.234Z,10.62
2023-10-25T11:13:02.136Z,10.59
2023-10-25T11:15:31.187Z,10.68
2023-10-25T11:17:59.173Z,10.74
2023-10-25T11:20:26.854Z,10.72
2023-10-25T11:22:54.449Z,10.79
2023-10-25T11:25:23.615Z,10.81
2023-10-25T11:27:51.231Z,10.81
2023-10-25T11:30:20.097Z,10.76
2023-10-25T11:32:49.805Z,10.70
2023-10-25T11:35:24.717Z,10.68
2023-10-25T11:37:53.922Z,10.72
2023-10-25T11:40:35.894Z,10.75
2023-10-25T11:43:04.553Z,10.72
2023-10-25T11:45:32.216Z,10.79
2023-10-25T11:48:00.397Z,10.69
2023-10-25T11:50:29.052Z,10.79
2023-10-25T11:52:56.443Z,10.75
2023-10-25T11:55:25.352Z,10.78
2023-10-25T11:57:52.924Z,10.80
2023-10-25T12:00:21.041Z,10.82
2023-10-25T12:02:48.682Z,10.90
2023-10-25T12:05:16.291Z,10.92
2023-10-25T12:07:44.586Z,10.90
2023-10-25T12:10:12.180Z,10.83
2023-10-25T12:12:41.111Z,10.90
2023-10-25T12:15:09.805Z,10.90
2023-10-25T12:17:37.478Z,10.98
2023-10-25T12:20:22.482Z,11.04
2023-10-25T12:22:53.050Z,11.19
2023-10-25T12:25:20.941Z,11.14
2023-10-25T12:27:50.871Z,11.09
2023-10-25T12:30:18.503Z,11.07
2023-10-25T12:32:46.310Z,11.09
2023-10-25T12:35:14.035Z,11.14
2023-10-25T12:37:41.692Z,11.05
2023-10-25T12:40:10.607Z,11.08
2023-10-25T12:42:38.136Z,11.10
2023-10-25T12:45:08.662Z,11.14
2023-10-25T12:47:36.396Z,11.09
2023-10-25T12:50:05.736Z,11.06
2023-10-25T12:52:33.337Z,11.06
2023-10-25T12:55:01.546Z,11.05
2023-10-25T12:57:29.158Z,11.05
2023-10-25T12:59:56.778Z,11.03
2023-10-25T13:02:25.780Z,11.05
2023-10-25T13:04:53.335Z,11.02
2023-10-25T13:07:21.169Z,11.05
2023-10-25T13:09:48.791Z,11.11
2023-10-25T13:12:16.388Z,11.21
2023-10-25T13:14:44.199Z,11.25
2023-10-25T13:17:20.125Z,11.27
2023-10-25T13:19:50.356Z,11.29
2023-10-25T13:22:17.917Z,11.27
2023-10-25T13:24:45.544Z,11.27
2023-10-25T13:27:13.185Z,11.27
2023-10-25T13:29:40.825Z,11.22
2023-10-25T13:32:09.377Z,11.27
2023-10-25T13:34:36.793Z,11.28
2023-10-25T13:37:05.778Z,11.30
2023-10-25T13:39:33.397Z,11.30
2023-10-25T13:42:00.979Z,11.26
2023-10-25T13:44:28.732Z,11.27
2023-10-25T13:46:56.888Z,11.30
2023-10-25T13:49:24.409Z,11.34
2023-10-25T13:51:51.962Z,11.34
2023-10-25T13:54:22.061Z,11.31
2023-10-25T13:56:49.739Z,11.36
2023-10-25T13:59:17.547Z,11.36
2023-10-25T14:01:45.068Z,11.34
2023-10-25T14:04:15.959Z,11.30
2023-10-25T14:06:44.592Z,11.32
2023-10-25T14:09:12.284Z,11.34
2023-10-25T14:11:41.374Z,11.28
2023-10-25T14:14:09.204Z,11.33
2023-10-25T14:16:36.766Z,11.33
2023-10-25T14:19:04.385Z,11.33
2023-10-25T14:21:32.200Z,11.35
2023-10-25T14:24:00.031Z,11.34
2023-10-25T14:26:27.641Z,11.34
2023-10-25T14:28:56.533Z,11.30
2023-10-25T14:31:24.087Z,11.25
2023-10-25T14:33:51.660Z,11.25
2023-10-25T14:36:19.981Z,11.34
2023-10-25T14:38:48.532Z,11.31
2023-10-25T14:41:16.709Z,11.28
2023-10-25T14:43:44.257Z,11.27
2023-10-25T14:46:18.837Z,11.21
2023-10-25T14:48:46.825Z,11.20
2023-10-25T14:51:15.814Z,11.19
2023-10-25T14:53:43.552Z,11.20
2023-10-25T14:56:11.281Z,11.20
2023-10-25T14:58:39.401Z,11.23
2023-10-25T15:01:07.982Z,11.20
2023-10-25T15:03:36.987Z,11.24
2023-10-25T15:06:04.874Z,11.22
2023-10-25T15:08:32.413Z,11.21
2023-10-25T15:11:03.548Z,11.24
2023-10-25T15:13:31.370Z,11.29
2023-10-25T15:15:59.679Z,11.27
2023-10-25T15:18:27.613Z,11.24
2023-10-25T15:20:56.721Z,11.21
2023-10-25T15:23:24.357Z,11.22
2023-10-25T15:25:51.996Z,11.17
2023-10-25T15:28:19.757Z,11.19
2023-10-25T15:30:48.526Z,11.18
2023-10-25T15:33:16.362Z,11.16
2023-10-25T15:35:44.102Z,11.19
2023-10-25T15:38:13.027Z,11.19
2023-10-25T15:40:40.616Z,11.25
2023-10-25T15:43:08.261Z,11.23
2023-10-25T15:45:35.887Z,11.22
2023-10-25T15:48:03.712Z,11.28
2023-10-25T15:50:31.400Z,11.24
2023-10-25T15:53:06.029Z,11.24
2023-10-25T15:55:45.633Z,11.20
2023-10-25T15:58:13.359Z,11.22
2023-10-25T16:00:40.928Z,11.30
2023-10-25T16:03:08.496Z,11.26
2023-10-25T16:05:40.909Z,11.25
2023-10-25T16:08:08.482Z,11.26
2023-10-25T16:10:36.033Z,11.18
2023-10-25T16:13:04.929Z,11.22
2023-10-25T16:15:32.461Z,11.21
2023-10-25T16:18:00.202Z,11.23
2023-10-25T16:20:28.013Z,11.26
2023-10-25T16:22:55.539Z,11.31
2023-10-25T16:25:23.105Z,11.34
2023-10-25T16:27:50.659Z,11.35
2023-10-25T16:30:19.868Z,11.37
2023-10-25T16:32:47.729Z,11.35
2023-10-25T16:35:15.420Z,11.33
2023-10-25T16:37:45.499Z,11.39
2023-10-25T16:40:13.253Z,11.38
2023-10-25T16:42:40.829Z,11.38
2023-10-25T16:45:09.522Z,11.38
2023-10-25T16:47:38.487Z,11.38
2023-10-25T16:50:06.954Z,11.38
2023-10-25T16:52:35.903Z,11.38
2023-10-25T16:55:03.467Z,11.35
2023-10-25T16:57:31.732Z,11.39
2023-10-25T16:59:59.355Z,11.41
2023-10-25T17:02:27.124Z,11.40
2023-10-25T17:04:56.314Z,11.38
2023-10-25T17:07:23.864Z,11.38
2023-10-25T17:09:51.572Z,11.40
2023-10-25T17:12:19.288Z,11.42
2023-10-25T17:14:47.058Z,11.41
2023-10-25T17:17:14.662Z,11.38
2023-10-25T17:19:42.515Z,11.39
2023-10-25T17:22:11.895Z,11.39
2023-10-25T17:24:39.641Z,11.40
2023-10-25T17:27:07.243Z,11.41
2023-10-25T17:29:34.874Z,11.42
2023-10-25T17:32:02.585Z,11.38
2023-10-25T17:34:30.175Z,11.40
2023-10-25T17:36:58.714Z,11.38
2023-10-25T17:39:28.077Z,11.41
2023-10-25T17:41:55.641Z,11.39
2023-10-25T17:44:23.896Z,11.37
2023-10-25T17:46:53.343Z,11.32
2023-10-25T17:49:21.052Z,11.32
2023-10-25T17:51:49.134Z,11.31
2023-10-25T17:54:16.729Z,11.34
2023-10-25T17:56:45.622Z,11.34
2023-10-25T17:59:13.221Z,11.30
2023-10-25T18:01:40.758Z,11.29
2023-10-25T18:04:08.538Z,11.32
2023-10-25T18:06:49.321Z,11.30
2023-10-25T18:09:23.813Z,11.31
2023-10-25T18:11:52.775Z,11.26
2023-10-25T18:14:20.351Z,11.29
2023-10-25T18:16:47.884Z,11.26
2023-10-25T18:19:15.562Z,11.26
2023-10-25T18:21:43.220Z,11.27
2023-10-25T18:24:13.439Z,11.27
2023-10-25T18:26:41.544Z,11.29
2023-10-25T18:29:10.567Z,11.26
2023-10-25T18:31:55.814Z,11.26
2023-10-25T18:34:25.863Z,11.25
2023-10-25T18:36:53.764Z,11.24
2023-10-25T18:39:22.820Z,11.25
2023-10-25T18:41:50.804Z,11.25
2023-10-25T18:44:20.049Z,11.28
2023-10-25T18:46:47.903Z,11.27
2023-10-25T18:49:15.615Z,11.27
2023-10-25T18:51:43.299Z,11.23
2023-10-25T18:54:11.718Z,11.25
2023-10-25T18:56:39.300Z,11.22
2023-10-25T18:59:07.069Z,11.23
2023-10-25T19:01:36.159Z,11.23
2023-10-25T19:04:04.138Z,11.21
2023-10-25T19:06:36.360Z,11.22
2023-10-25T19:09:06.246Z,11.19
2023-10-25T19:11:34.104Z,11.21
2023-10-25T19:14:01.728Z,11.18
2023-10-25T19:16:29.314Z,11.19
2023-10-25T19:18:58.440Z,11.16
2023-10-25T19:21:30.400Z,11.15
2023-10-25T19:24:00.301Z,11.14
2023-10-25T19:26:33.742Z,11.15
2023-10-25T19:29:12.620Z,11.13
2023-10-25T19:31:40.142Z,11.08
2023-10-25T19:34:09.021Z,11.08
2023-10-25T19:36:36.543Z,11.11
2023-10-25T19:39:05.753Z,11.08
2023-10-25T19:41:33.612Z,11.08
2023-10-25T19:44:01.554Z,11.08
2023-10-25T19:46:31.745Z,11.05
2023-10-25T19:48:59.549Z,11.08
2023-10-25T19:51:28.412Z,11.04
2023-10-25T19:53:55.948Z,11.01
2023-10-25T19:56:23.505Z,11.02
2023-10-25T19:58:51.016Z,10.98
2023-10-25T20:01:19.857Z,11.01
2023-10-25T20:03:48.359Z,11.00
2023-10-25T20:06:16.140Z,10.99
2023-10-25T20:08:49.641Z,10.98
2023-10-25T20:11:19.394Z,10.96
2023-10-25T20:13:47.018Z,10.97
2023-10-25T20:16:14.758Z,10.95
2023-10-25T20:18:42.411Z,10.97
2023-10-25T20:21:09.048Z,10.88
2023-10-25T20:23:37.216Z,10.92
2023-10-25T20:26:21.648Z,10.98
2023-10-25T20:28:53.604Z,10.96
2023-10-25T20:31:21.975Z,10.88
2023-10-25T20:33:51.175Z,10.88
2023-10-25T20:36:19.044Z,10.95
2023-10-25T20:38:46.743Z,10.94
2023-10-25T20:41:15.674Z,10.95
2023-10-25T20:43:43.217Z,10.95
2023-10-25T20:46:11.020Z,10.95
2023-10-25T20:48:38.772Z,10.95
2023-10-25T20:51:07.286Z,10.94
2023-10-25T20:53:34.872Z,10.97
2023-10-25T20:56:02.472Z,10.96
2023-10-25T20:58:32.214Z,10.96
2023-10-25T21:00:59.744Z,11.00
2023-10-25T21:03:27.384Z,11.05
2023-10-25T21:05:55.817Z,11.06
2023-10-25T21:08:23.948Z,11.04
2023-10-25T21:10:51.854Z,11.07
2023-10-25T21:13:19.519Z,11.08
2023-10-25T21:15:49.826Z,11.11
2023-10-25T21:18:17.467Z,11.11
2023-10-25T21:20:48.719Z,11.09
2023-10-25T21:23:16.361Z,11.09
2023-10-25T21:25:44.606Z,11.12
2023-10-25T21:28:13.296Z,11.09
2023-10-25T21:30:41.030Z,11.09
2023-10-25T21:33:10.016Z,11.11
2023-10-25T21:35:38.041Z,11.11
2023-10-25T21:38:05.560Z,11.12
2023-10-25T21:40:33.189Z,11.11
2023-10-25T21:43:00.857Z,11.09
2023-10-25T21:45:28.520Z,11.07
2023-10-25T21:47:57.055Z,11.07
2023-10-25T21:50:26.822Z,11.04
2023-10-25T21:52:54.344Z,11.03
2023-10-25T21:55:22.628Z,11.03
2023-10-25T21:59:44.098Z,10.99
2023-10-25T22:00:37.644Z,10.98
2023-10-25T22:03:05.639Z,10.95
2023-10-25T22:05:34.616Z,10.95
2023-10-25T22:08:02.423Z,10.93
2023-10-25T22:10:30.019Z,10.97
2023-10-25T22:12:57.613Z,10.92
2023-10-25T22:15:25.243Z,10.95
2023-10-25T22:17:52.852Z,10.92
2023-10-25T22:20:20.475Z,10.93
2023-10-25T22:22:49.368Z,10.90
2023-10-25T22:25:16.977Z,10.84
2023-10-25T22:27:44.598Z,10.89
2023-10-25T22:30:13.368Z,10.83
2023-10-25T22:32:41.027Z,10.71
2023-10-25T22:35:09.380Z,10.75
2023-10-25T22:37:36.949Z,10.74
2023-10-25T22:40:06.731Z,10.74
2023-10-25T22:42:34.277Z,10.78
2023-10-25T22:45:01.861Z,10.68
2023-10-25T22:47:29.697Z,10.69
2023-10-25T22:49:57.393Z,10.65
2023-10-25T22:52:24.912Z,10.65
2023-10-25T22:54:52.462Z,10.74
2023-10-25T22:57:21.405Z,10.65
2023-10-25T22:59:49.198Z,10.72
2023-10-25T23:02:16.760Z,10.65
2023-10-25T23:04:44.554Z,10.70
2023-10-25T23:07:12.317Z,10.77
2023-10-25T23:09:39.854Z,10.66
2023-10-25T23:12:08.216Z,10.59
2023-10-25T23:14:37.236Z,10.65
2023-10-25T23:17:04.875Z,10.63
2023-10-25T23:19:32.547Z,10.73
2023-10-25T23:22:00.117Z,10.64
2023-10-25T23:24:27.768Z,10.63
2023-10-25T23:26:59.162Z,10.68
2023-10-25T23:29:27.365Z,10.67
2023-10-25T23:31:56.350Z,10.67
2023-10-25T23:34:24.278Z,10.74
2023-10-25T23:36:51.845Z,10.75
2023-10-25T23:39:19.394Z,10.75
2023-10-25T23:41:46.970Z,10.69
2023-10-25T23:44:14.607Z,10.72
2023-10-25T23:46:42.152Z,10.73
2023-10-25T23:49:11.038Z,10.78
2023-10-25T23:51:38.577Z,10.72
2023-10-25T23:54:42.998Z,10.73
2023-10-25T23:56:53.980Z,10.72
2023-10-25T23:59:21.591Z,10.75
