createdAt,value
2023-02-12T00:01:28.669Z,102716.91
2023-02-12T00:03:57.088Z,102725.78
2023-02-12T00:06:25.225Z,102717.03
2023-02-12T00:08:56.474Z,102724.47
2023-02-12T00:11:27.391Z,102714.31
2023-02-12T00:13:56.552Z,102714.94
2023-02-12T00:16:28.515Z,102718.41
2023-02-12T00:18:58.836Z,102711.72
2023-02-12T00:21:27.224Z,102716.88
2023-02-12T00:23:57.329Z,102715.88
2023-02-12T00:26:25.565Z,102701.69
2023-02-12T00:28:54.577Z,102716.50
2023-02-12T00:31:27.121Z,102723.09
2023-02-12T00:33:59.712Z,102718.41
2023-02-12T00:36:30.676Z,102723.84
2023-02-12T00:39:00.734Z,102722.06
2023-02-12T00:41:29.656Z,102718.00
2023-02-12T00:43:57.615Z,102727.25
2023-02-12T00:46:25.447Z,102731.06
2023-02-12T00:48:53.266Z,102732.25
2023-02-12T00:51:21.699Z,102723.97
2023-02-12T00:53:49.489Z,102730.03
2023-02-12T00:56:18.710Z,102727.75
2023-02-12T00:58:50.034Z,102722.63
2023-02-12T01:01:18.791Z,102726.84
2023-02-12T01:03:47.598Z,102730.00
2023-02-12T01:06:15.615Z,102728.81
2023-02-12T01:08:50.488Z,102735.38
2023-02-12T01:11:20.706Z,102733.59
2023-02-12T01:14:06.610Z,102735.00
2023-02-12T01:16:36.471Z,102740.44
2023-02-12T01:19:05.126Z,102736.25
2023-02-12T01:21:35.058Z,102741.63
2023-02-12T01:24:03.041Z,102733.59
2023-02-12T01:26:33.099Z,102740.94
2023-02-12T01:29:03.876Z,102736.84
2023-02-12T01:31:36.616Z,102728.75
2023-02-12T01:34:07.780Z,102736.59
2023-02-12T01:36:36.203Z,102737.47
2023-02-12T01:39:06.104Z,102730.84
2023-02-12T01:41:40.208Z,102732.03
2023-02-12T01:44:15.988Z,102735.38
2023-02-12T01:46:46.082Z,102733.31
2023-02-12T01:49:21.690Z,102737.47
2023-02-12T01:51:56.396Z,102732.09
2023-02-12T01:54:26.519Z,102726.63
2023-02-12T01:56:56.213Z,102730.84
2023-02-12T01:59:25.005Z,102723.47
2023-02-12T02:01:54.722Z,102722.63
2023-02-12T02:04:29.093Z,102725.66
2023-02-12T02:07:01.236Z,102723.25
2023-02-12T02:09:33.441Z,102723.25
2023-02-12T02:12:23.212Z,102723.25
2023-02-12T02:14:56.810Z,102724.09
2023-02-12T02:17:47.574Z,102720.50
2023-02-12T02:21:31.211Z,102716.28
2023-02-12T02:24:32.773Z,102711.22
2023-02-12T02:27:24.655Z,102710.13
2023-02-12T02:30:34.486Z,102710.31
2023-02-12T02:33:17.629Z,102700.53
2023-02-12T02:35:56.254Z,102698.75
2023-02-12T02:38:34.534Z,102697.69
2023-02-12T02:41:08.477Z,102705.31
2023-02-12T02:43:42.702Z,102703.94
2023-02-12T02:46:18.459Z,102699.94
2023-02-12T02:48:53.701Z,102697.94
2023-02-12T02:51:27.610Z,102691.28
2023-02-12T02:54:05.306Z,102690.88
2023-02-12T02:56:38.110Z,102701.41
2023-02-12T02:59:12.472Z,102704.22
2023-02-12T03:01:50.901Z,102705.91
2023-02-12T03:04:29.533Z,102700.91
2023-02-12T03:07:04.787Z,102690.19
2023-02-12T03:09:40.305Z,102692.38
2023-02-12T03:12:16.538Z,102691.16
2023-02-12T03:14:52.072Z,102695.25
2023-02-12T03:17:27.931Z,102701.34
2023-02-12T03:20:05.477Z,102699.44
2023-02-12T03:22:38.843Z,102701.56
2023-02-12T03:25:14.672Z,102701.22
2023-02-12T03:27:48.101Z,102706.31
2023-02-12T03:30:16.758Z,102706.31
2023-02-12T03:32:57.201Z,102704.72
2023-02-12T03:35:33.243Z,102707.13
2023-02-12T03:38:12.610Z,102712.06
2023-02-12T03:40:47.296Z,102718.09
2023-02-12T03:43:50.665Z,102714.09
2023-02-12T03:46:27.386Z,102714.28
2023-02-12T03:49:03.775Z,102715.69
2023-02-12T03:51:38.490Z,102721.03
2023-02-12T03:54:10.589Z,102722.53
2023-02-12T03:56:49.042Z,102721.69
2023-02-12T03:59:18.028Z,102731.41
2023-02-12T04:01:46.290Z,102721.03
2023-02-12T04:04:17.199Z,102728.44
2023-02-12T04:06:49.276Z,102723.34
2023-02-12T04:09:18.069Z,102725.22
2023-02-12T04:12:08.089Z,102725.66
2023-02-12T04:14:49.944Z,102725.41
2023-02-12T04:17:30.472Z,102725.81
2023-02-12T04:20:14.500Z,102730.31
2023-02-12T04:22:58.392Z,102731.41
2023-02-12T04:25:47.770Z,102736.09
2023-02-12T04:28:31.724Z,102735.50
2023-02-12T04:31:06.880Z,102732.03
2023-02-12T04:33:44.875Z,102732.41
2023-02-12T04:36:24.051Z,102739.06
2023-02-12T04:38:57.602Z,102738.66
2023-02-12T04:41:26.949Z,102739.56
2023-02-12T04:43:54.824Z,102746.03
2023-02-12T04:46:22.794Z,102744.34
2023-02-12T04:48:54.733Z,102743.75
2023-02-12T04:51:24.114Z,102746.56
2023-02-12T04:53:51.941Z,102752.09
2023-02-12T04:56:19.659Z,102747.91
2023-02-12T04:58:47.537Z,102753.47
2023-02-12T05:01:15.714Z,102753.41
2023-02-12T05:03:43.534Z,102756.25
2023-02-12T05:06:11.385Z,102748.75
2023-02-12T05:08:40.482Z,102751.91
2023-02-12T05:11:10.108Z,102755.91
2023-02-12T05:13:38.505Z,102756.50
2023-02-12T05:16:08.276Z,102757.09
2023-02-12T05:18:36.338Z,102758.16
2023-02-12T05:21:05.910Z,102761.56
2023-02-12T05:23:37.944Z,102758.25
2023-02-12T05:26:10.682Z,102767.38
2023-02-12T05:28:39.557Z,102763.03
2023-02-12T05:31:14.123Z,102760.78
2023-02-12T05:33:42.754Z,102766.00
2023-02-12T05:36:14.766Z,102768.28
2023-02-12T05:38:42.771Z,102766.41
2023-02-12T05:41:15.220Z,102771.91
2023-02-12T05:43:43.666Z,102766.94
2023-02-12T05:46:12.790Z,102765.66
2023-02-12T05:48:41.056Z,102763.81
2023-02-12T05:51:12.502Z,102770.63
2023-02-12T05:53:42.174Z,102761.00
2023-02-12T05:56:14.736Z,102766.09
2023-02-12T05:58:45.670Z,102762.16
2023-02-12T06:01:17.703Z,102766.19
2023-02-12T06:03:45.992Z,102769.34
2023-02-12T06:06:14.726Z,102759.41
2023-02-12T06:08:42.733Z,102769.34
2023-02-12T06:11:14.666Z,102766.19
2023-02-12T06:13:42.672Z,102765.56
2023-02-12T06:16:19.806Z,102768.50
2023-02-12T06:18:48.315Z,102762.56
2023-02-12T06:21:17.442Z,102769.72
2023-02-12T06:23:45.553Z,102771.13
2023-02-12T06:26:15.294Z,102774.75
2023-02-12T06:28:43.364Z,102767.34
2023-02-12T06:31:20.337Z,102770.16
2023-02-12T06:33:48.318Z,102773.00
2023-02-12T06:36:16.403Z,102775.09
2023-02-12T06:38:44.826Z,102773.06
2023-02-12T06:41:14.494Z,102769.47
2023-02-12T06:43:43.126Z,102775.28
2023-02-12T06:46:11.762Z,102783.59
2023-02-12T06:48:40.114Z,102789.94
2023-02-12T06:51:10.649Z,102786.59
2023-02-12T06:53:38.681Z,102788.78
2023-02-12T06:56:11.614Z,102790.38
2023-02-12T06:58:43.449Z,102800.19
2023-02-12T07:01:17.679Z,102797.44
2023-02-12T07:03:49.769Z,102799.03
2023-02-12T07:06:18.444Z,102795.63
2023-02-12T07:08:47.003Z,102803.19
2023-02-12T07:11:15.169Z,102806.19
2023-02-12T07:13:45.718Z,102805.03
2023-02-12T07:16:16.417Z,102817.59
2023-02-12T07:18:45.451Z,102816.22
2023-02-12T07:21:16.097Z,102816.50
2023-02-12T07:23:50.833Z,102814.41
2023-02-12T07:26:21.624Z,102816.03
2023-02-12T07:28:51.530Z,102822.44
2023-02-12T07:31:22.711Z,102820.22
2023-02-12T07:33:55.786Z,102824.78
2023-02-12T07:36:25.973Z,102826.84
2023-02-12T07:38:54.677Z,102827.63
2023-02-12T07:41:25.547Z,102834.84
2023-02-12T07:43:57.459Z,102837.97
2023-02-12T07:46:32.465Z,102828.84
2023-02-12T07:49:04.313Z,102840.00
2023-02-12T07:51:34.866Z,102838.59
2023-02-12T07:54:04.037Z,102843.78
2023-02-12T07:56:35.353Z,102848.28
2023-02-12T07:59:08.478Z,102846.91
2023-02-12T08:01:39.477Z,102849.91
2023-02-12T08:04:10.882Z,102856.41
2023-02-12T08:06:41.917Z,102858.81
2023-02-12T08:09:14.748Z,102860.78
2023-02-12T08:11:44.123Z,102856.56
2023-02-12T08:14:17.964Z,102859.56
2023-02-12T08:16:48.322Z,102864.91
2023-02-12T08:19:21.689Z,102860.44
2023-02-12T08:21:52.200Z,102862.69
2023-02-12T08:24:22.038Z,102862.22
2023-02-12T08:26:50.861Z,102861.38
2023-02-12T08:29:24.015Z,102864.59
2023-02-12T08:31:57.329Z,102872.81
2023-02-12T08:34:28.088Z,102877.47
2023-02-12T08:36:57.263Z,102880.06
2023-02-12T08:39:28.690Z,102876.50
2023-02-12T08:41:58.934Z,102884.56
2023-02-12T08:44:28.935Z,102888.56
2023-02-12T08:46:56.763Z,102882.22
2023-02-12T08:49:27.522Z,102886.38
2023-02-12T08:51:58.655Z,102888.22
2023-02-12T08:54:29.316Z,102890.50
2023-02-12T08:56:59.239Z,102885.94
2023-02-12T08:59:29.231Z,102900.50
2023-02-12T09:01:57.182Z,102891.06
2023-02-12T09:04:28.249Z,102893.03
2023-02-12T09:06:56.235Z,102890.25
2023-02-12T09:09:24.517Z,102894.81
2023-02-12T09:11:52.392Z,102892.75
2023-02-12T09:14:24.306Z,102889.28
2023-02-12T09:16:54.794Z,102892.56
2023-02-12T09:19:23.330Z,102905.41
2023-02-12T09:21:55.469Z,102902.22
2023-02-12T09:24:24.547Z,102905.72
2023-02-12T09:26:52.452Z,102910.22
2023-02-12T09:29:20.225Z,102897.63
2023-02-12T09:31:48.218Z,102895.16
2023-02-12T09:34:17.556Z,102898.22
2023-02-12T09:36:45.335Z,102904.28
2023-02-12T09:39:13.266Z,102905.09
2023-02-12T09:42:12.208Z,102904.78
2023-02-12T09:44:47.328Z,102897.16
2023-02-12T09:47:24.103Z,102898.53
2023-02-12T09:50:17.533Z,102903.56
2023-02-12T09:52:46.174Z,102912.16
2023-02-12T09:55:17.784Z,102905.63
2023-02-12T09:57:46.810Z,102905.97
2023-02-12T10:00:21.909Z,102908.69
2023-02-12T10:02:53.472Z,102911.16
2023-02-12T10:05:32.188Z,102906.84
2023-02-12T10:08:31.823Z,102914.25
2023-02-12T10:11:24.184Z,102920.13
2023-02-12T10:14:08.444Z,102913.09
2023-02-12T10:16:49.889Z,102918.47
2023-02-12T10:19:38.678Z,102916.38
2023-02-12T10:22:22.574Z,102908.56
2023-02-12T10:25:08.892Z,102912.00
2023-02-12T10:27:43.348Z,102905.00
2023-02-12T10:30:21.262Z,102911.19
2023-02-12T10:32:58.807Z,102909.03
2023-02-12T10:35:27.525Z,102907.06
2023-02-12T10:38:05.038Z,102906.69
2023-02-12T10:40:38.348Z,102913.63
2023-02-12T10:43:06.792Z,102908.25
2023-02-12T10:45:40.171Z,102914.19
2023-02-12T10:48:13.590Z,102910.06
2023-02-12T10:50:57.682Z,102902.56
2023-02-12T10:53:33.789Z,102910.25
2023-02-12T10:56:19.021Z,102899.34
2023-02-12T10:58:57.223Z,102899.28
2023-02-12T11:01:28.596Z,102900.63
2023-02-12T11:03:59.086Z,102905.41
2023-02-12T11:06:31.800Z,102895.72
2023-02-12T11:09:00.993Z,102887.84
2023-02-12T11:11:37.167Z,102900.22
2023-02-12T11:14:17.948Z,102894.16
2023-02-12T11:16:53.755Z,102889.13
2023-02-12T11:19:26.757Z,102901.34
2023-02-12T11:22:10.090Z,102896.31
2023-02-12T11:24:39.270Z,102893.53
2023-02-12T11:27:25.857Z,102893.91
2023-02-12T11:30:15.835Z,102896.84
2023-02-12T11:32:44.412Z,102890.84
2023-02-12T11:35:18.688Z,102889.47
2023-02-12T11:37:47.531Z,102885.22
2023-02-12T11:40:22.529Z,102883.44
2023-02-12T11:42:55.100Z,102883.47
2023-02-12T11:45:32.146Z,102878.59
2023-02-12T11:48:01.152Z,102869.91
2023-02-12T11:50:32.326Z,102863.66
2023-02-12T11:53:08.062Z,102864.00
2023-02-12T11:55:41.407Z,102860.06
2023-02-12T11:58:16.998Z,102853.56
2023-02-12T12:00:49.036Z,102847.22
2023-02-12T12:03:26.523Z,102848.38
2023-02-12T12:06:04.183Z,102845.25
2023-02-12T12:08:42.083Z,102849.88
2023-02-12T12:11:19.448Z,102842.88
2023-02-12T12:13:58.038Z,102839.56
2023-02-12T12:16:54.584Z,102845.38
2023-02-12T12:19:48.561Z,102841.84
2023-02-12T12:22:27.953Z,102840.53
2023-02-12T12:25:06.366Z,102839.09
2023-02-12T12:28:02.813Z,102838.53
2023-02-12T12:30:41.222Z,102832.09
2023-02-12T12:33:20.092Z,102839.25
2023-02-12T12:36:18.681Z,102829.00
2023-02-12T12:39:03.447Z,102824.34
2023-02-12T12:41:49.977Z,102817.53
2023-02-12T12:44:40.933Z,102816.25
2023-02-12T12:47:26.010Z,102815.53
2023-02-12T12:50:05.473Z,102815.38
2023-02-12T12:53:14.094Z,102805.66
2023-02-12T12:56:01.156Z,102807.72
2023-02-12T12:58:49.153Z,102796.09
2023-02-12T13:02:00.320Z,102796.59
2023-02-12T13:05:23.015Z,102794.25
2023-02-12T13:08:04.794Z,102786.13
2023-02-12T13:10:38.287Z,102787.97
2023-02-12T13:13:29.673Z,102787.16
2023-02-12T13:16:11.565Z,102775.97
2023-02-12T13:18:56.065Z,102774.13
2023-02-12T13:21:41.799Z,102783.59
2023-02-12T13:24:25.979Z,102782.19
2023-02-12T13:26:58.530Z,102777.81
2023-02-12T13:29:34.257Z,102788.50
2023-02-12T13:32:13.052Z,102783.03
2023-02-12T13:34:44.646Z,102780.84
2023-02-12T13:37:20.377Z,102780.94
2023-02-12T13:39:51.407Z,102779.19
2023-02-12T13:42:45.741Z,102784.75
2023-02-12T13:45:31.544Z,102792.69
2023-02-12T13:48:20.332Z,102790.78
2023-02-12T13:51:02.292Z,102791.72
2023-02-12T13:53:52.782Z,102790.13
2023-02-12T13:56:40.454Z,102793.63
2023-02-12T13:59:39.913Z,102781.69
2023-02-12T14:02:43.181Z,102789.66
2023-02-12T14:05:24.671Z,102790.13
2023-02-12T14:07:58.595Z,102800.53
2023-02-12T14:10:32.704Z,102790.50
2023-02-12T14:13:18.026Z,102784.75
2023-02-12T14:15:51.527Z,102786.16
2023-02-12T14:18:33.777Z,102791.38
2023-02-12T14:21:35.345Z,102789.91
2023-02-12T14:24:51.990Z,102788.34
2023-02-12T14:27:43.327Z,102792.50
2023-02-12T14:30:34.928Z,102793.06
2023-02-12T14:33:22.655Z,102795.81
2023-02-12T14:36:18.052Z,102785.06
2023-02-12T14:39:04.545Z,102794.38
2023-02-12T14:41:37.786Z,102794.63
2023-02-12T14:44:47.297Z,102785.44
2023-02-12T14:47:52.044Z,102787.91
2023-02-12T14:50:25.345Z,102785.25
2023-02-12T14:53:05.970Z,102778.22
2023-02-12T14:55:36.001Z,102780.38
2023-02-12T14:58:19.624Z,102783.75
2023-02-12T15:00:50.694Z,102779.06
2023-02-12T15:03:27.974Z,102789.66
2023-02-12T15:06:05.043Z,102771.00
2023-02-12T15:08:44.649Z,102778.31
2023-02-12T15:11:35.615Z,102773.66
2023-02-12T15:14:15.273Z,102772.19
2023-02-12T15:16:56.024Z,102776.16
2023-02-12T15:19:40.693Z,102780.38
2023-02-12T15:22:26.914Z,102778.41
2023-02-12T15:25:16.362Z,102775.47
2023-02-12T15:27:47.920Z,102768.31
2023-02-12T15:30:26.238Z,102776.06
2023-02-12T15:32:57.206Z,102768.31
2023-02-12T15:35:28.549Z,102769.69
2023-02-12T15:38:00.158Z,102771.19
2023-02-12T15:40:29.375Z,102769.56
2023-02-12T15:43:01.046Z,102772.22
2023-02-12T15:45:32.578Z,102774.28
2023-02-12T15:48:12.636Z,102772.50
2023-02-12T15:50:53.815Z,102771.34
2023-02-12T15:53:24.577Z,102757.56
2023-02-12T15:55:52.956Z,102764.94
2023-02-12T15:58:26.837Z,102773.38
2023-02-12T16:01:02.626Z,102757.56
2023-02-12T16:03:34.591Z,102761.38
2023-02-12T16:06:06.420Z,102751.16
2023-02-12T16:08:36.153Z,102755.69
2023-02-12T16:11:14.049Z,102755.56
2023-02-12T16:13:47.436Z,102755.19
2023-02-12T16:16:24.582Z,102757.16
2023-02-12T16:19:18.803Z,102755.91
2023-02-12T16:21:51.902Z,102757.53
2023-02-12T16:24:27.660Z,102750.56
2023-02-12T16:26:57.567Z,102757.72
2023-02-12T16:29:25.936Z,102762.91
2023-02-12T16:31:59.968Z,102752.84
2023-02-12T16:34:35.270Z,102757.34
2023-02-12T16:37:41.250Z,102757.97
2023-02-12T16:40:27.759Z,102773.56
2023-02-12T16:43:24.618Z,102771.84
2023-02-12T16:46:04.890Z,102760.91
2023-02-12T16:48:42.158Z,102772.72
2023-02-12T16:51:24.264Z,102774.63
2023-02-12T16:53:54.987Z,102775.94
2023-02-12T16:56:26.660Z,102767.09
2023-02-12T16:58:58.258Z,102775.94
2023-02-12T17:01:29.544Z,102768.97
2023-02-12T17:04:04.070Z,102783.22
2023-02-12T17:06:33.171Z,102784.13
2023-02-12T17:09:01.172Z,102786.28
2023-02-12T17:11:29.525Z,102784.63
2023-02-12T17:13:57.676Z,102786.28
2023-02-12T17:16:30.724Z,102780.50
2023-02-12T17:19:00.982Z,102788.03
2023-02-12T17:21:37.839Z,102794.34
2023-02-12T17:24:07.810Z,102792.81
2023-02-12T17:26:35.829Z,102793.84
2023-02-12T17:29:05.290Z,102795.16
2023-02-12T17:31:34.445Z,102804.34
2023-02-12T17:34:05.705Z,102803.81
2023-02-12T17:36:35.366Z,102805.78
2023-02-12T17:39:07.480Z,102803.91
2023-02-12T17:41:35.910Z,102801.69
2023-02-12T17:44:03.969Z,102816.28
2023-02-12T17:46:32.020Z,102813.03
2023-02-12T17:49:00.011Z,102812.97
2023-02-12T17:51:29.315Z,102812.97
2023-02-12T17:53:57.377Z,102813.91
2023-02-12T17:56:25.776Z,102815.50
2023-02-12T17:58:54.135Z,102817.66
2023-02-12T18:01:23.720Z,102819.81
2023-02-12T18:03:54.585Z,102811.19
2023-02-12T18:06:27.174Z,102812.97
2023-02-12T18:08:57.513Z,102820.34
2023-02-12T18:11:27.639Z,102819.78
2023-02-12T18:13:57.945Z,102820.50
2023-02-12T18:16:30.956Z,102814.41
2023-02-12T18:19:00.642Z,102815.75
2023-02-12T18:21:28.613Z,102811.31
2023-02-12T18:23:57.914Z,102815.78
2023-02-12T18:26:25.842Z,102816.41
2023-02-12T18:28:54.189Z,102819.34
2023-02-12T18:31:22.341Z,102820.22
2023-02-12T18:33:51.073Z,102811.38
2023-02-12T18:36:21.543Z,102821.59
2023-02-12T18:38:51.768Z,102806.56
2023-02-12T18:41:25.054Z,102807.97
2023-02-12T18:43:54.706Z,102806.03
2023-02-12T18:46:25.683Z,102801.38
2023-02-12T18:48:54.741Z,102804.94
2023-02-12T18:51:26.130Z,102803.00
2023-02-12T18:53:56.207Z,102805.59
2023-02-12T18:56:25.514Z,102807.47
2023-02-12T18:58:56.687Z,102808.19
2023-02-12T19:01:26.894Z,102800.81
2023-02-12T19:03:59.009Z,102808.19
2023-02-12T19:06:27.532Z,102796.72
2023-02-12T19:08:56.660Z,102802.81
2023-02-12T19:11:27.267Z,102810.84
2023-02-12T19:13:55.713Z,102811.94
2023-02-12T19:16:25.032Z,102806.94
2023-02-12T19:18:58.336Z,102812.28
2023-02-12T19:21:26.624Z,102807.09
2023-02-12T19:23:59.426Z,102808.53
2023-02-12T19:26:30.681Z,102811.66
2023-02-12T19:28:59.723Z,102807.63
2023-02-12T19:31:30.947Z,102811.03
2023-02-12T19:34:06.547Z,102811.22
2023-02-12T19:36:36.248Z,102804.41
2023-02-12T19:39:06.199Z,102805.22
2023-02-12T19:41:41.456Z,102806.84
2023-02-12T19:44:13.803Z,102805.31
2023-02-12T19:46:42.363Z,102804.97
2023-02-12T19:49:16.333Z,102808.00
2023-02-12T19:51:45.034Z,102799.38
2023-02-12T19:54:16.040Z,102804.56
2023-02-12T19:56:45.856Z,102800.28
2023-02-12T19:59:17.531Z,102800.63
2023-02-12T20:01:46.621Z,102796.00
2023-02-12T20:04:17.033Z,102796.19
2023-02-12T20:06:47.223Z,102802.91
2023-02-12T20:09:15.310Z,102800.91
2023-02-12T20:11:44.628Z,102802.34
2023-02-12T20:14:13.805Z,102796.25
2023-02-12T20:16:43.716Z,102797.06
2023-02-12T20:19:15.780Z,102796.84
2023-02-12T20:21:44.855Z,102804.22
2023-02-12T20:24:12.746Z,102799.84
2023-02-12T20:26:40.763Z,102794.00
2023-02-12T20:29:10.007Z,102793.03
2023-02-12T20:31:38.288Z,102800.81
2023-02-12T20:34:09.162Z,102799.03
2023-02-12T20:36:40.694Z,102803.22
2023-02-12T20:39:11.336Z,102793.31
2023-02-12T20:41:40.672Z,102800.13
2023-02-12T20:44:14.322Z,102796.53
2023-02-12T20:46:45.060Z,102795.44
2023-02-12T20:49:14.761Z,102804.41
2023-02-12T20:51:43.823Z,102803.75
2023-02-12T20:54:12.971Z,102793.34
2023-02-12T20:56:40.845Z,102799.75
2023-02-12T20:59:12.116Z,102795.91
2023-02-12T21:01:41.860Z,102790.44
2023-02-12T21:04:16.765Z,102794.84
2023-02-12T21:06:45.732Z,102792.66
2023-02-12T21:09:14.477Z,102786.06
2023-02-12T21:11:45.813Z,102792.47
2023-02-12T21:14:24.568Z,102789.59
2023-02-12T21:16:56.566Z,102797.97
2023-02-12T21:19:25.974Z,102789.97
2023-02-12T21:21:54.284Z,102789.19
2023-02-12T21:24:24.306Z,102791.44
2023-02-12T21:26:54.287Z,102789.75
2023-02-12T21:29:25.992Z,102778.19
2023-02-12T21:31:55.051Z,102786.50
2023-02-12T21:34:23.875Z,102790.91
2023-02-12T21:36:55.268Z,102788.00
2023-02-12T21:39:28.145Z,102786.41
2023-02-12T21:42:02.973Z,102788.72
2023-02-12T21:44:35.551Z,102796.22
2023-02-12T21:47:04.334Z,102793.94
2023-02-12T21:49:32.324Z,102791.47
2023-02-12T21:52:03.154Z,102787.88
2023-02-12T21:54:31.329Z,102792.06
2023-02-12T21:57:00.153Z,102784.41
2023-02-12T21:59:30.133Z,102790.34
2023-02-12T22:02:01.723Z,102791.50
2023-02-12T22:04:29.844Z,102784.84
2023-02-12T22:06:59.590Z,102788.06
2023-02-12T22:09:27.430Z,102797.09
2023-02-12T22:11:55.436Z,102791.50
2023-02-12T22:14:23.307Z,102793.81
2023-02-12T22:16:51.820Z,102794.91
2023-02-12T22:19:21.090Z,102795.81
2023-02-12T22:21:54.077Z,102794.31
2023-02-12T22:24:22.108Z,102791.16
2023-02-12T22:26:50.077Z,102793.25
2023-02-12T22:29:18.139Z,102786.28
2023-02-12T22:31:46.859Z,102786.91
2023-02-12T22:34:18.597Z,102781.84
2023-02-12T22:36:49.651Z,102783.91
2023-02-12T22:39:17.814Z,102785.91
2023-02-12T22:41:46.137Z,102781.94
2023-02-12T22:44:15.816Z,102771.63
2023-02-12T22:46:44.705Z,102777.16
2023-02-12T22:49:12.932Z,102770.81
2023-02-12T22:51:41.988Z,102776.88
2023-02-12T22:54:15.048Z,102784.94
2023-02-12T22:56:43.954Z,102777.50
2023-02-12T22:59:12.985Z,102780.16
2023-02-12T23:01:42.169Z,102772.97
2023-02-12T23:04:14.657Z,102770.97
2023-02-12T23:06:43.406Z,102777.34
2023-02-12T23:09:18.899Z,102770.22
2023-02-12T23:11:48.287Z,102771.81
2023-02-12T23:14:16.428Z,102763.97
2023-02-12T23:16:45.217Z,102766.31
2023-02-12T23:19:14.120Z,102765.09
2023-02-12T23:21:43.364Z,102763.50
2023-02-12T23:24:15.108Z,102761.53
2023-02-12T23:26:43.760Z,102756.34
2023-02-12T23:29:11.657Z,102758.66
2023-02-12T23:31:39.929Z,102761.19
2023-02-12T23:34:08.232Z,102754.09
2023-02-12T23:36:36.202Z,102753.47
2023-02-12T23:39:05.743Z,102756.69
2023-02-12T23:41:35.204Z,102752.19
2023-02-12T23:44:03.681Z,102751.25
2023-02-12T23:46:31.720Z,102748.50
2023-02-12T23:48:59.618Z,102752.94
2023-02-12T23:51:27.998Z,102749.72
2023-02-12T23:53:56.103Z,102751.50
2023-02-12T23:56:24.218Z,102752.78
2023-02-12T23:58:56.622Z,102750.53
