createdAt,value
2018-06-10T00:02:24.893Z,79.50
2018-06-10T00:04:52.545Z,79.50
2018-06-10T00:07:20.128Z,79.60
2018-06-10T00:09:47.800Z,79.60
2018-06-10T00:12:15.408Z,79.70
2018-06-10T00:14:43.073Z,79.70
2018-06-10T00:17:10.745Z,79.60
2018-06-10T00:19:38.346Z,79.60
2018-06-10T00:22:05.971Z,79.70
2018-06-10T00:24:33.579Z,79.70
2018-06-10T00:27:01.207Z,79.70
2018-06-10T00:29:28.809Z,79.90
2018-06-10T00:31:56.494Z,80.00
2018-06-10T00:36:52.251Z,80.40
2018-06-10T00:39:19.861Z,80.50
2018-06-10T00:41:47.442Z,80.70
2018-06-10T00:44:15.044Z,80.80
2018-06-10T00:46:42.657Z,81.00
2018-06-10T00:49:10.892Z,81.00
2018-06-10T00:51:38.486Z,81.10
2018-06-10T00:54:06.071Z,81.20
2018-06-10T00:56:47.197Z,81.20
2018-06-10T00:59:14.804Z,81.30
2018-06-10T01:01:42.432Z,81.50
2018-06-10T01:04:10.112Z,81.40
2018-06-10T01:06:37.740Z,81.30
2018-06-10T01:09:07.961Z,81.20
2018-06-10T01:11:36.365Z,81.10
2018-06-10T01:14:04.058Z,81.20
2018-06-10T01:16:31.642Z,81.40
2018-06-10T01:18:59.213Z,81.30
2018-06-10T01:21:26.826Z,81.40
2018-06-10T01:23:54.422Z,81.50
2018-06-10T01:26:27.990Z,81.50
2018-06-10T01:28:55.559Z,81.40
2018-06-10T01:31:23.244Z,81.30
2018-06-10T01:33:50.883Z,81.30
2018-06-10T01:36:18.537Z,81.30
2018-06-10T01:38:46.164Z,81.40
2018-06-10T01:41:13.803Z,81.50
2018-06-10T01:43:41.444Z,81.60
2018-06-10T01:46:09.113Z,82.00
2018-06-10T01:48:36.680Z,81.60
2018-06-10T01:51:04.254Z,81.60
2018-06-10T01:53:31.849Z,81.50
2018-06-10T01:58:27.177Z,81.60
2018-06-10T02:00:54.768Z,81.60
2018-06-10T02:03:22.384Z,81.60
2018-06-10T02:05:49.973Z,81.70
2018-06-10T02:08:17.549Z,81.60
2018-06-10T02:10:45.164Z,81.60
2018-06-10T02:13:12.773Z,81.60
2018-06-10T02:15:40.371Z,81.50
2018-06-10T02:18:07.932Z,81.60
2018-06-10T02:20:35.535Z,81.70
2018-06-10T02:23:03.189Z,81.80
2018-06-10T02:25:30.774Z,81.90
2018-06-10T02:27:59.168Z,81.90
2018-06-10T02:32:54.473Z,82.00
2018-06-10T02:35:22.130Z,82.10
2018-06-10T02:37:49.736Z,82.20
2018-06-10T02:40:17.372Z,82.20
2018-06-10T02:42:44.960Z,82.20
2018-06-10T02:45:12.543Z,82.20
2018-06-10T02:47:40.112Z,82.30
2018-06-10T02:50:07.749Z,82.30
2018-06-10T02:55:03.089Z,82.50
2018-06-10T02:57:30.670Z,82.50
2018-06-10T03:02:25.984Z,82.50
2018-06-10T03:04:53.595Z,82.30
2018-06-10T03:07:21.189Z,82.30
2018-06-10T03:09:48.749Z,82.10
2018-06-10T03:12:16.326Z,82.00
2018-06-10T03:14:43.929Z,81.90
2018-06-10T03:17:11.693Z,81.80
2018-06-10T03:19:39.280Z,81.80
2018-06-10T03:22:06.886Z,81.70
2018-06-10T03:24:34.457Z,81.70
2018-06-10T03:27:02.033Z,81.80
2018-06-10T03:29:29.644Z,81.90
2018-06-10T03:31:57.279Z,81.90
2018-06-10T03:34:24.841Z,82.00
2018-06-10T03:36:52.409Z,82.10
2018-06-10T03:39:20.029Z,83.00
2018-06-10T03:41:47.668Z,82.40
2018-06-10T03:44:15.253Z,82.50
2018-06-10T03:46:42.871Z,82.50
2018-06-10T03:49:10.518Z,82.40
2018-06-10T03:51:38.442Z,82.30
2018-06-10T03:54:06.044Z,82.50
2018-06-10T03:56:33.670Z,82.60
2018-06-10T03:59:01.330Z,82.80
2018-06-10T04:01:28.943Z,82.80
2018-06-10T04:03:56.567Z,82.90
2018-06-10T04:06:24.153Z,82.90
2018-06-10T04:11:19.445Z,82.70
2018-06-10T04:13:47.004Z,82.50
2018-06-10T04:16:14.670Z,82.30
2018-06-10T04:18:42.258Z,82.10
2018-06-10T04:21:09.831Z,81.80
2018-06-10T04:23:37.613Z,81.60
2018-06-10T04:26:05.255Z,81.40
2018-06-10T04:28:32.882Z,81.30
2018-06-10T04:31:00.492Z,81.20
2018-06-10T04:33:28.082Z,81.10
2018-06-10T04:35:55.692Z,80.80
2018-06-10T04:38:23.305Z,80.70
2018-06-10T04:40:50.896Z,80.60
2018-06-10T04:43:18.468Z,80.60
2018-06-10T04:45:46.071Z,80.60
2018-06-10T04:48:13.626Z,80.60
2018-06-10T04:50:42.082Z,80.60
2018-06-10T04:53:09.694Z,80.40
2018-06-10T04:55:37.342Z,80.30
2018-06-10T04:58:05.009Z,80.00
2018-06-10T05:00:32.629Z,79.90
2018-06-10T05:03:00.324Z,80.00
2018-06-10T05:05:27.930Z,80.00
2018-06-10T05:07:55.678Z,80.20
2018-06-10T05:10:23.252Z,80.30
2018-06-10T05:12:50.815Z,80.40
2018-06-10T05:15:18.412Z,80.50
2018-06-10T05:17:46.022Z,80.60
2018-06-10T05:20:13.662Z,80.60
2018-06-10T05:22:41.362Z,80.50
2018-06-10T05:25:09.097Z,80.30
2018-06-10T05:27:36.675Z,80.00
2018-06-10T05:30:04.312Z,79.80
2018-06-10T05:32:31.889Z,79.60
2018-06-10T05:34:59.463Z,80.20
2018-06-10T05:37:27.060Z,79.50
2018-06-10T05:40:01.607Z,79.50
2018-06-10T05:42:29.214Z,79.50
2018-06-10T05:44:56.820Z,79.40
2018-06-10T05:47:24.417Z,79.30
2018-06-10T05:49:52.005Z,79.40
2018-06-10T05:52:19.620Z,79.50
2018-06-10T05:54:47.211Z,79.40
2018-06-10T05:57:14.774Z,79.20
2018-06-10T05:59:42.422Z,79.00
2018-06-10T06:02:10.019Z,78.80
2018-06-10T06:04:37.578Z,78.50
2018-06-10T06:07:05.306Z,78.20
2018-06-10T06:09:32.912Z,77.90
2018-06-10T06:12:00.500Z,77.50
2018-06-10T06:14:28.152Z,77.20
2018-06-10T06:16:55.733Z,77.00
2018-06-10T06:19:23.303Z,77.10
2018-06-10T06:21:50.877Z,76.50
2018-06-10T06:24:18.445Z,76.20
2018-06-10T06:26:46.017Z,75.90
2018-06-10T06:29:13.604Z,75.40
2018-06-10T06:31:41.164Z,75.10
2018-06-10T06:34:08.763Z,75.20
2018-06-10T06:36:36.473Z,75.10
2018-06-10T06:39:06.698Z,75.00
2018-06-10T06:41:34.281Z,75.00
2018-06-10T06:44:02.121Z,74.80
2018-06-10T06:48:57.545Z,74.20
2018-06-10T06:51:25.143Z,73.90
2018-06-10T06:53:52.709Z,74.40
2018-06-10T06:56:20.345Z,73.50
2018-06-10T06:58:47.921Z,73.40
2018-06-10T07:01:15.549Z,73.30
2018-06-10T07:03:43.094Z,73.00
2018-06-10T07:06:10.769Z,72.90
2018-06-10T07:08:38.732Z,72.80
2018-06-10T07:11:06.281Z,72.50
2018-06-10T07:13:33.829Z,72.30
2018-06-10T07:16:01.373Z,72.20
2018-06-10T07:18:29.000Z,72.10
2018-06-10T07:20:56.552Z,72.00
2018-06-10T07:23:24.137Z,71.70
2018-06-10T07:25:51.818Z,71.70
2018-06-10T07:28:19.377Z,71.40
2018-06-10T07:30:46.953Z,71.40
2018-06-10T07:33:14.585Z,71.40
2018-06-10T07:35:42.161Z,71.30
2018-06-10T07:38:09.782Z,71.20
2018-06-10T07:40:37.697Z,71.30
2018-06-10T07:43:05.254Z,71.10
2018-06-10T07:45:32.854Z,71.10
2018-06-10T07:48:00.444Z,71.00
2018-06-10T07:52:55.619Z,70.90
2018-06-10T07:55:23.212Z,70.80
2018-06-10T07:57:50.795Z,70.70
2018-06-10T08:00:18.361Z,70.50
2018-06-10T08:02:45.950Z,70.50
2018-06-10T08:05:13.529Z,70.40
2018-06-10T08:07:41.136Z,70.30
2018-06-10T08:10:08.740Z,70.40
2018-06-10T08:12:36.342Z,70.30
2018-06-10T08:15:04.025Z,70.30
2018-06-10T08:17:31.621Z,71.10
2018-06-10T08:19:59.181Z,70.40
2018-06-10T08:22:26.852Z,70.40
2018-06-10T08:24:54.494Z,70.20
2018-06-10T08:27:22.419Z,70.00
2018-06-10T08:29:50.066Z,69.70
2018-06-10T08:32:17.748Z,69.30
2018-06-10T08:34:45.712Z,69.00
2018-06-10T08:37:13.414Z,68.70
2018-06-10T08:39:41.841Z,68.40
2018-06-10T08:42:09.527Z,68.10
2018-06-10T08:44:37.340Z,67.80
2018-06-10T08:47:05.150Z,67.70
2018-06-10T08:49:33.600Z,67.70
2018-06-10T08:54:29.375Z,67.90
2018-06-10T08:56:57.216Z,67.90
2018-06-10T08:59:25.152Z,67.70
2018-06-10T09:01:53.136Z,67.80
2018-06-10T09:04:21.161Z,67.70
2018-06-10T09:06:49.005Z,67.50
2018-06-10T09:09:16.999Z,67.80
2018-06-10T09:11:44.716Z,66.70
2018-06-10T09:14:12.503Z,66.40
2018-06-10T09:16:40.520Z,66.20
2018-06-10T09:19:08.702Z,66.10
2018-06-10T09:21:38.467Z,66.10
2018-06-10T09:24:06.528Z,65.90
2018-06-10T09:26:34.838Z,65.70
2018-06-10T09:29:03.302Z,65.70
2018-06-10T09:31:32.396Z,65.40
2018-06-10T09:34:00.478Z,66.20
2018-06-10T09:36:29.577Z,65.40
2018-06-10T09:38:57.569Z,65.30
2018-06-10T09:41:25.637Z,65.10
2018-06-10T09:43:54.525Z,64.90
2018-06-10T09:46:23.781Z,64.80
2018-06-10T09:48:51.789Z,64.70
2018-06-10T09:51:22.145Z,64.50
2018-06-10T09:53:49.940Z,64.40
2018-06-10T09:56:19.393Z,64.10
2018-06-10T09:58:47.978Z,64.00
2018-06-10T10:01:15.773Z,63.90
2018-06-10T10:03:43.669Z,63.70
2018-06-10T10:06:12.694Z,63.20
2018-06-10T10:08:40.649Z,62.90
2018-06-10T10:11:08.491Z,62.70
2018-06-10T10:13:36.264Z,62.50
2018-06-10T10:16:04.187Z,62.30
2018-06-10T10:18:32.364Z,62.00
2018-06-10T10:21:00.222Z,61.80
2018-06-10T10:23:27.884Z,61.70
2018-06-10T10:25:55.725Z,61.60
2018-06-10T10:28:23.385Z,61.50
2018-06-10T10:30:50.993Z,61.50
2018-06-10T10:33:19.225Z,61.50
2018-06-10T10:35:46.875Z,61.50
2018-06-10T10:38:14.539Z,61.20
2018-06-10T10:40:42.520Z,60.40
2018-06-10T10:43:10.221Z,61.70
2018-06-10T10:45:37.820Z,60.80
2018-06-10T10:48:05.556Z,60.60
2018-06-10T10:50:33.336Z,60.30
2018-06-10T10:53:00.979Z,60.40
2018-06-10T10:55:28.606Z,60.00
2018-06-10T10:57:56.466Z,59.90
2018-06-10T11:00:24.079Z,59.30
2018-06-10T11:02:51.690Z,58.70
2018-06-10T11:05:19.441Z,58.10
2018-06-10T11:07:47.700Z,57.50
2018-06-10T11:10:15.500Z,56.60
2018-06-10T11:12:43.255Z,56.20
2018-06-10T11:15:10.929Z,55.90
2018-06-10T11:17:38.721Z,55.80
2018-06-10T11:20:09.250Z,55.80
2018-06-10T11:22:37.001Z,55.60
2018-06-10T11:25:05.098Z,55.40
2018-06-10T11:27:33.349Z,55.20
2018-06-10T11:32:28.776Z,55.00
2018-06-10T11:34:56.417Z,54.90
2018-06-10T11:37:24.795Z,54.70
2018-06-10T11:39:53.394Z,54.50
2018-06-10T11:42:21.797Z,54.50
2018-06-10T11:44:49.615Z,54.10
2018-06-10T11:47:17.272Z,53.90
2018-06-10T11:49:46.155Z,53.70
2018-06-10T11:52:13.937Z,53.20
2018-06-10T11:54:41.590Z,53.20
2018-06-10T11:57:09.282Z,52.90
2018-06-10T11:59:36.939Z,52.90
2018-06-10T12:02:04.793Z,52.70
2018-06-10T12:04:32.448Z,52.40
2018-06-10T12:07:03.079Z,52.20
2018-06-10T12:09:30.705Z,52.10
2018-06-10T12:11:58.340Z,52.00
2018-06-10T12:14:26.036Z,51.70
2018-06-10T12:16:53.692Z,51.50
2018-06-10T12:19:21.301Z,51.20
2018-06-10T12:21:48.968Z,50.60
2018-06-10T12:24:16.642Z,50.20
2018-06-10T12:29:12.165Z,49.60
2018-06-10T12:31:39.822Z,49.10
2018-06-10T12:34:07.452Z,48.80
2018-06-10T12:36:35.289Z,48.20
2018-06-10T12:39:06.246Z,47.90
2018-06-10T12:41:33.894Z,47.70
2018-06-10T12:44:01.580Z,47.20
2018-06-10T12:46:29.272Z,47.00
2018-06-10T12:48:57.388Z,47.00
2018-06-10T12:51:25.027Z,46.80
2018-06-10T12:53:52.677Z,46.70
2018-06-10T12:56:20.399Z,46.40
2018-06-10T12:58:48.060Z,46.20
2018-06-10T13:01:15.686Z,46.00
2018-06-10T13:03:43.668Z,45.80
2018-06-10T13:06:12.117Z,45.50
2018-06-10T13:08:39.760Z,45.20
2018-06-10T13:11:07.385Z,45.10
2018-06-10T13:13:35.169Z,45.50
2018-06-10T13:16:02.785Z,44.70
2018-06-10T13:18:30.589Z,44.60
2018-06-10T13:20:58.259Z,44.10
2018-06-10T13:23:26.833Z,44.40
2018-06-10T13:25:56.504Z,44.60
2018-06-10T13:28:24.161Z,44.70
2018-06-10T13:30:53.137Z,44.60
2018-06-10T13:33:22.059Z,44.70
2018-06-10T13:35:51.840Z,44.70
2018-06-10T13:38:20.285Z,44.70
2018-06-10T13:40:48.951Z,44.80
2018-06-10T13:43:16.621Z,44.90
2018-06-10T13:45:45.169Z,44.80
2018-06-10T13:48:13.225Z,45.00
2018-06-10T13:50:42.039Z,44.80
2018-06-10T13:53:09.878Z,44.70
2018-06-10T13:55:38.852Z,44.70
2018-06-10T13:58:08.272Z,44.60
2018-06-10T14:00:35.916Z,44.70
2018-06-10T14:03:05.431Z,44.70
2018-06-10T14:05:34.079Z,44.70
2018-06-10T14:08:02.286Z,44.60
2018-06-10T14:10:30.076Z,44.30
2018-06-10T14:12:58.527Z,44.30
2018-06-10T14:15:27.114Z,44.50
2018-06-10T14:17:55.922Z,44.40
2018-06-10T14:20:25.408Z,44.40
2018-06-10T14:22:53.484Z,44.20
2018-06-10T14:25:23.354Z,44.20
2018-06-10T14:27:50.970Z,44.30
2018-06-10T14:30:18.614Z,44.50
2018-06-10T14:32:47.108Z,44.60
2018-06-10T14:35:16.040Z,44.50
2018-06-10T14:37:44.997Z,44.70
2018-06-10T14:40:14.613Z,44.90
2018-06-10T14:42:42.469Z,44.90
2018-06-10T14:45:14.570Z,45.20
2018-06-10T14:47:43.335Z,45.40
2018-06-10T14:50:12.542Z,45.30
2018-06-10T14:52:42.121Z,45.30
2018-06-10T14:55:09.772Z,45.40
2018-06-10T14:57:41.233Z,45.50
2018-06-10T15:00:09.630Z,45.50
2018-06-10T15:02:37.353Z,44.80
2018-06-10T15:05:05.572Z,44.00
2018-06-10T15:07:33.692Z,43.80
2018-06-10T15:10:01.484Z,42.90
2018-06-10T15:12:32.842Z,43.10
2018-06-10T15:15:00.816Z,43.20
2018-06-10T15:17:28.519Z,43.60
2018-06-10T15:19:56.381Z,44.20
2018-06-10T15:22:24.218Z,44.60
2018-06-10T15:24:53.457Z,45.00
2018-06-10T15:27:22.190Z,45.20
2018-06-10T15:29:49.829Z,45.60
2018-06-10T15:32:17.444Z,45.70
2018-06-10T15:34:45.336Z,46.00
2018-06-10T15:37:13.659Z,46.30
2018-06-10T15:39:41.664Z,46.60
2018-06-10T15:42:09.349Z,47.00
2018-06-10T15:49:32.736Z,48.00
2018-06-10T15:54:30.036Z,48.00
2018-06-10T15:56:58.553Z,47.80
2018-06-10T15:59:26.472Z,47.60
2018-06-10T16:01:54.689Z,47.20
2018-06-10T16:04:22.312Z,46.90
2018-06-10T16:06:51.828Z,46.80
2018-06-10T16:09:19.872Z,46.60
2018-06-10T16:11:47.895Z,46.60
2018-06-10T16:14:15.887Z,46.60
2018-06-10T16:16:43.643Z,46.20
2018-06-10T16:21:39.148Z,46.30
2018-06-10T16:24:06.870Z,46.70
2018-06-10T16:26:34.733Z,47.10
2018-06-10T16:31:30.016Z,47.20
2018-06-10T16:33:57.675Z,47.40
2018-06-10T16:36:25.359Z,47.40
2018-06-10T16:38:52.994Z,47.60
2018-06-10T16:41:20.628Z,47.60
2018-06-10T16:43:48.264Z,47.60
2018-06-10T16:46:15.947Z,47.60
2018-06-10T16:48:43.912Z,47.60
2018-06-10T16:51:12.241Z,47.70
2018-06-10T16:53:39.950Z,47.90
2018-06-10T16:56:07.750Z,48.10
2018-06-10T17:01:03.912Z,48.30
2018-06-10T17:03:33.090Z,48.50
2018-06-10T17:06:01.370Z,48.70
2018-06-10T17:08:29.667Z,48.80
2018-06-10T17:10:57.367Z,49.10
2018-06-10T17:13:25.353Z,49.50
2018-06-10T17:15:53.047Z,49.80
2018-06-10T17:18:20.954Z,50.10
2018-06-10T17:20:48.686Z,50.30
2018-06-10T17:23:16.550Z,50.40
2018-06-10T17:25:48.166Z,50.60
2018-06-10T17:28:16.100Z,50.80
2018-06-10T17:30:44.730Z,51.20
2018-06-10T17:33:13.405Z,51.60
2018-06-10T17:35:41.040Z,52.00
2018-06-10T17:38:08.950Z,52.20
2018-06-10T17:40:36.594Z,52.50
2018-06-10T17:43:04.244Z,52.80
2018-06-10T17:45:32.245Z,53.10
2018-06-10T17:47:59.961Z,53.20
2018-06-10T17:50:27.635Z,53.50
2018-06-10T17:52:55.266Z,53.80
2018-06-10T17:55:22.954Z,54.60
2018-06-10T17:57:50.653Z,55.80
2018-06-10T18:00:18.345Z,56.10
2018-06-10T18:02:45.910Z,58.70
2018-06-10T18:05:14.368Z,59.40
2018-06-10T18:07:42.538Z,61.20
2018-06-10T18:10:10.170Z,62.60
2018-06-10T18:12:37.852Z,63.80
2018-06-10T18:15:05.786Z,65.60
2018-06-10T18:17:33.556Z,67.30
2018-06-10T18:20:01.893Z,68.90
2018-06-10T18:22:30.550Z,70.20
2018-06-10T18:24:58.297Z,71.40
2018-06-10T18:27:26.001Z,72.90
2018-06-10T18:29:53.840Z,73.80
2018-06-10T18:32:21.511Z,74.60
2018-06-10T18:34:49.376Z,75.90
2018-06-10T18:37:16.964Z,76.50
2018-06-10T18:39:44.889Z,78.30
2018-06-10T18:42:12.677Z,78.40
2018-06-10T18:44:40.489Z,79.20
2018-06-10T18:47:08.776Z,79.60
2018-06-10T18:49:37.874Z,79.80
2018-06-10T18:52:05.694Z,79.90
2018-06-10T18:54:33.269Z,79.90
2018-06-10T18:57:02.167Z,79.70
2018-06-10T18:59:30.525Z,79.80
2018-06-10T19:01:58.204Z,79.70
2018-06-10T19:04:25.998Z,79.80
2018-06-10T19:06:54.891Z,79.90
2018-06-10T19:09:22.687Z,80.00
2018-06-10T19:11:50.657Z,80.00
2018-06-10T19:14:18.399Z,80.50
2018-06-10T19:16:46.005Z,81.00
2018-06-10T19:21:41.604Z,81.20
2018-06-10T19:24:10.628Z,81.20
2018-06-10T19:31:40.586Z,80.60
2018-06-10T19:34:08.225Z,80.30
2018-06-10T19:36:35.837Z,80.30
2018-06-10T19:39:06.110Z,80.40
2018-06-10T19:41:33.865Z,80.50
2018-06-10T19:44:01.572Z,80.40
2018-06-10T19:46:29.232Z,80.40
2018-06-10T19:48:56.866Z,80.90
2018-06-10T19:51:24.641Z,81.40
2018-06-10T19:53:52.798Z,81.40
2018-06-10T19:56:20.841Z,81.50
2018-06-10T19:58:48.585Z,81.60
2018-06-10T20:01:16.267Z,81.60
2018-06-10T20:03:44.019Z,81.90
2018-06-10T20:06:11.776Z,82.10
2018-06-10T20:08:41.858Z,82.20
2018-06-10T20:11:10.487Z,82.30
2018-06-10T20:13:38.240Z,82.30
2018-06-10T20:18:35.167Z,83.00
2018-06-10T20:21:03.563Z,83.00
2018-06-10T20:23:33.006Z,83.10
2018-06-10T20:26:01.256Z,83.20
2018-06-10T20:28:30.377Z,83.50
2018-06-10T20:30:58.014Z,83.70
2018-06-10T20:33:26.628Z,83.60
2018-06-10T20:35:54.390Z,83.40
2018-06-10T20:38:22.065Z,83.30
2018-06-10T20:40:49.792Z,83.20
2018-06-10T20:43:17.438Z,83.10
2018-06-10T20:45:45.080Z,83.10
2018-06-10T20:48:12.705Z,83.10
2018-06-10T20:50:40.333Z,82.90
2018-06-10T20:53:07.979Z,82.90
2018-06-10T20:55:35.638Z,82.20
2018-06-10T20:58:03.415Z,82.70
2018-06-10T21:00:31.070Z,82.60
2018-06-10T21:02:58.681Z,82.70
2018-06-10T21:05:26.240Z,82.70
2018-06-10T21:07:53.961Z,82.90
2018-06-10T21:10:21.626Z,83.00
2018-06-10T21:12:49.276Z,83.10
2018-06-10T21:15:16.923Z,83.20
2018-06-10T21:17:44.540Z,83.30
2018-06-10T21:20:12.234Z,83.50
2018-06-10T21:22:39.900Z,83.60
2018-06-10T21:25:07.501Z,83.80
2018-06-10T21:27:35.107Z,83.90
2018-06-10T21:30:02.808Z,83.90
2018-06-10T21:32:30.433Z,84.00
2018-06-10T21:34:58.085Z,84.10
2018-06-10T21:37:25.752Z,84.20
2018-06-10T21:39:53.824Z,84.30
2018-06-10T21:42:21.451Z,84.30
2018-06-10T21:44:49.015Z,84.30
2018-06-10T21:47:16.621Z,84.30
2018-06-10T21:49:44.234Z,84.30
2018-06-10T21:52:11.874Z,84.20
2018-06-10T21:54:39.674Z,84.20
2018-06-10T21:57:07.279Z,84.30
2018-06-10T21:59:34.921Z,84.20
2018-06-10T22:02:02.632Z,84.20
2018-06-10T22:04:30.324Z,84.30
2018-06-10T22:06:58.035Z,84.40
2018-06-10T22:09:25.659Z,84.40
2018-06-10T22:11:53.386Z,84.40
2018-06-10T22:14:21.057Z,84.50
2018-06-10T22:16:48.715Z,84.50
2018-06-10T22:19:16.426Z,84.60
2018-06-10T22:21:44.130Z,84.60
2018-06-10T22:24:11.751Z,84.60
2018-06-10T22:26:39.362Z,84.60
2018-06-10T22:29:07.020Z,84.60
2018-06-10T22:31:35.029Z,84.60
2018-06-10T22:34:02.732Z,84.70
2018-06-10T22:36:30.361Z,84.70
2018-06-10T22:38:57.990Z,84.70
2018-06-10T22:41:25.669Z,85.50
2018-06-10T22:43:53.320Z,84.80
2018-06-10T22:46:21.052Z,84.80
2018-06-10T22:48:48.719Z,84.80
2018-06-10T22:51:16.386Z,84.80
2018-06-10T22:54:15.437Z,84.90
2018-06-10T22:56:43.104Z,84.90
2018-06-10T22:59:10.760Z,84.90
2018-06-10T23:01:38.357Z,85.00
2018-06-10T23:04:05.997Z,85.00
2018-06-10T23:06:33.657Z,84.80
2018-06-10T23:09:01.304Z,84.70
2018-06-10T23:11:29.028Z,84.80
2018-06-10T23:13:56.738Z,84.80
2018-06-10T23:16:24.369Z,84.90
2018-06-10T23:18:52.030Z,84.90
2018-06-10T23:21:19.696Z,84.80
2018-06-10T23:23:47.440Z,84.80
2018-06-10T23:26:15.268Z,84.80
2018-06-10T23:28:42.927Z,84.80
2018-06-10T23:31:10.598Z,84.80
2018-06-10T23:33:38.353Z,84.70
2018-06-10T23:36:05.977Z,84.80
2018-06-10T23:38:33.594Z,84.80
2018-06-10T23:41:01.193Z,84.90
2018-06-10T23:43:28.869Z,85.00
2018-06-10T23:45:56.550Z,85.00
2018-06-10T23:48:24.232Z,85.00
2018-06-10T23:55:47.182Z,84.60
2018-06-10T23:58:14.812Z,84.50
