createdAt,value
2022-12-03T00:01:12.924Z,29.68
2022-12-03T00:04:00.684Z,29.41
2022-12-03T00:06:48.506Z,30.09
2022-12-03T00:09:36.098Z,31.43
2022-12-03T00:12:23.711Z,33.11
2022-12-03T00:15:11.311Z,34.50
2022-12-03T00:17:58.913Z,36.14
2022-12-03T00:20:46.490Z,31.52
2022-12-03T00:23:40.182Z,32.09
2022-12-03T00:26:29.462Z,33.02
2022-12-03T00:29:17.079Z,33.05
2022-12-03T00:32:04.657Z,32.69
2022-12-03T00:34:52.584Z,32.15
2022-12-03T00:37:40.390Z,32.28
2022-12-03T00:40:28.067Z,32.97
2022-12-03T00:43:15.644Z,32.86
2022-12-03T00:46:03.308Z,30.13
2022-12-03T00:48:50.929Z,30.49
2022-12-03T00:51:38.527Z,31.96
2022-12-03T00:54:31.541Z,32.14
2022-12-03T00:57:19.571Z,31.72
2022-12-03T01:00:07.166Z,31.97
2022-12-03T01:02:54.755Z,33.42
2022-12-03T01:05:42.345Z,34.06
2022-12-03T01:08:29.928Z,32.78
2022-12-03T01:11:17.517Z,35.39
2022-12-03T01:14:05.117Z,51.73
2022-12-03T01:16:52.682Z,62.81
2022-12-03T01:19:43.571Z,46.11
2022-12-03T01:22:35.524Z,51.30
2022-12-03T01:25:23.130Z,79.85
2022-12-03T01:28:10.717Z,82.79
2022-12-03T01:30:58.398Z,48.38
2022-12-03T01:33:46.028Z,45.70
2022-12-03T01:36:33.631Z,40.07
2022-12-03T01:39:21.206Z,56.61
2022-12-03T01:42:08.805Z,40.62
2022-12-03T01:44:56.397Z,44.92
2022-12-03T01:47:43.962Z,53.30
2022-12-03T01:50:31.612Z,55.45
2022-12-03T01:53:19.206Z,50.01
2022-12-03T01:56:06.758Z,37.74
2022-12-03T01:58:54.333Z,34.98
2022-12-03T02:01:41.972Z,55.61
2022-12-03T02:04:29.736Z,51.82
2022-12-03T02:07:17.406Z,45.91
2022-12-03T02:10:04.987Z,53.31
2022-12-03T02:12:52.647Z,55.88
2022-12-03T02:15:40.236Z,62.95
2022-12-03T02:18:27.880Z,58.53
2022-12-03T02:21:15.494Z,58.17
2022-12-03T02:24:03.182Z,63.03
2022-12-03T02:26:50.749Z,85.09
2022-12-03T02:29:38.358Z,106.56
2022-12-03T02:32:25.969Z,120.40
2022-12-03T02:35:13.567Z,92.32
2022-12-03T02:38:03.152Z,106.46
2022-12-03T02:40:50.756Z,111.22
2022-12-03T02:43:38.323Z,101.49
2022-12-03T02:46:25.970Z,121.52
2022-12-03T02:49:13.666Z,139.85
2022-12-03T02:52:01.277Z,110.88
2022-12-03T02:54:48.857Z,121.08
2022-12-03T02:57:36.443Z,136.48
2022-12-03T03:00:24.007Z,134.44
2022-12-03T03:03:11.627Z,142.77
2022-12-03T03:05:59.235Z,124.50
2022-12-03T03:08:46.855Z,100.04
2022-12-03T03:11:34.424Z,88.76
2022-12-03T03:14:22.037Z,98.17
2022-12-03T03:17:09.598Z,109.07
2022-12-03T03:19:57.201Z,106.84
2022-12-03T03:22:44.804Z,83.27
2022-12-03T03:25:32.439Z,97.13
2022-12-03T03:28:20.029Z,92.14
2022-12-03T03:31:07.653Z,114.13
2022-12-03T03:33:55.264Z,90.63
2022-12-03T03:36:42.862Z,91.95
2022-12-03T03:39:30.482Z,112.20
2022-12-03T03:42:18.064Z,88.02
2022-12-03T03:45:05.631Z,103.69
2022-12-03T03:47:53.219Z,178.98
2022-12-03T03:50:40.848Z,163.93
2022-12-03T03:53:28.467Z,66.07
2022-12-03T03:56:16.191Z,68.23
2022-12-03T03:59:03.802Z,75.05
2022-12-03T04:01:51.395Z,49.18
2022-12-03T04:04:39.093Z,68.28
2022-12-03T04:07:26.850Z,109.92
2022-12-03T04:10:14.493Z,84.93
2022-12-03T04:13:22.047Z,103.68
2022-12-03T04:16:29.431Z,140.90
2022-12-03T04:19:17.034Z,196.44
2022-12-03T04:22:04.635Z,140.30
2022-12-03T04:24:52.672Z,96.61
2022-12-03T04:27:40.571Z,107.54
2022-12-03T04:30:28.225Z,113.45
2022-12-03T04:33:15.839Z,171.21
2022-12-03T04:36:03.449Z,122.64
2022-12-03T04:38:51.017Z,152.78
2022-12-03T04:41:38.665Z,196.03
2022-12-03T04:44:26.325Z,245.37
2022-12-03T04:47:13.937Z,220.53
2022-12-03T04:50:01.504Z,240.54
2022-12-03T04:52:49.104Z,209.02
2022-12-03T04:55:36.678Z,195.62
2022-12-03T04:58:24.295Z,227.38
2022-12-03T05:01:11.960Z,204.47
2022-12-03T05:03:59.595Z,233.06
2022-12-03T05:06:47.204Z,176.53
2022-12-03T05:09:34.806Z,178.48
2022-12-03T05:12:22.414Z,244.52
2022-12-03T05:15:09.988Z,206.30
2022-12-03T05:17:57.568Z,246.04
2022-12-03T05:20:51.551Z,228.89
2022-12-03T05:23:41.000Z,186.60
2022-12-03T05:26:28.601Z,118.35
2022-12-03T05:29:16.188Z,93.20
2022-12-03T05:32:03.795Z,112.70
2022-12-03T05:34:51.625Z,137.93
2022-12-03T05:37:39.514Z,156.70
2022-12-03T05:40:27.097Z,173.61
2022-12-03T05:43:14.705Z,134.05
2022-12-03T05:46:02.386Z,115.69
2022-12-03T05:48:50.016Z,132.26
2022-12-03T05:51:37.774Z,150.60
2022-12-03T05:54:25.394Z,167.54
2022-12-03T05:57:12.958Z,164.62
2022-12-03T06:00:00.564Z,146.71
2022-12-03T06:02:48.325Z,161.12
2022-12-03T06:05:36.056Z,159.47
2022-12-03T06:08:23.652Z,144.92
2022-12-03T06:11:11.224Z,91.23
2022-12-03T06:13:58.881Z,67.55
2022-12-03T06:16:46.563Z,57.90
2022-12-03T06:19:34.215Z,46.97
2022-12-03T06:22:21.829Z,44.37
2022-12-03T06:25:09.470Z,50.33
2022-12-03T06:27:57.052Z,54.55
2022-12-03T06:30:44.700Z,56.60
2022-12-03T06:33:32.331Z,70.49
2022-12-03T06:36:23.018Z,75.81
2022-12-03T06:39:11.107Z,69.14
2022-12-03T06:41:58.720Z,76.83
2022-12-03T06:44:46.326Z,54.72
2022-12-03T06:47:33.918Z,54.57
2022-12-03T06:50:21.538Z,53.16
2022-12-03T06:53:09.126Z,74.97
2022-12-03T06:55:56.715Z,92.40
2022-12-03T06:58:44.302Z,119.74
2022-12-03T07:01:31.955Z,124.35
2022-12-03T07:04:19.642Z,172.64
2022-12-03T07:07:07.234Z,179.80
2022-12-03T07:09:54.828Z,197.97
2022-12-03T07:12:42.405Z,173.33
2022-12-03T07:15:30.112Z,155.00
2022-12-03T07:18:17.677Z,161.18
2022-12-03T07:21:05.314Z,158.76
2022-12-03T07:23:52.949Z,155.19
2022-12-03T07:26:40.542Z,153.50
2022-12-03T07:29:28.161Z,175.01
2022-12-03T07:32:15.744Z,143.32
2022-12-03T07:35:03.360Z,148.96
2022-12-03T07:37:50.954Z,132.56
2022-12-03T07:40:38.538Z,99.27
2022-12-03T07:43:26.113Z,91.86
2022-12-03T07:46:13.692Z,105.16
2022-12-03T07:49:01.297Z,103.95
2022-12-03T07:51:48.879Z,79.77
2022-12-03T07:54:36.490Z,95.37
2022-12-03T07:57:24.057Z,92.33
2022-12-03T08:00:11.636Z,118.58
2022-12-03T08:02:59.221Z,76.88
2022-12-03T08:05:48.767Z,65.09
2022-12-03T08:08:36.381Z,82.81
2022-12-03T08:11:23.960Z,78.18
2022-12-03T08:14:11.657Z,69.83
2022-12-03T08:17:01.219Z,68.95
2022-12-03T08:19:48.813Z,63.81
2022-12-03T08:22:36.399Z,53.36
2022-12-03T08:25:23.994Z,68.22
2022-12-03T08:28:11.585Z,73.21
2022-12-03T08:31:01.198Z,108.57
2022-12-03T08:33:48.778Z,111.89
2022-12-03T08:36:36.720Z,101.43
2022-12-03T08:39:24.303Z,91.02
2022-12-03T08:42:13.867Z,107.68
2022-12-03T08:45:01.755Z,90.65
2022-12-03T08:47:49.395Z,119.56
2022-12-03T08:50:36.959Z,77.69
2022-12-03T08:53:24.595Z,84.84
2022-12-03T08:56:12.221Z,79.87
2022-12-03T08:58:59.815Z,88.58
2022-12-03T09:01:47.504Z,107.21
2022-12-03T09:04:35.292Z,108.73
2022-12-03T09:07:22.936Z,94.60
2022-12-03T09:10:10.536Z,87.93
2022-12-03T09:12:58.160Z,80.36
2022-12-03T09:15:45.790Z,63.40
2022-12-03T09:18:33.386Z,53.14
2022-12-03T09:21:20.967Z,59.68
2022-12-03T09:24:08.542Z,67.65
2022-12-03T09:26:56.170Z,94.33
2022-12-03T09:29:43.742Z,143.63
2022-12-03T09:32:31.500Z,118.18
2022-12-03T09:35:19.167Z,140.04
2022-12-03T09:38:06.790Z,126.44
2022-12-03T09:40:54.370Z,117.85
2022-12-03T09:46:49.552Z,139.86
2022-12-03T09:49:37.114Z,132.48
2022-12-03T09:52:25.463Z,113.34
2022-12-03T09:55:13.669Z,97.68
2022-12-03T09:58:01.239Z,105.34
2022-12-03T10:00:48.870Z,121.51
2022-12-03T10:03:36.454Z,65.47
2022-12-03T10:06:24.114Z,48.23
2022-12-03T10:09:11.792Z,42.75
2022-12-03T10:11:59.399Z,54.60
2022-12-03T10:14:47.007Z,53.24
2022-12-03T10:17:34.614Z,45.88
2022-12-03T10:20:22.205Z,60.46
2022-12-03T10:23:09.807Z,65.06
2022-12-03T10:25:57.383Z,65.22
2022-12-03T10:28:44.951Z,66.09
2022-12-03T10:31:32.629Z,65.41
2022-12-03T10:34:20.333Z,92.75
2022-12-03T10:37:07.947Z,79.95
2022-12-03T10:39:56.389Z,89.41
2022-12-03T10:42:44.226Z,95.67
2022-12-03T10:45:31.830Z,92.05
2022-12-03T10:48:19.414Z,88.25
2022-12-03T10:51:07.040Z,69.58
2022-12-03T10:53:54.685Z,48.00
2022-12-03T10:56:42.266Z,41.05
2022-12-03T10:59:29.863Z,66.32
2022-12-03T11:02:17.475Z,56.01
2022-12-03T11:05:05.063Z,32.71
2022-12-03T11:07:52.788Z,58.65
2022-12-03T11:10:40.425Z,40.15
2022-12-03T11:13:28.018Z,46.30
2022-12-03T11:16:15.784Z,42.72
2022-12-03T11:19:03.434Z,42.08
2022-12-03T11:21:51.135Z,50.16
2022-12-03T11:24:38.727Z,40.16
2022-12-03T11:27:26.331Z,31.60
2022-12-03T11:30:13.903Z,30.01
2022-12-03T11:33:01.634Z,32.72
2022-12-03T11:35:51.231Z,44.12
2022-12-03T11:38:38.849Z,37.42
2022-12-03T11:41:26.435Z,40.17
2022-12-03T11:44:14.045Z,51.26
2022-12-03T11:47:02.077Z,37.11
2022-12-03T11:49:49.916Z,51.18
2022-12-03T11:52:37.544Z,35.92
2022-12-03T11:55:25.115Z,43.49
2022-12-03T11:58:12.733Z,43.28
2022-12-03T12:01:00.308Z,35.61
2022-12-03T12:03:48.057Z,44.34
2022-12-03T12:06:35.831Z,38.15
2022-12-03T12:09:23.405Z,32.14
2022-12-03T12:12:11.060Z,36.45
2022-12-03T12:14:58.629Z,38.50
2022-12-03T12:17:46.282Z,38.03
2022-12-03T12:20:33.874Z,42.58
2022-12-03T12:23:21.947Z,46.77
2022-12-03T12:26:09.553Z,32.99
2022-12-03T12:28:57.174Z,35.97
2022-12-03T12:31:47.340Z,31.72
2022-12-03T12:34:38.433Z,34.37
2022-12-03T12:37:26.037Z,45.97
2022-12-03T12:40:13.709Z,42.09
2022-12-03T12:43:05.370Z,32.66
2022-12-03T12:45:57.807Z,50.44
2022-12-03T12:48:45.394Z,36.09
2022-12-03T12:51:33.000Z,34.15
2022-12-03T12:54:20.601Z,36.81
2022-12-03T12:57:08.292Z,39.21
2022-12-03T12:59:57.847Z,37.25
2022-12-03T13:02:45.487Z,34.51
2022-12-03T13:05:33.224Z,31.05
2022-12-03T13:08:20.910Z,45.76
2022-12-03T13:11:08.507Z,31.34
2022-12-03T13:13:56.104Z,29.28
2022-12-03T13:16:43.752Z,31.30
2022-12-03T13:19:31.444Z,30.35
2022-12-03T13:22:19.023Z,29.76
2022-12-03T13:25:06.611Z,29.01
2022-12-03T13:27:54.210Z,30.94
2022-12-03T13:30:41.852Z,32.07
2022-12-03T13:33:29.406Z,29.31
2022-12-03T13:35:56.830Z,30.35
2022-12-03T13:38:24.265Z,32.67
2022-12-03T13:40:51.687Z,34.80
2022-12-03T13:43:19.062Z,30.69
2022-12-03T13:45:46.508Z,32.61
2022-12-03T13:48:13.909Z,32.82
2022-12-03T13:50:41.288Z,33.64
2022-12-03T13:53:08.698Z,34.30
2022-12-03T13:55:36.112Z,43.09
2022-12-03T13:58:03.494Z,35.20
2022-12-03T14:00:30.871Z,39.55
2022-12-03T14:02:58.373Z,46.52
2022-12-03T14:05:27.664Z,44.59
2022-12-03T14:07:55.179Z,37.41
2022-12-03T14:10:22.615Z,33.10
2022-12-03T14:12:50.012Z,32.91
2022-12-03T14:15:17.486Z,35.92
2022-12-03T14:17:44.859Z,34.33
2022-12-03T14:20:12.254Z,37.15
2022-12-03T14:22:39.659Z,43.34
2022-12-03T14:25:07.076Z,36.33
2022-12-03T14:27:34.472Z,37.71
2022-12-03T14:30:01.875Z,31.80
2022-12-03T14:32:29.299Z,38.63
2022-12-03T14:34:56.691Z,60.31
2022-12-03T14:37:24.133Z,56.14
2022-12-03T14:39:51.556Z,71.13
2022-12-03T14:42:19.006Z,44.15
2022-12-03T14:44:47.306Z,47.21
2022-12-03T14:47:14.682Z,45.01
2022-12-03T14:49:42.086Z,49.05
2022-12-03T14:52:12.185Z,39.59
2022-12-03T14:54:40.015Z,38.95
2022-12-03T14:57:07.449Z,37.67
2022-12-03T14:59:34.834Z,39.25
2022-12-03T15:02:02.315Z,34.34
2022-12-03T15:04:29.814Z,41.75
2022-12-03T15:06:57.187Z,45.12
2022-12-03T15:09:24.580Z,38.49
2022-12-03T15:11:52.017Z,45.50
2022-12-03T15:14:19.410Z,46.34
2022-12-03T15:16:46.859Z,38.48
2022-12-03T15:19:14.283Z,40.49
2022-12-03T15:21:41.673Z,34.50
2022-12-03T15:24:09.076Z,34.46
2022-12-03T15:26:36.516Z,32.59
2022-12-03T15:29:03.917Z,33.46
2022-12-03T15:31:31.367Z,44.75
2022-12-03T15:33:58.890Z,38.43
2022-12-03T15:36:26.307Z,36.93
2022-12-03T15:38:53.733Z,39.02
2022-12-03T15:41:21.143Z,33.11
2022-12-03T15:43:48.574Z,39.34
2022-12-03T15:46:16.072Z,45.72
2022-12-03T15:48:43.496Z,42.29
2022-12-03T15:51:10.888Z,49.66
2022-12-03T15:53:38.300Z,38.34
2022-12-03T15:56:05.689Z,33.86
2022-12-03T15:58:33.087Z,34.07
2022-12-03T16:01:00.489Z,45.16
2022-12-03T16:03:27.937Z,49.22
2022-12-03T16:05:55.398Z,68.50
2022-12-03T16:08:22.892Z,57.09
2022-12-03T16:10:50.350Z,53.96
2022-12-03T16:13:17.756Z,46.24
2022-12-03T16:15:45.254Z,43.86
2022-12-03T16:18:12.717Z,53.30
2022-12-03T16:20:40.090Z,65.52
2022-12-03T16:23:07.493Z,53.78
2022-12-03T16:25:34.929Z,50.86
2022-12-03T16:28:02.326Z,63.11
2022-12-03T16:30:29.766Z,57.69
2022-12-03T16:32:57.199Z,81.48
2022-12-03T16:35:24.604Z,55.42
2022-12-03T16:37:52.035Z,43.65
2022-12-03T16:40:19.435Z,47.48
2022-12-03T16:42:46.835Z,53.03
2022-12-03T16:45:14.279Z,48.33
2022-12-03T16:47:41.655Z,56.45
2022-12-03T16:50:11.544Z,56.91
2022-12-03T16:52:41.609Z,56.92
2022-12-03T16:55:09.027Z,49.52
2022-12-03T16:57:36.434Z,70.87
2022-12-03T17:00:03.826Z,77.65
2022-12-03T17:02:31.276Z,64.32
2022-12-03T17:04:58.734Z,65.40
2022-12-03T17:07:26.263Z,66.36
2022-12-03T17:09:54.020Z,55.85
2022-12-03T17:12:21.610Z,54.30
2022-12-03T17:14:49.029Z,86.82
2022-12-03T17:17:16.402Z,62.03
2022-12-03T17:19:43.809Z,66.80
2022-12-03T17:22:11.279Z,57.48
2022-12-03T17:24:38.687Z,46.69
2022-12-03T17:27:06.200Z,40.81
2022-12-03T17:29:33.606Z,46.32
2022-12-03T17:32:01.148Z,49.34
2022-12-03T17:34:28.692Z,73.21
2022-12-03T17:36:56.119Z,56.60
2022-12-03T17:39:23.510Z,67.14
2022-12-03T17:41:50.915Z,50.92
2022-12-03T17:44:21.153Z,58.29
2022-12-03T17:46:48.906Z,69.54
2022-12-03T17:49:16.366Z,52.05
2022-12-03T17:51:43.742Z,43.33
2022-12-03T17:54:11.155Z,40.42
2022-12-03T17:56:38.542Z,51.85
2022-12-03T17:59:05.970Z,51.72
2022-12-03T18:01:33.428Z,61.35
2022-12-03T18:04:00.971Z,40.53
2022-12-03T18:06:28.451Z,45.29
2022-12-03T18:08:55.827Z,57.79
2022-12-03T18:11:23.269Z,57.19
2022-12-03T18:13:50.658Z,74.64
2022-12-03T18:16:18.101Z,71.76
2022-12-03T18:18:45.522Z,86.96
2022-12-03T18:21:12.906Z,80.45
2022-12-03T18:23:40.309Z,93.19
2022-12-03T18:26:07.719Z,66.23
2022-12-03T18:28:35.097Z,48.81
2022-12-03T18:31:02.543Z,46.92
2022-12-03T18:33:29.989Z,66.12
2022-12-03T18:35:57.436Z,72.18
2022-12-03T18:38:24.865Z,70.50
2022-12-03T18:40:52.288Z,48.12
2022-12-03T18:43:19.686Z,66.47
2022-12-03T18:45:47.090Z,62.53
2022-12-03T18:48:14.526Z,40.40
2022-12-03T18:50:41.904Z,31.94
2022-12-03T18:53:09.313Z,31.19
2022-12-03T18:55:36.714Z,38.68
2022-12-03T18:58:04.129Z,27.72
2022-12-03T19:00:31.568Z,29.81
2022-12-03T19:03:03.755Z,28.79
2022-12-03T19:05:31.713Z,29.28
2022-12-03T19:07:59.146Z,32.35
2022-12-03T19:10:26.643Z,36.36
2022-12-03T19:12:54.020Z,37.78
2022-12-03T19:15:21.429Z,50.73
2022-12-03T19:17:48.835Z,40.73
2022-12-03T19:20:16.228Z,49.91
2022-12-03T19:22:43.657Z,56.27
2022-12-03T19:25:11.067Z,49.38
2022-12-03T19:27:38.478Z,57.89
2022-12-03T19:30:05.890Z,41.54
2022-12-03T19:32:33.307Z,33.50
2022-12-03T19:35:00.693Z,36.64
2022-12-03T19:37:28.126Z,36.20
2022-12-03T19:40:14.218Z,41.92
2022-12-03T19:43:01.803Z,42.39
2022-12-03T19:45:49.487Z,41.70
2022-12-03T19:48:38.218Z,52.95
2022-12-03T19:51:34.583Z,68.82
2022-12-03T19:54:23.098Z,48.53
2022-12-03T19:57:10.713Z,57.91
2022-12-03T19:59:58.318Z,54.46
2022-12-03T20:02:46.041Z,54.30
2022-12-03T20:05:33.692Z,44.48
2022-12-03T20:08:21.376Z,66.21
2022-12-03T20:11:09.054Z,60.09
2022-12-03T20:13:56.664Z,46.05
2022-12-03T20:16:44.324Z,34.98
2022-12-03T20:19:32.021Z,56.82
2022-12-03T20:22:19.595Z,49.35
2022-12-03T20:25:07.218Z,42.15
2022-12-03T20:27:54.802Z,36.81
2022-12-03T20:30:42.417Z,42.24
2022-12-03T20:33:30.018Z,42.24
2022-12-03T20:35:57.421Z,42.43
2022-12-03T20:38:24.822Z,50.79
2022-12-03T20:40:52.219Z,55.97
2022-12-03T20:43:19.617Z,43.48
2022-12-03T20:45:47.102Z,39.72
2022-12-03T20:48:14.524Z,71.83
2022-12-03T20:50:41.912Z,52.96
2022-12-03T20:53:24.357Z,59.52
2022-12-03T20:55:52.463Z,43.01
2022-12-03T20:58:19.865Z,59.34
2022-12-03T21:00:47.329Z,51.82
2022-12-03T21:03:14.885Z,52.01
2022-12-03T21:05:42.287Z,37.54
2022-12-03T21:08:09.744Z,45.93
2022-12-03T21:10:37.206Z,43.44
2022-12-03T21:13:04.633Z,33.25
2022-12-03T21:15:32.077Z,39.58
2022-12-03T21:17:59.547Z,52.00
2022-12-03T21:20:27.023Z,82.08
2022-12-03T21:22:54.457Z,81.78
2022-12-03T21:25:21.870Z,65.32
2022-12-03T21:27:49.262Z,48.41
2022-12-03T21:30:36.588Z,58.86
2022-12-03T21:33:23.877Z,40.12
2022-12-03T21:35:51.407Z,34.78
2022-12-03T21:38:18.829Z,34.46
2022-12-03T21:40:46.242Z,36.56
2022-12-03T21:43:13.648Z,34.93
2022-12-03T21:45:41.162Z,35.29
2022-12-03T21:48:08.592Z,44.31
2022-12-03T21:50:35.984Z,43.86
2022-12-03T21:53:03.388Z,49.98
2022-12-03T21:55:32.865Z,36.45
2022-12-03T21:58:00.250Z,34.64
2022-12-03T22:00:27.639Z,35.64
2022-12-03T22:02:55.070Z,40.19
2022-12-03T22:05:22.539Z,50.87
2022-12-03T22:07:49.977Z,45.86
2022-12-03T22:10:17.445Z,42.64
2022-12-03T22:12:44.839Z,38.08
2022-12-03T22:15:18.153Z,37.03
2022-12-03T22:17:46.388Z,41.09
2022-12-03T22:20:13.768Z,41.23
2022-12-03T22:22:41.194Z,48.67
2022-12-03T22:25:08.567Z,60.33
2022-12-03T22:27:35.962Z,61.69
2022-12-03T22:30:22.137Z,57.32
2022-12-03T22:33:09.723Z,67.03
2022-12-03T22:35:57.287Z,78.99
2022-12-03T22:38:44.874Z,93.45
2022-12-03T22:41:32.447Z,72.85
2022-12-03T22:44:20.042Z,51.24
2022-12-03T22:47:07.609Z,64.51
2022-12-03T22:49:55.660Z,52.92
2022-12-03T22:52:43.484Z,50.64
2022-12-03T22:55:31.087Z,50.19
2022-12-03T22:58:18.674Z,42.90
2022-12-03T23:01:06.283Z,54.86
2022-12-03T23:03:53.961Z,49.77
2022-12-03T23:06:41.614Z,36.62
2022-12-03T23:09:29.229Z,40.45
2022-12-03T23:12:16.849Z,43.23
2022-12-03T23:15:04.446Z,56.06
2022-12-03T23:17:52.076Z,75.34
2022-12-03T23:20:39.669Z,57.79
2022-12-03T23:23:27.270Z,50.33
2022-12-03T23:26:14.958Z,50.48
2022-12-03T23:29:02.526Z,45.71
2022-12-03T23:31:50.157Z,45.98
2022-12-03T23:34:37.820Z,45.76
2022-12-03T23:37:25.479Z,32.73
2022-12-03T23:40:13.069Z,28.68
2022-12-03T23:43:00.668Z,28.52
2022-12-03T23:45:48.247Z,30.66
2022-12-03T23:48:35.846Z,27.84
2022-12-03T23:51:23.431Z,29.41
2022-12-03T23:54:11.003Z,28.62
2022-12-03T23:56:58.596Z,30.05
2022-12-03T23:59:46.162Z,35.74
