createdAt,value
2022-08-19T00:00:23.576Z,97743.69
2022-08-19T00:01:30.205Z,97746.63
2022-08-19T00:02:32.414Z,97741.38
2022-08-19T00:03:34.495Z,97748.97
2022-08-19T00:04:37.674Z,97750.47
2022-08-19T00:05:39.603Z,97741.66
2022-08-19T00:06:43.277Z,97744.88
2022-08-19T00:07:45.073Z,97739.56
2022-08-19T00:08:46.561Z,97745.09
2022-08-19T00:09:48.084Z,97748.78
2022-08-19T00:10:49.569Z,97742.59
2022-08-19T00:11:53.896Z,97745.75
2022-08-19T00:12:55.683Z,97745.00
2022-08-19T00:13:57.632Z,97737.41
2022-08-19T00:14:59.155Z,97734.81
2022-08-19T00:16:01.562Z,97740.00
2022-08-19T00:17:04.521Z,97741.03
2022-08-19T00:18:05.985Z,97739.88
2022-08-19T00:19:08.166Z,97734.31
2022-08-19T00:20:13.571Z,97740.88
2022-08-19T00:21:15.813Z,97735.50
2022-08-19T00:22:19.267Z,97737.72
2022-08-19T00:23:20.887Z,97727.53
2022-08-19T00:24:22.946Z,97726.97
2022-08-19T00:25:30.103Z,97730.09
2022-08-19T00:26:31.995Z,97724.72
2022-08-19T00:27:33.873Z,97730.72
2022-08-19T00:28:36.719Z,97729.66
2022-08-19T00:29:38.460Z,97727.72
2022-08-19T00:30:39.919Z,97731.56
2022-08-19T00:31:43.141Z,97730.19
2022-08-19T00:32:44.688Z,97730.97
2022-08-19T00:33:46.206Z,97728.16
2022-08-19T00:34:47.641Z,97734.88
2022-08-19T00:35:54.620Z,97729.69
2022-08-19T00:36:58.610Z,97733.84
2022-08-19T00:38:00.555Z,97741.44
2022-08-19T00:39:02.134Z,97736.06
2022-08-19T00:40:07.135Z,97736.91
2022-08-19T00:41:09.717Z,97744.25
2022-08-19T00:42:11.593Z,97741.25
2022-08-19T00:43:14.625Z,97743.50
2022-08-19T00:44:27.217Z,97747.34
2022-08-19T00:45:32.526Z,97743.44
2022-08-19T00:46:39.674Z,97762.38
2022-08-19T00:47:41.974Z,97757.41
2022-08-19T00:48:43.439Z,97758.78
2022-08-19T00:49:52.220Z,97757.84
2022-08-19T00:50:55.227Z,97758.16
2022-08-19T00:52:03.157Z,97751.91
2022-08-19T00:53:05.242Z,97760.59
2022-08-19T00:54:06.776Z,97755.84
2022-08-19T00:55:12.759Z,97752.53
2022-08-19T00:56:14.295Z,97754.78
2022-08-19T00:57:22.141Z,97753.47
2022-08-19T00:58:28.887Z,97758.09
2022-08-19T01:00:00.546Z,97753.78
2022-08-19T01:00:52.250Z,97751.84
2022-08-19T01:01:53.820Z,97753.34
2022-08-19T01:02:56.253Z,97762.75
2022-08-19T01:03:58.844Z,97759.81
2022-08-19T01:05:05.717Z,97769.06
2022-08-19T01:06:07.822Z,97757.28
2022-08-19T01:07:09.426Z,97765.75
2022-08-19T01:08:20.209Z,97768.00
2022-08-19T01:09:21.708Z,97759.16
2022-08-19T01:10:27.570Z,97755.28
2022-08-19T01:11:31.012Z,97759.63
2022-08-19T01:12:32.892Z,97763.25
2022-08-19T01:13:44.600Z,97762.06
2022-08-19T01:14:53.422Z,97764.56
2022-08-19T01:15:59.480Z,97764.25
2022-08-19T01:17:01.925Z,97766.94
2022-08-19T01:18:10.711Z,97763.63
2022-08-19T01:19:23.390Z,97773.50
2022-08-19T01:20:25.718Z,97770.47
2022-08-19T01:21:45.236Z,97772.59
2022-08-19T01:22:51.408Z,97769.00
2022-08-19T01:23:53.014Z,97768.00
2022-08-19T01:24:55.332Z,97777.03
2022-08-19T01:25:57.980Z,97773.03
2022-08-19T01:27:00.601Z,97777.97
2022-08-19T01:28:10.720Z,97775.72
2022-08-19T01:29:13.204Z,97780.22
2022-08-19T01:30:32.277Z,97770.41
2022-08-19T01:31:33.761Z,97774.63
2022-08-19T01:32:36.235Z,97779.22
2022-08-19T01:33:37.878Z,97782.59
2022-08-19T01:34:39.771Z,97777.38
2022-08-19T01:35:42.840Z,97783.22
2022-08-19T01:36:48.154Z,97777.72
2022-08-19T01:37:54.421Z,97771.63
2022-08-19T01:38:56.969Z,97775.03
2022-08-19T01:39:58.615Z,97774.75
2022-08-19T01:41:00.837Z,97769.91
2022-08-19T01:42:05.329Z,97772.59
2022-08-19T01:43:07.536Z,97771.84
2022-08-19T01:44:18.794Z,97780.16
2022-08-19T01:45:23.998Z,97792.19
2022-08-19T01:46:25.765Z,97790.72
2022-08-19T01:47:27.280Z,97789.97
2022-08-19T01:48:33.490Z,97786.97
2022-08-19T01:49:34.981Z,97789.53
2022-08-19T01:50:37.865Z,97790.56
2022-08-19T01:51:40.044Z,97785.84
2022-08-19T01:52:44.735Z,97787.34
2022-08-19T01:53:49.230Z,97787.94
2022-08-19T01:54:50.649Z,97788.28
2022-08-19T01:55:52.265Z,97794.81
2022-08-19T01:56:58.775Z,97791.25
2022-08-19T01:58:05.053Z,97804.78
2022-08-19T01:59:12.665Z,97804.94
2022-08-19T02:00:17.057Z,97808.66
2022-08-19T02:01:18.927Z,97804.38
2022-08-19T02:02:20.477Z,97810.28
2022-08-19T02:03:22.264Z,97813.09
2022-08-19T02:04:24.443Z,97813.41
2022-08-19T02:05:25.992Z,97806.13
2022-08-19T02:06:28.745Z,97810.41
2022-08-19T02:07:30.452Z,97813.09
2022-08-19T02:08:34.634Z,97803.44
2022-08-19T02:09:36.482Z,97801.19
2022-08-19T02:10:43.288Z,97790.78
2022-08-19T02:11:45.212Z,97785.41
2022-08-19T02:12:51.151Z,97790.78
2022-08-19T02:13:55.014Z,97785.09
2022-08-19T02:14:56.369Z,97785.75
2022-08-19T02:15:58.630Z,97780.97
2022-08-19T02:17:02.060Z,97785.91
2022-08-19T02:18:03.938Z,97783.53
2022-08-19T02:19:05.571Z,97786.66
2022-08-19T02:20:08.001Z,97785.75
2022-08-19T02:21:09.474Z,97785.53
2022-08-19T02:22:10.959Z,97797.06
2022-08-19T02:23:16.056Z,97795.25
2022-08-19T02:24:17.942Z,97814.66
2022-08-19T02:25:19.469Z,97815.22
2022-08-19T02:26:20.921Z,97817.19
2022-08-19T02:27:23.425Z,97814.09
2022-08-19T02:28:25.191Z,97817.38
2022-08-19T02:29:26.675Z,97824.06
2022-08-19T02:30:28.148Z,97828.66
2022-08-19T02:31:29.747Z,97826.31
2022-08-19T02:32:31.735Z,97826.19
2022-08-19T02:33:33.502Z,97826.94
2022-08-19T02:34:35.668Z,97830.69
2022-08-19T02:35:37.135Z,97839.16
2022-08-19T02:36:42.354Z,97833.91
2022-08-19T02:38:03.696Z,97835.22
2022-08-19T02:39:05.210Z,97835.56
2022-08-19T02:40:12.174Z,97836.16
2022-08-19T02:41:29.794Z,97834.50
2022-08-19T02:42:32.297Z,97831.38
2022-08-19T02:43:38.571Z,97832.13
2022-08-19T02:44:40.018Z,97831.81
2022-08-19T02:45:41.774Z,97831.81
2022-08-19T02:46:45.729Z,97838.66
2022-08-19T02:47:50.271Z,97833.53
2022-08-19T02:48:54.337Z,97841.16
2022-08-19T02:49:55.772Z,97841.91
2022-08-19T02:50:57.235Z,97845.97
2022-08-19T02:51:58.675Z,97844.38
2022-08-19T02:53:00.622Z,97848.22
2022-08-19T02:54:03.279Z,97846.09
2022-08-19T02:55:05.861Z,97849.53
2022-08-19T02:56:08.758Z,97849.22
2022-08-19T02:57:10.573Z,97848.47
2022-08-19T02:58:12.836Z,97849.41
2022-08-19T02:59:14.303Z,97851.63
2022-08-19T03:00:16.675Z,97846.63
2022-08-19T03:01:28.475Z,97850.59
2022-08-19T03:02:31.500Z,97846.09
2022-08-19T03:03:33.736Z,97841.81
2022-08-19T03:04:35.442Z,97845.66
2022-08-19T03:05:45.956Z,97848.31
2022-08-19T03:06:50.242Z,97849.63
2022-08-19T03:07:52.006Z,97854.25
2022-08-19T03:08:54.151Z,97853.63
2022-08-19T03:09:55.655Z,97854.69
2022-08-19T03:10:57.093Z,97856.19
2022-08-19T03:11:58.584Z,97853.06
2022-08-19T03:13:00.657Z,97854.25
2022-08-19T03:14:08.618Z,97848.16
2022-08-19T03:15:10.410Z,97844.72
2022-08-19T03:16:13.382Z,97837.75
2022-08-19T03:17:14.928Z,97841.34
2022-08-19T03:18:18.144Z,97828.69
2022-08-19T03:19:22.172Z,97826.25
2022-08-19T03:20:23.612Z,97831.41
2022-08-19T03:21:27.677Z,97824.56
2022-08-19T03:22:29.722Z,97824.44
2022-08-19T03:23:31.564Z,97821.59
2022-08-19T03:24:33.163Z,97825.75
2022-08-19T03:25:41.238Z,97824.91
2022-08-19T03:26:45.794Z,97826.81
2022-08-19T03:27:50.261Z,97831.13
2022-08-19T03:28:57.761Z,97825.25
2022-08-19T03:30:00.408Z,97823.19
2022-08-19T03:31:41.657Z,97820.41
2022-08-19T03:32:32.947Z,97815.78
2022-08-19T03:33:35.815Z,97814.59
2022-08-19T03:34:38.489Z,97819.66
2022-08-19T03:35:39.939Z,97814.69
2022-08-19T03:36:42.043Z,97813.22
2022-08-19T03:37:43.584Z,97811.75
2022-08-19T03:38:48.971Z,97805.34
2022-08-19T03:39:57.901Z,97800.06
2022-08-19T03:41:04.139Z,97799.63
2022-08-19T03:42:33.167Z,97794.56
2022-08-19T03:43:29.542Z,97790.09
2022-08-19T03:44:31.268Z,97790.19
2022-08-19T03:45:32.806Z,97786.22
2022-08-19T03:46:34.963Z,97791.22
2022-08-19T03:47:36.820Z,97790.88
2022-08-19T03:48:40.635Z,97787.91
2022-08-19T03:49:42.208Z,97793.38
2022-08-19T03:50:43.820Z,97788.75
2022-08-19T03:51:46.821Z,97783.84
2022-08-19T03:52:52.219Z,97787.44
2022-08-19T03:53:56.035Z,97791.50
2022-08-19T03:54:57.674Z,97790.88
2022-08-19T03:56:06.062Z,97798.16
2022-08-19T03:57:07.726Z,97790.38
2022-08-19T03:58:09.546Z,97795.22
2022-08-19T03:59:15.374Z,97791.44
2022-08-19T04:00:17.492Z,97788.09
2022-08-19T04:01:22.018Z,97795.25
2022-08-19T04:02:36.766Z,97794.69
2022-08-19T04:03:39.284Z,97795.88
2022-08-19T04:04:44.265Z,97796.94
2022-08-19T04:05:47.647Z,97797.25
2022-08-19T04:06:49.743Z,97796.19
2022-08-19T04:07:51.549Z,97793.63
2022-08-19T04:08:55.496Z,97788.25
2022-08-19T04:09:57.218Z,97789.56
2022-08-19T04:10:58.709Z,97789.75
2022-08-19T04:12:03.560Z,97782.59
2022-08-19T04:13:07.499Z,97787.22
2022-08-19T04:14:11.687Z,97781.72
2022-08-19T04:15:13.148Z,97789.91
2022-08-19T04:16:15.528Z,97783.78
2022-08-19T04:17:17.379Z,97781.53
2022-08-19T04:18:18.895Z,97783.34
2022-08-19T04:19:21.269Z,97792.03
2022-08-19T04:20:22.755Z,97784.38
2022-08-19T04:21:27.446Z,97789.56
2022-08-19T04:22:29.215Z,97792.81
2022-08-19T04:23:31.288Z,97802.69
2022-08-19T04:24:34.912Z,97805.78
2022-08-19T04:25:39.223Z,97806.84
2022-08-19T04:26:41.648Z,97806.22
2022-08-19T04:27:47.594Z,97807.41
2022-08-19T04:28:50.098Z,97813.50
2022-08-19T04:29:51.546Z,97816.50
2022-08-19T04:30:56.729Z,97813.22
2022-08-19T04:31:59.624Z,97823.94
2022-08-19T04:33:01.447Z,97817.69
2022-08-19T04:34:06.062Z,97823.03
2022-08-19T04:35:18.595Z,97828.28
2022-08-19T04:36:25.144Z,97825.16
2022-08-19T04:37:33.683Z,97818.75
2022-08-19T04:38:37.166Z,97825.91
2022-08-19T04:39:58.661Z,97830.84
2022-08-19T04:41:22.856Z,97825.16
2022-08-19T04:42:40.342Z,97830.84
2022-08-19T04:43:42.176Z,97827.66
2022-08-19T04:44:46.389Z,97833.13
2022-08-19T04:45:48.155Z,97841.19
2022-08-19T04:46:51.680Z,97839.28
2022-08-19T04:47:58.627Z,97843.44
2022-08-19T04:49:23.199Z,97843.56
2022-08-19T04:50:27.012Z,97852.97
2022-08-19T04:51:29.138Z,97851.91
2022-08-19T04:52:32.954Z,97855.88
2022-08-19T04:53:37.977Z,97858.78
2022-08-19T04:54:40.080Z,97858.78
2022-08-19T04:55:43.435Z,97864.44
2022-08-19T04:56:45.000Z,97865.63
2022-08-19T04:57:46.766Z,97871.44
2022-08-19T04:58:48.586Z,97869.91
2022-08-19T04:59:50.573Z,97871.09
2022-08-19T05:00:52.268Z,97873.25
2022-08-19T05:01:53.779Z,97875.16
2022-08-19T05:02:55.518Z,97864.88
2022-08-19T05:03:58.858Z,97877.09
2022-08-19T05:05:01.453Z,97877.28
2022-08-19T05:06:12.299Z,97873.44
2022-08-19T05:07:13.782Z,97872.69
2022-08-19T05:08:30.732Z,97880.41
2022-08-19T05:09:57.180Z,97871.75
2022-08-19T05:10:54.818Z,97875.28
2022-08-19T05:11:56.733Z,97874.88
2022-08-19T05:12:58.675Z,97876.25
2022-08-19T05:14:00.808Z,97871.50
2022-08-19T05:15:06.684Z,97882.56
2022-08-19T05:16:08.160Z,97879.88
2022-08-19T05:17:26.594Z,97888.47
2022-08-19T05:18:48.384Z,97888.75
2022-08-19T05:20:08.087Z,97889.47
2022-08-19T05:21:31.045Z,97890.88
2022-08-19T05:22:38.641Z,97895.66
2022-08-19T05:23:40.232Z,97902.13
2022-08-19T05:25:02.401Z,97894.38
2022-08-19T05:26:03.995Z,97902.53
2022-08-19T05:27:06.574Z,97907.03
2022-08-19T05:28:08.063Z,97909.06
2022-08-19T05:29:11.173Z,97907.03
2022-08-19T05:30:13.092Z,97909.16
2022-08-19T05:31:14.668Z,97909.56
2022-08-19T05:32:16.509Z,97908.06
2022-08-19T05:33:19.224Z,97909.25
2022-08-19T05:34:23.583Z,97910.56
2022-08-19T05:35:25.058Z,97915.81
2022-08-19T05:36:28.620Z,97918.31
2022-08-19T05:37:30.144Z,97922.34
2022-08-19T05:38:31.644Z,97913.69
2022-08-19T05:39:36.886Z,97916.00
2022-08-19T05:40:40.092Z,97917.22
2022-08-19T05:41:47.294Z,97915.28
2022-08-19T05:42:55.243Z,97910.88
2022-08-19T05:43:58.757Z,97900.88
2022-08-19T05:45:00.243Z,97904.00
2022-08-19T05:46:01.756Z,97899.84
2022-08-19T05:47:06.698Z,97901.66
2022-08-19T05:48:08.328Z,97907.03
2022-08-19T05:49:10.025Z,97901.84
2022-08-19T05:50:11.569Z,97899.63
2022-08-19T05:51:13.163Z,97907.03
2022-08-19T05:52:25.833Z,97910.91
2022-08-19T05:53:27.864Z,97907.88
2022-08-19T05:54:29.714Z,97902.66
2022-08-19T05:55:31.540Z,97906.09
2022-08-19T05:56:33.240Z,97904.78
2022-08-19T05:57:34.684Z,97909.59
2022-08-19T05:58:37.946Z,97904.53
2022-08-19T05:59:39.430Z,97909.06
2022-08-19T06:00:43.372Z,97906.69
2022-08-19T06:01:46.882Z,97909.72
2022-08-19T06:02:48.509Z,97910.44
2022-08-19T06:03:50.132Z,97914.28
2022-08-19T06:04:51.593Z,97908.81
2022-08-19T06:05:54.163Z,97910.63
2022-08-19T06:06:55.815Z,97907.69
2022-08-19T06:07:57.822Z,97906.84
2022-08-19T06:09:00.082Z,97907.47
2022-08-19T06:10:01.663Z,97906.16
2022-08-19T06:11:18.204Z,97896.47
2022-08-19T06:12:19.665Z,97900.66
2022-08-19T06:13:21.240Z,97903.94
2022-08-19T06:14:27.782Z,97898.41
2022-08-19T06:15:29.750Z,97894.66
2022-08-19T06:16:32.720Z,97894.03
2022-08-19T06:17:35.815Z,97898.84
2022-08-19T06:18:37.326Z,97894.97
2022-08-19T06:19:40.764Z,97897.66
2022-08-19T06:20:55.465Z,97894.28
2022-08-19T06:21:59.466Z,97898.91
2022-08-19T06:23:01.208Z,97903.41
2022-08-19T06:24:03.377Z,97902.97
2022-08-19T06:25:05.384Z,97912.84
2022-08-19T06:26:07.005Z,97906.91
2022-08-19T06:27:08.975Z,97907.00
2022-08-19T06:28:15.302Z,97909.56
2022-08-19T06:29:23.686Z,97912.56
2022-08-19T06:30:25.390Z,97907.75
2022-08-19T06:31:29.715Z,97908.06
2022-08-19T06:32:31.402Z,97906.50
2022-08-19T06:33:32.865Z,97900.22
2022-08-19T06:34:35.477Z,97902.78
2022-08-19T06:35:41.051Z,97905.75
2022-08-19T06:36:45.664Z,97902.63
2022-08-19T06:37:48.048Z,97900.56
2022-08-19T06:38:49.598Z,97907.47
2022-08-19T06:39:51.689Z,97907.63
2022-08-19T06:41:02.206Z,97908.25
2022-08-19T06:42:12.462Z,97911.81
2022-08-19T06:43:16.877Z,97909.25
2022-08-19T06:44:23.004Z,97907.50
2022-08-19T06:45:35.340Z,97902.66
2022-08-19T06:46:38.678Z,97901.06
2022-08-19T06:47:44.808Z,97902.50
2022-08-19T06:48:47.263Z,97906.56
2022-08-19T06:49:49.093Z,97903.34
2022-08-19T06:50:52.477Z,97912.25
2022-08-19T06:51:54.361Z,97907.06
2022-08-19T06:52:56.160Z,97915.63
2022-08-19T06:53:58.014Z,97912.06
2022-08-19T06:55:00.201Z,97915.50
2022-08-19T06:56:03.435Z,97912.56
2022-08-19T06:57:05.217Z,97913.47
2022-08-19T06:58:06.749Z,97917.25
2022-08-19T06:59:12.319Z,97919.97
2022-08-19T07:00:15.040Z,97913.41
2022-08-19T07:01:16.645Z,97916.78
2022-08-19T07:02:19.353Z,97916.34
2022-08-19T07:03:22.186Z,97922.28
2022-08-19T07:04:30.709Z,97918.13
2022-08-19T07:05:32.296Z,97921.41
2022-08-19T07:06:44.151Z,97935.41
2022-08-19T07:07:47.660Z,97932.94
2022-08-19T07:08:49.622Z,97940.09
2022-08-19T07:10:00.042Z,97939.03
2022-08-19T07:11:09.382Z,97945.41
2022-08-19T07:12:15.752Z,97943.91
2022-08-19T07:13:17.462Z,97945.06
2022-08-19T07:14:22.117Z,97950.91
2022-08-19T07:15:24.218Z,97949.84
2022-08-19T07:16:28.986Z,97952.22
2022-08-19T07:17:31.295Z,97956.66
2022-08-19T07:18:33.239Z,97952.78
2022-08-19T07:19:36.558Z,97952.31
2022-08-19T07:20:38.011Z,97945.66
2022-08-19T07:21:40.738Z,97945.66
2022-08-19T07:22:42.251Z,97945.91
2022-08-19T07:23:44.680Z,97936.94
2022-08-19T07:24:51.165Z,97934.09
2022-08-19T07:25:53.466Z,97942.16
2022-08-19T07:27:02.464Z,97933.81
2022-08-19T07:28:03.981Z,97941.00
2022-08-19T07:29:06.520Z,97943.41
2022-08-19T07:30:11.621Z,97952.09
2022-08-19T07:31:22.762Z,97943.75
2022-08-19T07:32:28.537Z,97959.13
2022-08-19T07:33:33.362Z,97961.56
2022-08-19T07:34:38.457Z,97959.81
2022-08-19T07:35:41.865Z,97956.38
2022-08-19T07:36:44.820Z,97955.06
2022-08-19T07:37:46.957Z,97952.94
2022-08-19T07:38:51.126Z,97956.09
2022-08-19T07:39:52.671Z,97961.63
2022-08-19T07:40:54.904Z,97955.41
2022-08-19T07:41:58.811Z,97957.19
2022-08-19T07:43:00.365Z,97958.94
2022-08-19T07:44:04.845Z,97960.59
2022-08-19T07:45:08.263Z,97956.44
2022-08-19T07:47:47.395Z,97960.03
2022-08-19T07:48:41.808Z,97958.19
2022-08-19T07:49:43.705Z,97967.75
2022-08-19T07:50:45.443Z,97962.31
2022-08-19T07:52:03.158Z,97964.59
2022-08-19T07:53:04.695Z,97967.56
2022-08-19T07:54:06.214Z,97962.81
2022-08-19T07:55:40.139Z,97961.97
2022-08-19T07:56:31.644Z,97961.81
2022-08-19T07:57:33.203Z,97961.63
2022-08-19T07:58:37.264Z,97968.13
2022-08-19T07:59:38.793Z,97964.94
2022-08-19T08:00:41.624Z,97969.00
2022-08-19T08:01:43.070Z,97969.75
2022-08-19T08:02:44.918Z,97962.75
2022-08-19T08:04:07.394Z,97971.63
2022-08-19T08:05:29.333Z,97973.00
2022-08-19T08:06:49.499Z,97974.63
2022-08-19T08:08:09.675Z,97969.25
2022-08-19T08:09:12.479Z,97971.06
2022-08-19T08:10:20.787Z,97970.94
2022-08-19T08:11:23.974Z,97972.31
2022-08-19T08:12:34.747Z,97965.34
2022-08-19T08:13:36.634Z,97965.19
2022-08-19T08:14:45.221Z,97961.50
2022-08-19T08:15:48.584Z,97962.47
2022-08-19T08:16:54.149Z,97961.91
2022-08-19T08:17:55.642Z,97958.03
2022-08-19T08:18:57.397Z,97959.81
2022-08-19T08:19:59.308Z,97949.56
2022-08-19T08:21:00.937Z,97954.34
2022-08-19T08:22:03.908Z,97948.25
2022-08-19T08:23:24.723Z,97952.53
2022-08-19T08:24:31.858Z,97950.03
2022-08-19T08:25:34.402Z,97945.53
2022-08-19T08:26:36.880Z,97952.84
2022-08-19T08:27:41.967Z,97955.69
2022-08-19T08:28:48.004Z,97957.88
2022-08-19T08:29:51.467Z,97954.88
2022-08-19T08:30:53.372Z,97952.28
2022-08-19T08:31:59.612Z,97958.72
2022-08-19T08:33:02.531Z,97957.97
2022-08-19T08:34:04.453Z,97958.56
2022-08-19T08:35:07.911Z,97956.81
2022-08-19T08:36:10.125Z,97955.94
2022-08-19T08:37:11.608Z,97955.06
2022-08-19T08:38:14.324Z,97955.19
2022-08-19T08:39:18.376Z,97950.44
2022-08-19T08:40:28.829Z,97948.84
2022-08-19T08:41:59.394Z,97947.41
2022-08-19T08:43:10.750Z,97944.66
2022-08-19T08:44:21.880Z,97940.91
2022-08-19T08:45:24.970Z,97934.50
2022-08-19T08:46:52.838Z,97927.59
2022-08-19T08:48:02.770Z,97929.25
2022-08-19T08:49:17.834Z,97927.97
2022-08-19T08:50:20.794Z,97923.97
2022-08-19T08:51:35.201Z,97930.22
2022-08-19T08:52:49.833Z,97938.72
2022-08-19T08:53:56.161Z,97944.09
2022-08-19T08:55:01.185Z,97948.66
2022-08-19T08:56:06.119Z,97942.78
2022-08-19T08:57:18.952Z,97948.84
2022-08-19T08:58:29.464Z,97946.28
2022-08-19T08:59:35.278Z,97947.22
2022-08-19T09:00:43.859Z,97948.84
2022-08-19T09:01:45.824Z,97955.41
2022-08-19T09:02:50.961Z,97954.59
2022-08-19T09:03:53.400Z,97957.41
2022-08-19T09:04:55.735Z,97959.41
2022-08-19T09:06:15.754Z,97957.47
2022-08-19T09:07:46.887Z,97963.22
2022-08-19T09:09:11.893Z,97965.06
2022-08-19T09:10:29.541Z,97963.28
2022-08-19T09:11:44.519Z,97963.47
2022-08-19T09:13:09.713Z,97960.78
2022-08-19T09:14:50.341Z,97963.47
2022-08-19T09:16:02.113Z,97961.06
2022-08-19T09:17:04.399Z,97961.25
2022-08-19T09:18:07.495Z,97956.78
2022-08-19T09:19:09.883Z,97956.78
2022-08-19T09:20:11.488Z,97957.75
2022-08-19T09:21:13.569Z,97956.19
2022-08-19T09:22:15.087Z,97956.78
2022-08-19T09:23:27.376Z,97963.78
2022-08-19T09:24:31.129Z,97961.69
2022-08-19T09:25:35.330Z,97968.13
2022-08-19T09:26:52.587Z,97967.56
2022-08-19T09:28:02.598Z,97965.16
2022-08-19T09:29:06.630Z,97964.81
2022-08-19T09:30:10.093Z,97960.94
2022-08-19T09:31:16.175Z,97956.47
2022-08-19T09:32:26.697Z,97961.19
2022-08-19T09:33:28.477Z,97961.28
2022-08-19T09:34:33.113Z,97954.91
2022-08-19T09:35:50.194Z,97956.09
2022-08-19T09:36:56.523Z,97966.00
2022-08-19T09:38:00.091Z,97961.16
2022-08-19T09:39:01.944Z,97963.28
2022-08-19T09:40:05.307Z,97960.59
2022-08-19T09:41:09.551Z,97960.44
2022-08-19T09:42:16.516Z,97955.81
2022-08-19T09:43:44.624Z,97962.31
2022-08-19T09:44:49.500Z,97960.94
2022-08-19T09:45:50.951Z,97966.00
2022-08-19T09:46:52.443Z,97972.13
2022-08-19T09:47:55.318Z,97968.13
2022-08-19T09:49:06.014Z,97969.97
2022-08-19T09:50:12.101Z,97968.06
2022-08-19T09:51:24.989Z,97966.47
2022-08-19T09:52:32.705Z,97966.19
2022-08-19T09:53:38.808Z,97965.00
2022-08-19T09:54:46.017Z,97963.84
2022-08-19T09:55:56.333Z,97961.56
2022-08-19T09:57:01.360Z,97966.31
2022-08-19T09:58:06.624Z,97957.41
2022-08-19T09:59:08.265Z,97951.56
2022-08-19T10:00:10.911Z,97948.16
2022-08-19T10:01:29.278Z,97951.28
2022-08-19T10:02:30.989Z,97950.53
2022-08-19T10:03:35.377Z,97948.09
2022-08-19T10:04:55.466Z,97948.72
2022-08-19T10:05:58.820Z,97946.53
2022-08-19T10:07:00.317Z,97954.41
2022-08-19T10:08:02.029Z,97955.47
2022-08-19T10:09:09.169Z,97955.53
2022-08-19T10:10:11.161Z,97961.00
2022-08-19T10:11:27.802Z,97958.09
2022-08-19T10:12:35.480Z,97955.53
2022-08-19T10:13:37.922Z,97963.47
2022-08-19T10:14:40.376Z,97973.31
2022-08-19T10:15:47.665Z,97966.63
2022-08-19T10:16:50.399Z,97974.88
2022-08-19T10:17:55.483Z,97969.97
2022-08-19T10:18:59.020Z,97965.63
2022-08-19T10:20:01.051Z,97966.63
2022-08-19T10:21:23.762Z,97971.63
2022-08-19T10:22:27.160Z,97968.69
2022-08-19T10:23:33.635Z,97967.22
2022-08-19T10:24:35.671Z,97968.25
2022-08-19T10:25:38.450Z,97971.25
2022-08-19T10:26:43.039Z,97964.25
2022-08-19T10:27:48.216Z,97971.44
2022-08-19T10:28:53.798Z,97967.88
2022-08-19T10:29:56.268Z,97978.63
2022-08-19T10:31:08.630Z,97981.31
2022-08-19T10:32:11.010Z,97972.81
2022-08-19T10:33:12.939Z,97975.50
2022-08-19T10:34:27.038Z,97986.19
2022-08-19T10:35:30.463Z,97982.31
2022-08-19T10:36:36.217Z,97977.63
2022-08-19T10:38:02.463Z,97975.56
2022-08-19T10:39:08.590Z,97976.19
2022-08-19T10:40:12.338Z,97979.31
2022-08-19T10:41:25.682Z,97980.19
2022-08-19T10:42:27.154Z,97974.53
2022-08-19T10:43:28.621Z,97971.72
2022-08-19T10:44:32.324Z,97970.50
2022-08-19T10:45:34.228Z,97972.31
2022-08-19T10:46:48.717Z,97976.94
2022-08-19T10:47:50.498Z,97966.34
2022-08-19T10:48:53.160Z,97967.88
2022-08-19T10:50:14.322Z,97979.97
2022-08-19T10:51:51.850Z,97974.25
2022-08-19T10:52:53.342Z,97971.56
2022-08-19T10:53:59.156Z,97974.13
2022-08-19T10:55:25.697Z,97978.88
2022-08-19T10:56:50.537Z,97978.44
2022-08-19T10:58:02.140Z,97975.34
2022-08-19T10:59:04.876Z,97971.50
2022-08-19T11:00:06.995Z,97973.25
2022-08-19T11:01:08.547Z,97971.00
2022-08-19T11:02:12.504Z,97974.19
2022-08-19T11:03:14.025Z,97970.94
2022-08-19T11:04:18.526Z,97967.13
2022-08-19T11:05:20.082Z,97968.63
2022-08-19T11:06:21.865Z,97968.91
2022-08-19T11:07:26.126Z,97963.88
2022-08-19T11:08:28.592Z,97964.72
2022-08-19T11:09:34.039Z,97967.75
2022-08-19T11:10:36.132Z,97967.75
2022-08-19T11:11:41.261Z,97972.56
2022-08-19T11:12:42.833Z,97976.19
2022-08-19T11:13:46.319Z,97971.50
2022-08-19T11:14:51.260Z,97971.09
2022-08-19T11:16:05.305Z,97976.56
2022-08-19T11:17:09.150Z,97974.00
2022-08-19T11:18:13.203Z,97972.25
2022-08-19T11:19:17.990Z,97962.13
2022-08-19T11:20:19.506Z,97977.25
2022-08-19T11:21:24.088Z,97972.81
2022-08-19T11:22:28.848Z,97970.41
2022-08-19T11:23:39.599Z,97967.38
2022-08-19T11:24:41.084Z,97972.88
2022-08-19T11:25:42.630Z,97970.38
2022-08-19T11:26:45.386Z,97979.81
2022-08-19T11:27:47.178Z,97977.44
2022-08-19T11:28:49.570Z,97977.38
2022-08-19T11:29:52.000Z,97970.63
2022-08-19T11:30:53.620Z,97970.38
2022-08-19T11:31:55.904Z,97968.88
2022-08-19T11:32:57.489Z,97967.88
2022-08-19T11:34:00.841Z,97973.25
2022-08-19T11:35:02.409Z,97968.50
2022-08-19T11:36:04.212Z,97974.63
2022-08-19T11:37:07.136Z,97971.47
2022-08-19T11:38:09.929Z,97968.28
2022-08-19T11:39:13.845Z,97966.50
2022-08-19T11:40:15.554Z,97973.66
2022-08-19T11:41:19.969Z,97965.00
2022-08-19T11:42:40.048Z,97965.44
2022-08-19T11:43:41.725Z,97967.88
2022-08-19T11:44:44.269Z,97968.44
2022-08-19T11:45:45.792Z,97969.06
2022-08-19T11:46:48.547Z,97963.06
2022-08-19T11:47:50.304Z,97966.34
2022-08-19T11:48:55.476Z,97959.78
2022-08-19T11:49:57.194Z,97957.13
2022-08-19T11:50:59.013Z,97960.13
2022-08-19T11:52:00.578Z,97961.00
2022-08-19T11:53:02.122Z,97965.94
2022-08-19T11:54:06.397Z,97962.94
2022-08-19T11:55:08.984Z,97957.25
2022-08-19T11:56:10.749Z,97963.53
2022-08-19T11:57:12.225Z,97961.47
2022-08-19T11:58:18.909Z,97957.59
2022-08-19T11:59:20.553Z,97961.81
2022-08-19T12:00:22.574Z,97955.13
2022-08-19T12:01:26.282Z,97954.06
2022-08-19T12:02:27.795Z,97958.22
2022-08-19T12:03:29.418Z,97960.91
2022-08-19T12:04:31.023Z,97959.50
2022-08-19T12:05:32.827Z,97961.38
2022-08-19T12:06:40.001Z,97966.13
2022-08-19T12:07:43.584Z,97958.00
2022-08-19T12:08:45.699Z,97951.47
2022-08-19T12:09:48.603Z,97958.31
2022-08-19T12:10:50.285Z,97955.69
2022-08-19T12:11:51.928Z,97953.28
2022-08-19T12:12:53.806Z,97959.06
2022-08-19T12:14:00.667Z,97953.53
2022-08-19T12:15:03.086Z,97957.84
2022-08-19T12:16:13.631Z,97962.59
2022-08-19T12:17:15.227Z,97964.00
2022-08-19T12:18:16.770Z,97964.50
2022-08-19T12:19:21.759Z,97964.19
2022-08-19T12:20:25.454Z,97957.94
2022-08-19T12:21:29.520Z,97956.00
2022-08-19T12:22:31.021Z,97961.69
2022-08-19T12:23:32.618Z,97960.63
2022-08-19T12:24:35.197Z,97956.00
2022-08-19T12:25:37.924Z,97961.19
2022-08-19T12:26:53.756Z,97960.75
2022-08-19T12:27:57.486Z,97955.91
2022-08-19T12:29:00.451Z,97961.81
2022-08-19T12:30:03.950Z,97958.69
2022-08-19T12:31:06.581Z,97956.00
2022-08-19T12:32:10.396Z,97956.44
2022-08-19T12:33:14.926Z,97957.63
2022-08-19T12:34:16.335Z,97957.44
2022-08-19T12:35:21.063Z,97957.84
2022-08-19T12:36:25.053Z,97961.63
2022-08-19T12:37:26.538Z,97954.00
2022-08-19T12:38:28.172Z,97954.53
2022-08-19T12:39:29.672Z,97955.16
2022-08-19T12:40:31.525Z,97961.84
2022-08-19T12:41:33.047Z,97960.34
2022-08-19T12:42:34.539Z,97959.38
2022-08-19T12:43:36.799Z,97956.16
2022-08-19T12:44:41.638Z,97952.50