createdAt,value
2023-03-02T00:02:25.637Z,3.50
2023-03-02T00:04:59.010Z,4.28
2023-03-02T00:07:34.818Z,6.88
2023-03-02T00:10:07.891Z,6.10
2023-03-02T00:12:40.572Z,6.95
2023-03-02T00:15:13.151Z,7.00
2023-03-02T00:17:45.707Z,6.90
2023-03-02T00:20:18.516Z,8.48
2023-03-02T00:22:51.215Z,6.63
2023-03-02T00:25:23.728Z,7.35
2023-03-02T00:27:56.243Z,6.93
2023-03-02T00:30:28.814Z,7.50
2023-03-02T00:33:01.334Z,6.22
2023-03-02T00:35:39.620Z,7.60
2023-03-02T00:38:12.541Z,7.30
2023-03-02T00:40:47.008Z,15.18
2023-03-02T00:43:21.981Z,6.47
2023-03-02T00:45:55.560Z,6.18
2023-03-02T00:48:28.043Z,5.15
2023-03-02T00:51:01.551Z,6.55
2023-03-02T00:53:36.536Z,5.00
2023-03-02T00:56:10.929Z,6.75
2023-03-02T00:58:43.541Z,5.47
2023-03-02T01:01:18.502Z,5.97
2023-03-02T01:03:51.516Z,6.22
2023-03-02T01:06:24.028Z,5.60
2023-03-02T01:08:56.529Z,4.88
2023-03-02T01:11:29.068Z,8.65
2023-03-02T01:14:01.589Z,8.48
2023-03-02T01:16:34.480Z,6.55
2023-03-02T01:19:08.000Z,6.78
2023-03-02T01:21:41.564Z,11.38
2023-03-02T01:24:14.144Z,7.22
2023-03-02T01:26:46.643Z,4.60
2023-03-02T01:29:19.678Z,6.22
2023-03-02T01:31:52.296Z,5.43
2023-03-02T01:34:24.980Z,5.97
2023-03-02T01:36:57.573Z,6.05
2023-03-02T01:39:30.109Z,6.72
2023-03-02T01:42:02.732Z,4.80
2023-03-02T01:44:52.495Z,4.47
2023-03-02T01:50:20.752Z,11.75
2023-03-02T01:52:55.496Z,7.32
2023-03-02T01:55:33.895Z,4.97
2023-03-02T01:58:08.132Z,5.00
2023-03-02T02:00:41.900Z,5.63
2023-03-02T02:03:21.087Z,3.30
2023-03-02T02:06:22.144Z,12.00
2023-03-02T02:08:58.191Z,3.80
2023-03-02T02:11:31.493Z,5.70
2023-03-02T02:14:05.196Z,6.22
2023-03-02T02:16:39.219Z,9.05
2023-03-02T02:19:45.954Z,7.68
2023-03-02T02:22:32.201Z,7.90
2023-03-02T02:25:39.869Z,5.43
2023-03-02T02:28:21.722Z,6.43
2023-03-02T02:31:13.339Z,7.45
2023-03-02T02:33:52.865Z,9.30
2023-03-02T02:36:38.653Z,6.32
2023-03-02T02:39:21.879Z,5.35
2023-03-02T02:44:31.753Z,5.55
2023-03-02T02:47:17.229Z,11.38
2023-03-02T02:49:54.198Z,9.13
2023-03-02T02:52:28.891Z,4.95
2023-03-02T02:55:02.732Z,9.75
2023-03-02T02:57:35.385Z,9.52
2023-03-02T03:00:20.031Z,7.78
2023-03-02T03:03:05.058Z,10.63
2023-03-02T03:05:37.685Z,11.13
2023-03-02T03:08:30.862Z,7.07
2023-03-02T03:11:03.727Z,8.35
2023-03-02T03:13:38.435Z,8.48
2023-03-02T03:16:16.400Z,7.57
2023-03-02T03:18:51.213Z,10.20
2023-03-02T03:21:23.707Z,8.93
2023-03-02T03:23:56.263Z,11.73
2023-03-02T03:26:29.359Z,12.23
2023-03-02T03:29:02.795Z,7.70
2023-03-02T03:31:35.704Z,12.20
2023-03-02T03:34:10.860Z,17.40
2023-03-02T03:36:43.710Z,12.15
2023-03-02T03:39:18.173Z,12.80
2023-03-02T03:41:50.791Z,16.17
2023-03-02T03:44:23.496Z,15.98
2023-03-02T03:46:56.242Z,17.15
2023-03-02T03:49:28.931Z,14.48
2023-03-02T03:52:01.400Z,16.95
2023-03-02T03:54:34.056Z,16.13
2023-03-02T03:57:06.776Z,19.20
2023-03-02T03:59:39.329Z,13.68
2023-03-02T04:02:12.196Z,21.35
2023-03-02T04:04:46.212Z,17.00
2023-03-02T04:07:19.116Z,20.77
2023-03-02T04:10:03.534Z,22.33
2023-03-02T04:12:40.150Z,17.83
2023-03-02T04:15:16.252Z,22.08
2023-03-02T04:17:49.075Z,19.13
2023-03-02T04:20:24.080Z,19.08
2023-03-02T04:22:58.715Z,22.30
2023-03-02T04:25:31.490Z,22.45
2023-03-02T04:28:04.193Z,20.15
2023-03-02T04:30:36.770Z,19.88
2023-03-02T04:33:09.320Z,22.13
2023-03-02T04:35:41.879Z,18.95
2023-03-02T04:38:15.139Z,21.83
2023-03-02T04:40:47.783Z,19.83
2023-03-02T04:43:20.284Z,20.25
2023-03-02T04:45:54.375Z,23.85
2023-03-02T04:48:27.074Z,18.52
2023-03-02T04:50:59.603Z,20.42
2023-03-02T04:53:32.134Z,22.05
2023-03-02T04:56:05.044Z,17.85
2023-03-02T04:58:37.538Z,20.38
2023-03-02T05:01:12.233Z,19.48
2023-03-02T05:03:45.267Z,17.23
2023-03-02T05:06:18.512Z,20.15
2023-03-02T05:08:53.042Z,21.55
2023-03-02T05:11:26.281Z,20.65
2023-03-02T05:14:03.575Z,18.92
2023-03-02T05:16:40.373Z,20.30
2023-03-02T05:21:46.157Z,24.50
2023-03-02T05:24:18.901Z,17.40
2023-03-02T05:26:51.500Z,19.80
2023-03-02T05:29:24.039Z,17.55
2023-03-02T05:31:57.118Z,22.13
2023-03-02T05:34:29.774Z,18.50
2023-03-02T05:37:02.303Z,19.80
2023-03-02T05:39:34.821Z,19.23
2023-03-02T05:42:07.404Z,19.35
2023-03-02T05:44:40.051Z,25.50
2023-03-02T05:47:12.588Z,20.30
2023-03-02T05:49:45.184Z,22.02
2023-03-02T05:52:17.717Z,26.90
2023-03-02T05:54:50.273Z,24.55
2023-03-02T05:57:22.863Z,26.60
2023-03-02T05:59:55.396Z,23.48
2023-03-02T06:02:28.054Z,26.35
2023-03-02T06:05:00.597Z,21.48
2023-03-02T06:07:33.141Z,18.63
2023-03-02T06:10:07.501Z,23.88
2023-03-02T06:12:40.746Z,23.77
2023-03-02T06:15:13.541Z,25.98
2023-03-02T06:17:46.073Z,24.27
2023-03-02T06:20:18.757Z,27.27
2023-03-02T06:22:51.571Z,27.33
2023-03-02T06:25:25.345Z,28.10
2023-03-02T06:27:58.056Z,22.67
2023-03-02T06:30:30.615Z,26.88
2023-03-02T06:33:03.310Z,24.38
2023-03-02T06:35:35.986Z,25.73
2023-03-02T06:38:08.574Z,22.60
2023-03-02T06:40:41.098Z,30.52
2023-03-02T06:43:14.822Z,27.65
2023-03-02T06:45:47.504Z,32.13
2023-03-02T06:48:20.055Z,25.25
2023-03-02T06:50:52.602Z,29.25
2023-03-02T06:53:25.243Z,30.50
2023-03-02T06:55:57.753Z,25.52
2023-03-02T06:58:30.334Z,29.17
2023-03-02T07:01:03.723Z,18.67
2023-03-02T07:03:36.941Z,27.17
2023-03-02T07:06:12.352Z,27.77
2023-03-02T07:08:45.756Z,24.17
2023-03-02T07:11:18.452Z,30.60
2023-03-02T07:13:51.325Z,25.40
2023-03-02T07:16:23.950Z,31.58
2023-03-02T07:18:56.871Z,25.63
2023-03-02T07:21:29.601Z,27.45
2023-03-02T07:24:02.145Z,22.08
2023-03-02T07:26:34.696Z,24.80
2023-03-02T07:29:07.267Z,27.27
2023-03-02T07:31:39.770Z,27.80
2023-03-02T07:34:12.276Z,22.60
2023-03-02T07:36:44.812Z,25.25
2023-03-02T07:39:18.078Z,28.70
2023-03-02T07:41:50.752Z,25.88
2023-03-02T07:44:23.301Z,28.15
2023-03-02T07:46:56.633Z,27.02
2023-03-02T07:49:29.231Z,37.08
2023-03-02T07:52:03.756Z,22.10
2023-03-02T07:54:36.458Z,29.33
2023-03-02T07:57:08.998Z,28.88
2023-03-02T07:59:42.799Z,26.40
2023-03-02T08:02:18.104Z,24.20
2023-03-02T08:04:52.307Z,19.70
2023-03-02T08:07:24.928Z,22.60
2023-03-02T08:09:58.015Z,24.00
2023-03-02T08:12:30.858Z,24.73
2023-03-02T08:15:05.006Z,22.00
2023-03-02T08:17:37.745Z,24.73
2023-03-02T08:20:10.927Z,22.73
2023-03-02T08:22:43.458Z,19.15
2023-03-02T08:25:16.142Z,20.95
2023-03-02T08:27:48.814Z,24.75
2023-03-02T08:30:21.450Z,22.63
2023-03-02T08:32:53.948Z,20.98
2023-03-02T08:35:26.772Z,26.10
2023-03-02T08:37:59.724Z,24.13
2023-03-02T08:40:32.625Z,26.27
2023-03-02T08:43:07.729Z,26.77
2023-03-02T08:45:40.567Z,25.05
2023-03-02T08:48:13.165Z,19.25
2023-03-02T08:50:57.560Z,21.15
2023-03-02T08:53:34.660Z,22.30
2023-03-02T08:56:38.370Z,22.77
2023-03-02T08:59:13.602Z,19.23
2023-03-02T09:01:46.191Z,20.00
2023-03-02T09:04:19.064Z,22.33
2023-03-02T09:06:51.724Z,18.45
2023-03-02T09:09:24.244Z,16.83
2023-03-02T09:11:56.752Z,18.05
2023-03-02T09:14:29.314Z,17.73
2023-03-02T09:17:01.987Z,21.63
2023-03-02T09:19:43.284Z,18.08
2023-03-02T09:22:17.495Z,18.42
2023-03-02T09:24:50.162Z,19.75
2023-03-02T09:27:22.699Z,15.40
2023-03-02T09:29:55.450Z,16.42
2023-03-02T09:32:28.102Z,15.32
2023-03-02T09:35:00.865Z,15.55
2023-03-02T09:37:35.106Z,17.08
2023-03-02T09:40:28.962Z,17.08
2023-03-02T09:43:16.352Z,17.23
2023-03-02T09:45:59.441Z,17.73
2023-03-02T09:48:38.651Z,16.67
2023-03-02T09:51:39.961Z,16.40
2023-03-02T09:54:21.071Z,16.85
2023-03-02T09:56:59.816Z,16.42
2023-03-02T09:59:45.168Z,14.00
2023-03-02T10:02:40.860Z,13.88
2023-03-02T10:05:31.130Z,17.80
2023-03-02T10:08:03.834Z,16.85
2023-03-02T10:10:53.115Z,14.93
2023-03-02T10:13:47.655Z,14.77
2023-03-02T10:17:09.620Z,14.13
2023-03-02T10:19:50.397Z,12.80
2023-03-02T10:22:38.211Z,15.13
2023-03-02T10:25:50.445Z,16.33
2023-03-02T10:28:32.062Z,17.02
2023-03-02T10:31:25.056Z,12.20
2023-03-02T10:33:59.163Z,12.10
2023-03-02T10:36:39.662Z,13.93
2023-03-02T10:39:17.765Z,13.43
2023-03-02T10:41:59.112Z,13.93
2023-03-02T10:44:38.137Z,12.50
2023-03-02T10:47:25.375Z,14.65
2023-03-02T10:49:58.189Z,15.88
2023-03-02T10:52:30.757Z,11.75
2023-03-02T10:55:07.352Z,11.73
2023-03-02T10:57:46.273Z,14.82
2023-03-02T11:00:27.641Z,12.45
2023-03-02T11:03:05.673Z,13.30
2023-03-02T11:05:44.347Z,13.05
2023-03-02T11:08:21.345Z,13.70
2023-03-02T11:11:01.624Z,13.98
2023-03-02T11:13:38.799Z,12.05
2023-03-02T11:16:17.213Z,12.60
2023-03-02T11:18:58.777Z,11.88
2023-03-02T11:22:36.392Z,14.48
2023-03-02T11:25:27.956Z,14.05
2023-03-02T11:28:22.463Z,10.02
2023-03-02T11:30:59.711Z,14.07
2023-03-02T11:33:48.913Z,12.02
2023-03-02T11:39:09.083Z,13.20
2023-03-02T11:41:41.989Z,12.70
2023-03-02T11:44:20.454Z,15.13
2023-03-02T11:47:01.369Z,23.00
2023-03-02T11:50:03.665Z,19.13
2023-03-02T11:55:12.030Z,10.93
2023-03-02T11:57:50.373Z,16.60
2023-03-02T12:00:38.841Z,16.02
2023-03-02T12:03:17.353Z,17.35
2023-03-02T12:05:52.550Z,17.75
2023-03-02T12:08:24.963Z,13.95
2023-03-02T12:11:18.652Z,15.07
2023-03-02T12:14:05.902Z,12.48
2023-03-02T12:16:41.733Z,13.07
2023-03-02T12:19:17.474Z,15.75
2023-03-02T12:22:02.223Z,14.80
2023-03-02T12:24:39.073Z,12.88
2023-03-02T12:27:20.817Z,17.85
2023-03-02T12:30:26.915Z,14.25
2023-03-02T12:33:22.401Z,14.77
2023-03-02T12:36:12.352Z,11.32
2023-03-02T12:39:05.092Z,13.98
2023-03-02T12:42:04.270Z,14.80
2023-03-02T12:45:20.236Z,12.68
2023-03-02T12:48:04.676Z,12.98
2023-03-02T12:50:40.811Z,13.55
2023-03-02T12:53:19.936Z,17.40
2023-03-02T12:55:52.520Z,16.08
2023-03-02T12:58:29.063Z,15.68
2023-03-02T13:01:03.846Z,11.57
2023-03-02T13:03:48.030Z,10.57
2023-03-02T13:06:23.018Z,13.18
2023-03-02T13:08:59.232Z,11.15
2023-03-02T13:11:36.866Z,12.27
2023-03-02T13:14:22.163Z,12.35
2023-03-02T13:17:05.548Z,12.13
2023-03-02T13:19:38.217Z,12.25
2023-03-02T13:22:12.339Z,12.32
2023-03-02T13:24:55.701Z,11.25
2023-03-02T13:27:29.978Z,12.07
2023-03-02T13:30:32.835Z,10.20
2023-03-02T13:33:22.978Z,12.85
2023-03-02T13:35:56.701Z,10.88
2023-03-02T13:38:38.544Z,13.95
2023-03-02T13:41:24.292Z,11.63
2023-03-02T13:44:16.824Z,11.27
2023-03-02T13:46:49.433Z,8.70
2023-03-02T13:49:36.103Z,9.07
2023-03-02T13:52:27.118Z,10.82
2023-03-02T13:54:59.660Z,7.82
2023-03-02T13:57:33.112Z,11.77
2023-03-02T14:00:13.750Z,9.85
2023-03-02T14:02:48.608Z,8.57
2023-03-02T14:05:27.028Z,12.23
2023-03-02T14:08:00.927Z,10.77
2023-03-02T14:10:33.504Z,12.80
2023-03-02T14:13:13.648Z,9.98
2023-03-02T14:15:51.162Z,11.50
2023-03-02T14:18:39.586Z,8.70
2023-03-02T14:21:19.784Z,10.50
2023-03-02T14:23:53.904Z,10.43
2023-03-02T14:26:43.442Z,10.75
2023-03-02T14:29:27.941Z,9.43
2023-03-02T14:32:08.880Z,12.80
2023-03-02T14:34:43.145Z,8.10
2023-03-02T14:37:21.571Z,9.80
2023-03-02T14:39:55.617Z,10.05
2023-03-02T14:42:28.200Z,11.00
2023-03-02T14:45:00.721Z,9.60
2023-03-02T14:47:33.232Z,8.27
2023-03-02T14:50:06.545Z,9.50
2023-03-02T14:52:55.283Z,8.98
2023-03-02T14:55:31.945Z,7.68
2023-03-02T14:58:16.487Z,9.02
2023-03-02T15:00:49.089Z,7.38
2023-03-02T15:03:25.588Z,8.98
2023-03-02T15:06:01.739Z,8.35
2023-03-02T15:08:34.675Z,9.18
2023-03-02T15:11:07.223Z,8.93
2023-03-02T15:13:39.696Z,10.18
2023-03-02T15:16:12.585Z,9.20
2023-03-02T15:18:45.469Z,7.25
2023-03-02T15:21:24.283Z,8.82
2023-03-02T15:23:56.885Z,8.93
2023-03-02T15:26:29.482Z,9.20
2023-03-02T15:29:02.305Z,8.57
2023-03-02T15:31:35.212Z,10.88
2023-03-02T15:34:08.198Z,15.02
2023-03-02T15:36:40.776Z,16.45
2023-03-02T15:39:14.723Z,10.15
2023-03-02T15:41:47.288Z,8.23
2023-03-02T15:44:23.853Z,8.13
2023-03-02T15:46:59.865Z,10.30
2023-03-02T15:49:32.901Z,7.60
2023-03-02T15:52:06.039Z,7.65
2023-03-02T15:54:40.352Z,7.90
2023-03-02T15:57:12.893Z,6.57
2023-03-02T15:59:46.280Z,13.40
2023-03-02T16:02:18.896Z,11.65
2023-03-02T16:04:51.428Z,11.55
2023-03-02T16:07:23.956Z,11.20
2023-03-02T16:09:56.666Z,13.38
2023-03-02T16:12:29.240Z,10.32
2023-03-02T16:15:01.774Z,10.43
2023-03-02T16:17:34.362Z,11.00
2023-03-02T16:20:07.305Z,11.05
2023-03-02T16:22:39.858Z,8.77
2023-03-02T16:25:12.671Z,9.38
2023-03-02T16:27:47.501Z,10.73
2023-03-02T16:30:23.034Z,11.68
2023-03-02T16:33:05.795Z,7.95
2023-03-02T16:35:38.611Z,8.95
2023-03-02T16:38:11.508Z,10.07
2023-03-02T16:40:44.036Z,9.82
2023-03-02T16:43:16.617Z,13.98
2023-03-02T16:45:50.126Z,8.65
2023-03-02T16:48:23.173Z,10.00
2023-03-02T16:50:57.382Z,11.90
2023-03-02T16:53:29.884Z,10.32
2023-03-02T16:56:02.920Z,10.70
2023-03-02T16:58:38.269Z,9.98
2023-03-02T17:01:15.348Z,8.65
2023-03-02T17:03:50.653Z,17.30
2023-03-02T17:06:24.512Z,10.88
2023-03-02T17:08:57.034Z,14.07
2023-03-02T17:11:31.294Z,8.90
2023-03-02T17:14:03.819Z,16.08
2023-03-02T17:16:36.330Z,11.20
2023-03-02T17:19:08.869Z,16.23
2023-03-02T17:21:41.478Z,10.80
2023-03-02T17:24:14.037Z,12.82
2023-03-02T17:26:47.182Z,11.23
2023-03-02T17:29:19.828Z,11.77
2023-03-02T17:31:53.246Z,13.20
2023-03-02T17:34:30.552Z,13.07
2023-03-02T17:37:03.106Z,12.60
2023-03-02T17:39:36.312Z,12.07
2023-03-02T17:42:08.956Z,12.45
2023-03-02T17:44:41.802Z,12.90
2023-03-02T17:47:15.713Z,12.13
2023-03-02T17:49:48.423Z,10.40
2023-03-02T17:52:21.785Z,9.55
2023-03-02T17:54:54.330Z,11.82
2023-03-02T17:57:27.983Z,11.27
2023-03-02T18:00:00.518Z,11.40
2023-03-02T18:02:34.266Z,11.65
2023-03-02T18:05:09.963Z,9.32
2023-03-02T18:07:42.533Z,11.13
2023-03-02T18:10:15.185Z,11.02
2023-03-02T18:12:48.542Z,13.05
2023-03-02T18:15:21.232Z,10.48
2023-03-02T18:17:54.036Z,13.93
2023-03-02T18:20:26.833Z,11.32
2023-03-02T18:22:59.925Z,10.32
2023-03-02T18:25:32.719Z,14.73
2023-03-02T18:28:05.912Z,11.70
2023-03-02T18:30:38.646Z,12.98
2023-03-02T18:33:11.623Z,13.48
2023-03-02T18:35:44.393Z,13.85
2023-03-02T18:38:16.905Z,13.20
2023-03-02T18:40:49.625Z,16.70
2023-03-02T18:43:22.260Z,10.82
2023-03-02T18:45:54.851Z,14.73
2023-03-02T18:48:28.580Z,13.13
2023-03-02T18:51:01.070Z,13.75
2023-03-02T18:53:34.017Z,14.68
2023-03-02T18:56:06.823Z,12.50
2023-03-02T18:58:39.775Z,12.30
2023-03-02T19:01:12.661Z,14.60
2023-03-02T19:03:45.987Z,11.25
2023-03-02T19:06:20.473Z,11.10
2023-03-02T19:08:52.992Z,13.68
2023-03-02T19:11:25.612Z,16.40
2023-03-02T19:13:58.131Z,14.20
2023-03-02T19:16:30.749Z,16.58
2023-03-02T19:19:03.450Z,13.25
2023-03-02T19:21:36.046Z,12.70
2023-03-02T19:24:08.706Z,12.73
2023-03-02T19:26:41.258Z,18.20
2023-03-02T19:29:13.798Z,13.93
2023-03-02T19:31:46.363Z,16.27
2023-03-02T19:34:18.955Z,13.77
2023-03-02T19:36:51.568Z,16.67
2023-03-02T19:39:24.059Z,16.10
2023-03-02T19:41:56.584Z,15.68
2023-03-02T19:44:29.088Z,16.38
2023-03-02T19:47:01.637Z,17.02
2023-03-02T19:49:34.271Z,15.55
2023-03-02T19:52:06.820Z,15.57
2023-03-02T19:54:39.306Z,17.52
2023-03-02T19:57:11.934Z,17.48
2023-03-02T19:59:44.510Z,15.85
2023-03-02T20:02:18.439Z,14.25
2023-03-02T20:04:52.045Z,18.00
2023-03-02T20:07:24.588Z,16.80
2023-03-02T20:09:57.231Z,16.00
2023-03-02T20:12:29.795Z,14.77
2023-03-02T20:15:04.691Z,17.13
2023-03-02T20:17:37.221Z,18.40
2023-03-02T20:20:12.480Z,17.30
2023-03-02T20:22:45.465Z,17.60
2023-03-02T20:25:19.765Z,19.58
2023-03-02T20:27:53.119Z,16.15
2023-03-02T20:30:32.883Z,17.75
2023-03-02T20:33:08.374Z,14.18
2023-03-02T20:35:45.133Z,17.98
2023-03-02T20:38:36.461Z,15.20
2023-03-02T20:41:11.726Z,17.90
2023-03-02T20:43:44.970Z,16.50
2023-03-02T20:46:25.207Z,20.50
2023-03-02T20:48:58.998Z,21.15
2023-03-02T20:51:31.891Z,20.65
2023-03-02T20:54:05.700Z,16.90
2023-03-02T20:56:38.332Z,13.85
2023-03-02T20:59:10.916Z,13.50
2023-03-02T21:01:43.763Z,13.05
2023-03-02T21:04:16.752Z,13.80
2023-03-02T21:06:50.213Z,13.68
2023-03-02T21:09:22.814Z,11.80
2023-03-02T21:11:58.041Z,16.35
2023-03-02T21:14:33.269Z,11.43
2023-03-02T21:17:06.940Z,14.45
2023-03-02T21:19:39.459Z,16.45
2023-03-02T21:22:12.011Z,12.73
2023-03-02T21:24:44.566Z,12.43
2023-03-02T21:27:17.103Z,13.10
2023-03-02T21:29:49.685Z,13.25
2023-03-02T21:32:22.273Z,16.13
2023-03-02T21:34:54.874Z,18.00
2023-03-02T21:37:27.483Z,13.75
2023-03-02T21:40:00.081Z,14.38
2023-03-02T21:42:32.682Z,17.77
2023-03-02T21:45:07.615Z,14.75
2023-03-02T21:47:43.579Z,15.73
2023-03-02T21:50:23.520Z,19.15
2023-03-02T21:52:59.148Z,14.75
2023-03-02T21:55:32.858Z,13.98
2023-03-02T21:58:06.101Z,15.30
2023-03-02T22:00:40.357Z,16.17
2023-03-02T22:03:14.253Z,15.90
2023-03-02T22:05:46.856Z,16.67
2023-03-02T22:08:21.515Z,18.15
2023-03-02T22:10:54.200Z,15.95
2023-03-02T22:13:34.295Z,16.48
2023-03-02T22:16:23.263Z,18.77
2023-03-02T22:18:59.641Z,21.75
2023-03-02T22:21:36.488Z,17.02
2023-03-02T22:24:08.847Z,18.92
2023-03-02T22:26:57.627Z,19.48
2023-03-02T22:29:42.700Z,26.05
2023-03-02T22:32:17.889Z,19.88
2023-03-02T22:34:54.196Z,19.27
2023-03-02T22:37:34.449Z,23.95
2023-03-02T22:40:29.523Z,14.57
2023-03-02T22:43:11.216Z,18.67
2023-03-02T22:45:43.836Z,17.70
2023-03-02T22:48:22.921Z,21.58
2023-03-02T22:50:55.427Z,25.70
2023-03-02T22:53:31.580Z,20.17
2023-03-02T22:56:34.457Z,21.40
2023-03-02T22:59:24.700Z,23.52
2023-03-02T23:02:06.193Z,22.73
2023-03-02T23:04:39.465Z,23.08
2023-03-02T23:07:18.588Z,22.60
2023-03-02T23:09:51.182Z,20.08
2023-03-02T23:12:27.560Z,20.75
2023-03-02T23:15:00.134Z,18.60
2023-03-02T23:17:39.320Z,22.67
2023-03-02T23:20:15.504Z,22.60
2023-03-02T23:22:49.970Z,26.13
2023-03-02T23:25:22.652Z,21.08
2023-03-02T23:27:55.229Z,20.42
2023-03-02T23:30:27.808Z,23.15
2023-03-02T23:33:00.405Z,19.17
2023-03-02T23:35:33.222Z,24.42
2023-03-02T23:38:05.751Z,22.98
2023-03-02T23:40:38.559Z,20.40
2023-03-02T23:43:11.079Z,20.48
2023-03-02T23:45:43.585Z,22.30
2023-03-02T23:48:17.149Z,18.98
2023-03-02T23:50:49.768Z,22.50
2023-03-02T23:53:22.246Z,22.55
2023-03-02T23:55:55.340Z,21.88
2023-03-02T23:58:27.855Z,18.45
