createdAt,value
2018-09-01T00:01:23.301Z,6.50
2018-09-01T00:02:58.557Z,7.00
2018-09-01T00:04:37.941Z,6.00
2018-09-01T00:06:17.689Z,8.00
2018-09-01T00:07:59.507Z,6.75
2018-09-01T00:09:36.712Z,5.00
2018-09-01T00:11:12.373Z,8.75
2018-09-01T00:12:47.979Z,5.75
2018-09-01T00:14:23.311Z,5.00
2018-09-01T00:15:58.816Z,6.00
2018-09-01T00:17:35.363Z,7.25
2018-09-01T00:19:12.572Z,5.00
2018-09-01T00:20:49.622Z,6.00
2018-09-01T00:22:25.489Z,8.00
2018-09-01T00:24:05.799Z,7.25
2018-09-01T00:25:41.686Z,6.50
2018-09-01T00:27:17.324Z,5.00
2018-09-01T00:28:53.258Z,5.25
2018-09-01T00:30:29.016Z,8.25
2018-09-01T00:32:09.214Z,5.75
2018-09-01T00:33:45.774Z,8.50
2018-09-01T00:35:21.670Z,7.00
2018-09-01T00:36:59.664Z,7.75
2018-09-01T00:38:40.616Z,8.50
2018-09-01T00:40:16.705Z,9.25
2018-09-01T00:41:53.259Z,8.00
2018-09-01T00:43:28.523Z,5.75
2018-09-01T00:45:07.309Z,7.50
2018-09-01T00:46:44.257Z,6.50
2018-09-01T00:48:20.283Z,7.00
2018-09-01T00:49:55.601Z,7.50
2018-09-01T00:51:31.753Z,9.75
2018-09-01T00:53:08.836Z,8.50
2018-09-01T00:54:44.941Z,10.00
2018-09-01T00:56:21.332Z,6.25
2018-09-01T00:57:57.653Z,6.00
2018-09-01T00:59:33.640Z,9.25
2018-09-01T01:01:09.673Z,8.25
2018-09-01T01:02:47.750Z,9.50
2018-09-01T01:04:23.067Z,8.75
2018-09-01T01:05:59.884Z,9.50
2018-09-01T01:07:35.719Z,7.00
2018-09-01T01:09:12.306Z,6.75
2018-09-01T01:10:47.545Z,6.50
2018-09-01T01:12:23.089Z,6.25
2018-09-01T01:13:58.997Z,7.25
2018-09-01T01:15:34.645Z,7.50
2018-09-01T01:17:12.125Z,10.50
2018-09-01T01:18:49.891Z,7.25
2018-09-01T01:20:25.671Z,8.25
2018-09-01T01:22:01.935Z,7.25
2018-09-01T01:23:40.536Z,9.25
2018-09-01T01:25:16.617Z,7.00
2018-09-01T01:26:55.517Z,8.25
2018-09-01T01:28:30.794Z,7.25
2018-09-01T01:30:09.119Z,9.00
2018-09-01T01:31:48.802Z,6.75
2018-09-01T01:33:24.487Z,8.00
2018-09-01T01:35:03.244Z,7.75
2018-09-01T01:36:39.384Z,8.00
2018-09-01T01:38:15.193Z,7.00
2018-09-01T01:39:50.596Z,8.00
2018-09-01T01:41:26.486Z,8.00
2018-09-01T01:43:01.984Z,6.75
2018-09-01T01:44:37.674Z,9.25
2018-09-01T01:47:42.395Z,11.75
2018-09-01T01:49:17.747Z,9.00
2018-09-01T01:50:53.166Z,9.75
2018-09-01T01:52:28.479Z,9.00
2018-09-01T01:54:03.545Z,8.25
2018-09-01T01:55:39.359Z,8.75
2018-09-01T01:57:15.014Z,8.00
2018-09-01T01:58:50.220Z,8.25
2018-09-01T02:00:27.534Z,10.00
2018-09-01T02:02:02.995Z,6.50
2018-09-01T02:03:39.651Z,7.50
2018-09-01T02:05:21.368Z,9.25
2018-09-01T02:06:58.395Z,12.50
2018-09-01T02:08:33.592Z,9.25
2018-09-01T02:10:08.786Z,7.00
2018-09-01T02:11:44.503Z,9.00
2018-09-01T02:13:19.672Z,8.50
2018-09-01T02:14:54.838Z,10.50
2018-09-01T02:16:30.937Z,14.00
2018-09-01T02:18:06.612Z,9.75
2018-09-01T02:19:41.840Z,8.25
2018-09-01T02:21:16.983Z,7.75
2018-09-01T02:22:52.128Z,8.50
2018-09-01T02:24:28.836Z,11.75
2018-09-01T02:26:04.092Z,10.25
2018-09-01T02:27:39.167Z,10.00
2018-09-01T02:29:14.515Z,7.75
2018-09-01T02:30:49.837Z,9.75
2018-09-01T02:32:25.642Z,15.00
2018-09-01T02:34:00.836Z,12.25
2018-09-01T02:35:36.030Z,12.25
2018-09-01T02:37:12.300Z,8.00
2018-09-01T02:38:47.499Z,9.00
2018-09-01T02:40:22.755Z,8.75
2018-09-01T02:41:58.232Z,11.00
2018-09-01T02:43:34.333Z,9.25
2018-09-01T02:45:10.420Z,9.00
2018-09-01T02:46:46.719Z,10.00
2018-09-01T02:48:22.376Z,9.25
2018-09-01T02:49:57.532Z,9.75
2018-09-01T02:51:33.208Z,11.75
2018-09-01T02:53:08.336Z,13.00
2018-09-01T02:54:43.937Z,8.00
2018-09-01T02:56:19.089Z,10.50
2018-09-01T02:57:54.212Z,10.50
2018-09-01T02:59:29.539Z,9.00
2018-09-01T03:01:10.203Z,7.75
2018-09-01T03:02:46.199Z,8.75
2018-09-01T03:04:21.419Z,8.50
2018-09-01T03:05:59.118Z,10.25
2018-09-01T03:07:35.390Z,8.50
2018-09-01T03:09:11.355Z,9.25
2018-09-01T03:10:46.598Z,8.75
2018-09-01T03:12:21.754Z,9.25
2018-09-01T03:13:57.281Z,9.00
2018-09-01T03:15:33.363Z,8.75
2018-09-01T03:17:08.655Z,10.50
2018-09-01T03:18:44.216Z,9.75
2018-09-01T03:20:20.619Z,10.25
2018-09-01T03:21:55.790Z,11.25
2018-09-01T03:23:30.975Z,9.75
2018-09-01T03:25:06.666Z,13.75
2018-09-01T03:26:42.106Z,8.75
2018-09-01T03:28:17.327Z,7.00
2018-09-01T03:29:52.480Z,7.50
2018-09-01T03:31:28.405Z,8.25
2018-09-01T03:33:03.990Z,11.00
2018-09-01T03:34:39.120Z,7.50
2018-09-01T03:36:14.365Z,9.75
2018-09-01T03:37:49.542Z,9.75
2018-09-01T03:39:24.674Z,10.25
2018-09-01T03:41:00.363Z,9.50
2018-09-01T03:42:35.505Z,9.00
2018-09-01T03:44:11.708Z,9.75
2018-09-01T03:45:47.103Z,11.50
2018-09-01T03:47:23.441Z,11.00
2018-09-01T03:49:00.735Z,7.25
2018-09-01T03:50:35.879Z,12.50
2018-09-01T03:52:11.017Z,10.50
2018-09-01T03:53:47.421Z,9.00
2018-09-01T03:55:23.468Z,7.75
2018-09-01T03:56:59.698Z,8.75
2018-09-01T03:58:34.851Z,10.00
2018-09-01T04:01:45.847Z,8.50
2018-09-01T04:03:21.064Z,10.00
2018-09-01T04:04:56.427Z,8.75
2018-09-01T04:06:32.013Z,11.00
2018-09-01T04:08:07.223Z,10.50
2018-09-01T04:09:44.307Z,10.50
2018-09-01T04:11:19.830Z,10.00
2018-09-01T04:12:55.699Z,9.50
2018-09-01T04:14:30.984Z,12.50
2018-09-01T04:16:07.550Z,11.25
2018-09-01T04:17:42.718Z,11.00
2018-09-01T04:19:20.217Z,12.00
2018-09-01T04:20:55.497Z,10.50
2018-09-01T04:22:30.709Z,13.00
2018-09-01T04:24:07.208Z,13.50
2018-09-01T04:25:43.043Z,12.25
2018-09-01T04:27:18.269Z,13.75
2018-09-01T04:28:53.546Z,12.25
2018-09-01T04:30:30.815Z,11.00
2018-09-01T04:32:07.556Z,10.50
2018-09-01T04:33:43.111Z,7.25
2018-09-01T04:35:18.360Z,11.50
2018-09-01T04:36:53.729Z,9.00
2018-09-01T04:38:28.913Z,8.75
2018-09-01T04:40:05.455Z,8.25
2018-09-01T04:41:41.399Z,14.75
2018-09-01T04:43:16.776Z,12.00
2018-09-01T04:44:52.923Z,13.00
2018-09-01T04:46:28.904Z,10.25
2018-09-01T04:48:05.137Z,13.75
2018-09-01T04:49:45.277Z,13.75
2018-09-01T04:51:39.293Z,8.00
2018-09-01T04:53:20.985Z,10.50
2018-09-01T04:54:56.311Z,12.75
2018-09-01T04:56:31.940Z,10.25
2018-09-01T04:58:08.313Z,12.00
2018-09-01T04:59:43.855Z,16.00
2018-09-01T05:01:19.326Z,12.00
2018-09-01T05:02:55.184Z,9.75
2018-09-01T05:04:31.168Z,10.50
2018-09-01T05:06:06.852Z,8.75
2018-09-01T05:07:43.261Z,10.25
2018-09-01T05:09:18.562Z,11.00
2018-09-01T05:10:54.108Z,12.50
2018-09-01T05:12:29.742Z,10.00
2018-09-01T05:14:05.319Z,11.25
2018-09-01T05:15:41.001Z,11.25
2018-09-01T05:17:16.209Z,13.75
2018-09-01T05:18:52.398Z,10.75
2018-09-01T05:20:27.938Z,15.50
2018-09-01T05:22:03.184Z,11.50
2018-09-01T05:23:38.361Z,9.75
2018-09-01T05:25:14.573Z,12.00
2018-09-01T05:26:50.407Z,11.50
2018-09-01T05:28:25.697Z,11.75
2018-09-01T05:30:01.395Z,11.50
2018-09-01T05:31:38.941Z,12.50
2018-09-01T05:33:15.711Z,15.75
2018-09-01T05:34:52.361Z,11.25
2018-09-01T05:36:28.491Z,14.00
2018-09-01T05:38:05.575Z,17.75
2018-09-01T05:39:42.714Z,14.75
2018-09-01T05:41:18.227Z,15.75
2018-09-01T05:42:53.791Z,25.00
2018-09-01T05:44:31.121Z,21.50
2018-09-01T05:46:08.877Z,19.00
2018-09-01T05:47:44.440Z,19.50
2018-09-01T05:49:19.695Z,18.00
2018-09-01T05:50:54.859Z,16.50
2018-09-01T05:52:30.435Z,18.25
2018-09-01T05:54:05.678Z,17.75
2018-09-01T05:55:40.831Z,20.25
2018-09-01T05:57:16.892Z,25.00
2018-09-01T05:58:55.053Z,21.50
2018-09-01T06:00:36.777Z,14.50
2018-09-01T06:02:12.351Z,18.00
2018-09-01T06:03:47.633Z,16.75
2018-09-01T06:05:23.259Z,27.00
2018-09-01T06:06:58.961Z,21.00
2018-09-01T06:08:34.203Z,21.00
2018-09-01T06:10:09.460Z,23.75
2018-09-01T06:11:44.600Z,21.00
2018-09-01T06:13:20.219Z,18.25
2018-09-01T06:14:55.976Z,23.25
2018-09-01T06:16:31.240Z,19.00
2018-09-01T06:18:06.535Z,21.75
2018-09-01T06:19:42.093Z,17.75
2018-09-01T06:21:17.548Z,22.00
2018-09-01T06:22:52.665Z,16.00
2018-09-01T06:24:27.796Z,21.25
2018-09-01T06:26:03.386Z,18.75
2018-09-01T06:27:45.566Z,15.25
2018-09-01T06:29:27.460Z,18.50
2018-09-01T06:31:09.432Z,17.25
2018-09-01T06:32:45.333Z,15.75
2018-09-01T06:34:21.657Z,16.25
2018-09-01T06:35:57.527Z,14.75
2018-09-01T06:37:32.713Z,15.00
2018-09-01T06:39:09.177Z,17.75
2018-09-01T06:40:46.094Z,16.00
2018-09-01T06:42:23.590Z,14.25
2018-09-01T06:43:59.961Z,16.25
2018-09-01T06:45:36.220Z,20.00
2018-09-01T06:47:12.255Z,14.00
2018-09-01T06:48:49.576Z,14.50
2018-09-01T06:50:25.031Z,16.25
2018-09-01T06:52:06.010Z,13.00
2018-09-01T06:53:42.135Z,14.50
2018-09-01T06:55:19.551Z,17.75
2018-09-01T06:56:56.940Z,19.50
2018-09-01T06:58:33.452Z,18.00
2018-09-01T07:00:10.084Z,18.50
2018-09-01T07:01:45.643Z,13.50
2018-09-01T07:03:22.740Z,18.75
2018-09-01T07:04:59.676Z,14.75
2018-09-01T07:06:35.418Z,15.25
2018-09-01T07:08:14.959Z,16.00
2018-09-01T07:09:52.785Z,19.25
2018-09-01T07:11:29.320Z,16.25
2018-09-01T07:13:05.301Z,13.50
2018-09-01T07:14:41.585Z,14.50
2018-09-01T07:16:21.373Z,20.50
2018-09-01T07:17:59.481Z,16.25
2018-09-01T07:19:39.665Z,14.00
2018-09-01T07:21:17.590Z,12.00
2018-09-01T07:23:03.620Z,15.25
2018-09-01T07:24:41.004Z,16.25
2018-09-01T07:26:19.014Z,13.75
2018-09-01T07:27:56.832Z,14.25
2018-09-01T07:29:33.480Z,17.50
2018-09-01T07:31:11.636Z,14.75
2018-09-01T07:32:48.926Z,15.75
2018-09-01T07:34:25.076Z,16.75
2018-09-01T07:36:01.014Z,16.00
2018-09-01T07:37:37.444Z,16.00
2018-09-01T07:39:12.745Z,13.25
2018-09-01T07:40:50.283Z,12.50
2018-09-01T07:42:26.343Z,13.50
2018-09-01T07:44:02.442Z,10.50
2018-09-01T07:45:41.063Z,11.00
2018-09-01T07:47:19.667Z,10.50
2018-09-01T07:49:00.933Z,9.75
2018-09-01T07:50:40.748Z,10.00
2018-09-01T07:52:19.193Z,8.00
2018-09-01T07:54:01.228Z,9.50
2018-09-01T07:55:40.315Z,4.75
2018-09-01T07:57:16.509Z,7.00
2018-09-01T07:58:53.044Z,8.00
2018-09-01T08:00:31.121Z,10.50
2018-09-01T08:02:06.611Z,8.50
2018-09-01T08:03:42.289Z,10.25
2018-09-01T08:05:17.687Z,7.25
2018-09-01T08:06:52.928Z,5.75
2018-09-01T08:08:30.427Z,6.75
2018-09-01T08:10:06.732Z,8.00
2018-09-01T08:11:42.546Z,9.75
2018-09-01T08:13:19.589Z,7.75
2018-09-01T08:14:56.036Z,11.00
2018-09-01T08:16:31.972Z,8.25
2018-09-01T08:18:07.290Z,10.75
2018-09-01T08:19:43.479Z,8.50
2018-09-01T08:21:20.797Z,8.75
2018-09-01T08:22:57.599Z,8.50
2018-09-01T08:24:32.773Z,10.50
2018-09-01T08:26:08.366Z,10.00
2018-09-01T08:27:43.501Z,10.25
2018-09-01T08:29:20.338Z,8.75
2018-09-01T08:30:56.144Z,14.50
2018-09-01T08:32:31.877Z,7.75
2018-09-01T08:34:11.503Z,6.00
2018-09-01T08:35:50.902Z,9.50
2018-09-01T08:37:27.865Z,8.00
2018-09-01T08:39:08.227Z,7.50
2018-09-01T08:40:44.333Z,6.25
2018-09-01T08:42:20.446Z,5.00
2018-09-01T08:43:57.126Z,6.00
2018-09-01T08:45:36.376Z,4.50
2018-09-01T08:47:11.553Z,3.50
2018-09-01T08:48:49.674Z,5.00
2018-09-01T08:50:26.391Z,5.50
2018-09-01T08:52:02.270Z,5.75
2018-09-01T08:53:38.020Z,3.75
2018-09-01T08:55:15.443Z,3.00
2018-09-01T08:56:53.535Z,4.75
2018-09-01T08:58:29.836Z,4.25
2018-09-01T09:00:08.197Z,3.25
2018-09-01T09:01:46.564Z,4.00
2018-09-01T09:03:21.800Z,2.75
2018-09-01T09:04:59.871Z,5.75
2018-09-01T09:06:35.088Z,3.00
2018-09-01T09:08:11.420Z,5.00
2018-09-01T09:09:51.307Z,4.00
2018-09-01T09:11:29.240Z,12.00
2018-09-01T09:13:06.272Z,4.00
2018-09-01T09:14:42.851Z,4.00
2018-09-01T09:16:19.677Z,3.00
2018-09-01T09:17:57.921Z,3.00
2018-09-01T09:19:34.372Z,5.00
2018-09-01T09:21:10.631Z,4.00
2018-09-01T09:22:46.663Z,8.25
2018-09-01T09:24:24.522Z,4.50
2018-09-01T09:26:00.639Z,2.75
2018-09-01T09:27:36.703Z,5.00
2018-09-01T09:29:13.152Z,3.75
2018-09-01T09:30:48.668Z,14.00
2018-09-01T09:32:25.067Z,4.00
2018-09-01T09:34:01.954Z,18.75
2018-09-01T09:35:39.135Z,5.25
2018-09-01T09:37:17.188Z,4.00
2018-09-01T09:38:53.155Z,3.00
2018-09-01T09:40:29.743Z,4.50
2018-09-01T09:42:11.252Z,6.75
2018-09-01T09:43:47.733Z,2.25
2018-09-01T09:45:25.081Z,17.00
2018-09-01T09:47:03.261Z,4.50
2018-09-01T09:48:40.519Z,5.00
2018-09-01T09:50:16.588Z,4.75
2018-09-01T09:51:53.522Z,7.25
2018-09-01T09:53:34.739Z,5.50
2018-09-01T09:55:12.839Z,4.75
2018-09-01T09:56:48.372Z,5.00
2018-09-01T09:58:23.774Z,4.50
2018-09-01T10:00:06.146Z,15.50
2018-09-01T10:01:46.308Z,6.00
2018-09-01T10:03:21.532Z,7.75
2018-09-01T10:04:59.067Z,6.75
2018-09-01T10:06:34.924Z,9.75
2018-09-01T10:08:10.156Z,5.25
2018-09-01T10:09:46.277Z,4.25
2018-09-01T10:11:23.441Z,5.50
2018-09-01T10:13:00.396Z,4.75
2018-09-01T10:14:38.418Z,6.00
2018-09-01T10:16:14.847Z,7.25
2018-09-01T10:17:53.918Z,6.75
2018-09-01T10:19:29.715Z,6.50
2018-09-01T10:21:06.047Z,3.75
2018-09-01T10:22:41.374Z,4.50
2018-09-01T10:24:17.573Z,4.00
2018-09-01T10:25:54.503Z,4.00
2018-09-01T10:27:33.607Z,5.50
2018-09-01T10:29:09.896Z,4.00
2018-09-01T10:30:48.064Z,6.25
2018-09-01T10:32:25.069Z,8.25
2018-09-01T10:34:02.785Z,4.00
2018-09-01T10:35:38.439Z,10.00
2018-09-01T10:37:18.715Z,4.00
2018-09-01T10:39:02.403Z,12.00
2018-09-01T10:40:51.819Z,6.00
2018-09-01T10:42:28.977Z,16.25
2018-09-01T10:44:06.894Z,5.50
2018-09-01T10:45:50.554Z,9.75
2018-09-01T10:47:31.006Z,15.00
2018-09-01T10:49:11.277Z,5.50
2018-09-01T10:50:47.970Z,5.00
2018-09-01T10:52:23.770Z,25.75
2018-09-01T10:53:59.145Z,5.75
2018-09-01T10:55:35.624Z,7.25
2018-09-01T10:57:11.567Z,4.00
2018-09-01T10:58:47.117Z,5.00
2018-09-01T11:00:24.738Z,5.50
2018-09-01T11:02:00.005Z,6.00
2018-09-01T11:03:36.161Z,4.25
2018-09-01T11:05:13.219Z,29.75
2018-09-01T11:06:49.753Z,8.25
2018-09-01T11:08:27.141Z,9.50
2018-09-01T11:10:05.632Z,3.00
2018-09-01T11:11:49.282Z,11.25
2018-09-01T11:13:34.496Z,8.00
2018-09-01T11:15:31.842Z,9.75
2018-09-01T11:17:10.960Z,4.00
2018-09-01T11:18:47.766Z,3.50
2018-09-01T11:20:25.605Z,4.00
2018-09-01T11:22:01.890Z,4.00
2018-09-01T11:23:50.679Z,3.00
2018-09-01T11:25:35.513Z,4.25
2018-09-01T11:27:10.792Z,4.00
2018-09-01T11:28:51.088Z,7.75
2018-09-01T11:30:27.584Z,3.25
2018-09-01T11:32:03.405Z,4.00
2018-09-01T11:33:39.306Z,5.75
2018-09-01T11:35:14.730Z,3.50
2018-09-01T11:36:52.203Z,4.00
2018-09-01T11:38:30.141Z,3.00
2018-09-01T11:40:09.664Z,3.00
2018-09-01T11:41:53.406Z,7.00
2018-09-01T11:43:29.948Z,4.25
2018-09-01T11:45:10.920Z,3.00
2018-09-01T11:46:48.144Z,5.00
2018-09-01T11:48:33.252Z,7.75
2018-09-01T11:50:14.578Z,4.50
2018-09-01T11:51:51.878Z,4.75
2018-09-01T11:53:27.803Z,4.75
2018-09-01T11:55:17.806Z,5.00
2018-09-01T11:56:53.676Z,5.00
2018-09-01T12:00:11.639Z,4.50
2018-09-01T12:01:51.549Z,5.75
2018-09-01T12:03:28.428Z,5.25
2018-09-01T12:05:05.003Z,6.25
2018-09-01T12:06:42.580Z,8.00
2018-09-01T12:08:18.328Z,6.00
2018-09-01T12:09:55.703Z,6.50
2018-09-01T12:11:33.651Z,7.50
2018-09-01T12:13:13.115Z,6.25
2018-09-01T12:14:55.583Z,6.00
2018-09-01T12:16:31.707Z,6.00
2018-09-01T12:18:11.947Z,8.50
2018-09-01T12:21:34.450Z,7.50
2018-09-01T12:23:11.036Z,6.75
2018-09-01T12:26:16.540Z,5.50
2018-09-01T12:27:53.300Z,5.25
2018-09-01T12:29:28.977Z,6.25
2018-09-01T12:31:08.101Z,4.00
2018-09-01T12:32:43.759Z,5.50
2018-09-01T12:34:20.329Z,4.25
2018-09-01T12:35:57.671Z,4.75
2018-09-01T12:37:33.684Z,5.75
2018-09-01T12:39:09.400Z,3.25
2018-09-01T12:40:45.693Z,5.00
2018-09-01T12:42:25.533Z,3.50
2018-09-01T12:46:40.988Z,4.00
2018-09-01T12:48:16.786Z,6.25
2018-09-01T12:49:52.694Z,5.75
2018-09-01T12:51:28.673Z,3.75
2018-09-01T12:53:05.423Z,3.50
2018-09-01T12:54:43.171Z,5.00
2018-09-01T12:56:20.307Z,4.75
2018-09-01T12:58:04.335Z,4.50
2018-09-01T12:59:46.346Z,6.00
2018-09-01T13:01:31.213Z,6.75
2018-09-01T13:03:07.193Z,5.00
2018-09-01T13:04:45.374Z,4.25
2018-09-01T13:06:32.260Z,4.75
2018-09-01T13:08:13.752Z,5.25
2018-09-01T13:09:50.843Z,3.50
2018-09-01T13:11:28.692Z,4.25
2018-09-01T13:13:06.579Z,6.50
2018-09-01T13:14:43.393Z,6.00
2018-09-01T13:16:22.573Z,6.50
2018-09-01T13:17:59.715Z,6.25
2018-09-01T13:19:37.305Z,8.25
2018-09-01T13:21:13.651Z,7.75
2018-09-01T13:22:50.063Z,7.00
2018-09-01T13:24:25.811Z,5.75
2018-09-01T13:26:02.828Z,7.00
2018-09-01T13:27:40.276Z,7.50
2018-09-01T13:29:16.482Z,6.25
2018-09-01T13:30:55.966Z,7.00
2018-09-01T13:32:32.465Z,6.50
2018-09-01T13:34:10.421Z,5.50
2018-09-01T13:35:54.579Z,6.50
2018-09-01T13:37:34.998Z,6.50
2018-09-01T13:39:11.154Z,6.00
2018-09-01T13:40:49.938Z,8.00
2018-09-01T13:42:27.197Z,8.75
2018-09-01T13:44:03.552Z,8.00
2018-09-01T13:45:44.421Z,8.50
2018-09-01T13:47:21.048Z,35.75
2018-09-01T13:48:58.512Z,7.75
2018-09-01T13:50:35.342Z,7.00
2018-09-01T13:52:12.075Z,8.25
2018-09-01T13:53:51.369Z,6.00
2018-09-01T13:55:40.441Z,7.25
2018-09-01T13:57:19.939Z,4.50
2018-09-01T13:58:57.224Z,7.75
2018-09-01T14:00:33.846Z,4.75
2018-09-01T14:02:10.274Z,8.75
2018-09-01T14:03:47.054Z,5.25
2018-09-01T14:05:23.235Z,4.75
2018-09-01T14:06:59.326Z,5.00
2018-09-01T14:08:36.398Z,5.25
2018-09-01T14:10:13.443Z,5.75
2018-09-01T14:11:53.767Z,4.25
2018-09-01T14:13:29.302Z,6.75
2018-09-01T14:15:06.535Z,6.00
2018-09-01T14:16:44.463Z,7.00
2018-09-01T14:18:20.640Z,5.75
2018-09-01T14:19:56.718Z,7.00
2018-09-01T14:21:33.951Z,5.00
2018-09-01T14:23:12.676Z,4.50
2018-09-01T14:24:48.651Z,5.25
2018-09-01T14:26:24.015Z,3.25
2018-09-01T14:28:01.349Z,4.75
2018-09-01T14:29:37.244Z,4.00
2018-09-01T14:31:14.963Z,5.00
2018-09-01T14:32:50.477Z,4.75
2018-09-01T14:34:28.401Z,4.00
2018-09-01T14:36:05.950Z,2.75
2018-09-01T14:37:42.355Z,2.75
2018-09-01T14:39:17.779Z,4.25
2018-09-01T14:40:55.438Z,3.00
2018-09-01T14:42:32.424Z,3.00
2018-09-01T14:44:08.829Z,9.75
2018-09-01T14:45:45.462Z,4.75
2018-09-01T14:47:22.008Z,3.75
2018-09-01T14:48:58.692Z,6.00
2018-09-01T14:50:34.598Z,7.25
2018-09-01T14:52:10.254Z,7.25
2018-09-01T14:53:45.600Z,8.00
2018-09-01T14:55:22.555Z,7.50
2018-09-01T14:56:58.546Z,8.00
2018-09-01T14:58:33.905Z,6.50
2018-09-01T15:00:11.666Z,6.00
2018-09-01T15:01:47.547Z,5.50
2018-09-01T15:03:23.551Z,4.50
2018-09-01T15:05:01.609Z,4.75
2018-09-01T15:06:46.639Z,4.75
2018-09-01T15:08:23.705Z,4.50
2018-09-01T15:10:04.705Z,6.75
2018-09-01T15:11:41.965Z,7.50
2018-09-01T15:13:18.804Z,5.00
2018-09-01T15:14:55.326Z,5.50
2018-09-01T15:16:32.482Z,7.50
2018-09-01T15:18:09.971Z,4.00
2018-09-01T15:19:45.192Z,4.75
2018-09-01T15:21:23.294Z,4.50
2018-09-01T15:22:58.610Z,5.00
2018-09-01T15:24:33.902Z,4.00
2018-09-01T15:26:09.456Z,4.00
2018-09-01T15:27:45.087Z,6.25
2018-09-01T15:29:20.852Z,3.75
2018-09-01T15:30:57.965Z,3.75
2018-09-01T15:32:34.431Z,5.00
2018-09-01T15:34:10.157Z,4.00
2018-09-01T15:41:49.289Z,3.00
2018-09-01T15:43:25.284Z,4.50
2018-09-01T15:45:03.453Z,3.25
2018-09-01T15:46:42.231Z,4.75
2018-09-01T15:48:18.746Z,6.50
2018-09-01T15:49:55.938Z,3.25
2018-09-01T15:51:33.462Z,4.25
2018-09-01T15:53:09.499Z,3.75
2018-09-01T15:54:47.798Z,5.00
2018-09-01T15:58:10.239Z,6.25
2018-09-01T15:59:46.411Z,4.50
2018-09-01T16:01:23.558Z,4.00
2018-09-01T16:02:58.972Z,4.00
2018-09-01T16:04:34.748Z,5.00
2018-09-01T16:06:11.238Z,3.00
2018-09-01T16:07:49.054Z,4.50
2018-09-01T16:09:24.331Z,5.50
2018-09-01T16:10:59.662Z,6.75
2018-09-01T16:12:36.066Z,4.75
2018-09-01T16:14:13.923Z,4.00
2018-09-01T16:15:50.850Z,5.25
2018-09-01T16:17:26.164Z,5.25
2018-09-01T16:19:02.562Z,6.25
2018-09-01T16:20:38.912Z,5.75
2018-09-01T16:23:46.978Z,7.25
2018-09-01T16:25:27.386Z,5.00
2018-09-01T16:27:07.527Z,6.75
2018-09-01T16:28:43.865Z,6.00
2018-09-01T16:30:19.447Z,6.00
2018-09-01T16:31:56.323Z,6.50
2018-09-01T16:33:32.530Z,7.00
2018-09-01T16:35:08.937Z,6.75
2018-09-01T16:36:45.232Z,6.25
2018-09-01T16:38:21.407Z,5.75
2018-09-01T16:40:01.119Z,4.50
2018-09-01T16:41:38.068Z,5.00
2018-09-01T16:43:18.293Z,6.50
2018-09-01T16:44:57.261Z,7.75
2018-09-01T16:46:39.288Z,6.00
2018-09-01T16:48:17.845Z,6.75
2018-09-01T16:49:57.998Z,5.50
2018-09-01T16:51:36.264Z,6.75
2018-09-01T16:54:58.299Z,7.50
2018-09-01T16:56:36.623Z,6.50
2018-09-01T16:58:12.750Z,9.25
2018-09-01T16:59:48.382Z,7.00
2018-09-01T17:01:25.229Z,6.50
2018-09-01T17:03:03.087Z,6.50
2018-09-01T17:04:40.185Z,7.00
2018-09-01T17:06:18.268Z,8.75
2018-09-01T17:07:53.848Z,7.00
2018-09-01T17:09:31.231Z,8.25
2018-09-01T17:11:09.778Z,8.00
2018-09-01T17:12:49.596Z,7.50
2018-09-01T17:14:28.131Z,8.25
2018-09-01T17:16:03.870Z,7.25
2018-09-01T17:17:39.882Z,6.50
2018-09-01T17:19:19.630Z,8.00
2018-09-01T17:20:55.095Z,7.50
2018-09-01T17:22:32.556Z,7.75
2018-09-01T17:24:08.805Z,7.75
2018-09-01T17:25:44.491Z,7.50
2018-09-01T17:27:21.279Z,8.50
2018-09-01T17:28:57.232Z,10.25
2018-09-01T17:30:34.487Z,10.00
2018-09-01T17:32:12.318Z,7.25
2018-09-01T17:33:50.321Z,7.00
2018-09-01T17:35:27.229Z,7.00
2018-09-01T17:37:08.446Z,6.00
2018-09-01T17:38:46.828Z,7.25
2018-09-01T17:40:23.611Z,6.50
2018-09-01T17:42:05.458Z,8.50
2018-09-01T17:43:42.026Z,7.00
2018-09-01T17:45:26.729Z,7.50
2018-09-01T17:47:04.439Z,6.00
2018-09-01T17:48:47.959Z,5.75
2018-09-01T17:50:47.335Z,6.25
2018-09-01T17:52:22.978Z,6.25
2018-09-01T17:53:59.911Z,7.25
2018-09-01T17:55:39.408Z,5.50
2018-09-01T17:57:15.847Z,5.00
2018-09-01T17:58:53.634Z,7.00
2018-09-01T18:00:31.101Z,7.25
2018-09-01T18:02:09.682Z,6.50
2018-09-01T18:03:45.959Z,8.75
2018-09-01T18:05:22.839Z,5.50
2018-09-01T18:07:11.705Z,6.00
2018-09-01T18:08:50.306Z,7.00
2018-09-01T18:10:43.477Z,6.00
2018-09-01T18:12:24.678Z,6.75
2018-09-01T18:14:02.000Z,5.50
2018-09-01T18:15:59.968Z,7.00
2018-09-01T18:17:53.708Z,6.00
2018-09-01T18:19:39.330Z,6.75
2018-09-01T18:21:17.691Z,5.00
2018-09-01T18:22:55.467Z,5.50
2018-09-01T18:24:31.879Z,6.00
2018-09-01T18:26:12.387Z,7.25
2018-09-01T18:27:50.476Z,6.00
2018-09-01T18:29:27.348Z,8.50
2018-09-01T18:31:04.490Z,8.00
2018-09-01T18:32:52.860Z,8.00
2018-09-01T18:34:33.228Z,7.25
2018-09-01T18:36:12.309Z,6.75
2018-09-01T18:37:49.657Z,10.75
2018-09-01T18:39:26.200Z,10.00
2018-09-01T18:41:05.964Z,7.25
2018-09-01T18:42:46.890Z,6.25
2018-09-01T18:44:25.945Z,7.00
2018-09-01T18:46:05.617Z,5.75
2018-09-01T18:47:44.718Z,5.00
2018-09-01T18:49:24.102Z,6.75
2018-09-01T18:51:04.182Z,6.00
2018-09-01T18:52:42.641Z,15.00
2018-09-01T18:54:20.691Z,8.75
2018-09-01T18:56:15.573Z,9.00
2018-09-01T18:58:08.639Z,10.50
2018-09-01T18:59:53.496Z,11.25
2018-09-01T19:01:34.468Z,9.25
2018-09-01T19:03:13.619Z,10.00
2018-09-01T19:04:52.028Z,12.00
2018-09-01T19:06:30.650Z,6.75
2018-09-01T19:08:09.662Z,9.50
2018-09-01T19:09:50.670Z,10.50
2018-09-01T19:11:36.108Z,9.00
2018-09-01T19:13:20.489Z,8.75
2018-09-01T19:15:07.286Z,10.00
2018-09-01T19:16:50.919Z,10.25
2018-09-01T19:18:43.370Z,11.25
2018-09-01T19:20:37.954Z,9.75
2018-09-01T19:22:33.467Z,11.75
2018-09-01T19:24:23.443Z,11.25
2018-09-01T19:26:09.970Z,10.00
2018-09-01T19:27:54.447Z,9.50
2018-09-01T19:29:32.901Z,10.50
2018-09-01T19:31:16.682Z,12.00
2018-09-01T19:32:55.349Z,32.75
2018-09-01T19:34:35.551Z,15.25
2018-09-01T19:36:14.109Z,11.75
2018-09-01T19:38:00.776Z,12.25
2018-09-01T19:41:29.413Z,10.25
2018-09-01T19:43:11.681Z,11.00
2018-09-01T19:44:58.103Z,13.75
2018-09-01T19:46:40.440Z,13.00
2018-09-01T19:48:26.432Z,10.00
2018-09-01T19:50:13.181Z,9.00
2018-09-01T19:51:54.753Z,10.00
2018-09-01T19:53:35.329Z,10.00
2018-09-01T19:55:13.858Z,9.25
2018-09-01T19:57:00.130Z,33.75
2018-09-01T19:58:49.489Z,9.75
2018-09-01T20:00:40.640Z,12.00
2018-09-01T20:02:26.818Z,12.75
2018-09-01T20:04:15.686Z,17.00
2018-09-01T20:06:05.028Z,13.00
2018-09-01T20:07:50.132Z,14.00
2018-09-01T20:09:36.524Z,10.25
2018-09-01T20:11:22.337Z,15.00
2018-09-01T20:13:06.409Z,15.25
2018-09-01T20:14:53.710Z,12.75
2018-09-01T20:16:31.674Z,13.50
2018-09-01T20:18:12.864Z,12.50
2018-09-01T20:19:53.071Z,12.75
2018-09-01T20:21:35.016Z,10.75
2018-09-01T20:23:12.486Z,11.75
2018-09-01T20:24:56.554Z,11.25
2018-09-01T20:26:34.695Z,14.75
2018-09-01T20:28:25.214Z,11.00
2018-09-01T20:30:05.738Z,59.50
2018-09-01T20:31:51.998Z,24.25
2018-09-01T20:33:30.823Z,29.50
2018-09-01T20:35:18.264Z,12.25
2018-09-01T20:37:09.060Z,17.00
2018-09-01T20:38:51.107Z,14.75
2018-09-01T20:40:40.255Z,14.00
2018-09-01T20:42:32.652Z,14.75
2018-09-01T20:44:24.109Z,16.50
2018-09-01T20:46:15.147Z,15.25
2018-09-01T20:47:57.852Z,16.25
2018-09-01T20:49:39.067Z,12.50
2018-09-01T20:51:17.324Z,13.25
2018-09-01T20:53:05.712Z,13.00
2018-09-01T20:54:42.962Z,11.25
2018-09-01T20:56:23.341Z,12.50
2018-09-01T20:57:59.868Z,14.50
2018-09-01T20:59:39.391Z,14.75
2018-09-01T21:01:29.835Z,16.00
2018-09-01T21:03:11.296Z,14.25
2018-09-01T21:04:51.235Z,14.25
2018-09-01T21:06:32.497Z,13.00
2018-09-01T21:08:14.749Z,13.25
2018-09-01T21:09:52.334Z,14.00
2018-09-01T21:11:29.615Z,11.25
2018-09-01T21:14:10.396Z,13.00
2018-09-01T21:15:50.490Z,12.00
2018-09-01T21:17:27.870Z,12.25
2018-09-01T21:19:05.280Z,11.50
2018-09-01T21:20:44.297Z,16.00
2018-09-01T21:22:25.329Z,9.75
2018-09-01T21:24:02.816Z,13.00
2018-09-01T21:25:49.211Z,25.75
2018-09-01T21:27:29.235Z,11.25
2018-09-01T21:29:05.867Z,15.00
2018-09-01T21:30:43.804Z,13.25
2018-09-01T21:32:21.708Z,14.25
2018-09-01T21:34:00.911Z,11.50
2018-09-01T21:35:40.528Z,11.25
2018-09-01T21:37:18.590Z,16.75
2018-09-01T21:38:55.678Z,16.25
2018-09-01T21:40:31.804Z,12.25
2018-09-01T21:42:07.379Z,14.00
2018-09-01T21:43:43.627Z,16.75
2018-09-01T21:45:19.862Z,16.25
2018-09-01T21:46:58.485Z,10.75
2018-09-01T21:48:33.935Z,11.50
2018-09-01T21:50:12.415Z,16.25
2018-09-01T21:51:53.408Z,18.25
2018-09-01T21:53:31.281Z,18.75
2018-09-01T21:55:22.093Z,17.25