createdAt,value
2018-02-15T00:02:05.150Z,16.33
2018-02-15T00:04:32.970Z,14.30
2018-02-15T00:07:00.775Z,15.53
2018-02-15T00:09:28.378Z,17.20
2018-02-15T00:11:55.934Z,18.97
2018-02-15T00:14:23.514Z,19.63
2018-02-15T00:16:51.374Z,17.40
2018-02-15T00:19:19.258Z,23.63
2018-02-15T00:21:46.813Z,22.33
2018-02-15T00:24:14.835Z,19.20
2018-02-15T00:26:43.167Z,17.30
2018-02-15T00:29:10.725Z,17.07
2018-02-15T00:31:38.610Z,16.90
2018-02-15T00:34:06.175Z,17.53
2018-02-15T00:36:37.493Z,18.97
2018-02-15T00:39:05.438Z,22.00
2018-02-15T00:41:33.001Z,20.20
2018-02-15T00:44:00.573Z,19.80
2018-02-15T00:46:28.502Z,19.23
2018-02-15T00:48:56.071Z,20.23
2018-02-15T00:51:23.639Z,23.00
2018-02-15T00:53:51.244Z,21.03
2018-02-15T00:56:18.807Z,21.40
2018-02-15T00:58:47.888Z,20.23
2018-02-15T01:01:16.831Z,17.90
2018-02-15T01:03:44.404Z,19.40
2018-02-15T01:06:11.977Z,21.27
2018-02-15T01:08:39.833Z,23.20
2018-02-15T01:11:07.411Z,24.40
2018-02-15T01:13:34.984Z,21.40
2018-02-15T01:16:02.900Z,23.10
2018-02-15T01:18:30.452Z,27.67
2018-02-15T01:20:58.029Z,22.20
2018-02-15T01:23:25.622Z,22.33
2018-02-15T01:25:53.192Z,22.60
2018-02-15T01:28:21.199Z,24.37
2018-02-15T01:30:48.855Z,25.87
2018-02-15T01:33:16.422Z,23.50
2018-02-15T01:35:44.022Z,19.03
2018-02-15T01:38:11.584Z,19.97
2018-02-15T01:40:39.540Z,24.97
2018-02-15T01:43:07.097Z,27.10
2018-02-15T01:45:34.665Z,23.07
2018-02-15T01:48:02.261Z,24.10
2018-02-15T01:50:30.597Z,23.27
2018-02-15T01:52:58.473Z,25.60
2018-02-15T01:55:26.040Z,23.00
2018-02-15T01:57:53.613Z,29.57
2018-02-15T02:00:21.248Z,26.50
2018-02-15T02:02:48.828Z,18.70
2018-02-15T02:05:17.940Z,23.40
2018-02-15T02:07:46.276Z,26.33
2018-02-15T02:10:13.845Z,24.23
2018-02-15T02:12:41.767Z,26.20
2018-02-15T02:15:09.340Z,20.40
2018-02-15T02:17:36.912Z,20.83
2018-02-15T02:20:04.489Z,22.20
2018-02-15T02:22:32.827Z,24.60
2018-02-15T02:25:00.714Z,25.67
2018-02-15T02:27:28.292Z,23.77
2018-02-15T02:29:56.649Z,22.63
2018-02-15T02:32:24.233Z,25.37
2018-02-15T02:34:51.787Z,25.27
2018-02-15T02:37:20.407Z,26.30
2018-02-15T02:39:48.736Z,27.43
2018-02-15T02:42:16.341Z,26.00
2018-02-15T02:44:44.817Z,22.73
2018-02-15T02:47:13.131Z,24.73
2018-02-15T02:49:40.716Z,20.83
2018-02-15T02:52:08.395Z,22.67
2018-02-15T02:54:37.092Z,26.23
2018-02-15T02:57:05.733Z,22.93
2018-02-15T02:59:33.298Z,23.23
2018-02-15T03:02:00.868Z,23.40
2018-02-15T03:04:28.454Z,22.47
2018-02-15T03:06:57.015Z,21.80
2018-02-15T03:09:25.110Z,27.60
2018-02-15T03:11:53.459Z,25.73
2018-02-15T03:14:22.542Z,25.80
2018-02-15T03:16:50.407Z,20.73
2018-02-15T03:19:17.969Z,20.53
2018-02-15T03:21:45.532Z,23.37
2018-02-15T03:24:13.497Z,20.13
2018-02-15T03:26:41.090Z,23.80
2018-02-15T03:29:09.418Z,21.60
2018-02-15T03:31:37.296Z,21.83
2018-02-15T03:34:04.918Z,18.67
2018-02-15T03:36:32.481Z,20.70
2018-02-15T03:39:00.078Z,18.80
2018-02-15T03:41:27.642Z,17.37
2018-02-15T03:43:55.208Z,22.30
2018-02-15T03:46:23.597Z,21.60
2018-02-15T03:48:51.988Z,23.17
2018-02-15T03:51:20.320Z,21.87
2018-02-15T03:53:47.919Z,20.20
2018-02-15T03:56:16.276Z,21.07
2018-02-15T03:58:43.838Z,22.10
2018-02-15T04:01:12.913Z,19.80
2018-02-15T04:03:40.494Z,20.93
2018-02-15T04:06:09.611Z,19.77
2018-02-15T04:08:37.954Z,18.73
2018-02-15T04:11:06.293Z,39.13
2018-02-15T04:13:33.867Z,16.80
2018-02-15T04:16:01.450Z,20.80
2018-02-15T04:18:29.406Z,32.00
2018-02-15T04:20:57.019Z,19.23
2018-02-15T04:23:24.580Z,21.27
2018-02-15T04:25:52.182Z,17.93
2018-02-15T04:28:19.747Z,17.07
2018-02-15T04:30:47.602Z,19.63
2018-02-15T04:33:15.162Z,21.40
2018-02-15T04:35:42.736Z,22.83
2018-02-15T04:38:10.334Z,16.83
2018-02-15T04:40:37.934Z,20.63
2018-02-15T04:43:05.525Z,18.83
2018-02-15T04:45:33.101Z,18.27
2018-02-15T04:48:01.737Z,19.43
2018-02-15T04:50:29.325Z,16.57
2018-02-15T04:52:58.436Z,20.47
2018-02-15T04:55:26.775Z,21.87
2018-02-15T04:57:54.743Z,22.90
2018-02-15T05:00:22.342Z,19.10
2018-02-15T05:02:50.672Z,21.37
2018-02-15T05:05:18.356Z,24.17
2018-02-15T05:07:45.904Z,21.27
2018-02-15T05:10:13.772Z,22.03
2018-02-15T05:12:42.098Z,25.17
2018-02-15T05:15:09.660Z,20.53
2018-02-15T05:17:37.256Z,23.60
2018-02-15T05:20:04.829Z,24.30
2018-02-15T05:22:33.090Z,26.80
2018-02-15T05:25:00.689Z,29.33
2018-02-15T05:27:29.246Z,29.43
2018-02-15T05:29:56.887Z,22.77
2018-02-15T05:32:24.496Z,26.63
2018-02-15T05:34:52.826Z,26.53
2018-02-15T05:37:20.410Z,29.93
2018-02-15T05:39:47.984Z,26.80
2018-02-15T05:42:16.614Z,27.20
2018-02-15T05:44:44.213Z,26.90
2018-02-15T05:47:11.791Z,33.47
2018-02-15T05:49:40.154Z,29.87
2018-02-15T05:52:07.735Z,32.00
2018-02-15T05:54:36.394Z,38.20
2018-02-15T05:57:05.483Z,29.77
2018-02-15T05:59:33.050Z,36.70
2018-02-15T06:02:00.643Z,36.10
2018-02-15T06:04:28.216Z,25.10
2018-02-15T06:06:56.149Z,36.47
2018-02-15T06:09:24.518Z,35.33
2018-02-15T06:11:54.170Z,37.40
2018-02-15T06:14:22.158Z,34.03
2018-02-15T06:16:49.731Z,34.23
2018-02-15T06:19:17.332Z,34.13
2018-02-15T06:21:45.389Z,39.73
2018-02-15T06:24:13.021Z,41.90
2018-02-15T06:26:40.596Z,41.50
2018-02-15T06:29:09.259Z,36.60
2018-02-15T06:31:36.841Z,45.77
2018-02-15T06:34:04.409Z,47.50
2018-02-15T06:36:32.790Z,34.77
2018-02-15T06:39:01.399Z,46.47
2018-02-15T06:41:29.094Z,42.47
2018-02-15T06:43:56.656Z,36.07
2018-02-15T06:46:24.651Z,45.20
2018-02-15T06:48:52.980Z,46.60
2018-02-15T06:51:20.547Z,47.07
2018-02-15T06:53:48.467Z,44.30
2018-02-15T06:56:17.083Z,45.90
2018-02-15T06:58:44.653Z,51.90
2018-02-15T07:01:12.499Z,42.77
2018-02-15T07:03:40.076Z,47.60
2018-02-15T07:06:07.663Z,53.67
2018-02-15T07:08:35.627Z,53.83
2018-02-15T07:11:03.200Z,45.23
2018-02-15T07:13:30.809Z,55.40
2018-02-15T07:15:58.408Z,49.37
2018-02-15T07:18:26.049Z,50.27
2018-02-15T07:20:54.039Z,50.43
2018-02-15T07:23:23.104Z,63.87
2018-02-15T07:25:50.662Z,61.07
2018-02-15T07:28:18.505Z,63.40
2018-02-15T07:30:46.059Z,65.07
2018-02-15T07:33:13.639Z,56.30
2018-02-15T07:35:41.339Z,61.63
2018-02-15T07:38:09.666Z,57.20
2018-02-15T07:40:37.242Z,56.93
2018-02-15T07:43:05.140Z,53.90
2018-02-15T07:45:32.701Z,60.97
2018-02-15T07:48:00.261Z,48.30
2018-02-15T07:50:28.888Z,55.63
2018-02-15T07:52:56.527Z,60.73
2018-02-15T07:55:24.850Z,55.30
2018-02-15T07:57:52.727Z,58.57
2018-02-15T08:00:20.290Z,58.33
2018-02-15T08:02:47.890Z,56.17
2018-02-15T08:05:16.274Z,64.07
2018-02-15T08:07:43.844Z,56.73
2018-02-15T08:10:11.451Z,56.63
2018-02-15T08:12:39.043Z,47.53
2018-02-15T08:15:07.435Z,46.70
2018-02-15T08:17:35.000Z,56.20
2018-02-15T08:20:02.887Z,48.50
2018-02-15T08:22:30.446Z,46.17
2018-02-15T08:24:58.118Z,49.07
2018-02-15T08:27:25.702Z,50.77
2018-02-15T08:29:54.033Z,52.23
2018-02-15T08:32:21.935Z,58.73
2018-02-15T08:34:49.484Z,63.07
2018-02-15T08:37:17.045Z,58.77
2018-02-15T08:39:45.009Z,53.53
2018-02-15T08:42:12.576Z,55.93
2018-02-15T08:44:40.138Z,52.10
2018-02-15T08:47:07.733Z,50.87
2018-02-15T08:49:36.035Z,46.43
2018-02-15T08:52:03.738Z,46.37
2018-02-15T08:54:31.565Z,48.70
2018-02-15T08:56:59.141Z,52.50
2018-02-15T08:59:26.695Z,44.00
2018-02-15T09:01:54.301Z,52.40
2018-02-15T09:04:22.694Z,45.77
2018-02-15T09:06:51.045Z,44.43
2018-02-15T09:09:19.023Z,43.77
2018-02-15T09:11:47.377Z,43.80
2018-02-15T09:14:14.947Z,50.30
2018-02-15T09:16:42.556Z,39.17
2018-02-15T09:19:10.142Z,43.87
2018-02-15T09:21:37.699Z,43.70
2018-02-15T09:24:05.310Z,42.40
2018-02-15T09:26:33.664Z,44.57
2018-02-15T09:29:02.227Z,43.70
2018-02-15T09:31:29.838Z,43.37
2018-02-15T09:33:57.433Z,39.37
2018-02-15T09:36:25.000Z,41.37
2018-02-15T09:38:52.601Z,45.40
2018-02-15T09:41:20.936Z,39.20
2018-02-15T09:43:48.575Z,43.90
2018-02-15T09:46:16.443Z,39.60
2018-02-15T09:48:44.002Z,43.17
2018-02-15T09:51:11.570Z,38.00
2018-02-15T09:53:39.464Z,38.37
2018-02-15T09:56:07.038Z,40.27
2018-02-15T09:58:35.368Z,44.03
2018-02-15T10:01:03.379Z,37.90
2018-02-15T10:03:31.712Z,46.17
2018-02-15T10:05:59.280Z,37.30
2018-02-15T10:08:27.173Z,40.40
2018-02-15T10:10:54.759Z,42.60
2018-02-15T10:13:23.077Z,48.33
2018-02-15T10:15:50.721Z,37.43
2018-02-15T10:18:18.290Z,38.07
2018-02-15T10:20:45.865Z,47.20
2018-02-15T10:23:13.792Z,39.73
2018-02-15T10:25:41.347Z,38.27
2018-02-15T10:28:08.924Z,39.97
2018-02-15T10:30:37.494Z,38.50
2018-02-15T10:33:05.065Z,40.53
2018-02-15T10:35:32.652Z,38.80
2018-02-15T10:38:00.529Z,34.03
2018-02-15T10:40:28.096Z,42.37
2018-02-15T10:42:56.421Z,35.43
2018-02-15T10:45:24.412Z,39.97
2018-02-15T10:47:51.976Z,39.57
2018-02-15T10:50:19.547Z,36.73
2018-02-15T10:52:47.387Z,36.90
2018-02-15T10:55:14.957Z,40.20
2018-02-15T10:57:42.619Z,37.43
2018-02-15T11:00:10.206Z,51.43
2018-02-15T11:02:38.552Z,42.60
2018-02-15T11:05:11.780Z,49.00
2018-02-15T11:07:39.641Z,40.47
2018-02-15T11:10:07.205Z,39.50
2018-02-15T11:12:35.547Z,45.27
2018-02-15T11:15:03.388Z,43.80
2018-02-15T11:17:30.973Z,44.13
2018-02-15T11:19:58.547Z,47.40
2018-02-15T11:22:26.396Z,50.50
2018-02-15T11:24:53.967Z,47.50
2018-02-15T11:27:21.530Z,46.20
2018-02-15T11:29:49.402Z,55.07
2018-02-15T11:32:16.957Z,48.23
2018-02-15T11:34:44.533Z,51.93
2018-02-15T11:37:12.510Z,56.50
2018-02-15T11:39:40.826Z,63.30
2018-02-15T11:42:08.421Z,52.87
2018-02-15T11:44:36.312Z,56.13
2018-02-15T11:47:04.661Z,56.63
2018-02-15T11:49:32.215Z,63.63
2018-02-15T11:51:59.798Z,54.33
2018-02-15T11:54:27.381Z,55.10
2018-02-15T11:56:54.969Z,62.13
2018-02-15T11:59:22.765Z,65.00
2018-02-15T12:01:51.840Z,63.20
2018-02-15T12:04:19.586Z,63.27
2018-02-15T12:06:47.207Z,75.70
2018-02-15T12:09:15.536Z,71.23
2018-02-15T12:11:43.105Z,76.37
2018-02-15T12:14:11.190Z,79.10
2018-02-15T12:16:38.764Z,79.30
2018-02-15T12:19:07.106Z,77.87
2018-02-15T12:21:34.977Z,82.60
2018-02-15T12:24:02.535Z,79.40
2018-02-15T12:26:30.098Z,89.10
2018-02-15T12:28:57.942Z,89.80
2018-02-15T12:31:25.662Z,93.23
2018-02-15T12:33:53.283Z,94.30
2018-02-15T12:36:21.137Z,99.90
2018-02-15T12:38:48.710Z,99.87
2018-02-15T12:41:16.281Z,110.50
2018-02-15T12:43:44.195Z,109.03
2018-02-15T12:46:12.509Z,112.27
2018-02-15T12:48:40.071Z,109.93
2018-02-15T12:51:07.933Z,113.57
2018-02-15T12:53:36.286Z,114.40
2018-02-15T12:56:03.850Z,108.13
2018-02-15T12:58:31.744Z,120.00
2018-02-15T13:00:59.309Z,124.57
2018-02-15T13:03:26.884Z,125.73
2018-02-15T13:05:55.712Z,123.77
2018-02-15T13:08:23.284Z,114.60
2018-02-15T13:10:50.978Z,137.00
2018-02-15T13:13:30.365Z,127.20
2018-02-15T13:16:09.599Z,128.83
2018-02-15T13:18:37.857Z,118.23
2018-02-15T13:21:05.455Z,121.07
2018-02-15T13:23:33.044Z,126.17
2018-02-15T13:26:00.916Z,124.33
2018-02-15T13:28:38.479Z,120.67
2018-02-15T13:31:06.354Z,114.20
2018-02-15T13:33:33.937Z,119.00
2018-02-15T13:36:02.464Z,110.13
2018-02-15T13:38:30.336Z,128.67
2018-02-15T13:40:57.924Z,131.23
2018-02-15T13:43:25.517Z,130.63
2018-02-15T13:45:53.888Z,130.30
2018-02-15T13:48:22.234Z,142.90
2018-02-15T13:50:50.262Z,154.97
2018-02-15T13:53:17.900Z,140.43
2018-02-15T13:55:45.472Z,138.07
2018-02-15T13:58:13.321Z,137.67
2018-02-15T14:00:41.660Z,146.17
2018-02-15T14:03:09.289Z,140.63
2018-02-15T14:05:37.182Z,140.50
2018-02-15T14:08:05.171Z,130.40
2018-02-15T14:10:33.502Z,143.07
2018-02-15T14:13:01.528Z,144.13
2018-02-15T14:15:29.881Z,142.13
2018-02-15T14:17:57.469Z,142.40
2018-02-15T14:20:25.821Z,148.50
2018-02-15T14:22:53.443Z,136.47
2018-02-15T14:25:21.019Z,143.23
2018-02-15T14:27:48.897Z,133.23
2018-02-15T14:30:16.475Z,149.63
2018-02-15T14:32:44.058Z,135.43
2018-02-15T14:35:12.422Z,133.90
2018-02-15T14:37:40.791Z,141.40
2018-02-15T14:40:09.155Z,132.20
2018-02-15T14:42:36.708Z,140.70
2018-02-15T14:45:04.670Z,154.03
2018-02-15T14:47:32.259Z,165.90
2018-02-15T14:50:00.585Z,155.07
2018-02-15T14:52:28.179Z,152.37
2018-02-15T14:54:55.751Z,146.00
2018-02-15T14:57:24.136Z,144.07
2018-02-15T14:59:52.644Z,146.80
2018-02-15T15:02:20.197Z,140.87
2018-02-15T15:04:47.807Z,130.43
2018-02-15T15:07:15.367Z,144.63
2018-02-15T15:09:43.017Z,140.27
2018-02-15T15:12:11.042Z,146.07
2018-02-15T15:14:38.902Z,142.73
2018-02-15T15:17:07.248Z,143.83
2018-02-15T15:19:34.837Z,140.60
2018-02-15T15:22:03.560Z,141.00
2018-02-15T15:24:31.184Z,125.83
2018-02-15T15:26:58.757Z,133.03
2018-02-15T15:29:26.438Z,123.43
2018-02-15T15:31:54.040Z,118.13
2018-02-15T15:34:22.379Z,98.63
2018-02-15T15:36:50.274Z,123.33
2018-02-15T15:39:18.190Z,112.00
2018-02-15T15:41:45.759Z,113.73
2018-02-15T15:44:13.380Z,115.90
2018-02-15T15:46:41.731Z,113.50
2018-02-15T15:49:09.350Z,121.17
2018-02-15T15:51:37.013Z,125.77
2018-02-15T15:54:04.580Z,115.80
2018-02-15T15:56:32.192Z,113.67
2018-02-15T15:59:00.582Z,114.10
2018-02-15T16:01:29.323Z,109.63
2018-02-15T16:03:56.955Z,127.20
2018-02-15T16:06:24.529Z,110.07
2018-02-15T16:08:52.155Z,107.97
2018-02-15T16:11:19.742Z,123.30
2018-02-15T16:13:47.409Z,118.57
2018-02-15T16:16:15.030Z,106.57
2018-02-15T16:18:43.409Z,114.50
2018-02-15T16:21:11.292Z,122.30
2018-02-15T16:23:38.885Z,114.17
2018-02-15T16:26:06.467Z,116.80
2018-02-15T16:28:34.434Z,113.67
2018-02-15T16:31:02.031Z,123.57
2018-02-15T16:33:29.633Z,115.80
2018-02-15T16:35:57.337Z,134.27
2018-02-15T16:38:25.282Z,119.43
2018-02-15T16:40:54.355Z,129.43
2018-02-15T16:43:21.939Z,116.17
2018-02-15T16:45:50.539Z,139.60
2018-02-15T16:48:18.870Z,132.97
2018-02-15T16:50:46.454Z,140.53
2018-02-15T16:53:15.810Z,134.43
2018-02-15T16:55:43.467Z,123.47
2018-02-15T16:58:11.052Z,124.20
2018-02-15T17:00:39.011Z,129.53
2018-02-15T17:03:06.595Z,135.97
2018-02-15T17:05:34.159Z,132.07
2018-02-15T17:08:02.550Z,127.80
2018-02-15T17:10:31.398Z,128.20
2018-02-15T17:12:59.015Z,133.60
2018-02-15T17:15:26.588Z,130.37
2018-02-15T17:17:54.161Z,137.77
2018-02-15T17:20:22.003Z,160.00
2018-02-15T17:22:49.587Z,134.53
2018-02-15T17:25:17.163Z,154.17
2018-02-15T17:27:44.785Z,132.23
2018-02-15T17:30:12.365Z,150.57
2018-02-15T17:32:39.958Z,154.10
2018-02-15T17:35:08.639Z,151.60
2018-02-15T17:37:36.202Z,169.23
2018-02-15T17:40:03.926Z,167.17
2018-02-15T17:42:31.816Z,184.03
2018-02-15T17:44:59.407Z,168.93
2018-02-15T17:47:27.789Z,182.93
2018-02-15T17:49:56.157Z,188.87
2018-02-15T17:52:24.648Z,192.90
2018-02-15T17:54:52.990Z,203.83
2018-02-15T17:57:20.621Z,232.60
2018-02-15T17:59:48.191Z,224.43
2018-02-15T18:02:15.863Z,192.80
2018-02-15T18:04:43.850Z,219.83
2018-02-15T18:07:11.446Z,204.37
2018-02-15T18:09:39.025Z,257.70
2018-02-15T18:12:06.653Z,239.30
2018-02-15T18:14:35.090Z,237.87
2018-02-15T18:17:02.831Z,247.23
2018-02-15T18:19:30.755Z,275.47
2018-02-15T18:21:59.085Z,250.40
2018-02-15T18:24:26.666Z,264.23
2018-02-15T18:26:54.297Z,250.60
2018-02-15T18:29:21.864Z,247.37
2018-02-15T18:31:50.677Z,258.80
2018-02-15T18:34:18.243Z,357.27
2018-02-15T18:36:45.845Z,305.53
2018-02-15T18:39:13.874Z,289.70
2018-02-15T18:41:42.959Z,298.07
2018-02-15T18:44:10.556Z,343.77
2018-02-15T18:46:39.204Z,334.83
2018-02-15T18:49:06.793Z,362.00
2018-02-15T18:51:35.126Z,350.63
2018-02-15T18:54:02.989Z,415.13
2018-02-15T18:56:30.581Z,408.10
2018-02-15T18:58:58.147Z,465.07
2018-02-15T19:01:26.509Z,555.13
2018-02-15T19:03:54.223Z,529.10
2018-02-15T19:06:22.769Z,577.80
2018-02-15T19:08:50.603Z,695.97
2018-02-15T19:11:18.204Z,665.27
2018-02-15T19:13:47.715Z,737.50
2018-02-15T19:16:15.589Z,676.73
2018-02-15T19:18:43.361Z,735.77
2018-02-15T19:21:10.991Z,913.43
2018-02-15T19:23:39.655Z,712.90
2018-02-15T19:26:07.266Z,978.13
2018-02-15T19:28:34.851Z,864.27
2018-02-15T19:31:02.466Z,885.77
2018-02-15T19:33:31.796Z,794.43
2018-02-15T19:35:59.379Z,747.47
2018-02-15T19:38:26.981Z,1096.57
2018-02-15T19:40:55.356Z,779.63
2018-02-15T19:43:23.709Z,869.23
2018-02-15T19:45:52.113Z,751.13
2018-02-15T19:48:20.517Z,726.50
2018-02-15T19:50:48.131Z,826.77
2018-02-15T19:53:16.781Z,905.67
2018-02-15T19:55:44.362Z,652.17
2018-02-15T19:58:13.449Z,798.20
2018-02-15T20:00:42.095Z,842.90
2018-02-15T20:03:10.279Z,717.10
2018-02-15T20:05:37.866Z,631.13
2018-02-15T20:08:05.498Z,821.10
2018-02-15T20:10:33.125Z,757.27
2018-02-15T20:13:01.518Z,665.80
2018-02-15T20:15:35.777Z,751.43
2018-02-15T20:18:03.407Z,786.70
2018-02-15T20:20:31.656Z,688.43
2018-02-15T20:22:59.265Z,756.57
2018-02-15T20:25:27.170Z,707.23
2018-02-15T20:28:01.179Z,863.00
2018-02-15T20:30:29.564Z,644.47
2018-02-15T20:32:58.056Z,790.97
2018-02-15T20:35:25.653Z,782.50
2018-02-15T20:37:59.186Z,631.60
2018-02-15T20:40:33.186Z,564.13
2018-02-15T20:43:01.574Z,606.07
2018-02-15T20:45:30.242Z,440.77
2018-02-15T20:47:57.806Z,543.03
2018-02-15T20:50:31.324Z,652.60
2018-02-15T20:53:05.221Z,862.73
2018-02-15T20:55:39.285Z,667.67
2018-02-15T20:58:06.933Z,580.10
2018-02-15T21:00:34.594Z,659.70
2018-02-15T21:03:02.942Z,503.77
2018-02-15T21:05:31.271Z,560.40
2018-02-15T21:07:59.258Z,535.70
2018-02-15T21:10:26.860Z,463.03
2018-02-15T21:12:55.185Z,495.13
2018-02-15T21:15:22.797Z,577.43
2018-02-15T21:17:51.200Z,548.70
2018-02-15T21:20:18.831Z,545.10
2018-02-15T21:22:47.169Z,726.07
2018-02-15T21:25:14.765Z,804.47
2018-02-15T21:27:44.005Z,972.77
2018-02-15T21:30:11.603Z,1421.40
2018-02-15T21:32:39.968Z,1358.20
2018-02-15T21:35:08.311Z,1233.57
2018-02-15T21:37:35.905Z,1178.27
2018-02-15T21:40:03.488Z,1249.00
2018-02-15T21:42:32.312Z,1233.73
2018-02-15T21:44:59.918Z,1185.13
2018-02-15T21:47:29.068Z,578.17
2018-02-15T21:49:56.679Z,1103.43
2018-02-15T21:52:25.024Z,1351.03
2018-02-15T21:54:53.014Z,1301.63
2018-02-15T21:57:20.721Z,731.20
2018-02-15T21:59:48.303Z,976.00
2018-02-15T22:02:15.901Z,1149.27
2018-02-15T22:04:43.475Z,1171.10
2018-02-15T22:07:11.860Z,1093.40
2018-02-15T22:09:40.210Z,1187.73
2018-02-15T22:12:07.944Z,814.50
2018-02-15T22:14:35.831Z,938.63
2018-02-15T22:17:03.402Z,312.37
2018-02-15T22:19:30.978Z,844.80
2018-02-15T22:21:59.357Z,889.87
2018-02-15T22:24:27.713Z,811.23
2018-02-15T22:26:55.289Z,866.23
2018-02-15T22:29:23.636Z,524.63
2018-02-15T22:31:51.210Z,254.80
2018-02-15T22:34:19.177Z,358.27
2018-02-15T22:36:47.535Z,211.70
2018-02-15T22:39:15.105Z,226.77
2018-02-15T22:41:42.742Z,221.27
2018-02-15T22:44:10.352Z,224.77
2018-02-15T22:46:40.073Z,230.00
2018-02-15T22:49:08.402Z,218.53
2018-02-15T22:51:35.975Z,224.90
2018-02-15T22:54:04.340Z,230.37
2018-02-15T22:56:31.910Z,228.67
2018-02-15T22:58:59.511Z,232.10
2018-02-15T23:01:27.137Z,184.70
2018-02-15T23:03:54.708Z,190.57
2018-02-15T23:06:23.142Z,193.10
2018-02-15T23:08:50.722Z,215.83
2018-02-15T23:11:18.356Z,198.47
2018-02-15T23:13:45.958Z,192.27
2018-02-15T23:16:14.330Z,216.83
2018-02-15T23:18:43.555Z,217.97
2018-02-15T23:21:11.115Z,190.23
2018-02-15T23:23:38.976Z,215.67
2018-02-15T23:26:07.382Z,221.37
2018-02-15T23:28:36.697Z,191.00
2018-02-15T23:31:04.413Z,200.10
2018-02-15T23:33:32.746Z,185.13
2018-02-15T23:36:00.315Z,211.43
2018-02-15T23:38:27.920Z,191.03
2018-02-15T23:40:55.487Z,225.87
2018-02-15T23:43:23.332Z,215.60
2018-02-15T23:45:51.676Z,195.37
2018-02-15T23:48:19.239Z,218.40
2018-02-15T23:50:46.853Z,206.60
2018-02-15T23:53:14.490Z,214.77
2018-02-15T23:55:43.258Z,200.93
2018-02-15T23:58:11.584Z,206.23
