createdAt,value
2022-09-23T00:01:20.381Z,5.40
2022-09-23T00:03:49.111Z,5.68
2022-09-23T00:06:22.071Z,5.22
2022-09-23T00:08:50.177Z,6.40
2022-09-23T00:11:20.262Z,5.47
2022-09-23T00:13:52.366Z,5.45
2022-09-23T00:16:25.564Z,5.90
2022-09-23T00:18:52.516Z,6.03
2022-09-23T00:21:21.578Z,6.20
2022-09-23T00:23:48.890Z,6.18
2022-09-23T00:26:19.056Z,5.43
2022-09-23T00:28:46.448Z,6.25
2022-09-23T00:31:20.394Z,6.50
2022-09-23T00:33:48.041Z,7.15
2022-09-23T00:36:16.274Z,7.38
2022-09-23T00:38:48.561Z,6.43
2022-09-23T00:41:16.243Z,6.80
2022-09-23T00:44:00.256Z,7.35
2022-09-23T00:46:41.137Z,7.20
2022-09-23T00:49:16.073Z,7.65
2022-09-23T00:51:54.552Z,7.90
2022-09-23T00:54:24.518Z,7.78
2022-09-23T00:56:51.680Z,9.02
2022-09-23T00:59:19.249Z,9.57
2022-09-23T01:01:49.722Z,8.70
2022-09-23T01:04:16.741Z,9.10
2022-09-23T01:06:43.556Z,8.48
2022-09-23T01:09:10.740Z,8.45
2022-09-23T01:11:38.114Z,8.38
2022-09-23T01:14:04.973Z,8.40
2022-09-23T01:16:49.395Z,8.60
2022-09-23T01:20:05.758Z,8.65
2022-09-23T01:22:41.909Z,7.70
2022-09-23T01:25:23.932Z,6.85
2022-09-23T01:28:15.620Z,6.85
2022-09-23T01:30:52.463Z,7.00
2022-09-23T01:33:47.602Z,6.60
2022-09-23T01:36:26.023Z,6.63
2022-09-23T01:38:58.478Z,7.03
2022-09-23T01:41:31.539Z,7.50
2022-09-23T01:44:13.505Z,7.38
2022-09-23T01:46:51.479Z,7.78
2022-09-23T01:49:52.818Z,7.40
2022-09-23T01:52:44.690Z,7.43
2022-09-23T01:55:23.972Z,7.15
2022-09-23T01:57:58.913Z,6.97
2022-09-23T02:00:29.972Z,7.05
2022-09-23T02:03:07.074Z,7.00
2022-09-23T02:05:48.621Z,7.10
2022-09-23T02:08:24.709Z,6.30
2022-09-23T02:11:06.665Z,6.25
2022-09-23T02:13:45.728Z,7.00
2022-09-23T02:16:25.606Z,6.70
2022-09-23T02:18:58.846Z,6.95
2022-09-23T02:21:37.179Z,6.90
2022-09-23T02:24:22.350Z,7.03
2022-09-23T02:27:01.581Z,7.43
2022-09-23T02:29:31.690Z,7.35
2022-09-23T02:32:05.069Z,7.07
2022-09-23T02:34:45.504Z,7.00
2022-09-23T02:37:27.310Z,7.70
2022-09-23T02:40:13.878Z,7.35
2022-09-23T02:43:13.308Z,7.55
2022-09-23T02:45:40.318Z,7.95
2022-09-23T02:48:13.756Z,7.13
2022-09-23T02:50:43.270Z,7.30
2022-09-23T02:53:11.008Z,7.10
2022-09-23T02:55:38.776Z,7.72
2022-09-23T02:58:05.782Z,7.57
2022-09-23T03:00:50.243Z,7.38
2022-09-23T03:03:20.507Z,8.23
2022-09-23T03:05:56.298Z,8.13
2022-09-23T03:08:36.886Z,8.30
2022-09-23T03:11:13.195Z,8.10
2022-09-23T03:14:16.908Z,8.60
2022-09-23T03:16:53.070Z,8.70
2022-09-23T03:19:30.316Z,9.02
2022-09-23T03:22:08.253Z,9.20
2022-09-23T03:24:38.035Z,9.43
2022-09-23T03:27:13.980Z,8.88
2022-09-23T03:29:47.850Z,8.98
2022-09-23T03:32:17.233Z,8.65
2022-09-23T03:34:47.887Z,8.93
2022-09-23T03:37:41.320Z,8.68
2022-09-23T03:40:23.488Z,9.55
2022-09-23T03:42:51.817Z,9.93
2022-09-23T03:45:26.290Z,10.07
2022-09-23T03:47:53.395Z,9.18
2022-09-23T03:50:23.093Z,10.68
2022-09-23T03:52:50.788Z,9.85
2022-09-23T03:55:19.713Z,9.90
2022-09-23T03:57:46.895Z,9.48
2022-09-23T04:00:15.250Z,10.77
2022-09-23T04:02:42.261Z,10.20
2022-09-23T04:05:10.338Z,11.50
2022-09-23T04:07:37.500Z,10.48
2022-09-23T04:10:06.159Z,10.35
2022-09-23T04:12:33.346Z,9.93
2022-09-23T04:15:00.275Z,9.23
2022-09-23T04:17:27.418Z,9.00
2022-09-23T04:19:54.631Z,10.35
2022-09-23T04:22:21.631Z,10.38
2022-09-23T04:24:49.359Z,9.85
2022-09-23T04:27:16.860Z,9.95
2022-09-23T04:29:43.953Z,10.48
2022-09-23T04:32:11.085Z,9.88
2022-09-23T04:34:38.356Z,10.68
2022-09-23T04:37:05.432Z,10.52
2022-09-23T04:39:32.457Z,10.25
2022-09-23T04:41:59.799Z,11.02
2022-09-23T04:44:28.382Z,11.88
2022-09-23T04:46:55.350Z,11.50
2022-09-23T04:49:24.740Z,11.63
2022-09-23T04:51:51.796Z,10.90
2022-09-23T04:54:19.066Z,11.75
2022-09-23T04:56:46.170Z,11.30
2022-09-23T04:59:13.114Z,12.77
2022-09-23T05:01:40.276Z,11.02
2022-09-23T05:04:11.202Z,12.07
2022-09-23T05:06:38.429Z,12.10
2022-09-23T05:09:07.778Z,11.00
2022-09-23T05:11:35.424Z,10.80
2022-09-23T05:14:02.563Z,10.85
2022-09-23T05:16:29.872Z,10.32
2022-09-23T05:18:58.134Z,10.98
2022-09-23T05:21:30.301Z,10.15
2022-09-23T05:24:01.128Z,10.50
2022-09-23T05:26:30.911Z,9.65
2022-09-23T05:28:59.103Z,9.57
2022-09-23T05:31:28.372Z,9.18
2022-09-23T05:34:02.157Z,9.27
2022-09-23T05:36:34.461Z,9.20
2022-09-23T05:39:05.053Z,8.88
2022-09-23T05:41:32.886Z,7.70
2022-09-23T05:44:00.039Z,8.35
2022-09-23T05:46:29.515Z,8.05
2022-09-23T05:49:02.196Z,7.63
2022-09-23T05:51:32.011Z,7.22
2022-09-23T05:54:00.237Z,7.63
2022-09-23T05:56:28.964Z,7.53
2022-09-23T05:58:58.436Z,7.18
2022-09-23T06:01:28.279Z,7.20
2022-09-23T06:03:57.059Z,7.28
2022-09-23T06:06:28.335Z,6.80
2022-09-23T06:08:55.507Z,6.70
2022-09-23T06:11:22.801Z,6.85
2022-09-23T06:13:54.300Z,6.88
2022-09-23T06:16:21.527Z,6.20
2022-09-23T06:18:48.511Z,6.45
2022-09-23T06:21:19.047Z,6.30
2022-09-23T06:23:46.521Z,6.55
2022-09-23T06:26:15.767Z,6.32
2022-09-23T06:28:44.788Z,5.60
2022-09-23T06:31:15.070Z,5.40
2022-09-23T06:33:45.944Z,4.97
2022-09-23T06:36:25.023Z,5.32
2022-09-23T06:38:57.855Z,4.55
2022-09-23T06:41:25.108Z,4.97
2022-09-23T06:43:55.692Z,4.55
2022-09-23T06:46:22.650Z,4.35
2022-09-23T06:48:51.183Z,4.85
2022-09-23T06:51:19.890Z,4.38
2022-09-23T06:53:49.479Z,4.43
2022-09-23T06:56:17.968Z,4.90
2022-09-23T06:58:45.020Z,4.20
2022-09-23T07:01:16.325Z,4.40
2022-09-23T07:03:45.099Z,4.35
2022-09-23T07:06:12.423Z,4.30
2022-09-23T07:08:43.467Z,4.57
2022-09-23T07:11:12.561Z,4.60
2022-09-23T07:13:41.275Z,4.78
2022-09-23T07:16:09.841Z,4.65
2022-09-23T07:18:37.666Z,4.50
2022-09-23T07:21:09.586Z,4.72
2022-09-23T07:23:37.872Z,4.40
2022-09-23T07:26:05.981Z,4.57
2022-09-23T07:28:32.953Z,4.93
2022-09-23T07:31:10.488Z,4.13
2022-09-23T07:33:39.905Z,4.60
2022-09-23T07:36:10.227Z,3.90
2022-09-23T07:38:41.551Z,4.10
2022-09-23T07:41:14.905Z,3.88
2022-09-23T07:43:48.922Z,4.30
2022-09-23T07:46:17.724Z,4.10
2022-09-23T07:48:46.051Z,4.15
2022-09-23T07:51:18.580Z,4.15
2022-09-23T07:53:50.707Z,3.90
2022-09-23T07:56:22.097Z,4.43
2022-09-23T07:59:00.485Z,4.28
2022-09-23T08:01:33.223Z,4.15
2022-09-23T08:04:05.654Z,4.25
2022-09-23T08:06:35.201Z,4.05
2022-09-23T08:09:04.590Z,4.70
2022-09-23T08:11:31.804Z,4.13
2022-09-23T08:13:58.807Z,3.95
2022-09-23T08:16:25.981Z,4.60
2022-09-23T08:18:53.056Z,4.30
2022-09-23T08:21:21.676Z,4.40
2022-09-23T08:23:49.698Z,4.25
2022-09-23T08:26:21.538Z,4.18
2022-09-23T08:28:50.292Z,4.03
2022-09-23T08:31:17.511Z,3.95
2022-09-23T08:33:44.599Z,4.00
2022-09-23T08:36:11.823Z,3.75
2022-09-23T08:38:39.014Z,4.18
2022-09-23T08:41:36.259Z,3.78
2022-09-23T08:44:13.986Z,4.40
2022-09-23T08:46:49.737Z,4.25
2022-09-23T08:49:26.081Z,4.30
2022-09-23T08:51:54.973Z,3.85
2022-09-23T08:54:27.965Z,3.60
2022-09-23T08:57:00.265Z,3.83
2022-09-23T08:59:42.871Z,4.70
2022-09-23T09:02:18.172Z,3.90
2022-09-23T09:04:50.388Z,4.15
2022-09-23T09:07:38.809Z,4.53
2022-09-23T09:10:12.202Z,6.35
2022-09-23T09:12:47.949Z,5.43
2022-09-23T09:15:19.538Z,3.47
2022-09-23T09:18:06.518Z,3.38
2022-09-23T09:20:59.089Z,3.50
2022-09-23T09:23:40.679Z,3.83
2022-09-23T09:26:17.745Z,4.15
2022-09-23T09:29:33.762Z,3.83
2022-09-23T09:32:29.432Z,3.60
2022-09-23T09:35:05.653Z,3.22
2022-09-23T09:37:43.294Z,3.67
2022-09-23T09:40:15.230Z,3.63
2022-09-23T09:42:46.974Z,3.10
2022-09-23T09:45:41.857Z,4.47
2022-09-23T09:48:11.722Z,3.45
2022-09-23T09:50:43.845Z,3.15
2022-09-23T09:53:22.460Z,2.75
2022-09-23T09:56:04.626Z,2.60
2022-09-23T09:58:41.714Z,2.33
2022-09-23T10:01:23.318Z,2.55
2022-09-23T10:03:55.693Z,2.40
2022-09-23T10:09:01.857Z,2.45
2022-09-23T10:11:33.013Z,2.25
2022-09-23T10:14:00.542Z,2.40
2022-09-23T10:16:31.863Z,2.20
2022-09-23T10:19:00.883Z,2.53
2022-09-23T10:21:34.897Z,2.50
2022-09-23T10:24:05.746Z,2.25
2022-09-23T10:26:39.957Z,2.67
2022-09-23T10:29:40.818Z,2.30
2022-09-23T10:32:14.524Z,2.45
2022-09-23T10:34:46.686Z,2.58
2022-09-23T10:37:30.217Z,2.30
2022-09-23T10:40:19.135Z,2.80
2022-09-23T10:43:08.305Z,2.42
2022-09-23T10:45:58.582Z,2.53
2022-09-23T10:48:52.621Z,2.20
2022-09-23T10:51:38.891Z,3.35
2022-09-23T10:54:18.222Z,2.50
2022-09-23T10:57:41.775Z,2.00
2022-09-23T11:00:23.405Z,2.25
2022-09-23T11:03:11.758Z,2.45
2022-09-23T11:06:05.324Z,2.50
2022-09-23T11:08:42.736Z,1.73
2022-09-23T11:11:17.541Z,1.75
2022-09-23T11:14:17.197Z,2.10
2022-09-23T11:16:51.075Z,2.10
2022-09-23T11:19:56.068Z,1.98
2022-09-23T11:22:23.232Z,2.20
2022-09-23T11:24:53.244Z,1.83
2022-09-23T11:28:02.200Z,2.03
2022-09-23T11:30:45.293Z,2.05
2022-09-23T11:33:18.257Z,2.40
2022-09-23T11:36:05.060Z,1.85
2022-09-23T11:38:37.571Z,1.85
2022-09-23T11:41:22.502Z,1.95
2022-09-23T11:43:58.906Z,1.80
2022-09-23T11:46:48.788Z,2.05
2022-09-23T11:49:29.852Z,2.00
2022-09-23T11:52:08.991Z,2.00
2022-09-23T11:54:49.674Z,1.58
2022-09-23T11:57:45.853Z,1.50
2022-09-23T12:00:22.143Z,1.70
2022-09-23T12:03:09.394Z,2.00
2022-09-23T12:06:28.898Z,1.98
2022-09-23T12:09:02.296Z,2.10
2022-09-23T12:11:50.605Z,1.63
2022-09-23T12:14:36.276Z,1.65
2022-09-23T12:17:06.125Z,1.70
2022-09-23T12:19:54.754Z,1.50
2022-09-23T12:22:47.833Z,1.85
2022-09-23T12:25:49.016Z,1.58
2022-09-23T12:28:28.348Z,1.60
2022-09-23T12:30:59.631Z,1.35
2022-09-23T12:33:33.206Z,1.75
2022-09-23T12:36:14.936Z,1.33
2022-09-23T12:38:53.336Z,1.45
2022-09-23T12:41:27.289Z,1.17
2022-09-23T12:44:29.715Z,1.58
2022-09-23T12:47:28.054Z,1.60
2022-09-23T12:49:56.679Z,1.73
2022-09-23T12:52:33.515Z,1.45
2022-09-23T12:55:23.189Z,1.60
2022-09-23T12:57:50.645Z,2.08
2022-09-23T13:00:20.601Z,1.88
2022-09-23T13:02:47.737Z,1.55
2022-09-23T13:05:45.718Z,2.53
2022-09-23T13:08:19.121Z,1.42
2022-09-23T13:11:00.054Z,1.40
2022-09-23T13:13:33.284Z,1.63
2022-09-23T13:16:57.081Z,1.70
2022-09-23T13:19:27.169Z,1.45
2022-09-23T13:22:07.485Z,1.35
2022-09-23T13:24:40.270Z,1.33
2022-09-23T13:27:30.696Z,1.38
2022-09-23T13:30:22.437Z,1.58
2022-09-23T13:33:16.769Z,1.23
2022-09-23T13:35:51.464Z,1.35
2022-09-23T13:38:20.191Z,1.30
2022-09-23T13:40:47.931Z,1.42
2022-09-23T13:43:23.720Z,1.27
2022-09-23T13:45:51.562Z,1.10
2022-09-23T13:48:23.623Z,1.50
2022-09-23T13:51:30.274Z,1.52
2022-09-23T13:53:59.798Z,1.40
2022-09-23T13:56:29.843Z,1.30
2022-09-23T13:59:27.402Z,1.50
2022-09-23T14:02:11.821Z,1.42
2022-09-23T14:04:39.507Z,1.58
2022-09-23T14:07:13.286Z,1.02
2022-09-23T14:09:47.038Z,1.40
2022-09-23T14:12:15.130Z,1.40
2022-09-23T14:14:43.483Z,1.80
2022-09-23T14:17:17.692Z,1.65
2022-09-23T14:19:46.164Z,1.50
2022-09-23T14:22:42.471Z,1.13
2022-09-23T14:25:15.605Z,1.40
2022-09-23T14:27:44.455Z,1.05
2022-09-23T14:30:20.045Z,1.13
2022-09-23T14:32:50.004Z,1.58
2022-09-23T14:35:27.522Z,1.50
2022-09-23T14:38:16.957Z,1.50
2022-09-23T14:41:15.260Z,1.50
2022-09-23T14:44:02.127Z,2.10
2022-09-23T14:46:35.051Z,1.70
2022-09-23T14:49:05.792Z,1.45
2022-09-23T14:51:56.197Z,1.33
2022-09-23T14:54:36.051Z,1.23
2022-09-23T14:57:18.428Z,1.10
2022-09-23T15:00:14.040Z,1.60
2022-09-23T15:03:00.226Z,1.25
2022-09-23T15:05:44.579Z,1.33
2022-09-23T15:08:23.094Z,1.25
2022-09-23T15:10:50.551Z,1.02
2022-09-23T15:13:22.619Z,1.13
2022-09-23T15:15:53.593Z,1.40
2022-09-23T15:18:28.904Z,1.35
2022-09-23T15:21:01.174Z,2.55
2022-09-23T15:23:41.834Z,4.18
2022-09-23T15:26:18.463Z,1.70
2022-09-23T15:28:46.717Z,4.43
2022-09-23T15:31:16.025Z,1.90
2022-09-23T15:33:47.795Z,6.43
2022-09-23T15:36:27.312Z,3.72
2022-09-23T15:38:58.998Z,1.92
2022-09-23T15:41:26.750Z,1.70
2022-09-23T15:43:56.570Z,2.80
2022-09-23T15:46:28.281Z,2.50
2022-09-23T15:49:04.815Z,3.70
2022-09-23T15:51:32.082Z,4.40
2022-09-23T15:53:59.227Z,5.72
2022-09-23T15:56:29.204Z,1.98
2022-09-23T15:58:56.121Z,3.03
2022-09-23T16:01:29.584Z,3.75
2022-09-23T16:03:56.813Z,3.83
2022-09-23T16:06:27.899Z,2.40
2022-09-23T16:08:55.029Z,5.18
2022-09-23T16:11:24.939Z,4.65
2022-09-23T16:13:52.440Z,2.72
2022-09-23T16:16:23.228Z,2.35
2022-09-23T16:18:52.340Z,2.00
2022-09-23T16:21:24.201Z,1.30
2022-09-23T16:23:51.599Z,1.10
2022-09-23T16:26:21.042Z,1.40
2022-09-23T16:28:53.474Z,1.58
2022-09-23T16:31:22.377Z,1.27
2022-09-23T16:33:51.411Z,1.33
2022-09-23T16:36:23.194Z,1.48
2022-09-23T16:38:50.420Z,1.77
2022-09-23T16:41:17.443Z,1.48
2022-09-23T16:43:44.592Z,1.90
2022-09-23T16:46:13.552Z,1.80
2022-09-23T16:48:41.747Z,1.73
2022-09-23T16:51:15.026Z,1.88
2022-09-23T16:53:42.798Z,2.83
2022-09-23T16:56:13.159Z,2.88
2022-09-23T16:58:42.860Z,3.60
2022-09-23T17:01:34.613Z,6.15
2022-09-23T17:04:01.878Z,4.40
2022-09-23T17:06:29.354Z,5.00
2022-09-23T17:08:59.318Z,5.20
2022-09-23T17:11:32.180Z,5.40
2022-09-23T17:14:01.236Z,4.95
2022-09-23T17:16:31.362Z,7.80
2022-09-23T17:18:59.012Z,11.25
2022-09-23T17:21:27.968Z,8.88
2022-09-23T17:23:58.045Z,7.10
2022-09-23T17:26:26.506Z,6.03
2022-09-23T17:28:55.495Z,5.22
2022-09-23T17:31:23.689Z,5.72
2022-09-23T17:33:52.055Z,6.00
2022-09-23T17:36:20.451Z,6.95
2022-09-23T17:38:48.646Z,8.73
2022-09-23T17:41:17.288Z,14.95
2022-09-23T17:43:46.771Z,15.60
2022-09-23T17:46:18.761Z,11.88
2022-09-23T17:48:46.742Z,12.60
2022-09-23T17:51:19.917Z,12.18
2022-09-23T17:53:51.308Z,11.90
2022-09-23T17:56:21.044Z,10.75
2022-09-23T17:58:49.573Z,10.15
2022-09-23T18:01:19.640Z,12.77
2022-09-23T18:03:47.488Z,11.65
2022-09-23T18:06:20.488Z,11.52
2022-09-23T18:08:51.352Z,11.35
2022-09-23T18:11:24.182Z,12.45
2022-09-23T18:13:52.642Z,9.93
2022-09-23T18:16:24.922Z,9.38
2022-09-23T18:18:58.006Z,11.20
2022-09-23T18:21:28.619Z,10.65
2022-09-23T18:24:06.533Z,9.48
2022-09-23T18:26:47.201Z,9.20
2022-09-23T18:29:15.974Z,7.93
2022-09-23T18:31:44.456Z,8.05
2022-09-23T18:34:19.060Z,8.45
2022-09-23T18:36:46.255Z,8.80
2022-09-23T18:39:13.651Z,7.95
2022-09-23T18:41:41.258Z,7.95
2022-09-23T18:44:09.788Z,7.30
2022-09-23T18:46:37.472Z,7.60
2022-09-23T18:49:22.924Z,13.70
2022-09-23T18:51:55.975Z,9.80
2022-09-23T18:54:27.392Z,8.23
2022-09-23T18:56:55.712Z,7.03
2022-09-23T18:59:25.988Z,7.10
2022-09-23T19:01:59.054Z,8.00
2022-09-23T19:04:27.419Z,8.45
2022-09-23T19:06:56.773Z,7.38
2022-09-23T19:09:27.068Z,8.05
2022-09-23T19:11:54.317Z,7.97
2022-09-23T19:14:21.842Z,9.43
2022-09-23T19:16:52.011Z,8.75
2022-09-23T19:19:21.619Z,8.15
2022-09-23T19:21:48.557Z,8.90
2022-09-23T19:24:16.067Z,11.05
2022-09-23T19:26:44.457Z,8.73
2022-09-23T19:29:19.458Z,8.63
2022-09-23T19:31:46.673Z,8.55
2022-09-23T19:34:20.400Z,8.30
2022-09-23T19:36:47.797Z,8.13
2022-09-23T19:39:19.144Z,8.15
2022-09-23T19:41:46.965Z,8.45
2022-09-23T19:44:17.159Z,10.32
2022-09-23T19:46:53.492Z,11.73
2022-09-23T19:49:24.703Z,11.35
2022-09-23T19:51:51.896Z,10.38
2022-09-23T19:54:20.779Z,10.30
2022-09-23T19:56:49.758Z,11.32
2022-09-23T19:59:19.031Z,10.52
2022-09-23T20:01:48.399Z,9.70
2022-09-23T20:04:16.897Z,10.82
2022-09-23T20:06:49.711Z,10.63
2022-09-23T20:09:17.060Z,10.73
2022-09-23T20:11:44.417Z,11.02
2022-09-23T20:14:12.089Z,10.45
2022-09-23T20:16:40.627Z,10.77
2022-09-23T20:19:10.493Z,9.95
2022-09-23T20:21:37.763Z,9.10
2022-09-23T20:24:07.053Z,7.00
2022-09-23T20:26:52.917Z,7.45
2022-09-23T20:29:20.561Z,6.45
2022-09-23T20:31:47.944Z,6.50
2022-09-23T20:34:15.241Z,6.28
2022-09-23T20:36:44.852Z,6.55
2022-09-23T20:39:12.912Z,6.80
2022-09-23T20:41:40.731Z,6.35
2022-09-23T20:44:12.594Z,6.25
2022-09-23T20:46:47.780Z,4.70
2022-09-23T20:49:17.318Z,5.65
2022-09-23T20:51:44.626Z,6.13
2022-09-23T20:54:12.332Z,5.40
2022-09-23T20:56:39.677Z,5.07
2022-09-23T20:59:06.680Z,4.97
2022-09-23T21:01:35.334Z,4.90
2022-09-23T21:04:08.191Z,5.32
2022-09-23T21:06:36.777Z,4.55
2022-09-23T21:09:06.088Z,4.80
2022-09-23T21:11:35.747Z,5.13
2022-09-23T21:14:02.968Z,6.20
2022-09-23T21:16:30.707Z,6.30
2022-09-23T21:18:59.095Z,7.22
2022-09-23T21:21:26.794Z,7.05
2022-09-23T21:23:54.203Z,6.97
2022-09-23T21:26:23.619Z,6.80
2022-09-23T21:29:01.207Z,7.07
2022-09-23T21:31:33.829Z,6.93
2022-09-23T21:34:09.473Z,7.57
2022-09-23T21:36:41.519Z,7.47
2022-09-23T21:39:10.540Z,8.27
2022-09-23T21:41:38.266Z,8.05
2022-09-23T21:44:06.786Z,8.73
2022-09-23T21:46:34.499Z,8.43
2022-09-23T21:49:03.703Z,9.02
2022-09-23T21:51:40.846Z,7.82
2022-09-23T21:54:15.914Z,8.15
2022-09-23T21:56:44.272Z,8.32
2022-09-23T21:59:11.533Z,7.15
2022-09-23T22:01:42.067Z,7.65
2022-09-23T22:04:20.920Z,7.25
2022-09-23T22:06:49.280Z,5.95
2022-09-23T22:09:19.888Z,6.30
2022-09-23T22:12:07.959Z,6.50
2022-09-23T22:14:35.840Z,6.53
2022-09-23T22:17:05.208Z,5.95
2022-09-23T22:19:41.589Z,6.20
2022-09-23T22:22:15.993Z,5.95
2022-09-23T22:24:43.907Z,5.47
2022-09-23T22:27:14.801Z,5.82
2022-09-23T22:30:03.247Z,5.15
2022-09-23T22:32:43.556Z,5.07
2022-09-23T22:35:17.746Z,5.60
2022-09-23T22:37:48.260Z,5.38
2022-09-23T22:40:15.887Z,5.88
2022-09-23T22:42:43.135Z,5.03
2022-09-23T22:45:11.684Z,4.95
2022-09-23T22:47:40.880Z,5.15
2022-09-23T22:50:09.272Z,4.93
2022-09-23T22:52:41.795Z,4.32
2022-09-23T22:55:09.375Z,4.38
2022-09-23T22:57:36.763Z,4.47
2022-09-23T23:00:08.714Z,5.07
2022-09-23T23:02:55.587Z,5.43
2022-09-23T23:05:33.120Z,4.05
2022-09-23T23:08:01.391Z,4.47
2022-09-23T23:10:28.585Z,4.50
2022-09-23T23:12:55.842Z,4.32
2022-09-23T23:15:22.899Z,4.25
2022-09-23T23:17:51.997Z,3.85
2022-09-23T23:20:20.136Z,4.28
2022-09-23T23:22:47.229Z,4.28
2022-09-23T23:25:18.862Z,4.60
2022-09-23T23:27:45.736Z,4.25
2022-09-23T23:30:16.060Z,4.68
2022-09-23T23:32:42.907Z,4.10
2022-09-23T23:35:09.965Z,4.10
2022-09-23T23:37:37.424Z,4.07
2022-09-23T23:40:05.629Z,4.90
2022-09-23T23:42:32.965Z,4.53
2022-09-23T23:45:00.126Z,4.47
2022-09-23T23:47:27.236Z,4.07
2022-09-23T23:49:56.693Z,5.03
2022-09-23T23:52:26.757Z,4.35
2022-09-23T23:54:53.871Z,4.50
2022-09-23T23:57:20.748Z,5.43
2022-09-23T23:59:47.914Z,5.25
