createdAt,value
2023-02-16T00:00:33.261Z,21.2
2023-02-16T00:15:32.153Z,21.2
2023-02-16T00:30:32.259Z,21.2
2023-02-16T00:45:32.468Z,21.2
2023-02-16T01:00:32.754Z,21.1
2023-02-16T01:15:32.000Z,21.1
2023-02-16T01:30:32.600Z,21.1
2023-02-16T01:45:32.080Z,21.1
2023-02-16T02:00:32.224Z,21.0
2023-02-16T02:15:32.730Z,21
2023-02-16T02:30:32.565Z,21
2023-02-16T02:45:32.182Z,21
2023-02-16T03:00:32.580Z,20.9
2023-02-16T03:15:32.422Z,20.9
2023-02-16T03:30:32.814Z,20.9
2023-02-16T03:45:32.039Z,20.9
2023-02-16T04:00:33.565Z,20.9
2023-02-16T04:15:32.333Z,20.8
2023-02-16T04:30:32.249Z,20.8
2023-02-16T04:45:32.746Z,20.8
2023-02-16T05:00:35.106Z,20.8
2023-02-16T05:15:32.171Z,20.7
2023-02-16T05:30:32.585Z,20.7
2023-02-16T05:45:33.157Z,20.7
2023-02-16T06:00:34.384Z,20.7
2023-02-16T06:15:32.249Z,20.7
2023-02-16T06:30:33.873Z,20.8
2023-02-16T06:45:32.163Z,20.9
2023-02-16T07:00:37.260Z,20.9
2023-02-16T07:15:31.950Z,21
2023-02-16T07:30:36.215Z,21.1
2023-02-16T07:45:32.819Z,21.2
2023-02-16T08:00:36.545Z,21.3
2023-02-16T08:15:32.201Z,21.4
2023-02-16T08:30:33.429Z,21.4
2023-02-16T08:45:33.094Z,21.5
2023-02-16T09:00:36.056Z,21.5
2023-02-16T09:15:31.956Z,21.6
2023-02-16T09:30:32.706Z,21.7
2023-02-16T09:45:32.462Z,21.8
2023-02-16T10:00:35.581Z,21.8
2023-02-16T10:15:32.290Z,21.8
2023-02-16T10:30:33.373Z,21.8
2023-02-16T10:45:32.421Z,21.9
2023-02-16T11:00:34.705Z,21.9
2023-02-16T11:15:32.741Z,22.0
2023-02-16T11:30:32.524Z,22
2023-02-16T11:45:32.759Z,22
2023-02-16T12:00:38.248Z,22
2023-02-16T12:15:32.549Z,22.1
2023-02-16T12:30:33.899Z,22.1
2023-02-16T12:45:32.058Z,22.2
2023-02-16T13:00:37.974Z,22.2
2023-02-16T13:15:32.343Z,22.3
2023-02-16T13:30:33.154Z,22.3
2023-02-16T13:45:32.051Z,22.3
2023-02-16T14:00:33.610Z,22.4
2023-02-16T14:15:32.313Z,22.5
2023-02-16T14:30:34.472Z,22.5
2023-02-16T14:45:32.652Z,22.6
2023-02-16T15:00:36.916Z,22.6
2023-02-16T15:15:32.696Z,22.5
2023-02-16T15:30:33.381Z,22.5
2023-02-16T15:45:32.252Z,22.3
2023-02-16T16:00:36.720Z,22.3
2023-02-16T16:15:32.240Z,22.2
2023-02-16T16:30:34.488Z,22.1
2023-02-16T16:45:32.852Z,22.1
2023-02-16T17:00:40.779Z,22.0
2023-02-16T17:15:32.748Z,22
2023-02-16T17:30:33.313Z,21.9
2023-02-16T17:45:32.587Z,21.9
2023-02-16T18:00:38.630Z,21.8
2023-02-16T18:15:32.971Z,21.8
2023-02-16T18:30:35.025Z,21.8
2023-02-16T18:45:32.301Z,21.7
2023-02-16T19:00:37.836Z,21.7
2023-02-16T19:15:32.460Z,21.6
2023-02-16T19:30:33.593Z,21.6
2023-02-16T19:45:32.662Z,21.6
2023-02-16T20:00:35.174Z,21.5
2023-02-16T20:15:33.805Z,21.5
2023-02-16T20:30:32.705Z,21.5
2023-02-16T20:45:32.694Z,21.5
2023-02-16T21:00:35.728Z,21.4
2023-02-16T21:15:32.605Z,21.4
2023-02-16T21:30:32.351Z,21.4
2023-02-16T21:45:32.077Z,21.4
2023-02-16T22:00:34.171Z,21.4
2023-02-16T22:15:32.676Z,21.3
2023-02-16T22:30:32.036Z,21.3
2023-02-16T22:45:32.670Z,21.3
2023-02-16T23:00:33.422Z,21.3
2023-02-16T23:15:32.498Z,21.3
2023-02-16T23:30:32.516Z,21.3
2023-02-16T23:45:32.213Z,21.2
