createdAt,value
2017-09-04T00:00:14.720Z,99.24
2017-09-04T00:02:44.260Z,99.38
2017-09-04T00:05:13.845Z,99.36
2017-09-04T00:07:43.664Z,99.37
2017-09-04T00:10:13.482Z,99.56
2017-09-04T00:12:43.021Z,99.68
2017-09-04T00:15:12.825Z,99.86
2017-09-04T00:17:42.570Z,99.94
2017-09-04T00:20:12.353Z,100.00
2017-09-04T00:22:42.104Z,100.00
2017-09-04T00:25:11.887Z,100.00
2017-09-04T00:27:41.645Z,100.00
2017-09-04T00:30:11.440Z,100.00
2017-09-04T00:32:41.188Z,100.00
2017-09-04T00:35:10.969Z,100.00
2017-09-04T00:37:40.711Z,100.00
2017-09-04T00:40:10.510Z,100.00
2017-09-04T00:42:40.249Z,100.00
2017-09-04T00:45:10.023Z,100.00
2017-09-04T00:47:39.766Z,100.00
2017-09-04T00:50:09.607Z,100.00
2017-09-04T00:52:39.016Z,100.00
2017-09-04T00:55:08.807Z,100.00
2017-09-04T00:57:38.553Z,100.00
2017-09-04T01:00:08.333Z,100.00
2017-09-04T01:02:37.890Z,100.00
2017-09-04T01:05:07.686Z,100.00
2017-09-04T01:07:37.241Z,100.00
2017-09-04T01:10:07.028Z,100.00
2017-09-04T01:12:36.769Z,100.00
2017-09-04T01:15:06.664Z,100.00
2017-09-04T01:17:36.413Z,100.00
2017-09-04T01:20:06.193Z,100.00
2017-09-04T01:22:35.936Z,100.00
2017-09-04T01:25:05.733Z,100.00
2017-09-04T01:27:35.489Z,100.00
2017-09-04T01:30:05.274Z,100.00
2017-09-04T01:32:34.633Z,100.00
2017-09-04T01:35:04.437Z,100.00
2017-09-04T01:37:34.178Z,100.00
2017-09-04T01:40:03.960Z,100.00
2017-09-04T01:42:33.715Z,100.00
2017-09-04T01:45:03.544Z,99.75
2017-09-04T01:47:33.269Z,99.52
2017-09-04T01:50:03.046Z,99.29
2017-09-04T01:52:32.808Z,99.07
2017-09-04T01:55:02.600Z,98.62
2017-09-04T01:57:32.348Z,98.28
2017-09-04T02:00:02.112Z,98.10
2017-09-04T02:02:31.675Z,97.71
2017-09-04T02:05:01.425Z,97.47
2017-09-04T02:07:31.165Z,97.11
2017-09-04T02:10:00.913Z,97.23
2017-09-04T02:12:30.279Z,97.22
2017-09-04T02:15:00.026Z,97.19
2017-09-04T02:17:29.933Z,96.99
2017-09-04T02:19:59.685Z,96.53
2017-09-04T02:22:29.473Z,95.83
2017-09-04T02:24:59.257Z,95.48
2017-09-04T02:27:29.000Z,95.03
2017-09-04T02:29:58.749Z,94.55
2017-09-04T02:32:28.509Z,93.90
2017-09-04T02:34:59.030Z,93.76
2017-09-04T02:37:28.769Z,93.86
2017-09-04T02:39:58.638Z,93.91
2017-09-04T02:42:28.407Z,93.94
2017-09-04T02:44:58.158Z,94.05
2017-09-04T02:47:27.886Z,93.75
2017-09-04T02:49:57.632Z,93.87
2017-09-04T02:52:27.387Z,93.33
2017-09-04T02:54:57.129Z,93.76
2017-09-04T02:57:26.867Z,93.72
2017-09-04T02:59:56.628Z,93.59
2017-09-04T03:02:26.380Z,93.84
2017-09-04T03:04:56.124Z,94.02
2017-09-04T03:07:26.910Z,94.18
2017-09-04T03:09:56.648Z,94.40
2017-09-04T03:12:26.397Z,94.47
2017-09-04T03:14:56.136Z,94.40
2017-09-04T03:17:25.870Z,94.50
2017-09-04T03:19:55.669Z,94.50
2017-09-04T03:22:25.419Z,94.55
2017-09-04T03:24:55.176Z,94.33
2017-09-04T03:27:24.920Z,94.17
2017-09-04T03:29:54.140Z,94.29
2017-09-04T03:32:23.882Z,94.39
2017-09-04T03:34:53.388Z,94.37
2017-09-04T03:37:22.824Z,94.29
2017-09-04T03:39:52.149Z,94.17
2017-09-04T03:42:21.708Z,94.14
2017-09-04T03:44:51.280Z,94.08
2017-09-04T03:47:21.148Z,94.07
2017-09-04T03:49:50.360Z,94.08
2017-09-04T03:52:19.589Z,94.05
2017-09-04T03:54:49.153Z,94.00
2017-09-04T03:57:18.372Z,94.06
2017-09-04T03:59:47.829Z,94.19
2017-09-04T04:02:17.626Z,93.95
2017-09-04T04:04:47.384Z,93.80
2017-09-04T04:07:17.128Z,93.73
2017-09-04T04:09:46.873Z,93.83
2017-09-04T04:12:16.651Z,93.82
2017-09-04T04:14:46.527Z,93.95
2017-09-04T04:17:16.278Z,93.81
2017-09-04T04:19:46.028Z,93.72
2017-09-04T04:22:15.437Z,93.35
2017-09-04T04:24:45.234Z,93.46
2017-09-04T04:27:14.977Z,93.12
2017-09-04T04:29:44.732Z,93.38
2017-09-04T04:32:14.484Z,93.32
2017-09-04T04:34:44.388Z,93.56
2017-09-04T04:37:14.128Z,93.36
2017-09-04T04:39:43.992Z,93.12
2017-09-04T04:42:13.870Z,93.46
2017-09-04T04:44:43.592Z,93.44
2017-09-04T04:47:13.447Z,93.30
2017-09-04T04:49:43.175Z,92.81
2017-09-04T04:52:13.196Z,92.63
2017-09-04T04:54:42.989Z,92.49
2017-09-04T04:57:12.713Z,92.73
2017-09-04T04:59:42.454Z,92.63
2017-09-04T05:02:12.294Z,92.49
2017-09-04T05:04:42.073Z,92.49
2017-09-04T05:07:11.833Z,92.15
2017-09-04T05:09:41.335Z,91.92
2017-09-04T05:12:11.112Z,91.96
2017-09-04T05:14:40.852Z,91.43
2017-09-04T05:17:10.582Z,90.56
2017-09-04T05:19:40.305Z,89.81
2017-09-04T05:22:10.032Z,89.60
2017-09-04T05:24:39.775Z,89.21
2017-09-04T05:27:09.308Z,90.59
2017-09-04T05:29:39.041Z,90.55
2017-09-04T05:32:08.785Z,90.49
2017-09-04T05:34:38.534Z,90.64
2017-09-04T05:37:08.267Z,90.45
2017-09-04T05:39:38.004Z,90.04
2017-09-04T05:42:07.734Z,89.69
2017-09-04T05:44:37.470Z,88.98
2017-09-04T05:47:07.008Z,89.61
2017-09-04T05:49:36.747Z,89.37
2017-09-04T05:52:06.456Z,88.14
2017-09-04T05:54:36.188Z,88.29
2017-09-04T05:57:05.918Z,88.39
2017-09-04T05:59:35.667Z,88.46
2017-09-04T06:02:05.428Z,87.87
2017-09-04T06:04:35.189Z,87.03
2017-09-04T06:07:04.976Z,87.88
2017-09-04T06:09:34.711Z,87.67
2017-09-04T06:12:04.522Z,87.37
2017-09-04T06:14:34.295Z,88.07
2017-09-04T06:17:03.870Z,88.76
2017-09-04T06:19:33.636Z,88.81
2017-09-04T06:22:03.381Z,88.94
2017-09-04T06:24:33.133Z,86.60
2017-09-04T06:27:02.877Z,86.87
2017-09-04T06:29:32.660Z,87.28
2017-09-04T06:32:02.418Z,87.50
2017-09-04T06:34:32.168Z,86.62
2017-09-04T06:37:01.929Z,86.67
2017-09-04T06:39:31.652Z,85.66
2017-09-04T06:42:01.508Z,85.74
2017-09-04T06:44:31.252Z,85.75
2017-09-04T06:47:01.009Z,84.83
2017-09-04T06:49:30.797Z,84.84
2017-09-04T06:52:00.561Z,85.01
2017-09-04T06:54:30.332Z,85.39
2017-09-04T06:57:00.085Z,83.86
2017-09-04T06:59:29.854Z,83.80
2017-09-04T07:01:59.609Z,84.34
2017-09-04T07:04:29.367Z,84.64
2017-09-04T07:06:59.116Z,85.30
2017-09-04T07:09:28.855Z,84.37
2017-09-04T07:11:58.604Z,83.75
2017-09-04T07:14:28.361Z,84.08
2017-09-04T07:16:58.100Z,83.33
2017-09-04T07:19:27.860Z,83.52
2017-09-04T07:21:57.624Z,82.74
2017-09-04T07:24:27.362Z,81.41
2017-09-04T07:26:57.228Z,80.67
2017-09-04T07:29:26.989Z,79.32
2017-09-04T07:31:56.712Z,78.85
2017-09-04T07:34:26.482Z,78.19
2017-09-04T07:36:56.055Z,76.48
2017-09-04T07:39:25.777Z,75.46
2017-09-04T07:41:55.541Z,73.72
2017-09-04T07:44:25.285Z,72.85
2017-09-04T07:46:55.060Z,73.39
2017-09-04T07:49:25.144Z,73.49
2017-09-04T07:51:54.593Z,72.99
2017-09-04T07:54:24.078Z,72.56
2017-09-04T07:56:53.808Z,71.16
2017-09-04T07:59:23.561Z,71.68
2017-09-04T08:01:53.019Z,72.32
2017-09-04T08:04:22.473Z,71.65
2017-09-04T08:06:52.275Z,72.25
2017-09-04T08:09:21.715Z,71.46
2017-09-04T08:11:51.168Z,72.06
2017-09-04T08:14:20.649Z,71.71
2017-09-04T08:16:50.381Z,71.96
2017-09-04T08:19:20.105Z,70.23
2017-09-04T08:21:49.849Z,70.09
2017-09-04T08:24:19.317Z,71.08
2017-09-04T08:26:48.770Z,70.84
2017-09-04T08:29:18.253Z,70.17
2017-09-04T08:31:47.695Z,70.23
2017-09-04T08:34:17.133Z,69.85
2017-09-04T08:36:46.589Z,67.38
2017-09-04T08:39:16.044Z,66.60
2017-09-04T08:41:45.480Z,66.64
2017-09-04T08:44:14.740Z,66.71
2017-09-04T08:46:44.208Z,67.34
2017-09-04T08:49:13.692Z,68.37
2017-09-04T08:51:43.157Z,68.53
2017-09-04T08:54:12.450Z,68.74
2017-09-04T08:56:42.001Z,68.75
2017-09-04T08:59:11.452Z,67.56
2017-09-04T09:01:40.915Z,67.79
2017-09-04T09:04:10.377Z,66.84
2017-09-04T09:06:39.816Z,66.31
2017-09-04T09:09:09.294Z,67.56
2017-09-04T09:11:38.741Z,67.26
2017-09-04T09:14:08.198Z,69.14
2017-09-04T09:16:37.657Z,68.27
2017-09-04T09:19:07.144Z,68.19
2017-09-04T09:21:36.594Z,69.13
2017-09-04T09:24:06.144Z,70.01
2017-09-04T09:26:35.392Z,70.39
2017-09-04T09:29:04.301Z,69.95
2017-09-04T09:31:33.597Z,68.88
2017-09-04T09:34:03.052Z,69.09
2017-09-04T09:36:32.501Z,70.91
2017-09-04T09:39:01.965Z,72.13
2017-09-04T09:41:31.225Z,70.49
2017-09-04T09:44:00.731Z,70.31
2017-09-04T09:46:30.470Z,71.27
2017-09-04T09:49:00.004Z,70.72
2017-09-04T09:51:29.261Z,69.03
2017-09-04T09:53:59.481Z,69.32
2017-09-04T09:56:28.741Z,69.79
2017-09-04T09:58:58.023Z,70.04
2017-09-04T10:01:27.384Z,68.28
2017-09-04T10:03:56.652Z,66.15
2017-09-04T10:06:25.913Z,67.21
2017-09-04T10:08:56.149Z,65.63
2017-09-04T10:11:25.384Z,65.15
2017-09-04T10:13:54.664Z,63.45
2017-09-04T10:16:24.002Z,63.87
2017-09-04T10:18:53.249Z,62.13
2017-09-04T10:21:22.494Z,62.52
2017-09-04T10:23:51.757Z,62.17
2017-09-04T10:26:21.021Z,60.89
2017-09-04T10:28:50.287Z,60.95
2017-09-04T10:31:19.555Z,61.62
2017-09-04T10:33:48.854Z,60.50
2017-09-04T10:36:18.109Z,61.28
2017-09-04T10:38:47.378Z,59.79
2017-09-04T10:41:16.608Z,58.56
2017-09-04T10:43:45.874Z,59.27
2017-09-04T10:46:15.121Z,55.25
2017-09-04T10:48:44.374Z,56.02
2017-09-04T10:51:13.631Z,55.21
2017-09-04T10:53:42.878Z,51.72
2017-09-04T10:56:12.312Z,51.45
2017-09-04T10:58:41.762Z,51.45
2017-09-04T11:01:11.192Z,52.38
2017-09-04T11:03:40.458Z,52.22
2017-09-04T11:06:09.912Z,47.55
2017-09-04T11:08:39.340Z,49.38
2017-09-04T11:11:08.597Z,49.92
2017-09-04T11:13:37.693Z,49.55
2017-09-04T11:16:06.977Z,47.12
2017-09-04T11:18:36.239Z,50.24
2017-09-04T11:21:05.477Z,48.67
2017-09-04T11:23:34.760Z,44.83
2017-09-04T11:26:03.996Z,47.42
2017-09-04T11:28:33.300Z,50.04
2017-09-04T11:31:02.572Z,49.46
2017-09-04T11:33:31.826Z,44.12
2017-09-04T11:36:01.105Z,46.40
2017-09-04T11:38:30.554Z,47.93
2017-09-04T11:46:51.791Z,47.91
2017-09-04T11:49:21.232Z,47.30
2017-09-04T11:51:50.468Z,48.40
2017-09-04T11:54:19.936Z,47.89
2017-09-04T11:56:49.373Z,47.07
2017-09-04T11:59:18.849Z,47.26
2017-09-04T12:01:48.125Z,49.06
2017-09-04T12:04:17.563Z,45.67
2017-09-04T12:06:46.815Z,43.56
2017-09-04T12:09:16.103Z,46.70
2017-09-04T12:11:45.556Z,43.59
2017-09-04T12:14:14.803Z,43.46
2017-09-04T12:16:44.259Z,42.60
2017-09-04T12:19:13.701Z,40.09
2017-09-04T12:21:43.152Z,37.29
2017-09-04T12:24:12.593Z,37.24
2017-09-04T12:26:41.841Z,37.46
2017-09-04T12:29:11.096Z,33.89
2017-09-04T12:31:40.535Z,32.82
2017-09-04T12:34:10.178Z,32.58
2017-09-04T12:36:39.616Z,33.31
2017-09-04T12:39:09.097Z,31.49
2017-09-04T12:41:38.620Z,32.24
2017-09-04T12:44:08.054Z,30.38
2017-09-04T12:46:37.497Z,30.06
2017-09-04T12:49:06.932Z,29.76
2017-09-04T12:51:36.517Z,29.38
2017-09-04T12:54:05.956Z,29.96
2017-09-04T12:56:35.406Z,25.54
2017-09-04T12:59:04.845Z,27.48
2017-09-04T13:01:34.149Z,26.86
2017-09-04T13:04:03.608Z,27.69
2017-09-04T13:06:32.861Z,27.00
2017-09-04T13:09:02.315Z,28.19
2017-09-04T13:11:37.268Z,28.23
2017-09-04T13:17:24.725Z,24.40
2017-09-04T13:19:59.525Z,24.40
2017-09-04T13:22:34.578Z,24.36
2017-09-04T13:25:09.582Z,24.65
2017-09-04T13:27:44.449Z,24.42
2017-09-04T13:30:19.444Z,23.64
2017-09-04T13:32:55.192Z,23.56
2017-09-04T13:38:39.431Z,26.50
2017-09-04T13:44:32.793Z,25.48
2017-09-04T13:47:07.624Z,27.55
2017-09-04T13:49:38.961Z,24.27
2017-09-04T13:52:13.773Z,24.23
2017-09-04T13:57:56.384Z,24.97
2017-09-04T14:00:31.309Z,24.44
2017-09-04T14:06:07.501Z,23.92
2017-09-04T14:08:43.100Z,24.26
2017-09-04T14:11:17.928Z,24.58
2017-09-04T14:13:52.896Z,23.11
2017-09-04T14:19:23.675Z,25.06
2017-09-04T14:21:52.929Z,27.05
2017-09-04T14:24:22.005Z,24.93
2017-09-04T14:26:51.254Z,24.74
2017-09-04T14:29:20.330Z,24.58
2017-09-04T14:31:49.401Z,24.09
2017-09-04T14:34:18.660Z,26.32
2017-09-04T14:36:47.927Z,25.65
2017-09-04T14:39:17.194Z,24.79
2017-09-04T14:41:46.527Z,24.26
2017-09-04T14:44:30.662Z,22.73
2017-09-04T14:47:11.449Z,22.70
2017-09-04T14:49:40.692Z,22.77
2017-09-04T14:52:09.941Z,23.41
2017-09-04T14:54:39.216Z,23.79
2017-09-04T14:57:08.660Z,23.17
2017-09-04T14:59:37.949Z,23.96
2017-09-04T15:02:07.211Z,24.19
2017-09-04T15:04:36.701Z,24.25
2017-09-04T15:07:05.957Z,24.53
2017-09-04T15:09:36.078Z,23.51
2017-09-04T15:12:05.401Z,23.36
2017-09-04T15:14:34.917Z,22.90
2017-09-04T15:17:04.178Z,23.43
2017-09-04T15:19:33.420Z,23.35
2017-09-04T15:22:02.836Z,23.67
2017-09-04T15:24:32.083Z,22.21
2017-09-04T15:27:01.418Z,23.82
2017-09-04T15:29:30.660Z,23.81
2017-09-04T15:31:59.935Z,26.31
2017-09-04T15:34:29.193Z,25.41
2017-09-04T15:36:58.438Z,25.15
2017-09-04T15:39:27.689Z,25.10
2017-09-04T15:41:56.961Z,24.80
2017-09-04T15:44:26.257Z,25.63
2017-09-04T15:46:55.510Z,24.60
2017-09-04T15:49:24.869Z,24.01
2017-09-04T15:51:54.121Z,24.37
2017-09-04T15:54:23.422Z,24.37
2017-09-04T15:56:52.658Z,24.63
2017-09-04T15:59:21.926Z,24.16
2017-09-04T16:01:51.193Z,24.15
2017-09-04T16:04:20.453Z,25.44
2017-09-04T16:09:54.682Z,24.98
2017-09-04T16:15:44.083Z,25.70
2017-09-04T16:21:35.096Z,25.16
2017-09-04T16:27:25.576Z,26.67
2017-09-04T16:30:00.525Z,27.66
2017-09-04T16:32:35.348Z,28.64
2017-09-04T16:35:24.544Z,28.12
2017-09-04T16:37:54.587Z,28.25
2017-09-04T16:40:23.901Z,29.90
2017-09-04T16:42:53.189Z,29.99
2017-09-04T16:45:28.107Z,29.47
2017-09-04T16:48:01.357Z,29.37
2017-09-04T16:50:34.205Z,29.70
2017-09-04T16:53:21.300Z,31.09
2017-09-04T16:55:50.624Z,31.33
2017-09-04T16:58:19.881Z,32.91
2017-09-04T17:00:49.223Z,33.39
2017-09-04T17:03:18.490Z,36.15
2017-09-04T17:05:47.822Z,38.69
2017-09-04T17:08:20.537Z,40.21
2017-09-04T17:13:53.948Z,44.36
2017-09-04T17:16:26.109Z,45.06
2017-09-04T17:18:55.397Z,45.63
2017-09-04T17:21:29.296Z,48.91
2017-09-04T17:23:58.545Z,51.82
2017-09-04T17:26:27.839Z,54.47
2017-09-04T17:28:57.094Z,55.94
2017-09-04T17:31:26.365Z,57.06
2017-09-04T17:33:55.881Z,58.31
2017-09-04T17:36:25.120Z,60.80
2017-09-04T17:38:54.382Z,63.09
2017-09-04T17:41:23.691Z,64.77
2017-09-04T17:43:52.921Z,66.31
2017-09-04T17:46:22.205Z,67.13
2017-09-04T17:48:51.494Z,68.40
2017-09-04T17:51:20.740Z,69.01
2017-09-04T17:53:50.053Z,70.49
2017-09-04T17:56:19.308Z,71.76
2017-09-04T17:58:48.561Z,72.87
2017-09-04T18:01:17.852Z,73.51
2017-09-04T18:03:47.322Z,73.78
2017-09-04T18:06:16.749Z,75.57
2017-09-04T18:08:46.201Z,76.83
2017-09-04T18:11:15.637Z,77.45
2017-09-04T18:13:44.904Z,78.46
2017-09-04T18:16:14.382Z,78.70
2017-09-04T18:18:43.663Z,80.01
2017-09-04T18:21:13.208Z,80.03
2017-09-04T18:23:42.470Z,79.95
2017-09-04T18:26:11.755Z,80.97
2017-09-04T18:28:41.494Z,82.31
2017-09-04T18:31:10.764Z,83.01
2017-09-04T18:33:40.074Z,83.38
2017-09-04T18:36:09.525Z,83.80
2017-09-04T18:38:39.060Z,84.20
2017-09-04T18:41:08.628Z,84.74
2017-09-04T18:43:38.184Z,85.47
2017-09-04T18:46:07.740Z,85.61
2017-09-04T18:48:37.282Z,85.86
2017-09-04T18:51:06.815Z,86.43
2017-09-04T18:53:36.362Z,87.17
2017-09-04T18:56:05.904Z,87.81
2017-09-04T18:58:35.470Z,87.84
2017-09-04T19:01:05.203Z,88.19
2017-09-04T19:03:34.940Z,88.31
2017-09-04T19:06:05.562Z,89.04
2017-09-04T19:08:35.373Z,89.08
2017-09-04T19:11:05.186Z,89.48
2017-09-04T19:13:34.904Z,89.70
2017-09-04T19:16:04.640Z,89.98
2017-09-04T19:18:34.245Z,90.34
2017-09-04T19:21:03.796Z,90.23
2017-09-04T19:23:33.364Z,90.44
2017-09-04T19:26:02.912Z,90.33
2017-09-04T19:28:32.470Z,90.57
2017-09-04T19:31:02.021Z,90.46
2017-09-04T19:33:31.564Z,90.82
2017-09-04T19:36:01.136Z,90.55
2017-09-04T19:38:30.681Z,90.73
2017-09-04T19:41:00.229Z,91.08
2017-09-04T19:43:29.988Z,91.17
2017-09-04T19:45:59.500Z,91.23
2017-09-04T19:48:29.356Z,91.35
2017-09-04T19:50:59.145Z,91.65
2017-09-04T19:53:28.689Z,91.72
2017-09-04T19:55:58.237Z,91.86
2017-09-04T19:58:27.784Z,91.96
2017-09-04T20:00:57.332Z,92.06
2017-09-04T20:03:26.861Z,92.52
2017-09-04T20:05:56.406Z,92.52
2017-09-04T20:08:25.944Z,92.72
2017-09-04T20:10:55.504Z,92.69
2017-09-04T20:13:25.072Z,92.94
2017-09-04T20:15:54.610Z,92.90
2017-09-04T20:18:23.965Z,93.11
2017-09-04T20:20:53.520Z,93.02
2017-09-04T20:23:23.058Z,93.13
2017-09-04T20:25:52.600Z,93.17
2017-09-04T20:28:22.169Z,93.12
2017-09-04T20:30:51.893Z,93.22
2017-09-04T20:33:21.428Z,92.77
2017-09-04T20:35:51.145Z,92.89
2017-09-04T20:38:20.683Z,93.39
2017-09-04T20:40:50.222Z,93.80
2017-09-04T20:43:19.596Z,93.80
2017-09-04T20:45:49.321Z,93.87
2017-09-04T20:48:19.046Z,93.99
2017-09-04T20:50:48.606Z,93.95
2017-09-04T20:53:18.373Z,94.06
2017-09-04T20:55:48.094Z,94.08
2017-09-04T20:58:17.651Z,94.25
2017-09-04T21:00:46.993Z,94.41
2017-09-04T21:03:16.555Z,94.32
2017-09-04T21:05:46.106Z,94.48
2017-09-04T21:08:15.654Z,94.74
2017-09-04T21:10:45.207Z,94.88
2017-09-04T21:13:14.760Z,95.10
2017-09-04T21:15:44.499Z,95.39
2017-09-04T21:18:14.018Z,95.47
2017-09-04T21:20:43.584Z,95.48
2017-09-04T21:23:13.123Z,95.49
2017-09-04T21:25:42.770Z,95.56
2017-09-04T21:28:12.294Z,95.65
2017-09-04T21:30:41.852Z,95.64
2017-09-04T21:33:11.568Z,95.69
2017-09-04T21:35:41.141Z,95.73
2017-09-04T21:38:10.685Z,95.71
2017-09-04T21:40:40.213Z,95.73
2017-09-04T21:43:09.764Z,95.72
2017-09-04T21:45:39.547Z,95.76
2017-09-04T21:48:09.288Z,95.82
2017-09-04T21:50:39.063Z,95.93
2017-09-04T21:53:08.773Z,95.91
2017-09-04T21:55:38.497Z,95.88
2017-09-04T21:58:08.229Z,96.08
2017-09-04T22:00:37.952Z,96.27
2017-09-04T22:03:07.484Z,96.24
2017-09-04T22:05:37.226Z,96.20
2017-09-04T22:08:06.945Z,96.20
2017-09-04T22:10:36.665Z,96.25
2017-09-04T22:13:06.385Z,96.32
2017-09-04T22:15:36.092Z,96.45
2017-09-04T22:18:05.810Z,96.52
2017-09-04T22:20:35.530Z,96.52
2017-09-04T22:23:05.286Z,96.61
2017-09-04T22:25:34.809Z,96.68
2017-09-04T22:28:04.344Z,96.72
2017-09-04T22:30:33.715Z,96.92
2017-09-04T22:33:03.273Z,97.21
2017-09-04T22:35:32.883Z,97.33
2017-09-04T22:38:02.417Z,97.22
2017-09-04T22:40:32.121Z,97.15
2017-09-04T22:43:01.848Z,97.15
2017-09-04T22:45:31.422Z,97.14
2017-09-04T22:48:01.009Z,97.25
2017-09-04T22:50:30.549Z,97.29
2017-09-04T22:53:00.089Z,97.48
2017-09-04T22:55:29.636Z,97.62
2017-09-04T22:57:59.199Z,97.79
2017-09-04T23:00:28.490Z,97.86
2017-09-04T23:02:57.902Z,97.83
2017-09-04T23:05:27.265Z,97.69
2017-09-04T23:07:56.634Z,97.59
2017-09-04T23:10:26.158Z,97.52
2017-09-04T23:12:55.702Z,97.49
2017-09-04T23:15:25.259Z,97.46
2017-09-04T23:17:54.799Z,97.57
2017-09-04T23:20:24.402Z,97.67
2017-09-04T23:22:54.113Z,97.77
2017-09-04T23:25:23.861Z,97.83
2017-09-04T23:27:53.584Z,97.88
2017-09-04T23:30:23.185Z,97.84
2017-09-04T23:32:52.905Z,97.78
2017-09-04T23:35:22.682Z,97.76
2017-09-04T23:37:52.234Z,97.73
2017-09-04T23:40:22.061Z,97.70
2017-09-04T23:42:51.845Z,97.71
2017-09-04T23:45:21.621Z,97.80
2017-09-04T23:47:50.944Z,97.87
2017-09-04T23:50:20.733Z,97.95
2017-09-04T23:52:50.473Z,98.00
2017-09-04T23:55:20.228Z,98.09
2017-09-04T23:57:49.949Z,98.15
