createdAt,value
2022-12-25T00:03:20.820Z,98.91
2022-12-25T00:08:22.981Z,98.49
2022-12-25T00:13:25.488Z,97.54
2022-12-25T00:18:28.290Z,97.46
2022-12-25T00:23:30.751Z,97.42
2022-12-25T00:28:32.848Z,98.62
2022-12-25T00:33:36.601Z,99.11
2022-12-25T00:38:40.890Z,98.74
2022-12-25T00:43:43.338Z,98.32
2022-12-25T00:48:47.951Z,98.21
2022-12-25T00:53:50.315Z,97.60
2022-12-25T00:58:52.438Z,98.48
2022-12-25T01:03:55.741Z,98.13
2022-12-25T01:09:17.123Z,98.13
2022-12-25T01:14:19.256Z,97.50
2022-12-25T01:19:21.480Z,97.25
2022-12-25T01:24:23.828Z,98.06
2022-12-25T01:29:26.107Z,97.74
2022-12-25T01:34:28.291Z,97.05
2022-12-25T01:39:30.714Z,97.63
2022-12-25T01:44:35.889Z,98.35
2022-12-25T01:49:40.723Z,97.83
2022-12-25T01:54:50.949Z,98.06
2022-12-25T01:59:54.205Z,98.52
2022-12-25T02:05:12.344Z,98.31
2022-12-25T02:10:14.966Z,98.25
2022-12-25T02:15:21.160Z,97.38
2022-12-25T02:21:16.920Z,97.67
2022-12-25T02:26:27.823Z,96.87
2022-12-25T02:31:37.123Z,96.63
2022-12-25T02:36:50.895Z,97.01
2022-12-25T02:41:58.576Z,97.41
2022-12-25T02:47:29.368Z,96.97
2022-12-25T02:58:42.770Z,96.52
2022-12-25T03:04:09.067Z,96.26
2022-12-25T03:09:37.538Z,96.54
2022-12-25T03:14:58.552Z,96.27
2022-12-25T03:20:19.461Z,97.19
2022-12-25T03:25:40.173Z,97.67
2022-12-25T03:31:07.670Z,97.71
2022-12-25T03:36:22.757Z,97.51
2022-12-25T03:42:04.548Z,96.74
2022-12-25T03:47:45.672Z,97.45
2022-12-25T03:53:08.944Z,97.46
2022-12-25T03:58:37.932Z,98.02
2022-12-25T04:03:58.806Z,97.28
2022-12-25T04:09:20.142Z,98.69
2022-12-25T04:14:40.921Z,98.45
2022-12-25T04:20:01.728Z,98.72
2022-12-25T04:25:22.563Z,98.69
2022-12-25T04:30:43.118Z,98.75
2022-12-25T04:36:07.203Z,98.51
2022-12-25T04:41:11.992Z,98.34
2022-12-25T04:46:14.083Z,98.16
2022-12-25T04:51:22.252Z,97.24
2022-12-25T04:56:24.524Z,97.17
2022-12-25T05:01:26.720Z,96.75
2022-12-25T05:06:28.887Z,96.49
2022-12-25T05:11:31.029Z,96.12
2022-12-25T05:16:38.515Z,95.17
2022-12-25T05:21:53.698Z,95.14
2022-12-25T05:26:55.951Z,95.58
2022-12-25T05:31:57.979Z,95.66
2022-12-25T05:37:00.479Z,95.93
2022-12-25T05:42:02.680Z,96.26
2022-12-25T05:47:04.968Z,96.78
2022-12-25T05:52:07.381Z,95.83
2022-12-25T05:57:09.486Z,97.05
2022-12-25T06:02:15.096Z,96.29
2022-12-25T06:07:17.425Z,96.55
2022-12-25T06:12:19.921Z,96.28
2022-12-25T06:17:25.063Z,95.82
2022-12-25T06:22:31.508Z,95.11
2022-12-25T06:27:33.887Z,95.04
2022-12-25T06:32:36.204Z,94.69
2022-12-25T06:37:38.426Z,94.68
2022-12-25T06:42:40.660Z,94.35
2022-12-25T06:47:43.664Z,93.06
2022-12-25T06:52:46.386Z,94.43
2022-12-25T06:57:48.555Z,93.78
2022-12-25T07:02:50.738Z,94.35
2022-12-25T07:07:52.949Z,93.49
2022-12-25T07:12:58.306Z,94.09
2022-12-25T07:18:00.755Z,93.87
2022-12-25T07:23:02.777Z,93.50
2022-12-25T07:28:05.097Z,93.23
2022-12-25T07:33:07.437Z,92.43
2022-12-25T07:38:09.752Z,91.40
2022-12-25T07:43:11.983Z,91.03
2022-12-25T07:48:16.774Z,88.84
2022-12-25T07:53:19.415Z,86.23
2022-12-25T07:58:23.416Z,82.11
2022-12-25T08:03:26.198Z,78.89
2022-12-25T08:08:29.028Z,79.86
2022-12-25T08:13:32.241Z,81.88
2022-12-25T08:18:35.273Z,82.14
2022-12-25T08:29:19.077Z,81.88
2022-12-25T08:34:21.769Z,81.51
2022-12-25T08:39:24.570Z,80.52
2022-12-25T08:44:26.914Z,80.46
2022-12-25T08:49:29.764Z,80.74
2022-12-25T08:54:33.944Z,80.90
2022-12-25T08:59:36.030Z,81.51
2022-12-25T09:04:38.220Z,82.22
2022-12-25T09:09:40.376Z,82.57
2022-12-25T09:14:42.934Z,80.94
2022-12-25T09:19:45.125Z,78.61
2022-12-25T09:24:47.247Z,77.64
2022-12-25T09:29:49.632Z,76.34
2022-12-25T09:34:52.079Z,76.53
2022-12-25T09:39:54.597Z,72.58
2022-12-25T09:45:01.138Z,66.51
2022-12-25T09:50:06.465Z,53.61
2022-12-25T09:55:21.752Z,53.44
2022-12-25T10:00:29.127Z,52.39
2022-12-25T10:05:58.065Z,50.23
2022-12-25T10:11:05.114Z,52.83
2022-12-25T10:16:45.022Z,47.34
2022-12-25T10:21:50.279Z,49.41
2022-12-25T10:26:55.764Z,46.60
2022-12-25T10:31:58.438Z,47.89
2022-12-25T10:37:02.624Z,51.27
2022-12-25T10:42:34.112Z,53.55
2022-12-25T10:47:42.853Z,60.02
2022-12-25T10:53:05.400Z,58.06
2022-12-25T10:58:07.611Z,55.02
2022-12-25T11:03:27.239Z,54.77
2022-12-25T11:08:33.306Z,56.99
2022-12-25T11:13:40.770Z,58.68
2022-12-25T11:18:49.117Z,60.33
2022-12-25T11:23:58.896Z,59.77
2022-12-25T11:29:01.390Z,61.33
2022-12-25T11:34:26.627Z,61.50
2022-12-25T11:39:32.191Z,60.17
2022-12-25T11:45:17.427Z,60.43
2022-12-25T11:50:31.123Z,57.85
2022-12-25T11:55:55.063Z,57.24
2022-12-25T12:00:59.375Z,58.53
2022-12-25T12:06:32.121Z,57.99
2022-12-25T12:11:44.930Z,59.30
2022-12-25T12:16:47.584Z,60.65
2022-12-25T12:21:50.507Z,60.40
2022-12-25T12:27:18.438Z,62.59
2022-12-25T12:32:35.206Z,63.47
2022-12-25T12:37:40.050Z,63.54
2022-12-25T12:42:50.677Z,64.17
2022-12-25T12:47:54.243Z,64.07
2022-12-25T12:58:33.932Z,63.14
2022-12-25T13:04:08.875Z,62.41
2022-12-25T13:09:29.935Z,61.94
2022-12-25T13:14:32.463Z,64.19
2022-12-25T13:19:37.296Z,64.82
2022-12-25T13:24:39.964Z,65.67
2022-12-25T13:29:42.035Z,65.49
2022-12-25T13:35:07.273Z,65.23
2022-12-25T13:40:22.345Z,66.82
2022-12-25T13:45:28.136Z,67.32
2022-12-25T13:50:34.818Z,67.25
2022-12-25T13:55:37.240Z,67.72
2022-12-25T14:00:58.740Z,68.32
2022-12-25T14:06:19.468Z,69.28
2022-12-25T14:11:28.037Z,71.27
2022-12-25T14:16:30.629Z,73.48
2022-12-25T14:21:41.150Z,74.65
2022-12-25T14:26:43.905Z,76.24
2022-12-25T14:31:47.619Z,77.13
2022-12-25T14:36:52.637Z,77.85
2022-12-25T14:41:55.282Z,78.32
2022-12-25T14:47:25.037Z,79.33
2022-12-25T14:52:42.512Z,83.75
2022-12-25T14:57:50.266Z,81.56
2022-12-25T15:02:56.434Z,82.69
2022-12-25T15:08:01.019Z,85.02
2022-12-25T15:13:03.346Z,86.49
2022-12-25T15:18:05.805Z,85.56
2022-12-25T15:23:20.305Z,88.28
2022-12-25T15:28:23.041Z,88.94
2022-12-25T15:33:25.328Z,91.85
2022-12-25T15:38:27.616Z,94.68
2022-12-25T15:43:45.163Z,94.38
2022-12-25T15:48:47.637Z,96.93
2022-12-25T15:53:49.890Z,98.42
2022-12-25T15:58:52.429Z,99.15
2022-12-25T16:03:54.846Z,98.81
2022-12-25T16:08:57.212Z,100.00
2022-12-25T16:13:59.410Z,100.00
2022-12-25T16:19:01.501Z,100.00
2022-12-25T16:24:03.854Z,100.00
2022-12-25T16:29:07.540Z,100.00
2022-12-25T16:34:10.385Z,100.00
2022-12-25T16:39:12.927Z,100.00
2022-12-25T16:44:15.146Z,100.00
2022-12-25T16:49:17.447Z,100.00
2022-12-25T16:54:19.691Z,100.00
2022-12-25T16:59:23.647Z,100.00
2022-12-25T17:04:28.841Z,100.00
2022-12-25T17:09:31.549Z,100.00
2022-12-25T17:14:34.813Z,100.00
2022-12-25T17:19:38.404Z,100.00
2022-12-25T17:24:41.701Z,100.00
2022-12-25T17:29:44.258Z,100.00
2022-12-25T17:34:46.473Z,100.00
2022-12-25T17:39:48.926Z,100.00
2022-12-25T17:44:51.191Z,100.00
2022-12-25T17:49:53.367Z,100.00
2022-12-25T17:54:55.382Z,100.00
2022-12-25T17:59:57.497Z,100.00
2022-12-25T18:04:59.936Z,100.00
2022-12-25T18:10:02.080Z,100.00
2022-12-25T18:15:04.747Z,100.00
2022-12-25T18:20:07.460Z,100.00
2022-12-25T18:25:09.867Z,100.00
2022-12-25T18:30:12.988Z,100.00
2022-12-25T18:35:15.217Z,100.00
2022-12-25T18:40:17.594Z,100.00
2022-12-25T18:45:20.942Z,100.00
2022-12-25T18:50:23.024Z,100.00
2022-12-25T18:55:26.006Z,100.00
2022-12-25T19:00:28.614Z,100.00
2022-12-25T19:05:30.779Z,100.00
2022-12-25T19:10:33.875Z,100.00
2022-12-25T19:15:41.255Z,100.00
2022-12-25T19:20:43.467Z,100.00
2022-12-25T19:25:46.097Z,100.00
2022-12-25T19:30:48.213Z,100.00
2022-12-25T19:35:51.597Z,100.00
2022-12-25T19:41:02.701Z,100.00
2022-12-25T19:46:05.600Z,100.00
2022-12-25T19:51:26.811Z,100.00
2022-12-25T19:56:29.700Z,100.00
2022-12-25T20:01:33.392Z,100.00
2022-12-25T20:06:39.461Z,100.00
2022-12-25T20:11:43.705Z,100.00
2022-12-25T20:16:47.243Z,100.00
2022-12-25T20:21:49.771Z,100.00
2022-12-25T20:26:58.636Z,100.00
2022-12-25T20:32:01.346Z,100.00
2022-12-25T20:37:04.241Z,100.00
2022-12-25T20:42:06.688Z,100.00
2022-12-25T20:47:09.436Z,100.00
2022-12-25T20:52:11.491Z,100.00
2022-12-25T20:57:14.158Z,100.00
2022-12-25T21:02:33.422Z,100.00
2022-12-25T21:07:38.621Z,100.00
2022-12-25T21:12:41.019Z,100.00
2022-12-25T21:17:43.630Z,100.00
2022-12-25T21:22:46.053Z,100.00
2022-12-25T21:27:48.069Z,100.00
2022-12-25T21:33:08.706Z,100.00
2022-12-25T21:38:10.899Z,100.00
2022-12-25T21:43:17.123Z,100.00
2022-12-25T21:48:19.386Z,100.00
2022-12-25T21:53:22.289Z,100.00
2022-12-25T21:58:24.845Z,100.00
2022-12-25T22:03:26.969Z,100.00
2022-12-25T22:08:33.109Z,100.00
2022-12-25T22:13:53.755Z,100.00
2022-12-25T22:19:17.094Z,100.00
2022-12-25T22:24:19.385Z,100.00
2022-12-25T22:29:22.018Z,100.00
2022-12-25T22:34:24.268Z,100.00
2022-12-25T22:39:27.555Z,100.00
2022-12-25T22:44:32.282Z,100.00
2022-12-25T22:49:34.542Z,100.00
2022-12-25T22:54:37.754Z,100.00
2022-12-25T22:59:39.914Z,100.00
2022-12-25T23:04:42.109Z,100.00
2022-12-25T23:09:44.756Z,100.00
2022-12-25T23:14:47.318Z,100.00
2022-12-25T23:20:07.821Z,100.00
2022-12-25T23:25:33.295Z,100.00
2022-12-25T23:30:35.720Z,100.00
2022-12-25T23:35:37.832Z,100.00
2022-12-25T23:40:39.904Z,100.00
2022-12-25T23:45:42.047Z,100.00
2022-12-25T23:50:44.486Z,100.00
2022-12-25T23:55:50.125Z,100.00
