createdAt,value
2022-11-17T00:00:22.045Z,10.94
2022-11-17T00:01:22.183Z,10.95
2022-11-17T00:02:22.863Z,10.86
2022-11-17T00:03:22.538Z,10.95
2022-11-17T00:04:22.690Z,10.88
2022-11-17T00:05:22.836Z,10.99
2022-11-17T00:06:23.783Z,10.98
2022-11-17T00:07:23.199Z,11.01
2022-11-17T00:08:23.386Z,11.01
2022-11-17T00:09:23.525Z,11.03
2022-11-17T00:10:23.671Z,11.07
2022-11-17T00:11:23.799Z,10.99
2022-11-17T00:12:26.172Z,11.10
2022-11-17T00:13:24.118Z,10.96
2022-11-17T00:14:24.283Z,11.09
2022-11-17T00:15:24.483Z,11.06
2022-11-17T00:16:24.632Z,11.13
2022-11-17T00:17:24.766Z,11.03
2022-11-17T00:18:24.934Z,11.13
2022-11-17T00:19:25.789Z,11.09
2022-11-17T00:20:26.273Z,11.11
2022-11-17T00:21:25.518Z,11.11
2022-11-17T00:22:26.291Z,11.16
2022-11-17T00:23:26.291Z,11.14
2022-11-17T00:24:25.907Z,11.11
2022-11-17T00:25:26.037Z,11.07
2022-11-17T00:26:26.307Z,11.16
2022-11-17T00:27:27.295Z,11.24
2022-11-17T00:28:26.636Z,11.20
2022-11-17T00:29:26.781Z,11.13
2022-11-17T00:30:26.904Z,11.14
2022-11-17T00:31:27.342Z,11.07
2022-11-17T00:32:28.220Z,11.06
2022-11-17T00:33:27.452Z,11.09
2022-11-17T00:34:27.589Z,11.07
2022-11-17T00:35:27.708Z,10.95
2022-11-17T00:36:27.872Z,10.96
2022-11-17T00:37:28.796Z,11.01
2022-11-17T00:38:28.154Z,10.95
2022-11-17T00:39:28.272Z,11.01
2022-11-17T00:40:29.298Z,10.89
2022-11-17T00:41:28.547Z,10.89
2022-11-17T00:42:28.778Z,10.78
2022-11-17T00:43:29.796Z,10.84
2022-11-17T00:44:29.029Z,10.81
2022-11-17T00:45:29.135Z,10.80
2022-11-17T00:46:30.794Z,10.83
2022-11-17T00:47:29.411Z,10.70
2022-11-17T00:48:29.571Z,10.62
2022-11-17T00:49:29.732Z,10.62
2022-11-17T00:50:29.874Z,10.58
2022-11-17T00:51:30.019Z,10.70
2022-11-17T00:52:30.147Z,10.58
2022-11-17T00:53:30.299Z,10.47
2022-11-17T00:54:30.424Z,10.59
2022-11-17T00:55:30.637Z,10.46
2022-11-17T00:56:30.679Z,10.56
2022-11-17T00:57:30.804Z,10.52
2022-11-17T00:58:31.088Z,10.43
2022-11-17T00:59:31.215Z,10.43
2022-11-17T01:00:31.355Z,10.51
2022-11-17T01:01:32.342Z,10.52
2022-11-17T01:02:31.770Z,10.43
2022-11-17T01:03:32.610Z,10.51
2022-11-17T01:04:32.056Z,10.42
2022-11-17T01:05:33.252Z,10.44
2022-11-17T01:06:34.301Z,10.46
2022-11-17T01:07:32.702Z,10.44
2022-11-17T01:08:32.922Z,10.46
2022-11-17T01:09:33.041Z,10.43
2022-11-17T01:10:33.176Z,10.39
2022-11-17T01:11:33.324Z,10.42
2022-11-17T01:12:34.301Z,10.39
2022-11-17T01:13:34.784Z,10.46
2022-11-17T01:14:33.854Z,10.44
2022-11-17T01:15:33.994Z,10.40
2022-11-17T01:16:34.154Z,10.43
2022-11-17T01:17:34.310Z,10.51
2022-11-17T01:18:34.468Z,10.39
2022-11-17T01:19:34.599Z,10.46
2022-11-17T01:20:35.855Z,10.47
2022-11-17T01:21:34.976Z,10.47
2022-11-17T01:22:35.151Z,10.46
2022-11-17T01:23:35.566Z,10.47
2022-11-17T01:24:35.561Z,10.59
2022-11-17T01:25:35.745Z,10.47
2022-11-17T01:26:35.931Z,10.51
2022-11-17T01:27:36.098Z,10.47
2022-11-17T01:28:36.323Z,10.58
2022-11-17T01:29:36.514Z,10.42
2022-11-17T01:30:37.685Z,10.60
2022-11-17T01:31:36.829Z,10.59
2022-11-17T01:32:37.016Z,10.65
2022-11-17T01:33:37.606Z,10.63
2022-11-17T01:34:37.378Z,10.56
2022-11-17T01:35:37.564Z,10.55
2022-11-17T01:36:37.822Z,10.51
2022-11-17T01:37:37.880Z,10.40
2022-11-17T01:38:38.081Z,10.65
2022-11-17T01:39:38.241Z,10.51
2022-11-17T01:40:38.539Z,10.56
2022-11-17T01:41:38.820Z,10.56
2022-11-17T01:42:38.861Z,10.52
2022-11-17T01:43:39.113Z,10.53
2022-11-17T01:44:39.150Z,10.63
2022-11-17T01:45:39.294Z,10.53
2022-11-17T01:46:39.459Z,10.53
2022-11-17T01:47:40.308Z,10.51
2022-11-17T01:48:39.804Z,10.60
2022-11-17T01:49:40.812Z,10.60
2022-11-17T01:50:40.175Z,10.56
2022-11-17T01:51:40.335Z,10.47
2022-11-17T01:52:40.472Z,10.52
2022-11-17T01:53:40.618Z,10.52
2022-11-17T01:54:40.787Z,10.46
2022-11-17T01:55:40.947Z,10.47
2022-11-17T01:56:41.140Z,10.55
2022-11-17T01:57:41.295Z,10.59
2022-11-17T01:58:42.410Z,10.65
2022-11-17T01:59:42.314Z,10.63
2022-11-17T02:00:41.822Z,10.58
2022-11-17T02:01:42.057Z,10.63
2022-11-17T02:02:42.139Z,10.63
2022-11-17T02:03:42.816Z,10.65
2022-11-17T02:04:42.445Z,10.55
2022-11-17T02:05:42.592Z,10.63
2022-11-17T02:06:42.767Z,10.52
2022-11-17T02:07:42.929Z,10.62
2022-11-17T02:08:43.081Z,10.62
2022-11-17T02:09:43.263Z,10.62
2022-11-17T02:10:47.199Z,10.60
2022-11-17T02:11:45.552Z,10.58
2022-11-17T02:12:43.675Z,10.59
2022-11-17T02:13:44.815Z,10.58
2022-11-17T02:14:44.089Z,10.70
2022-11-17T02:15:44.280Z,10.58
2022-11-17T02:16:44.419Z,10.47
2022-11-17T02:17:44.583Z,10.40
2022-11-17T02:18:44.749Z,10.46
2022-11-17T02:19:45.818Z,10.40
2022-11-17T02:20:45.059Z,10.44
2022-11-17T02:21:45.246Z,10.42
2022-11-17T02:22:45.404Z,10.33
2022-11-17T02:23:45.553Z,10.32
2022-11-17T02:24:45.694Z,10.26
2022-11-17T02:25:45.843Z,10.32
2022-11-17T02:26:46.821Z,10.14
2022-11-17T02:27:46.190Z,10.09
2022-11-17T02:28:46.452Z,10.09
2022-11-17T02:29:46.552Z,10.17
2022-11-17T02:30:46.692Z,10.17
2022-11-17T02:31:46.834Z,10.19
2022-11-17T02:32:46.967Z,10.17
2022-11-17T02:33:47.095Z,10.12
2022-11-17T02:34:47.261Z,10.07
2022-11-17T02:35:47.414Z,10.04
2022-11-17T02:36:48.325Z,9.99
2022-11-17T02:37:48.323Z,10.12
2022-11-17T02:38:47.853Z,10.07
2022-11-17T02:39:48.819Z,10.01
2022-11-17T02:40:48.180Z,9.97
2022-11-17T02:41:48.312Z,10.10
2022-11-17T02:42:49.322Z,10.07
2022-11-17T02:43:48.708Z,9.99
2022-11-17T02:44:49.438Z,9.91
2022-11-17T02:45:49.078Z,9.93
2022-11-17T02:46:49.234Z,9.94
2022-11-17T02:47:49.401Z,9.89
2022-11-17T02:48:49.569Z,9.88
2022-11-17T02:49:50.326Z,9.89
2022-11-17T02:50:49.852Z,9.93
2022-11-17T02:51:50.000Z,9.94
2022-11-17T02:52:50.154Z,10.04
2022-11-17T02:53:50.825Z,9.96
2022-11-17T02:54:50.442Z,9.96
2022-11-17T02:55:50.575Z,9.93
2022-11-17T02:56:51.326Z,9.89
2022-11-17T02:57:50.966Z,9.89
2022-11-17T02:58:51.828Z,9.89
2022-11-17T02:59:51.308Z,9.82
2022-11-17T03:00:51.443Z,9.96
2022-11-17T03:01:51.612Z,9.82
2022-11-17T03:02:51.721Z,9.85
2022-11-17T03:03:51.872Z,9.89
2022-11-17T03:04:52.093Z,10.00
2022-11-17T03:05:52.827Z,9.96
2022-11-17T03:06:52.483Z,9.96
2022-11-17T03:07:52.635Z,9.79
2022-11-17T03:08:53.774Z,9.73
2022-11-17T03:09:53.002Z,9.79
2022-11-17T03:10:53.828Z,9.82
2022-11-17T03:11:53.341Z,9.76
2022-11-17T03:12:53.480Z,9.81
2022-11-17T03:13:53.847Z,9.75
2022-11-17T03:14:53.948Z,9.75
2022-11-17T03:15:54.109Z,9.68
2022-11-17T03:16:54.258Z,9.67
2022-11-17T03:17:54.407Z,9.67
2022-11-17T03:18:55.331Z,9.73
2022-11-17T03:19:54.796Z,9.57
2022-11-17T03:20:54.931Z,9.56
2022-11-17T03:21:55.084Z,9.66
2022-11-17T03:22:55.211Z,9.60
2022-11-17T03:23:55.386Z,9.57
2022-11-17T03:24:55.567Z,9.61
2022-11-17T03:25:56.331Z,9.63
2022-11-17T03:26:55.972Z,9.61
2022-11-17T03:27:56.113Z,9.53
2022-11-17T03:28:56.348Z,9.61
2022-11-17T03:29:56.566Z,9.56
2022-11-17T03:30:56.709Z,9.61
2022-11-17T03:31:56.852Z,9.58
2022-11-17T03:32:57.007Z,9.49
2022-11-17T03:33:57.174Z,9.45
2022-11-17T03:34:57.305Z,9.43
2022-11-17T03:35:58.337Z,9.53
2022-11-17T03:36:57.839Z,9.43
2022-11-17T03:37:59.340Z,9.49
2022-11-17T03:38:58.361Z,9.42
2022-11-17T03:39:58.840Z,9.53
2022-11-17T03:40:58.852Z,9.45
2022-11-17T03:41:58.461Z,9.48
2022-11-17T03:42:58.580Z,9.39
2022-11-17T03:43:58.846Z,9.43
2022-11-17T03:44:58.843Z,9.34
2022-11-17T03:45:59.839Z,9.42
2022-11-17T03:46:59.335Z,9.35
2022-11-17T03:48:00.388Z,9.43
2022-11-17T03:48:59.619Z,9.34
2022-11-17T03:50:00.337Z,9.32
2022-11-17T03:51:00.353Z,9.35
2022-11-17T03:52:00.148Z,9.42
2022-11-17T03:53:00.261Z,9.46
2022-11-17T03:54:00.396Z,9.32
2022-11-17T03:55:00.518Z,9.39
2022-11-17T03:56:00.635Z,9.31
2022-11-17T03:57:00.897Z,9.40
2022-11-17T03:58:01.065Z,9.28
2022-11-17T03:59:01.841Z,9.46
2022-11-17T04:00:01.338Z,9.32
2022-11-17T04:01:01.483Z,9.38
2022-11-17T04:02:01.890Z,9.38
2022-11-17T04:03:02.352Z,9.38
2022-11-17T04:04:02.016Z,9.42
2022-11-17T04:05:02.864Z,9.50
2022-11-17T04:06:03.344Z,9.40
2022-11-17T04:07:02.654Z,9.35
2022-11-17T04:08:03.345Z,9.43
2022-11-17T04:09:03.863Z,9.35
2022-11-17T04:10:03.097Z,9.34
2022-11-17T04:11:03.273Z,9.45
2022-11-17T04:12:04.347Z,9.35
2022-11-17T04:13:03.574Z,9.43
2022-11-17T04:14:03.817Z,9.46
2022-11-17T04:15:04.051Z,9.35
2022-11-17T04:16:04.312Z,9.42
2022-11-17T04:17:04.505Z,9.43
2022-11-17T04:18:04.628Z,9.45
2022-11-17T04:19:04.746Z,9.49
2022-11-17T04:20:04.922Z,9.45
2022-11-17T04:21:05.067Z,9.56
2022-11-17T04:22:05.222Z,9.49
2022-11-17T04:23:05.362Z,9.40
2022-11-17T04:24:05.489Z,9.43
2022-11-17T04:25:05.608Z,9.42
2022-11-17T04:26:05.762Z,9.46
2022-11-17T04:27:05.939Z,9.48
2022-11-17T04:28:06.110Z,9.40
2022-11-17T04:29:06.314Z,9.42
2022-11-17T04:30:06.448Z,9.40
2022-11-17T04:31:06.618Z,9.42
2022-11-17T04:32:06.839Z,9.42
2022-11-17T04:33:07.376Z,9.46
2022-11-17T04:34:07.110Z,9.35
2022-11-17T04:35:07.367Z,9.38
2022-11-17T04:36:07.490Z,9.45
2022-11-17T04:37:08.395Z,9.40
2022-11-17T04:38:08.825Z,9.40
2022-11-17T04:39:07.982Z,9.45
2022-11-17T04:40:08.163Z,9.42
2022-11-17T04:41:08.858Z,9.45
2022-11-17T04:42:08.487Z,9.46
2022-11-17T04:43:08.606Z,9.46
2022-11-17T04:44:08.763Z,9.50
2022-11-17T04:45:08.904Z,9.52
2022-11-17T04:46:09.034Z,9.45
2022-11-17T04:47:09.246Z,9.53
2022-11-17T04:48:09.363Z,9.53
2022-11-17T04:49:09.521Z,9.46
2022-11-17T04:50:09.680Z,9.46
2022-11-17T04:51:10.350Z,9.53
2022-11-17T04:52:10.854Z,9.49
2022-11-17T04:53:10.192Z,9.42
2022-11-17T04:54:10.857Z,9.43
2022-11-17T04:55:10.474Z,9.50
2022-11-17T04:56:44.005Z,9.46
2022-11-17T04:57:11.442Z,9.43
2022-11-17T04:58:11.131Z,9.46
2022-11-17T04:59:12.047Z,9.48
2022-11-17T05:00:11.474Z,9.46
2022-11-17T05:01:11.481Z,9.48
2022-11-17T05:02:11.698Z,9.49
2022-11-17T05:03:12.396Z,9.49
2022-11-17T05:04:12.029Z,9.39
2022-11-17T05:05:12.149Z,9.43
2022-11-17T05:06:12.899Z,9.49
2022-11-17T05:07:12.558Z,9.40
2022-11-17T05:08:12.710Z,9.38
2022-11-17T05:09:13.006Z,9.49
2022-11-17T05:10:13.904Z,9.45
2022-11-17T05:11:13.279Z,9.43
2022-11-17T05:12:14.393Z,9.53
2022-11-17T05:13:13.608Z,9.49
2022-11-17T05:14:13.875Z,9.48
2022-11-17T05:15:14.000Z,9.61
2022-11-17T05:16:14.898Z,9.45
2022-11-17T05:17:14.277Z,9.48
2022-11-17T05:18:15.504Z,9.46
2022-11-17T05:19:14.607Z,9.48
2022-11-17T05:20:14.718Z,9.56
2022-11-17T05:21:14.847Z,9.61
2022-11-17T05:22:15.404Z,9.57
2022-11-17T05:23:15.156Z,9.50
2022-11-17T05:24:15.305Z,9.56
2022-11-17T05:25:15.451Z,9.63
2022-11-17T05:26:15.585Z,9.58
2022-11-17T05:27:15.910Z,9.53
2022-11-17T05:28:16.410Z,9.52
2022-11-17T05:29:16.170Z,9.58
2022-11-17T05:30:16.320Z,9.58
2022-11-17T05:31:16.435Z,9.63
2022-11-17T05:32:17.586Z,9.64
2022-11-17T05:33:16.744Z,9.70
2022-11-17T05:34:17.491Z,9.66
2022-11-17T05:35:18.129Z,9.64
2022-11-17T05:36:17.299Z,9.60
2022-11-17T05:37:17.453Z,9.64
2022-11-17T05:38:17.918Z,9.68
2022-11-17T05:39:17.839Z,9.66
2022-11-17T05:40:18.006Z,9.67
2022-11-17T05:41:18.184Z,9.66
2022-11-17T05:42:18.335Z,9.68
2022-11-17T05:43:18.936Z,9.71
2022-11-17T05:44:19.398Z,9.78
2022-11-17T05:45:18.902Z,9.68
2022-11-17T05:46:19.896Z,9.67
2022-11-17T05:47:19.268Z,9.67
2022-11-17T05:48:19.428Z,9.67
2022-11-17T05:49:19.595Z,9.67
2022-11-17T05:50:19.783Z,9.70
2022-11-17T05:51:19.948Z,9.78
2022-11-17T05:52:20.113Z,9.73
2022-11-17T05:53:20.241Z,9.68
2022-11-17T05:54:21.382Z,9.75
2022-11-17T05:55:21.400Z,9.64
2022-11-17T05:56:21.404Z,9.67
2022-11-17T05:57:20.947Z,9.83
2022-11-17T05:58:21.924Z,9.81
2022-11-17T05:59:27.339Z,9.79
2022-11-17T06:00:23.522Z,9.79
2022-11-17T06:01:22.406Z,9.85
2022-11-17T06:02:21.921Z,9.85
2022-11-17T06:03:22.034Z,9.94
2022-11-17T06:04:22.340Z,9.97
2022-11-17T06:05:22.366Z,9.96
2022-11-17T06:06:22.486Z,9.86
2022-11-17T06:07:23.470Z,9.91
2022-11-17T06:08:23.406Z,9.93
2022-11-17T06:09:23.053Z,9.91
2022-11-17T06:10:23.180Z,9.89
2022-11-17T06:11:23.432Z,9.89
2022-11-17T06:12:24.406Z,9.89
2022-11-17T06:13:23.760Z,9.96
2022-11-17T06:14:23.916Z,9.88
2022-11-17T06:15:24.903Z,9.93
2022-11-17T06:16:24.279Z,9.93
2022-11-17T06:17:24.932Z,9.99
2022-11-17T06:18:25.415Z,9.91
2022-11-17T06:19:24.798Z,10.06
2022-11-17T06:20:25.056Z,10.00
2022-11-17T06:21:25.201Z,9.97
2022-11-17T06:22:25.371Z,10.10
2022-11-17T06:23:26.408Z,10.12
2022-11-17T06:24:25.672Z,10.12
2022-11-17T06:25:25.818Z,10.14
2022-11-17T06:26:26.921Z,10.14
2022-11-17T06:27:26.170Z,10.24
2022-11-17T06:28:26.318Z,10.17
2022-11-17T06:29:27.416Z,10.18
2022-11-17T06:30:26.674Z,10.10
2022-11-17T06:31:27.412Z,10.21
2022-11-17T06:32:27.011Z,10.22
2022-11-17T06:33:27.146Z,10.15
2022-11-17T06:34:27.271Z,10.21
2022-11-17T06:35:27.623Z,10.12
2022-11-17T06:36:27.747Z,10.25
2022-11-17T06:37:27.976Z,10.22
2022-11-17T06:38:28.213Z,10.30
2022-11-17T06:39:28.427Z,10.21
2022-11-17T06:40:28.928Z,10.28
2022-11-17T06:41:28.676Z,10.18
2022-11-17T06:42:28.801Z,10.25
2022-11-17T06:43:29.917Z,10.18
2022-11-17T06:44:29.271Z,10.21
2022-11-17T06:45:29.533Z,10.25
2022-11-17T06:46:29.686Z,10.26
2022-11-17T06:47:29.821Z,10.30
2022-11-17T06:48:29.953Z,10.25
2022-11-17T06:49:30.914Z,10.33
2022-11-17T06:50:30.348Z,10.21
2022-11-17T06:51:30.929Z,10.26
2022-11-17T06:52:31.463Z,10.28
2022-11-17T06:53:30.858Z,10.22
2022-11-17T06:54:31.006Z,10.09
2022-11-17T06:55:31.163Z,10.15
2022-11-17T06:56:31.307Z,10.03
2022-11-17T06:57:31.455Z,10.09
2022-11-17T06:58:31.614Z,10.10
2022-11-17T06:59:31.746Z,10.03
2022-11-17T07:00:31.956Z,9.91
2022-11-17T07:01:32.931Z,9.83
2022-11-17T07:02:32.181Z,9.96
2022-11-17T07:03:32.503Z,9.91
2022-11-17T07:04:33.526Z,9.89
2022-11-17T07:05:32.758Z,9.89
2022-11-17T07:06:32.940Z,9.89
2022-11-17T07:07:33.485Z,9.88
2022-11-17T07:08:33.426Z,9.88
2022-11-17T07:09:33.316Z,9.86
2022-11-17T07:10:33.519Z,9.94
2022-11-17T07:11:34.431Z,9.91
2022-11-17T07:12:34.980Z,9.93
2022-11-17T07:13:34.129Z,9.85
2022-11-17T07:14:34.302Z,9.82
2022-11-17T07:15:35.436Z,9.88
2022-11-17T07:16:34.726Z,9.82
2022-11-17T07:17:34.933Z,9.88
2022-11-17T07:18:36.205Z,9.79
2022-11-17T07:19:35.265Z,9.82
2022-11-17T07:20:35.517Z,9.83
2022-11-17T07:21:35.673Z,9.73
2022-11-17T07:22:35.739Z,9.79
2022-11-17T07:23:36.466Z,9.86
2022-11-17T07:24:36.118Z,9.79
2022-11-17T07:25:36.308Z,9.88
2022-11-17T07:26:37.434Z,9.79
2022-11-17T07:27:36.950Z,9.83
2022-11-17T07:28:37.298Z,9.81
2022-11-17T07:29:38.957Z,9.79
2022-11-17T07:30:37.226Z,9.83
2022-11-17T07:31:37.401Z,9.75
2022-11-17T07:32:37.553Z,9.79
2022-11-17T07:33:38.441Z,9.76
2022-11-17T07:34:37.992Z,9.67
2022-11-17T07:35:38.521Z,9.71
2022-11-17T07:36:38.548Z,9.71
2022-11-17T07:37:38.455Z,9.78
2022-11-17T07:38:39.985Z,9.63
2022-11-17T07:39:38.779Z,9.66
2022-11-17T07:40:38.956Z,9.67
2022-11-17T07:41:39.450Z,9.70
2022-11-17T07:42:39.326Z,9.67
2022-11-17T07:43:39.450Z,9.68
2022-11-17T07:44:39.962Z,9.60
2022-11-17T07:45:39.725Z,9.63
2022-11-17T07:46:39.893Z,9.75
2022-11-17T07:47:40.066Z,9.71
2022-11-17T07:48:40.938Z,9.68
2022-11-17T07:49:40.961Z,9.81
2022-11-17T07:50:40.607Z,9.81
2022-11-17T07:51:41.037Z,9.76
2022-11-17T07:52:41.769Z,9.88
2022-11-17T07:53:42.100Z,9.81
2022-11-17T07:54:41.235Z,9.71
2022-11-17T07:55:41.399Z,9.76
2022-11-17T07:56:41.542Z,9.70
2022-11-17T07:57:41.685Z,9.70
2022-11-17T07:58:41.828Z,9.68
2022-11-17T07:59:41.995Z,9.66
2022-11-17T08:00:42.967Z,9.66
2022-11-17T08:01:42.346Z,9.75
2022-11-17T08:02:43.446Z,9.63
2022-11-17T08:03:42.717Z,9.71
2022-11-17T08:04:42.880Z,9.66
2022-11-17T08:05:43.893Z,9.71
2022-11-17T08:06:44.313Z,9.73
2022-11-17T08:07:43.416Z,9.70
2022-11-17T08:08:44.446Z,9.66
2022-11-17T08:09:44.445Z,9.66
2022-11-17T08:10:43.965Z,9.58
2022-11-17T08:11:44.178Z,9.60
2022-11-17T08:12:44.297Z,9.61
2022-11-17T08:13:45.448Z,9.60
2022-11-17T08:14:44.708Z,9.58
2022-11-17T08:15:44.834Z,9.61
2022-11-17T08:16:44.983Z,9.58
2022-11-17T08:17:45.214Z,9.63
2022-11-17T08:18:51.852Z,9.56
2022-11-17T08:19:47.479Z,9.64
2022-11-17T08:20:45.698Z,9.63
2022-11-17T08:21:45.843Z,9.67
2022-11-17T08:22:47.031Z,9.61
2022-11-17T08:23:46.159Z,9.68
2022-11-17T08:24:46.323Z,9.50
2022-11-17T08:25:46.465Z,9.61
2022-11-17T08:26:46.656Z,9.60
2022-11-17T08:27:46.959Z,9.63
2022-11-17T08:28:46.973Z,9.61
2022-11-17T08:29:47.945Z,9.63
2022-11-17T08:30:47.946Z,9.57
2022-11-17T08:31:48.449Z,9.71
2022-11-17T08:32:47.963Z,9.64
2022-11-17T08:33:47.959Z,9.56
2022-11-17T08:34:48.987Z,9.64
2022-11-17T08:35:48.226Z,9.64
2022-11-17T08:36:48.404Z,9.71
2022-11-17T08:37:48.554Z,9.71
2022-11-17T08:38:48.968Z,9.68
2022-11-17T08:39:48.861Z,9.75
2022-11-17T08:40:49.001Z,9.73
2022-11-17T08:41:49.971Z,9.88
2022-11-17T08:42:49.951Z,9.83
2022-11-17T08:43:49.478Z,9.88
2022-11-17T08:44:49.634Z,9.81
2022-11-17T08:45:50.451Z,9.93
2022-11-17T08:46:49.950Z,9.91
2022-11-17T08:47:50.099Z,10.04
2022-11-17T08:48:53.891Z,10.12
2022-11-17T08:49:52.485Z,10.01
2022-11-17T08:50:50.706Z,10.09
2022-11-17T08:51:50.855Z,10.10
2022-11-17T08:52:51.031Z,10.12
2022-11-17T08:53:51.202Z,10.24
2022-11-17T08:54:51.332Z,10.24
2022-11-17T08:55:51.490Z,10.26
2022-11-17T08:56:51.691Z,10.18
2022-11-17T08:57:51.860Z,10.21
2022-11-17T08:58:52.974Z,10.18
2022-11-17T08:59:52.993Z,10.25
2022-11-17T09:00:53.015Z,10.24
2022-11-17T09:01:52.558Z,10.21
2022-11-17T09:02:52.739Z,10.25
2022-11-17T09:03:53.919Z,10.24
2022-11-17T09:04:53.973Z,10.24
2022-11-17T09:05:53.253Z,10.21
2022-11-17T09:06:53.504Z,10.18
2022-11-17T09:07:54.668Z,10.21
2022-11-17T09:08:53.799Z,10.21
2022-11-17T09:09:53.999Z,10.22
2022-11-17T09:10:54.173Z,10.25
2022-11-17T09:11:54.342Z,10.34
2022-11-17T09:12:54.494Z,10.34
2022-11-17T09:13:54.671Z,10.22
2022-11-17T09:14:55.458Z,10.37
2022-11-17T09:15:55.019Z,10.40
2022-11-17T09:16:55.216Z,10.34
2022-11-17T09:17:55.366Z,10.25
2022-11-17T09:18:56.469Z,10.30
2022-11-17T09:19:55.710Z,10.34
2022-11-17T09:20:55.983Z,10.26
2022-11-17T09:21:56.015Z,10.28
2022-11-17T09:22:57.044Z,10.24
2022-11-17T09:23:56.454Z,10.25
2022-11-17T09:24:57.480Z,10.33
2022-11-17T09:25:56.848Z,10.18
2022-11-17T09:26:57.962Z,10.22
2022-11-17T09:27:57.212Z,10.10
2022-11-17T09:28:57.366Z,10.10
2022-11-17T09:29:57.971Z,10.04
2022-11-17T09:30:57.799Z,10.12
2022-11-17T09:31:57.961Z,10.01
2022-11-17T09:32:58.111Z,10.18
2022-11-17T09:34:00.766Z,10.15
2022-11-17T09:35:01.463Z,10.22
2022-11-17T09:35:59.476Z,10.21
2022-11-17T09:36:58.902Z,10.17
2022-11-17T09:37:59.169Z,10.25
2022-11-17T09:38:59.985Z,10.21
2022-11-17T09:39:59.377Z,10.19
2022-11-17T09:41:00.472Z,10.25
2022-11-17T09:41:59.749Z,10.24
2022-11-17T09:43:00.464Z,10.22
2022-11-17T09:44:00.092Z,10.37
2022-11-17T09:45:00.241Z,10.36
2022-11-17T09:46:06.058Z,10.36
2022-11-17T09:47:02.985Z,10.40
2022-11-17T09:48:18.626Z,10.42
2022-11-17T09:49:03.968Z,10.51
2022-11-17T09:50:01.978Z,10.47
2022-11-17T09:51:01.496Z,10.52
2022-11-17T09:52:01.656Z,10.51
2022-11-17T09:53:01.807Z,10.58
2022-11-17T09:54:01.951Z,10.56
2022-11-17T09:55:02.975Z,10.60
2022-11-17T09:56:02.237Z,10.46
2022-11-17T09:57:02.420Z,10.56
2022-11-17T09:58:03.470Z,10.55
2022-11-17T09:59:02.727Z,10.65
2022-11-17T10:00:02.867Z,10.56
2022-11-17T10:01:03.020Z,10.65
2022-11-17T10:02:03.512Z,10.55
2022-11-17T10:03:05.045Z,10.68
2022-11-17T10:04:04.477Z,10.55
2022-11-17T10:05:03.857Z,10.65
2022-11-17T10:06:04.025Z,10.60
2022-11-17T10:07:05.046Z,10.56
2022-11-17T10:08:04.389Z,10.73
2022-11-17T10:09:04.561Z,10.77
2022-11-17T10:10:04.730Z,10.84
2022-11-17T10:11:04.889Z,10.83
2022-11-17T10:12:05.030Z,10.84
2022-11-17T10:13:05.989Z,10.94
2022-11-17T10:14:05.357Z,11.02
2022-11-17T10:15:05.497Z,11.06
2022-11-17T10:16:05.659Z,11.10
2022-11-17T10:17:05.826Z,11.07
2022-11-17T10:18:05.985Z,11.10
2022-11-17T10:19:07.127Z,11.13
2022-11-17T10:20:06.980Z,11.06
2022-11-17T10:21:07.472Z,10.99
2022-11-17T10:22:06.848Z,11.07
2022-11-17T10:23:07.010Z,10.89
2022-11-17T10:24:07.979Z,10.99
2022-11-17T10:25:07.979Z,10.91
2022-11-17T10:26:07.987Z,10.94
2022-11-17T10:27:07.738Z,10.92
2022-11-17T10:28:07.892Z,11.01
2022-11-17T10:29:09.014Z,10.89
2022-11-17T10:30:09.222Z,10.98
2022-11-17T10:31:08.976Z,11.10
2022-11-17T10:32:08.466Z,11.06
2022-11-17T10:33:08.626Z,10.95
2022-11-17T10:34:08.818Z,10.94
2022-11-17T10:35:08.988Z,10.96
2022-11-17T10:36:09.174Z,10.99
2022-11-17T10:37:09.977Z,11.01
2022-11-17T10:38:09.982Z,11.06
2022-11-17T10:39:17.533Z,11.01
2022-11-17T10:40:11.829Z,10.95
2022-11-17T10:41:10.013Z,11.03
2022-11-17T10:42:10.161Z,10.92
2022-11-17T10:43:10.299Z,10.98
2022-11-17T10:44:10.494Z,11.06
2022-11-17T10:45:10.643Z,11.03
2022-11-17T10:46:10.798Z,11.11
2022-11-17T10:47:11.486Z,11.13
2022-11-17T10:48:11.978Z,11.11
2022-11-17T10:49:11.348Z,11.21
2022-11-17T10:50:11.483Z,11.20
2022-11-17T10:51:11.615Z,11.24
2022-11-17T10:52:11.784Z,11.31
2022-11-17T10:53:12.935Z,11.21
2022-11-17T10:54:13.141Z,11.34
2022-11-17T10:55:12.259Z,11.38
2022-11-17T10:56:12.419Z,11.41
2022-11-17T10:57:12.567Z,11.43
2022-11-17T10:58:12.998Z,11.49
2022-11-17T10:59:12.880Z,11.53
2022-11-17T11:00:13.047Z,11.68
2022-11-17T11:01:13.247Z,11.72
2022-11-17T11:02:13.404Z,11.71
2022-11-17T11:03:13.554Z,11.70
2022-11-17T11:04:13.726Z,11.78
2022-11-17T11:05:13.854Z,11.77
2022-11-17T11:06:17.600Z,11.75
2022-11-17T11:07:15.189Z,11.80
2022-11-17T11:08:14.343Z,11.85
2022-11-17T11:09:15.000Z,11.97
2022-11-17T11:10:14.766Z,11.90
2022-11-17T11:11:14.807Z,11.72
2022-11-17T11:12:15.057Z,11.77
2022-11-17T11:13:15.169Z,11.96
2022-11-17T11:14:15.408Z,11.85
2022-11-17T11:15:15.560Z,11.96
2022-11-17T11:16:16.497Z,12.08
2022-11-17T11:17:15.843Z,12.06
2022-11-17T11:18:16.999Z,12.15
2022-11-17T11:19:16.214Z,12.11
2022-11-17T11:20:16.506Z,12.23
2022-11-17T11:21:16.656Z,12.23
2022-11-17T11:22:21.155Z,12.19
2022-11-17T11:23:18.042Z,12.16
2022-11-17T11:24:17.993Z,12.13
2022-11-17T11:25:17.366Z,12.04
2022-11-17T11:26:17.533Z,11.96
2022-11-17T11:27:18.528Z,11.80
2022-11-17T11:28:17.877Z,11.77
2022-11-17T11:29:18.005Z,11.83
2022-11-17T11:30:18.154Z,11.82
2022-11-17T11:31:18.261Z,11.78
2022-11-17T11:32:19.399Z,11.85
2022-11-17T11:33:18.532Z,11.93
2022-11-17T11:34:18.678Z,11.94
2022-11-17T11:35:19.492Z,11.83
2022-11-17T11:36:19.503Z,11.96
2022-11-17T11:37:20.990Z,11.89
2022-11-17T11:38:19.359Z,11.78
2022-11-17T11:39:20.493Z,11.86
2022-11-17T11:40:19.755Z,11.78
2022-11-17T11:41:19.924Z,11.82
2022-11-17T11:42:20.996Z,11.82
2022-11-17T11:43:20.278Z,11.83
2022-11-17T11:44:20.995Z,11.68
2022-11-17T11:45:20.657Z,11.75
2022-11-17T11:46:20.820Z,11.78
2022-11-17T11:47:20.984Z,11.85
2022-11-17T11:48:21.158Z,11.82
2022-11-17T11:49:21.348Z,11.82
2022-11-17T11:50:21.505Z,11.72
2022-11-17T11:51:21.638Z,11.77
2022-11-17T11:52:22.495Z,11.97
2022-11-17T11:53:22.030Z,11.99
2022-11-17T11:54:22.994Z,12.02
2022-11-17T11:55:22.368Z,12.06
2022-11-17T11:56:22.495Z,11.99
2022-11-17T11:57:23.498Z,12.02
2022-11-17T11:58:22.814Z,11.97
2022-11-17T11:59:22.965Z,11.72
2022-11-17T12:00:23.127Z,11.72
2022-11-17T12:01:23.295Z,11.72
2022-11-17T12:02:23.532Z,11.72
2022-11-17T12:03:23.690Z,11.74
2022-11-17T12:04:23.867Z,11.74
2022-11-17T12:05:24.026Z,11.78
2022-11-17T12:06:24.207Z,11.78
2022-11-17T12:07:25.045Z,11.68
2022-11-17T12:08:25.502Z,11.61
2022-11-17T12:09:25.510Z,11.78
2022-11-17T12:10:24.884Z,11.70
2022-11-17T12:11:25.041Z,11.64
2022-11-17T12:12:25.208Z,11.70
2022-11-17T12:13:25.359Z,11.71
2022-11-17T12:14:26.500Z,11.82
2022-11-17T12:15:26.502Z,11.78
2022-11-17T12:16:25.914Z,11.77
2022-11-17T12:17:26.199Z,11.78
2022-11-17T12:18:26.328Z,11.87
2022-11-17T12:19:26.501Z,11.77
2022-11-17T12:20:27.502Z,11.82
2022-11-17T12:21:26.888Z,11.80
2022-11-17T12:22:27.032Z,11.94
2022-11-17T12:23:27.182Z,11.97
2022-11-17T12:24:28.015Z,11.89
2022-11-17T12:25:28.524Z,11.90
2022-11-17T12:26:27.646Z,11.87
2022-11-17T12:27:27.829Z,11.99
2022-11-17T12:28:27.989Z,12.04
2022-11-17T12:29:28.153Z,12.04
2022-11-17T12:30:29.123Z,11.97
2022-11-17T12:31:29.022Z,12.02
2022-11-17T12:32:28.669Z,12.02
2022-11-17T12:33:28.824Z,11.96
2022-11-17T12:34:29.512Z,12.13
2022-11-17T12:35:29.126Z,11.99
2022-11-17T12:36:31.193Z,12.04
2022-11-17T12:37:30.520Z,11.96
2022-11-17T12:38:30.512Z,12.04
2022-11-17T12:39:29.747Z,12.08
2022-11-17T12:40:29.894Z,12.15
2022-11-17T12:41:30.083Z,12.08
2022-11-17T12:42:31.098Z,12.06
2022-11-17T12:43:30.463Z,11.97
2022-11-17T12:44:30.606Z,11.97
2022-11-17T12:45:31.510Z,12.04
2022-11-17T12:46:31.514Z,11.94
2022-11-17T12:47:31.151Z,11.74
2022-11-17T12:48:34.415Z,11.86
2022-11-17T12:49:32.494Z,11.87
2022-11-17T12:50:31.638Z,11.94
2022-11-17T12:51:32.553Z,11.94
2022-11-17T12:52:32.536Z,12.04
2022-11-17T12:53:32.525Z,12.02
2022-11-17T12:54:32.146Z,12.08
2022-11-17T12:55:33.020Z,12.01
2022-11-17T12:56:32.648Z,11.99
2022-11-17T12:57:32.776Z,12.06
2022-11-17T12:58:32.912Z,12.08
2022-11-17T12:59:33.158Z,11.93
2022-11-17T13:00:34.014Z,11.90
2022-11-17T13:01:34.045Z,11.86
2022-11-17T13:02:33.720Z,11.86
2022-11-17T13:03:34.516Z,11.90
2022-11-17T13:04:34.517Z,11.93
2022-11-17T13:05:34.155Z,11.94