createdAt,value
2018-09-23T00:01:24.690Z,100472.00
2018-09-23T00:03:55.336Z,100470.00
2018-09-23T00:06:25.946Z,100467.00
2018-09-23T00:08:57.088Z,100473.00
2018-09-23T00:11:27.664Z,100468.00
2018-09-23T00:13:57.325Z,100463.00
2018-09-23T00:16:27.075Z,100449.00
2018-09-23T00:18:56.762Z,100447.00
2018-09-23T00:21:27.251Z,100441.00
2018-09-23T00:23:56.723Z,100438.00
2018-09-23T00:26:26.295Z,100446.00
2018-09-23T00:28:57.970Z,100455.00
2018-09-23T00:31:29.335Z,100453.00
2018-09-23T00:34:04.195Z,100458.00
2018-09-23T00:36:34.544Z,100455.00
2018-09-23T00:39:05.850Z,100448.00
2018-09-23T00:41:37.697Z,100453.00
2018-09-23T00:44:07.202Z,100450.00
2018-09-23T00:46:36.869Z,100447.00
2018-09-23T00:49:08.207Z,100443.00
2018-09-23T00:51:38.029Z,100441.00
2018-09-23T00:54:08.892Z,100443.00
2018-09-23T00:56:42.150Z,100440.00
2018-09-23T00:59:12.062Z,100442.00
2018-09-23T01:01:43.616Z,100434.00
2018-09-23T01:04:14.505Z,100432.00
2018-09-23T01:06:44.344Z,100431.00
2018-09-23T01:09:14.557Z,100428.00
2018-09-23T01:11:44.161Z,100436.00
2018-09-23T01:14:15.104Z,100427.00
2018-09-23T01:16:44.695Z,100423.00
2018-09-23T01:19:15.249Z,100425.00
2018-09-23T01:21:44.761Z,100424.00
2018-09-23T01:24:16.201Z,100415.00
2018-09-23T01:26:45.584Z,100413.00
2018-09-23T01:29:15.708Z,100415.00
2018-09-23T01:31:45.394Z,100413.00
2018-09-23T01:34:16.977Z,100404.00
2018-09-23T01:36:46.542Z,100401.00
2018-09-23T01:39:17.216Z,100390.00
2018-09-23T01:41:46.907Z,100377.00
2018-09-23T01:44:17.526Z,100376.00
2018-09-23T01:46:46.978Z,100371.00
2018-09-23T01:49:16.460Z,100368.00
2018-09-23T01:51:45.859Z,100375.00
2018-09-23T01:54:16.535Z,100385.00
2018-09-23T01:56:46.002Z,100380.00
2018-09-23T01:59:15.546Z,100385.00
2018-09-23T02:01:45.048Z,100391.00
2018-09-23T02:04:14.512Z,100390.00
2018-09-23T02:06:44.060Z,100390.00
2018-09-23T02:09:13.704Z,100390.00
2018-09-23T02:11:43.134Z,100387.00
2018-09-23T02:14:12.619Z,100376.00
2018-09-23T02:16:42.031Z,100382.00
2018-09-23T02:19:11.481Z,100382.00
2018-09-23T02:21:42.134Z,100382.00
2018-09-23T02:24:11.730Z,100370.00
2018-09-23T02:26:41.416Z,100371.00
2018-09-23T02:29:11.193Z,100375.00
2018-09-23T02:31:40.746Z,100369.00
2018-09-23T02:34:10.256Z,100364.00
2018-09-23T02:36:40.496Z,100357.00
2018-09-23T02:39:11.232Z,100350.00
2018-09-23T02:41:40.706Z,100345.00
2018-09-23T02:44:10.279Z,100346.00
2018-09-23T02:46:40.524Z,100341.00
2018-09-23T02:49:10.358Z,100339.00
2018-09-23T02:51:40.067Z,100347.00
2018-09-23T02:54:09.759Z,100348.00
2018-09-23T02:56:39.477Z,100347.00
2018-09-23T02:59:10.711Z,100342.00
2018-09-23T03:01:40.220Z,100344.00
2018-09-23T03:04:09.820Z,100335.00
2018-09-23T03:06:39.289Z,100332.00
2018-09-23T03:09:08.792Z,100330.00
2018-09-23T03:11:38.373Z,100328.00
2018-09-23T03:14:08.127Z,100333.00
2018-09-23T03:16:37.905Z,100344.00
2018-09-23T03:19:07.513Z,100343.00
2018-09-23T03:21:37.054Z,100337.00
2018-09-23T03:24:06.635Z,100331.00
2018-09-23T03:26:36.271Z,100319.00
2018-09-23T03:29:06.837Z,100318.00
2018-09-23T03:31:36.506Z,100306.00
2018-09-23T03:34:05.887Z,100303.00
2018-09-23T03:36:35.593Z,100302.00
2018-09-23T03:39:07.336Z,100310.00
2018-09-23T03:41:37.205Z,100308.00
2018-09-23T03:44:07.019Z,100304.00
2018-09-23T03:46:36.636Z,100307.00
2018-09-23T03:49:06.324Z,100298.00
2018-09-23T03:51:35.827Z,100298.00
2018-09-23T03:54:05.657Z,100297.00
2018-09-23T03:56:35.308Z,100289.00
2018-09-23T03:59:05.472Z,100279.00
2018-09-23T04:01:35.223Z,100285.00
2018-09-23T04:04:05.987Z,100278.00
2018-09-23T04:06:35.609Z,100273.00
2018-09-23T04:09:06.740Z,100267.00
2018-09-23T04:11:36.438Z,100267.00
2018-09-23T04:14:06.582Z,100259.00
2018-09-23T04:16:36.190Z,100261.00
2018-09-23T04:19:06.412Z,100259.00
2018-09-23T04:21:35.957Z,100255.00
2018-09-23T04:24:05.394Z,100261.00
2018-09-23T04:26:35.534Z,100263.00
2018-09-23T04:29:06.790Z,100268.00
2018-09-23T04:31:36.572Z,100271.00
2018-09-23T04:34:06.251Z,100269.00
2018-09-23T04:36:35.817Z,100263.00
2018-09-23T04:39:08.150Z,100251.00
2018-09-23T04:41:38.012Z,100248.00
2018-09-23T04:44:07.674Z,100244.00
2018-09-23T04:46:37.310Z,100243.00
2018-09-23T04:49:07.837Z,100247.00
2018-09-23T04:51:37.270Z,100248.00
2018-09-23T04:54:06.773Z,100245.00
2018-09-23T04:56:36.209Z,100247.00
2018-09-23T04:59:06.838Z,100243.00
2018-09-23T05:01:36.448Z,100244.00
2018-09-23T05:04:06.109Z,100243.00
2018-09-23T05:06:35.609Z,100242.00
2018-09-23T05:09:06.549Z,100241.00
2018-09-23T05:11:35.941Z,100251.00
2018-09-23T05:14:05.464Z,100239.00
2018-09-23T05:16:35.425Z,100236.00
2018-09-23T05:19:04.963Z,100234.00
2018-09-23T05:21:34.513Z,100235.00
2018-09-23T05:24:04.146Z,100234.00
2018-09-23T05:26:40.178Z,100232.00
2018-09-23T05:29:09.668Z,100225.00
2018-09-23T05:31:39.338Z,100223.00
2018-09-23T05:34:09.042Z,100223.00
2018-09-23T05:36:39.122Z,100214.00
2018-09-23T05:39:10.569Z,100207.00
2018-09-23T05:41:40.448Z,100203.00
2018-09-23T05:44:10.500Z,100200.00
2018-09-23T05:46:40.303Z,100191.00
2018-09-23T05:49:10.699Z,100185.00
2018-09-23T05:51:40.316Z,100181.00
2018-09-23T05:54:10.118Z,100173.00
2018-09-23T05:56:41.195Z,100168.00
2018-09-23T05:59:10.971Z,100174.00
2018-09-23T06:01:40.582Z,100176.00
2018-09-23T06:04:11.187Z,100175.00
2018-09-23T06:06:41.883Z,100186.00
2018-09-23T06:09:12.513Z,100190.00
2018-09-23T06:11:42.327Z,100184.00
2018-09-23T06:14:11.900Z,100178.00
2018-09-23T06:16:42.525Z,100173.00
2018-09-23T06:19:12.192Z,100161.00
2018-09-23T06:21:48.219Z,100170.00
2018-09-23T06:24:20.059Z,100169.00
2018-09-23T06:26:55.438Z,100165.00
2018-09-23T06:29:28.657Z,100167.00
2018-09-23T06:31:59.590Z,100176.00
2018-09-23T06:34:36.296Z,100166.00
2018-09-23T06:37:06.234Z,100162.00
2018-09-23T06:39:36.021Z,100164.00
2018-09-23T06:42:05.676Z,100173.00
2018-09-23T06:44:36.059Z,100174.00
2018-09-23T06:47:06.379Z,100175.00
2018-09-23T06:49:39.293Z,100164.00
2018-09-23T06:52:13.451Z,100162.00
2018-09-23T06:54:49.081Z,100148.00
2018-09-23T06:57:23.466Z,100153.00
2018-09-23T07:00:04.226Z,100153.00
2018-09-23T07:02:33.965Z,100158.00
2018-09-23T07:05:05.729Z,100161.00
2018-09-23T07:07:38.570Z,100159.00
2018-09-23T07:10:08.206Z,100174.00
2018-09-23T07:12:39.482Z,100183.00
2018-09-23T07:15:15.426Z,100185.00
2018-09-23T07:17:45.018Z,100176.00
2018-09-23T07:20:14.597Z,100150.00
2018-09-23T07:22:45.172Z,100146.00
2018-09-23T07:25:21.328Z,100148.00
2018-09-23T07:27:51.755Z,100154.00
2018-09-23T07:30:21.367Z,100147.00
2018-09-23T07:32:50.868Z,100149.00
2018-09-23T07:35:20.358Z,100155.00
2018-09-23T07:37:50.522Z,100160.00
2018-09-23T07:40:21.139Z,100171.00
2018-09-23T07:42:54.282Z,100171.00
2018-09-23T07:45:27.587Z,100177.00
2018-09-23T07:47:57.021Z,100175.00
2018-09-23T07:50:26.986Z,100169.00
2018-09-23T07:52:56.852Z,100140.00
2018-09-23T07:55:28.452Z,100142.00
2018-09-23T07:57:59.145Z,100135.00
2018-09-23T08:00:28.889Z,100131.00
2018-09-23T08:02:58.881Z,100140.00
2018-09-23T08:05:28.430Z,100141.00
2018-09-23T08:07:59.110Z,100152.00
2018-09-23T08:10:28.685Z,100146.00
2018-09-23T08:13:00.825Z,100135.00
2018-09-23T08:15:32.437Z,100143.00
2018-09-23T08:18:06.539Z,100135.00
2018-09-23T08:20:37.059Z,100123.00
2018-09-23T08:23:06.779Z,100115.00
2018-09-23T08:25:36.345Z,100102.00
2018-09-23T08:28:06.568Z,100093.00
2018-09-23T08:30:38.527Z,100088.00
2018-09-23T08:33:13.499Z,100087.00
2018-09-23T08:35:43.812Z,100083.00
2018-09-23T08:38:16.710Z,100086.00
2018-09-23T08:40:52.324Z,100081.00
2018-09-23T08:43:34.845Z,100086.00
2018-09-23T08:46:06.916Z,100087.00
2018-09-23T08:48:36.705Z,100084.00
2018-09-23T08:51:09.163Z,100088.00
2018-09-23T08:53:39.014Z,100092.00
2018-09-23T08:56:09.531Z,100091.00
2018-09-23T08:58:50.085Z,100093.00
2018-09-23T09:01:26.476Z,100080.00
2018-09-23T09:03:56.039Z,100080.00
2018-09-23T09:06:25.785Z,100071.00
2018-09-23T09:08:55.242Z,100063.00
2018-09-23T09:11:24.783Z,100052.00
2018-09-23T09:13:54.425Z,100043.00
2018-09-23T09:16:31.211Z,100040.00
2018-09-23T09:19:00.927Z,100039.00
2018-09-23T09:21:37.618Z,100037.00
2018-09-23T09:24:07.527Z,100040.00
2018-09-23T09:26:37.112Z,100036.00
2018-09-23T09:29:15.517Z,100035.00
2018-09-23T09:31:46.985Z,100032.00
2018-09-23T09:34:16.965Z,100020.00
2018-09-23T09:36:47.041Z,100005.00
2018-09-23T09:39:16.980Z,99999.00
2018-09-23T09:41:47.511Z,99990.00
2018-09-23T09:44:17.053Z,99976.00
2018-09-23T09:46:46.533Z,99984.00
2018-09-23T09:49:18.893Z,99978.00
2018-09-23T09:51:48.436Z,99969.00
2018-09-23T09:54:18.016Z,99972.00
2018-09-23T09:56:47.477Z,99965.00
2018-09-23T09:59:18.113Z,99950.00
2018-09-23T10:01:47.744Z,99946.00
2018-09-23T10:04:17.238Z,99952.00
2018-09-23T10:06:46.748Z,99952.00
2018-09-23T10:09:16.167Z,99951.00
2018-09-23T10:11:46.311Z,99947.00
2018-09-23T10:14:16.330Z,99941.00
2018-09-23T10:16:47.472Z,99932.00
2018-09-23T10:19:18.372Z,99929.00
2018-09-23T10:21:48.120Z,99923.00
2018-09-23T10:24:17.870Z,99917.00
2018-09-23T10:26:47.503Z,99919.00
2018-09-23T10:29:17.884Z,99918.00
2018-09-23T10:31:47.701Z,99914.00
2018-09-23T10:34:17.115Z,99903.00
2018-09-23T10:36:47.611Z,99896.00
2018-09-23T10:39:18.318Z,99897.00
2018-09-23T10:41:48.659Z,99881.00
2018-09-23T10:44:19.008Z,99861.00
2018-09-23T10:46:48.601Z,99851.00
2018-09-23T10:49:19.531Z,99844.00
2018-09-23T10:51:49.615Z,99844.00
2018-09-23T10:54:19.204Z,99851.00
2018-09-23T10:56:48.783Z,99849.00
2018-09-23T10:59:18.182Z,99832.00
2018-09-23T11:01:47.717Z,99823.00
2018-09-23T11:04:17.017Z,99815.00
2018-09-23T11:06:46.468Z,99805.00
2018-09-23T11:09:16.046Z,99803.00
2018-09-23T11:11:45.697Z,99797.00
2018-09-23T11:14:15.234Z,99787.00
2018-09-23T11:16:45.437Z,99779.00
2018-09-23T11:19:14.984Z,99778.00
2018-09-23T11:21:44.787Z,99752.00
2018-09-23T11:24:14.282Z,99751.00
2018-09-23T11:26:43.712Z,99722.00
2018-09-23T11:29:13.250Z,99701.00
2018-09-23T11:31:43.506Z,99706.00
2018-09-23T11:34:13.630Z,99706.00
2018-09-23T11:36:43.161Z,99690.00
2018-09-23T11:39:13.813Z,99703.00
2018-09-23T11:41:43.683Z,99707.00
2018-09-23T11:44:13.419Z,99709.00
2018-09-23T11:46:43.196Z,99696.00
2018-09-23T11:49:12.773Z,99675.00
2018-09-23T11:51:42.925Z,99650.00
2018-09-23T11:54:12.380Z,99651.00
2018-09-23T11:56:41.940Z,99637.00
2018-09-23T11:59:11.615Z,99623.00
2018-09-23T12:01:41.640Z,99619.00
2018-09-23T12:04:11.353Z,99612.00
2018-09-23T12:06:41.184Z,99598.00
2018-09-23T12:09:13.192Z,99600.00
2018-09-23T12:11:42.953Z,99590.00
2018-09-23T12:14:12.705Z,99589.00
2018-09-23T12:16:42.616Z,99568.00
2018-09-23T12:19:15.054Z,99551.00
2018-09-23T12:21:44.468Z,99533.00
2018-09-23T12:24:13.993Z,99536.00
2018-09-23T12:26:45.497Z,99519.00
2018-09-23T12:29:15.017Z,99488.00
2018-09-23T12:31:45.162Z,99482.00
2018-09-23T12:34:14.772Z,99470.00
2018-09-23T12:36:45.583Z,99467.00
2018-09-23T12:39:15.297Z,99458.00
2018-09-23T12:41:44.944Z,99441.00
2018-09-23T12:44:14.659Z,99424.00
2018-09-23T12:46:45.822Z,99413.00
2018-09-23T12:49:15.486Z,99392.00
2018-09-23T12:51:44.868Z,99385.00
2018-09-23T12:54:14.430Z,99371.00
2018-09-23T12:56:44.210Z,99368.00
2018-09-23T12:59:14.011Z,99358.00
2018-09-23T13:01:44.382Z,99343.00
2018-09-23T13:04:14.519Z,99337.00
2018-09-23T13:06:44.384Z,99331.00
2018-09-23T13:09:14.026Z,99335.00
2018-09-23T13:11:44.611Z,99332.00
2018-09-23T13:14:14.248Z,99325.00
2018-09-23T13:16:43.928Z,99317.00
2018-09-23T13:19:13.514Z,99318.00
2018-09-23T13:21:43.287Z,99314.00
2018-09-23T13:24:12.830Z,99311.00
2018-09-23T13:26:42.515Z,99294.00
2018-09-23T13:29:12.141Z,99273.00
2018-09-23T13:31:41.624Z,99267.00
2018-09-23T13:34:11.121Z,99257.00
2018-09-23T13:36:40.886Z,99260.00
2018-09-23T13:39:11.064Z,99281.00
2018-09-23T13:41:40.596Z,99286.00
2018-09-23T13:44:10.547Z,99288.00
2018-09-23T13:46:40.739Z,99312.00
2018-09-23T13:49:10.791Z,99323.00
2018-09-23T13:51:40.697Z,99309.00
2018-09-23T13:54:10.673Z,99304.00
2018-09-23T13:56:40.570Z,99289.00
2018-09-23T13:59:11.134Z,99263.00
2018-09-23T14:01:40.749Z,99247.00
2018-09-23T14:04:10.397Z,99232.00
2018-09-23T14:06:40.317Z,99209.00
2018-09-23T14:09:10.775Z,99190.00
2018-09-23T14:11:40.380Z,99176.00
2018-09-23T14:14:10.975Z,99158.00
2018-09-23T14:16:40.669Z,99149.00
2018-09-23T14:19:10.776Z,99151.00
2018-09-23T14:21:40.347Z,99126.00
2018-09-23T14:24:09.978Z,99114.00
2018-09-23T14:26:39.488Z,99118.00
2018-09-23T14:29:10.059Z,99120.00
2018-09-23T14:31:39.641Z,99092.00
2018-09-23T14:34:09.252Z,99085.00
2018-09-23T14:36:45.300Z,99082.00
2018-09-23T14:39:15.405Z,99068.00
2018-09-23T14:41:44.819Z,99058.00
2018-09-23T14:44:15.121Z,99061.00
2018-09-23T14:46:45.256Z,99035.00
2018-09-23T14:49:15.889Z,99001.00
2018-09-23T14:51:49.169Z,98993.00
2018-09-23T14:54:18.913Z,98993.00
2018-09-23T14:56:49.598Z,99000.00
2018-09-23T14:59:23.498Z,98991.00
2018-09-23T15:01:55.385Z,98972.00
2018-09-23T15:04:25.171Z,98962.00
2018-09-23T15:06:55.904Z,98956.00
2018-09-23T15:09:27.463Z,98952.00
2018-09-23T15:11:57.138Z,98960.00
2018-09-23T15:14:27.695Z,98953.00
2018-09-23T15:17:00.623Z,98918.00
2018-09-23T15:19:30.312Z,98937.00
2018-09-23T15:22:02.426Z,98969.00
2018-09-23T15:24:35.842Z,98959.00
2018-09-23T15:27:09.561Z,98942.00
2018-09-23T15:32:40.182Z,98982.00
2018-09-23T15:35:14.830Z,99005.00
2018-09-23T15:37:46.253Z,99053.00
2018-09-23T15:40:22.307Z,99082.00
2018-09-23T15:42:53.452Z,99051.00
2018-09-23T15:45:32.925Z,99044.00
2018-09-23T15:48:07.093Z,99023.00
2018-09-23T15:50:42.838Z,99022.00
2018-09-23T15:53:17.886Z,99076.00
2018-09-23T15:55:54.904Z,99069.00
2018-09-23T15:58:29.840Z,99021.00
2018-09-23T16:01:01.089Z,98977.00
2018-09-23T16:03:34.249Z,98971.00
2018-09-23T16:06:05.583Z,98982.00
2018-09-23T16:08:37.333Z,98936.00
2018-09-23T16:11:07.566Z,98932.00
2018-09-23T16:13:38.475Z,98909.00
2018-09-23T16:16:11.381Z,98888.00
2018-09-23T16:18:41.798Z,98864.00
2018-09-23T16:21:12.211Z,98827.00
2018-09-23T16:23:42.245Z,98817.00
2018-09-23T16:26:13.412Z,98873.00
2018-09-23T16:28:46.080Z,98910.00
2018-09-23T16:31:16.037Z,98961.00
2018-09-23T16:33:47.033Z,98986.00
2018-09-23T16:36:17.564Z,99014.00
2018-09-23T16:38:49.690Z,98986.00
2018-09-23T16:41:20.312Z,98923.00
2018-09-23T16:43:51.704Z,98852.00
2018-09-23T16:46:21.778Z,98843.00
2018-09-23T16:48:52.900Z,98865.00
2018-09-23T16:51:24.915Z,98881.00
2018-09-23T16:53:56.106Z,98915.00
2018-09-23T16:56:28.346Z,98954.00
2018-09-23T16:58:59.275Z,98987.00
2018-09-23T17:01:29.095Z,98975.00
2018-09-23T17:04:00.714Z,98996.00
2018-09-23T17:06:33.182Z,99044.00
2018-09-23T17:09:05.638Z,99100.00
2018-09-23T17:11:38.463Z,99127.00
2018-09-23T17:14:09.624Z,99117.00
2018-09-23T17:16:39.699Z,99092.00
2018-09-23T17:19:11.086Z,99092.00
2018-09-23T17:25:11.065Z,99151.00
2018-09-23T17:27:46.183Z,99134.00
2018-09-23T17:30:20.702Z,99127.00
2018-09-23T17:33:04.024Z,99119.00
2018-09-23T17:35:56.215Z,99171.00
2018-09-23T17:44:49.416Z,99295.00
2018-09-23T17:47:54.346Z,99277.00
2018-09-23T17:50:33.627Z,99313.00
2018-09-23T17:53:04.320Z,99337.00
2018-09-23T17:55:35.990Z,99343.00
2018-09-23T17:58:09.060Z,99323.00
2018-09-23T18:01:04.074Z,99309.00
2018-09-23T18:03:41.786Z,99300.00
2018-09-23T18:06:14.649Z,99284.00
2018-09-23T18:08:48.834Z,99262.00
2018-09-23T18:11:23.697Z,99267.00
2018-09-23T18:13:58.488Z,99317.00
2018-09-23T18:16:31.929Z,99337.00
2018-09-23T18:19:04.855Z,99370.00
2018-09-23T18:21:39.640Z,99399.00
2018-09-23T18:24:22.123Z,99403.00
2018-09-23T18:26:53.376Z,99414.00
2018-09-23T18:29:25.937Z,99397.00
2018-09-23T18:32:07.913Z,99428.00
2018-09-23T19:47:30.138Z,99721.00
2018-09-23T19:50:32.773Z,99720.00
2018-09-23T20:14:16.397Z,99880.00
2018-09-23T20:16:50.538Z,99881.00
2018-09-23T20:19:33.938Z,99897.00
2018-09-23T20:22:21.651Z,99938.00
2018-09-23T20:24:56.732Z,99958.00
2018-09-23T20:27:29.211Z,99961.00
2018-09-23T20:29:59.445Z,99975.00
2018-09-23T20:32:31.246Z,99991.00
2018-09-23T20:35:01.833Z,99987.00
2018-09-23T20:37:41.783Z,99986.00
2018-09-23T20:40:15.040Z,99989.00
2018-09-23T20:42:47.530Z,100009.00
2018-09-23T20:45:20.033Z,100008.00
2018-09-23T20:47:52.490Z,100023.00
2018-09-23T20:50:28.006Z,100039.00
2018-09-23T20:53:09.795Z,100051.00
2018-09-23T20:56:16.120Z,100055.00
2018-09-23T21:01:51.443Z,100079.00
2018-09-23T21:04:33.562Z,100089.00
2018-09-23T21:07:04.097Z,100094.00
2018-09-23T21:09:35.100Z,100115.00
2018-09-23T21:12:05.978Z,100118.00
2018-09-23T21:14:38.618Z,100128.00
2018-09-23T21:17:27.935Z,100139.00
2018-09-23T21:20:13.819Z,100140.00
2018-09-23T21:22:54.015Z,100143.00
2018-09-23T21:25:40.839Z,100148.00
2018-09-23T21:28:29.813Z,100154.00
2018-09-23T21:31:01.413Z,100161.00
2018-09-23T21:33:34.658Z,100160.00
2018-09-23T21:36:23.185Z,100169.00
2018-09-23T21:42:09.994Z,100179.00
2018-09-23T21:44:50.558Z,100188.00
2018-09-23T21:50:28.651Z,100197.00
2018-09-23T21:56:28.614Z,100212.00
2018-09-23T21:59:03.606Z,100229.00
2018-09-23T22:02:00.368Z,100229.00
2018-09-23T22:04:36.053Z,100237.00
2018-09-23T22:07:08.410Z,100247.00
2018-09-23T22:09:51.267Z,100265.00
2018-09-23T22:12:22.027Z,100270.00
2018-09-23T22:14:54.523Z,100277.00
2018-09-23T22:17:25.518Z,100281.00
2018-09-23T22:20:12.176Z,100290.00
2018-09-23T22:22:44.062Z,100289.00
2018-09-23T22:25:16.312Z,100292.00
2018-09-23T22:27:47.224Z,100293.00
2018-09-23T22:30:18.768Z,100291.00
2018-09-23T22:32:51.807Z,100295.00
2018-09-23T22:35:28.573Z,100305.00
2018-09-23T22:38:04.875Z,100311.00
2018-09-23T22:41:04.929Z,100315.00
2018-09-23T22:43:58.667Z,100319.00
2018-09-23T22:46:38.138Z,100311.00
2018-09-23T22:49:17.077Z,100316.00
2018-09-23T22:52:02.264Z,100327.00
2018-09-23T22:54:34.569Z,100331.00
2018-09-23T22:57:06.050Z,100326.00
2018-09-23T22:59:38.208Z,100339.00
2018-09-23T23:02:10.310Z,100337.00
2018-09-23T23:04:49.016Z,100350.00
2018-09-23T23:07:26.458Z,100349.00
2018-09-23T23:09:57.544Z,100357.00
2018-09-23T23:12:27.660Z,100354.00
2018-09-23T23:14:58.703Z,100360.00
2018-09-23T23:17:30.488Z,100372.00
2018-09-23T23:20:02.273Z,100372.00
2018-09-23T23:22:32.438Z,100371.00
2018-09-23T23:25:02.558Z,100381.00
2018-09-23T23:27:35.228Z,100385.00
2018-09-23T23:30:05.253Z,100397.00
2018-09-23T23:32:35.979Z,100395.00
2018-09-23T23:35:06.856Z,100408.00
2018-09-23T23:37:39.273Z,100423.00
2018-09-23T23:40:10.029Z,100425.00
2018-09-23T23:42:41.443Z,100431.00
2018-09-23T23:45:14.189Z,100439.00
2018-09-23T23:47:44.801Z,100442.00
2018-09-23T23:50:15.931Z,100450.00
2018-09-23T23:52:46.492Z,100459.00
2018-09-23T23:55:20.029Z,100474.00
2018-09-23T23:57:50.244Z,100489.00
