createdAt,value
2022-09-15T00:01:13.769Z,11.98
2022-09-15T00:03:42.554Z,13.05
2022-09-15T00:06:12.323Z,9.02
2022-09-15T00:08:40.967Z,10.93
2022-09-15T00:11:11.221Z,14.93
2022-09-15T00:13:40.998Z,8.85
2022-09-15T00:16:13.523Z,10.98
2022-09-15T00:18:44.148Z,16.58
2022-09-15T00:21:17.045Z,8.50
2022-09-15T00:23:45.514Z,6.47
2022-09-15T00:26:15.861Z,12.27
2022-09-15T00:28:44.495Z,10.02
2022-09-15T00:31:14.752Z,7.50
2022-09-15T00:33:43.583Z,14.80
2022-09-15T00:36:15.113Z,9.82
2022-09-15T00:38:43.640Z,9.20
2022-09-15T00:41:13.996Z,8.40
2022-09-15T00:43:48.693Z,7.50
2022-09-15T00:46:18.548Z,8.18
2022-09-15T00:48:50.069Z,8.52
2022-09-15T00:51:23.895Z,7.97
2022-09-15T00:53:53.717Z,8.45
2022-09-15T00:56:23.033Z,9.25
2022-09-15T00:58:56.439Z,15.55
2022-09-15T01:01:27.172Z,9.13
2022-09-15T01:03:56.552Z,9.27
2022-09-15T01:06:31.801Z,9.00
2022-09-15T01:09:05.185Z,7.75
2022-09-15T01:11:33.693Z,13.50
2022-09-15T01:14:02.012Z,9.90
2022-09-15T01:16:45.100Z,7.63
2022-09-15T01:19:37.310Z,11.68
2022-09-15T01:22:18.452Z,11.40
2022-09-15T01:25:03.774Z,7.55
2022-09-15T01:28:25.431Z,8.35
2022-09-15T01:30:59.701Z,15.82
2022-09-15T01:33:35.619Z,9.68
2022-09-15T01:36:12.659Z,11.18
2022-09-15T01:38:50.587Z,7.70
2022-09-15T01:41:25.376Z,11.45
2022-09-15T01:43:57.350Z,10.05
2022-09-15T01:46:28.978Z,8.60
2022-09-15T01:49:00.599Z,12.45
2022-09-15T01:51:29.616Z,9.32
2022-09-15T01:54:00.920Z,7.72
2022-09-15T01:56:28.877Z,8.80
2022-09-15T01:58:56.838Z,7.18
2022-09-15T02:01:32.418Z,9.45
2022-09-15T02:04:06.188Z,11.20
2022-09-15T02:06:40.773Z,11.85
2022-09-15T02:09:14.568Z,12.40
2022-09-15T02:11:52.296Z,8.20
2022-09-15T02:14:32.416Z,13.15
2022-09-15T02:17:03.038Z,8.60
2022-09-15T02:19:34.298Z,8.77
2022-09-15T02:22:10.634Z,12.27
2022-09-15T02:24:43.285Z,7.30
2022-09-15T02:27:18.575Z,9.85
2022-09-15T02:29:50.133Z,9.27
2022-09-15T02:32:23.289Z,7.80
2022-09-15T02:34:53.308Z,9.27
2022-09-15T02:37:24.345Z,13.13
2022-09-15T02:39:57.641Z,8.23
2022-09-15T02:42:26.491Z,10.38
2022-09-15T02:44:54.814Z,9.82
2022-09-15T02:47:25.051Z,9.73
2022-09-15T02:49:54.005Z,7.90
2022-09-15T02:52:22.330Z,11.82
2022-09-15T02:54:50.567Z,9.90
2022-09-15T02:57:18.821Z,9.38
2022-09-15T03:00:03.940Z,14.23
2022-09-15T03:05:00.968Z,8.38
2022-09-15T03:07:30.153Z,9.25
2022-09-15T03:09:58.367Z,9.50
2022-09-15T03:12:27.066Z,9.73
2022-09-15T03:14:55.156Z,7.22
2022-09-15T03:17:23.253Z,11.00
2022-09-15T03:19:53.258Z,8.52
2022-09-15T03:22:21.481Z,11.60
2022-09-15T03:24:49.380Z,9.32
2022-09-15T03:27:17.818Z,11.43
2022-09-15T03:29:46.000Z,11.02
2022-09-15T03:32:14.154Z,10.38
2022-09-15T03:34:42.119Z,9.93
2022-09-15T03:37:11.636Z,10.48
2022-09-15T03:39:39.506Z,13.50
2022-09-15T03:42:07.690Z,11.65
2022-09-15T03:44:35.892Z,13.13
2022-09-15T03:47:03.835Z,11.88
2022-09-15T03:49:31.713Z,9.55
2022-09-15T03:52:00.035Z,10.35
2022-09-15T03:54:29.665Z,15.52
2022-09-15T03:56:57.659Z,9.82
2022-09-15T03:59:25.750Z,11.90
2022-09-15T04:01:53.927Z,9.77
2022-09-15T04:04:21.942Z,13.52
2022-09-15T04:06:49.924Z,10.73
2022-09-15T04:09:20.248Z,13.98
2022-09-15T04:11:49.816Z,11.77
2022-09-15T04:14:17.753Z,12.07
2022-09-15T04:16:45.825Z,11.05
2022-09-15T04:19:14.092Z,10.15
2022-09-15T04:21:42.131Z,11.93
2022-09-15T04:24:10.121Z,10.43
2022-09-15T04:26:38.724Z,9.50
2022-09-15T04:29:14.192Z,12.07
2022-09-15T04:31:42.372Z,8.98
2022-09-15T04:34:10.445Z,11.07
2022-09-15T04:36:38.433Z,12.27
2022-09-15T04:39:07.200Z,13.57
2022-09-15T04:41:35.362Z,18.77
2022-09-15T04:44:04.442Z,9.70
2022-09-15T04:46:33.852Z,16.23
2022-09-15T04:49:01.890Z,16.83
2022-09-15T04:51:29.861Z,11.00
2022-09-15T04:53:58.701Z,11.40
2022-09-15T04:56:27.947Z,10.27
2022-09-15T04:59:03.511Z,11.02
2022-09-15T05:01:35.321Z,9.77
2022-09-15T05:04:05.041Z,7.68
2022-09-15T05:06:34.850Z,11.73
2022-09-15T05:09:09.048Z,7.75
2022-09-15T05:11:37.920Z,13.02
2022-09-15T05:14:05.887Z,12.77
2022-09-15T05:16:35.323Z,10.57
2022-09-15T05:19:04.683Z,12.57
2022-09-15T05:21:33.578Z,10.02
2022-09-15T05:24:01.619Z,8.73
2022-09-15T05:26:30.745Z,14.95
2022-09-15T05:28:58.855Z,13.43
2022-09-15T05:31:30.660Z,10.10
2022-09-15T05:34:02.164Z,7.65
2022-09-15T05:36:30.743Z,12.02
2022-09-15T05:38:59.392Z,10.13
2022-09-15T05:41:28.866Z,9.18
2022-09-15T05:43:58.371Z,22.00
2022-09-15T05:46:27.697Z,10.32
2022-09-15T05:48:57.698Z,12.52
2022-09-15T05:51:27.699Z,14.80
2022-09-15T05:53:55.688Z,36.40
2022-09-15T05:56:23.782Z,8.30
2022-09-15T05:58:52.211Z,18.77
2022-09-15T06:01:21.659Z,12.27
2022-09-15T06:03:49.751Z,6.65
2022-09-15T06:06:18.364Z,11.02
2022-09-15T06:08:55.447Z,14.68
2022-09-15T06:11:28.312Z,54.08
2022-09-15T06:13:56.851Z,29.33
2022-09-15T06:16:26.684Z,27.30
2022-09-15T06:18:55.503Z,14.95
2022-09-15T06:21:24.594Z,12.02
2022-09-15T06:23:55.898Z,23.65
2022-09-15T06:26:25.054Z,8.73
2022-09-15T06:28:55.316Z,32.35
2022-09-15T06:31:24.463Z,19.00
2022-09-15T06:33:55.877Z,24.60
2022-09-15T06:36:25.992Z,10.13
2022-09-15T06:38:56.058Z,15.35
2022-09-15T06:41:24.273Z,13.98
2022-09-15T06:43:53.201Z,11.68
2022-09-15T06:46:23.705Z,15.95
2022-09-15T06:48:53.465Z,9.52
2022-09-15T06:51:24.130Z,14.52
2022-09-15T06:53:54.185Z,27.60
2022-09-15T06:56:24.895Z,18.05
2022-09-15T06:58:53.122Z,21.00
2022-09-15T07:01:23.379Z,17.10
2022-09-15T07:03:51.989Z,9.82
2022-09-15T07:06:20.368Z,8.68
2022-09-15T07:08:49.672Z,3.78
2022-09-15T07:11:18.599Z,15.63
2022-09-15T07:13:49.677Z,9.18
2022-09-15T07:16:20.171Z,24.58
2022-09-15T07:18:49.725Z,15.93
2022-09-15T07:21:21.654Z,46.85
2022-09-15T07:23:50.377Z,7.90
2022-09-15T07:26:20.447Z,8.55
2022-09-15T07:28:51.522Z,7.05
2022-09-15T07:31:21.812Z,6.78
2022-09-15T07:33:50.458Z,21.10
2022-09-15T07:36:18.945Z,22.67
2022-09-15T07:38:48.890Z,6.93
2022-09-15T07:41:21.264Z,31.17
2022-09-15T07:43:52.602Z,50.70
2022-09-15T07:46:22.009Z,10.50
2022-09-15T07:48:51.857Z,8.82
2022-09-15T07:51:20.894Z,12.60
2022-09-15T07:53:50.137Z,11.55
2022-09-15T07:56:19.114Z,24.25
2022-09-15T07:58:47.376Z,15.68
2022-09-15T08:01:18.172Z,36.50
2022-09-15T08:03:50.666Z,31.15
2022-09-15T08:06:20.084Z,15.93
2022-09-15T08:08:49.247Z,10.15
2022-09-15T08:11:19.509Z,18.52
2022-09-15T08:13:48.498Z,14.48
2022-09-15T08:16:19.830Z,26.20
2022-09-15T08:18:48.836Z,37.28
2022-09-15T08:21:20.188Z,17.88
2022-09-15T08:23:52.011Z,7.22
2022-09-15T08:26:20.576Z,21.85
2022-09-15T08:28:48.888Z,8.88
2022-09-15T08:31:18.943Z,9.93
2022-09-15T08:33:50.294Z,11.98
2022-09-15T08:36:18.717Z,15.95
2022-09-15T08:38:47.745Z,12.32
2022-09-15T08:41:20.097Z,12.00
2022-09-15T08:43:54.877Z,17.73
2022-09-15T08:46:29.011Z,10.25
2022-09-15T08:49:05.524Z,7.57
2022-09-15T08:51:40.741Z,7.63
2022-09-15T08:54:16.063Z,38.83
2022-09-15T08:56:44.761Z,61.25
2022-09-15T08:59:16.015Z,8.85
2022-09-15T09:02:04.067Z,9.00
2022-09-15T09:04:43.626Z,13.02
2022-09-15T09:07:25.279Z,10.52
2022-09-15T09:09:58.048Z,24.75
2022-09-15T09:12:41.085Z,14.68
2022-09-15T09:15:22.081Z,15.48
2022-09-15T09:18:11.041Z,69.30
2022-09-15T09:20:50.128Z,39.45
2022-09-15T09:23:26.287Z,18.25
2022-09-15T09:25:56.080Z,37.00
2022-09-15T09:28:31.763Z,15.75
2022-09-15T09:31:04.206Z,21.40
2022-09-15T09:33:47.522Z,45.25
2022-09-15T09:36:16.109Z,13.57
2022-09-15T09:38:46.573Z,42.30
2022-09-15T09:41:17.912Z,17.77
2022-09-15T09:43:48.629Z,20.15
2022-09-15T09:46:19.251Z,33.45
2022-09-15T09:48:53.643Z,16.65
2022-09-15T09:51:33.890Z,21.85
2022-09-15T09:54:07.829Z,19.30
2022-09-15T09:56:35.747Z,10.13
2022-09-15T09:59:04.036Z,54.20
2022-09-15T10:01:32.172Z,22.55
2022-09-15T10:04:19.126Z,7.20
2022-09-15T10:06:47.651Z,9.98
2022-09-15T10:09:18.313Z,70.47
2022-09-15T10:11:48.111Z,36.45
2022-09-15T10:14:22.883Z,53.40
2022-09-15T10:16:59.641Z,44.13
2022-09-15T10:19:30.700Z,12.07
2022-09-15T10:21:59.480Z,9.45
2022-09-15T10:24:36.769Z,15.30
2022-09-15T10:27:20.280Z,20.60
2022-09-15T10:29:48.704Z,50.35
2022-09-15T10:32:28.875Z,41.20
2022-09-15T10:35:02.580Z,23.85
2022-09-15T10:37:36.107Z,61.63
2022-09-15T10:40:24.037Z,44.97
2022-09-15T10:42:53.900Z,92.13
2022-09-15T10:45:28.127Z,74.22
2022-09-15T10:48:15.556Z,29.70
2022-09-15T10:50:55.193Z,34.03
2022-09-15T10:53:39.816Z,7.93
2022-09-15T10:56:20.365Z,68.75
2022-09-15T10:59:03.496Z,31.90
2022-09-15T11:01:45.554Z,14.15
2022-09-15T11:04:42.247Z,11.98
2022-09-15T11:07:18.504Z,27.95
2022-09-15T11:09:52.227Z,47.53
2022-09-15T11:12:33.129Z,16.83
2022-09-15T11:15:18.998Z,14.40
2022-09-15T11:18:01.260Z,30.40
2022-09-15T11:20:57.531Z,25.17
2022-09-15T11:23:33.098Z,16.38
2022-09-15T11:26:06.469Z,7.43
2022-09-15T11:28:40.994Z,26.73
2022-09-15T11:31:15.677Z,26.15
2022-09-15T11:33:49.923Z,13.48
2022-09-15T11:36:21.612Z,17.13
2022-09-15T11:38:57.704Z,34.03
2022-09-15T11:41:34.488Z,58.00
2022-09-15T11:44:22.385Z,18.58
2022-09-15T11:47:01.666Z,110.20
2022-09-15T11:49:35.674Z,39.72
2022-09-15T11:52:13.819Z,19.35
2022-09-15T11:54:47.843Z,6.40
2022-09-15T11:57:19.715Z,23.55
2022-09-15T11:59:53.234Z,23.27
2022-09-15T12:02:27.252Z,9.33
2022-09-15T12:05:07.506Z,7.85
2022-09-15T12:07:42.528Z,40.03
2022-09-15T12:10:19.038Z,12.70
2022-09-15T12:12:48.387Z,79.85
2022-09-15T12:15:18.557Z,25.45
2022-09-15T12:17:53.533Z,14.52
2022-09-15T12:20:26.400Z,18.60
2022-09-15T12:23:01.683Z,39.25
2022-09-15T12:25:39.571Z,35.17
2022-09-15T12:28:42.581Z,22.08
2022-09-15T12:31:25.666Z,12.98
2022-09-15T12:33:58.976Z,19.63
2022-09-15T12:36:42.743Z,14.80
2022-09-15T12:39:30.004Z,25.80
2022-09-15T12:42:08.620Z,7.47
2022-09-15T12:44:38.569Z,24.38
2022-09-15T12:47:18.646Z,22.00
2022-09-15T12:49:48.949Z,55.33
2022-09-15T12:52:18.527Z,34.10
2022-09-15T12:54:53.933Z,9.68
2022-09-15T12:57:27.626Z,12.90
2022-09-15T13:00:18.079Z,22.25
2022-09-15T13:02:48.003Z,15.95
2022-09-15T13:05:52.297Z,22.95
2022-09-15T13:08:48.305Z,24.27
2022-09-15T13:11:19.317Z,14.52
2022-09-15T13:13:52.242Z,14.20
2022-09-15T13:16:28.287Z,24.55
2022-09-15T13:19:07.373Z,228.27
2022-09-15T13:21:38.762Z,108.03
2022-09-15T13:24:14.270Z,108.90
2022-09-15T13:26:45.296Z,150.52
2022-09-15T13:29:17.859Z,110.43
2022-09-15T13:31:53.542Z,30.63
2022-09-15T13:35:04.815Z,98.72
2022-09-15T13:38:15.067Z,144.52
2022-09-15T13:41:06.674Z,382.08
2022-09-15T13:44:03.045Z,103.18
2022-09-15T13:46:45.567Z,104.55
2022-09-15T13:49:39.814Z,304.23
2022-09-15T13:52:23.042Z,121.03
2022-09-15T13:55:11.293Z,262.30
2022-09-15T14:00:33.709Z,276.58
2022-09-15T14:03:06.867Z,349.98
2022-09-15T14:05:36.940Z,210.70
2022-09-15T14:08:09.065Z,96.25
2022-09-15T14:10:46.091Z,90.75
2022-09-15T14:13:18.809Z,84.35
2022-09-15T14:15:57.973Z,116.03
2022-09-15T14:18:27.361Z,178.85
2022-09-15T14:21:03.453Z,247.35
2022-09-15T14:23:32.769Z,98.13
2022-09-15T14:26:02.407Z,118.57
2022-09-15T14:28:33.318Z,302.63
2022-09-15T14:31:02.965Z,93.20
2022-09-15T14:33:38.184Z,142.30
2022-09-15T14:36:14.656Z,97.00
2022-09-15T14:38:42.771Z,46.03
2022-09-15T14:41:20.500Z,43.85
2022-09-15T14:43:48.648Z,16.90
2022-09-15T14:46:20.772Z,108.13
2022-09-15T14:48:50.227Z,86.55
2022-09-15T14:51:22.787Z,96.68
2022-09-15T14:53:54.501Z,53.33
2022-09-15T14:56:26.143Z,106.43
2022-09-15T14:58:57.392Z,68.07
2022-09-15T15:01:33.531Z,44.15
2022-09-15T15:04:12.065Z,42.58
2022-09-15T15:06:50.620Z,65.38
2022-09-15T15:09:23.771Z,61.33
2022-09-15T15:11:54.936Z,311.77
2022-09-15T15:14:26.030Z,72.72
2022-09-15T15:16:59.648Z,217.70
2022-09-15T15:19:38.323Z,139.13
2022-09-15T15:22:17.799Z,60.35
2022-09-15T15:24:48.380Z,60.60
2022-09-15T15:27:43.355Z,123.75
2022-09-15T15:30:34.329Z,108.18
2022-09-15T15:33:04.415Z,106.72
2022-09-15T15:35:35.797Z,99.75
2022-09-15T15:38:06.871Z,104.18
2022-09-15T15:40:37.602Z,80.55
2022-09-15T15:43:08.020Z,73.25
2022-09-15T15:45:48.398Z,62.50
2022-09-15T15:48:16.455Z,77.28
2022-09-15T15:50:45.761Z,75.68
2022-09-15T15:53:17.687Z,73.10
2022-09-15T15:55:45.982Z,70.75
2022-09-15T15:58:15.222Z,69.80
2022-09-15T16:00:46.256Z,65.18
2022-09-15T16:03:16.152Z,62.47
2022-09-15T16:05:47.564Z,68.43
2022-09-15T16:08:24.258Z,62.80
2022-09-15T16:10:52.928Z,57.65
2022-09-15T16:13:23.324Z,41.03
2022-09-15T16:15:51.603Z,37.35
2022-09-15T16:18:19.696Z,16.45
2022-09-15T16:20:49.037Z,26.75
2022-09-15T16:23:18.988Z,59.97
2022-09-15T16:25:50.148Z,46.40
2022-09-15T16:28:18.469Z,22.38
2022-09-15T16:30:46.743Z,30.33
2022-09-15T16:33:15.811Z,21.67
2022-09-15T16:35:51.319Z,24.15
2022-09-15T16:38:20.319Z,42.28
2022-09-15T16:40:48.444Z,30.75
2022-09-15T16:43:18.224Z,29.02
2022-09-15T16:45:46.812Z,31.88
2022-09-15T16:48:15.051Z,34.40
2022-09-15T16:51:01.672Z,30.05
2022-09-15T16:53:32.983Z,30.75
2022-09-15T16:56:01.042Z,25.95
2022-09-15T16:58:29.103Z,24.83
2022-09-15T17:00:57.949Z,19.25
2022-09-15T17:03:27.272Z,24.63
2022-09-15T17:05:57.558Z,74.68
2022-09-15T17:08:29.425Z,68.55
2022-09-15T17:11:00.656Z,35.85
2022-09-15T17:13:30.749Z,38.13
2022-09-15T17:15:59.654Z,34.92
2022-09-15T17:18:28.873Z,30.63
2022-09-15T17:20:57.104Z,30.45
2022-09-15T17:23:27.741Z,25.63
2022-09-15T17:25:58.457Z,28.42
2022-09-15T17:28:31.201Z,28.17
2022-09-15T17:31:00.803Z,28.20
2022-09-15T17:33:29.887Z,32.78
2022-09-15T17:35:58.274Z,35.17
2022-09-15T17:38:26.738Z,38.03
2022-09-15T17:40:56.728Z,36.28
2022-09-15T17:43:28.202Z,45.45
2022-09-15T17:45:58.244Z,65.80
2022-09-15T17:48:26.489Z,62.55
2022-09-15T17:50:54.586Z,49.85
2022-09-15T17:53:26.737Z,42.47
2022-09-15T17:55:56.529Z,35.78
2022-09-15T17:58:26.658Z,29.23
2022-09-15T18:00:56.165Z,28.80
2022-09-15T18:03:27.918Z,29.20
2022-09-15T18:05:57.017Z,25.20
2022-09-15T18:08:25.370Z,16.30
2022-09-15T18:10:53.835Z,18.77
2022-09-15T18:13:23.626Z,25.00
2022-09-15T18:15:51.983Z,14.38
2022-09-15T18:18:23.936Z,18.60
2022-09-15T18:20:53.346Z,37.95
2022-09-15T18:23:23.598Z,30.15
2022-09-15T18:25:51.971Z,52.13
2022-09-15T18:28:20.733Z,46.75
2022-09-15T18:30:50.531Z,39.90
2022-09-15T18:33:20.350Z,33.33
2022-09-15T18:35:51.128Z,25.63
2022-09-15T18:38:19.345Z,14.70
2022-09-15T18:40:49.364Z,26.00
2022-09-15T18:43:17.660Z,21.45
2022-09-15T18:45:45.664Z,17.08
2022-09-15T18:48:14.343Z,15.93
2022-09-15T18:50:42.949Z,19.13
2022-09-15T18:53:13.233Z,17.33
2022-09-15T18:55:42.711Z,16.45
2022-09-15T18:58:11.154Z,17.08
2022-09-15T19:00:39.247Z,27.90
2022-09-15T19:03:09.485Z,19.77
2022-09-15T19:05:37.678Z,17.33
2022-09-15T19:08:08.293Z,16.50
2022-09-15T19:10:39.449Z,22.15
2022-09-15T19:13:07.440Z,13.35
2022-09-15T19:15:35.641Z,16.98
2022-09-15T19:18:03.607Z,14.50
2022-09-15T19:20:31.577Z,15.60
2022-09-15T19:22:59.594Z,20.25
2022-09-15T19:25:27.638Z,16.70
2022-09-15T19:27:57.130Z,19.85
2022-09-15T19:30:25.479Z,16.23
2022-09-15T19:32:53.950Z,15.10
2022-09-15T19:35:21.957Z,13.60
2022-09-15T19:37:50.239Z,21.35
2022-09-15T19:40:18.324Z,16.67
2022-09-15T19:42:46.914Z,21.33
2022-09-15T19:45:16.330Z,25.30
2022-09-15T19:47:44.321Z,16.45
2022-09-15T19:50:13.018Z,14.20
2022-09-15T19:52:41.191Z,16.63
2022-09-15T19:55:10.305Z,19.55
2022-09-15T19:57:40.769Z,26.20
2022-09-15T20:00:10.946Z,19.45
2022-09-15T20:02:40.498Z,12.13
2022-09-15T20:05:09.909Z,16.70
2022-09-15T20:07:38.117Z,18.83
2022-09-15T20:10:07.192Z,17.63
2022-09-15T20:12:35.225Z,19.35
2022-09-15T20:15:03.237Z,18.13
2022-09-15T20:17:31.294Z,15.00
2022-09-15T20:20:00.829Z,19.33
2022-09-15T20:22:28.881Z,25.75
2022-09-15T20:24:57.389Z,13.27
2022-09-15T20:27:25.468Z,15.20
2022-09-15T20:29:53.412Z,27.85
2022-09-15T20:32:27.484Z,16.30
2022-09-15T20:34:55.514Z,22.60
2022-09-15T20:37:24.819Z,24.55
2022-09-15T20:39:52.846Z,40.33
2022-09-15T20:42:20.794Z,43.33
2022-09-15T20:44:48.738Z,21.08
2022-09-15T20:47:16.918Z,25.98
2022-09-15T20:49:44.951Z,43.72
2022-09-15T20:52:12.948Z,22.83
2022-09-15T20:54:42.311Z,61.55
2022-09-15T20:57:10.443Z,48.15
2022-09-15T20:59:38.422Z,26.52
2022-09-15T21:02:07.593Z,50.72
2022-09-15T21:04:35.594Z,55.35
2022-09-15T21:07:03.597Z,41.40
2022-09-15T21:09:31.935Z,57.70
2022-09-15T21:12:01.362Z,50.95
2022-09-15T21:14:29.495Z,39.00
2022-09-15T21:16:57.533Z,53.13
2022-09-15T21:19:25.514Z,36.20
2022-09-15T21:21:54.983Z,24.38
2022-09-15T21:24:23.076Z,34.67
2022-09-15T21:27:08.502Z,15.98
2022-09-15T21:29:37.907Z,28.27
2022-09-15T21:32:06.087Z,21.42
2022-09-15T21:34:34.221Z,20.15
2022-09-15T21:37:02.277Z,25.25
2022-09-15T21:39:30.383Z,53.35
2022-09-15T21:41:58.463Z,58.10
2022-09-15T21:44:26.633Z,27.70
2022-09-15T21:46:56.101Z,26.13
2022-09-15T21:49:24.120Z,41.30
2022-09-15T21:51:52.132Z,84.95
2022-09-15T21:54:20.160Z,38.03
2022-09-15T21:56:48.170Z,54.70
2022-09-15T21:59:18.274Z,13.27
2022-09-15T22:01:46.389Z,14.13
2022-09-15T22:04:16.050Z,15.60
2022-09-15T22:06:44.946Z,29.83
2022-09-15T22:09:15.834Z,22.20
2022-09-15T22:11:43.812Z,57.33
2022-09-15T22:14:14.297Z,29.35
2022-09-15T22:16:43.598Z,31.38
2022-09-15T22:19:13.453Z,28.33
2022-09-15T22:21:42.896Z,35.53
2022-09-15T22:24:12.827Z,16.58
2022-09-15T22:26:42.139Z,67.80
2022-09-15T22:29:10.357Z,40.95
2022-09-15T22:31:38.894Z,17.08
2022-09-15T22:34:06.967Z,28.55
2022-09-15T22:36:35.167Z,9.30
2022-09-15T22:39:05.677Z,11.43
2022-09-15T22:41:36.726Z,32.72
2022-09-15T22:44:05.492Z,9.77
2022-09-15T22:46:33.868Z,12.75
2022-09-15T22:49:02.194Z,16.55
2022-09-15T22:51:30.759Z,9.38
2022-09-15T22:53:59.344Z,18.13
2022-09-15T22:56:28.720Z,18.75
2022-09-15T22:58:57.487Z,6.00
2022-09-15T23:01:28.096Z,24.40
2022-09-15T23:03:57.390Z,23.42
2022-09-15T23:06:27.281Z,11.85
2022-09-15T23:08:56.926Z,14.27
2022-09-15T23:11:25.884Z,12.88
2022-09-15T23:13:56.422Z,16.63
2022-09-15T23:16:25.742Z,10.27
2022-09-15T23:18:54.563Z,21.20
2022-09-15T23:21:22.761Z,30.63
2022-09-15T23:23:50.745Z,8.77
2022-09-15T23:26:20.431Z,8.82
2022-09-15T23:28:49.243Z,9.70
2022-09-15T23:31:19.505Z,12.40
2022-09-15T23:33:47.913Z,10.30
2022-09-15T23:36:19.551Z,19.00
2022-09-15T23:38:49.274Z,11.55
2022-09-15T23:41:18.657Z,23.63
2022-09-15T23:43:47.150Z,20.65
2022-09-15T23:46:15.455Z,35.28
2022-09-15T23:48:45.153Z,34.90
2022-09-15T23:51:13.197Z,30.95
2022-09-15T23:53:41.588Z,7.60
2022-09-15T23:56:09.838Z,13.48
2022-09-15T23:58:37.887Z,7.78
