createdAt,value
2022-07-25T00:01:47.513Z,10.13
2022-07-25T00:04:14.860Z,10.53
2022-07-25T00:06:42.775Z,11.10
2022-07-25T00:09:09.929Z,10.97
2022-07-25T00:11:37.064Z,10.57
2022-07-25T00:14:05.648Z,10.50
2022-07-25T00:16:33.053Z,11.23
2022-07-25T00:18:59.944Z,10.97
2022-07-25T00:21:26.876Z,11.83
2022-07-25T00:23:53.770Z,12.13
2022-07-25T00:26:20.591Z,11.17
2022-07-25T00:28:47.333Z,11.10
2022-07-25T00:31:14.229Z,11.10
2022-07-25T00:33:41.319Z,11.03
2022-07-25T00:36:09.243Z,10.93
2022-07-25T00:38:36.362Z,11.90
2022-07-25T00:41:04.859Z,11.40
2022-07-25T00:43:32.474Z,12.30
2022-07-25T00:45:59.783Z,12.00
2022-07-25T00:48:29.041Z,12.90
2022-07-25T00:50:56.717Z,12.60
2022-07-25T00:53:24.168Z,13.07
2022-07-25T00:55:51.842Z,12.80
2022-07-25T00:58:19.061Z,13.33
2022-07-25T01:00:46.566Z,12.93
2022-07-25T01:03:13.615Z,13.20
2022-07-25T01:05:40.559Z,13.13
2022-07-25T01:08:07.947Z,12.30
2022-07-25T01:10:35.221Z,12.73
2022-07-25T01:13:02.679Z,11.97
2022-07-25T01:15:29.751Z,12.80
2022-07-25T01:17:56.674Z,12.37
2022-07-25T01:20:25.514Z,12.43
2022-07-25T01:22:53.602Z,12.27
2022-07-25T01:25:21.143Z,12.07
2022-07-25T01:27:52.920Z,13.10
2022-07-25T01:30:23.431Z,13.30
2022-07-25T01:32:50.472Z,13.80
2022-07-25T01:35:17.353Z,12.90
2022-07-25T01:37:45.756Z,13.37
2022-07-25T01:40:14.029Z,13.37
2022-07-25T01:42:41.580Z,14.17
2022-07-25T01:45:09.011Z,13.47
2022-07-25T01:47:35.911Z,13.80
2022-07-25T01:50:02.773Z,13.10
2022-07-25T01:52:29.622Z,13.20
2022-07-25T01:54:56.676Z,12.70
2022-07-25T01:57:26.622Z,12.63
2022-07-25T01:59:58.502Z,13.10
2022-07-25T02:02:25.508Z,13.20
2022-07-25T02:04:52.324Z,12.73
2022-07-25T02:07:19.174Z,13.03
2022-07-25T02:09:46.037Z,12.17
2022-07-25T02:12:13.020Z,11.90
2022-07-25T02:14:39.962Z,11.23
2022-07-25T02:17:06.892Z,11.67
2022-07-25T02:19:34.400Z,11.27
2022-07-25T02:22:01.358Z,11.67
2022-07-25T02:24:28.270Z,11.20
2022-07-25T02:26:55.105Z,10.23
2022-07-25T02:29:22.258Z,10.20
2022-07-25T02:31:49.203Z,10.97
2022-07-25T02:34:15.998Z,10.23
2022-07-25T02:36:43.050Z,9.87
2022-07-25T02:39:10.053Z,9.83
2022-07-25T02:41:37.024Z,8.97
2022-07-25T02:44:04.962Z,9.43
2022-07-25T02:46:32.190Z,8.50
2022-07-25T02:48:59.313Z,8.07
2022-07-25T02:51:26.456Z,8.03
2022-07-25T02:53:58.265Z,7.60
2022-07-25T02:56:26.923Z,7.37
2022-07-25T02:58:57.474Z,7.37
2022-07-25T03:01:24.378Z,6.60
2022-07-25T03:03:51.219Z,6.87
2022-07-25T03:06:18.346Z,6.80
2022-07-25T03:08:45.100Z,6.57
2022-07-25T03:11:12.805Z,7.13
2022-07-25T03:13:39.542Z,6.33
2022-07-25T03:16:06.980Z,6.37
2022-07-25T03:18:33.753Z,5.90
2022-07-25T03:21:00.674Z,6.40
2022-07-25T03:23:28.506Z,6.13
2022-07-25T03:25:56.178Z,5.77
2022-07-25T03:28:24.823Z,6.00
2022-07-25T03:30:52.698Z,6.00
2022-07-25T03:33:20.638Z,5.80
2022-07-25T03:35:47.491Z,6.13
2022-07-25T03:38:14.519Z,5.90
2022-07-25T03:40:41.477Z,5.80
2022-07-25T03:43:08.293Z,5.30
2022-07-25T03:45:35.349Z,5.17
2022-07-25T03:48:02.498Z,5.30
2022-07-25T03:50:29.392Z,5.40
2022-07-25T03:52:56.470Z,5.10
2022-07-25T03:55:23.253Z,5.10
2022-07-25T03:57:50.705Z,5.43
2022-07-25T04:00:18.183Z,5.10
2022-07-25T04:02:45.076Z,5.30
2022-07-25T04:05:12.045Z,4.80
2022-07-25T04:07:39.083Z,5.10
2022-07-25T04:10:07.560Z,4.60
2022-07-25T04:12:34.682Z,4.77
2022-07-25T04:15:01.574Z,4.80
2022-07-25T04:17:28.505Z,4.57
2022-07-25T04:19:55.657Z,4.90
2022-07-25T04:22:23.514Z,4.70
2022-07-25T04:24:50.383Z,4.90
2022-07-25T04:27:17.073Z,4.47
2022-07-25T04:29:43.830Z,4.80
2022-07-25T04:32:10.639Z,5.90
2022-07-25T04:34:37.419Z,5.00
2022-07-25T04:37:04.140Z,5.23
2022-07-25T04:39:30.803Z,5.40
2022-07-25T04:41:57.595Z,4.73
2022-07-25T04:44:24.544Z,5.30
2022-07-25T04:46:51.407Z,4.87
2022-07-25T04:49:18.247Z,4.83
2022-07-25T04:51:47.849Z,4.37
2022-07-25T04:54:14.615Z,4.40
2022-07-25T04:56:41.487Z,4.60
2022-07-25T04:59:08.292Z,4.40
2022-07-25T05:01:35.503Z,4.40
2022-07-25T05:04:02.498Z,4.53
2022-07-25T05:06:29.278Z,4.77
2022-07-25T05:08:56.134Z,4.77
2022-07-25T05:11:22.972Z,4.40
2022-07-25T05:13:49.997Z,4.20
2022-07-25T05:16:16.945Z,4.20
2022-07-25T05:18:44.013Z,4.43
2022-07-25T05:21:12.579Z,4.57
2022-07-25T05:23:39.707Z,4.50
2022-07-25T05:26:06.497Z,4.40
2022-07-25T05:28:33.329Z,4.17
2022-07-25T05:31:00.075Z,3.93
2022-07-25T05:33:26.890Z,4.70
2022-07-25T05:35:54.189Z,4.27
2022-07-25T05:38:21.025Z,4.77
2022-07-25T05:40:48.260Z,4.87
2022-07-25T05:43:14.994Z,4.00
2022-07-25T05:45:41.738Z,4.37
2022-07-25T05:48:08.603Z,4.13
2022-07-25T05:50:37.366Z,3.90
2022-07-25T05:53:04.111Z,3.80
2022-07-25T05:55:30.965Z,3.83
2022-07-25T05:57:57.961Z,4.17
2022-07-25T06:00:25.164Z,4.00
2022-07-25T06:02:52.378Z,4.00
2022-07-25T06:05:19.079Z,4.07
2022-07-25T06:07:45.705Z,4.03
2022-07-25T06:10:12.390Z,3.97
2022-07-25T06:12:39.032Z,4.30
2022-07-25T06:15:07.921Z,3.70
2022-07-25T06:17:39.269Z,4.10
2022-07-25T06:20:06.477Z,4.97
2022-07-25T06:22:33.264Z,4.37
2022-07-25T06:25:02.963Z,3.77
2022-07-25T06:27:29.686Z,4.30
2022-07-25T06:29:56.661Z,4.30
2022-07-25T06:32:24.921Z,4.20
2022-07-25T06:34:51.848Z,4.27
2022-07-25T06:37:18.529Z,4.17
2022-07-25T06:39:46.073Z,3.50
2022-07-25T06:42:13.475Z,3.90
2022-07-25T06:44:40.285Z,4.10
2022-07-25T06:47:12.801Z,3.80
2022-07-25T06:49:40.612Z,4.40
2022-07-25T06:52:07.827Z,3.87
2022-07-25T06:54:35.173Z,3.80
2022-07-25T06:57:01.854Z,3.93
2022-07-25T06:59:28.719Z,4.00
2022-07-25T07:01:55.612Z,3.83
2022-07-25T07:04:22.303Z,4.03
2022-07-25T07:06:48.882Z,4.27
2022-07-25T07:09:15.649Z,3.90
2022-07-25T07:11:42.304Z,4.07
2022-07-25T07:14:09.630Z,3.70
2022-07-25T07:16:36.837Z,3.90
2022-07-25T07:19:04.477Z,3.93
2022-07-25T07:21:32.702Z,4.83
2022-07-25T07:23:59.413Z,4.47
2022-07-25T07:26:26.039Z,4.40
2022-07-25T07:28:54.798Z,4.70
2022-07-25T07:31:21.647Z,4.70
2022-07-25T07:33:48.419Z,5.17
2022-07-25T07:36:15.130Z,4.73
2022-07-25T07:38:42.074Z,4.63
2022-07-25T07:41:08.678Z,4.53
2022-07-25T07:43:35.997Z,4.33
2022-07-25T07:46:03.075Z,4.07
2022-07-25T07:48:31.058Z,4.10
2022-07-25T07:50:58.890Z,4.27
2022-07-25T07:53:44.576Z,4.17
2022-07-25T07:56:12.265Z,4.53
2022-07-25T07:58:39.226Z,4.10
2022-07-25T08:01:08.439Z,4.10
2022-07-25T08:03:36.546Z,4.30
2022-07-25T08:06:04.513Z,4.77
2022-07-25T08:08:31.897Z,4.70
2022-07-25T08:10:59.565Z,4.83
2022-07-25T08:13:30.287Z,4.43
2022-07-25T08:15:59.538Z,4.20
2022-07-25T08:18:27.596Z,4.27
2022-07-25T08:20:54.785Z,4.70
2022-07-25T08:23:22.423Z,4.57
2022-07-25T08:25:49.663Z,4.70
2022-07-25T08:28:16.407Z,4.37
2022-07-25T08:30:43.696Z,4.03
2022-07-25T08:33:13.693Z,4.33
2022-07-25T08:35:42.059Z,4.57
2022-07-25T08:38:11.792Z,4.30
2022-07-25T08:40:38.761Z,4.33
2022-07-25T08:43:06.117Z,4.17
2022-07-25T08:45:33.402Z,5.93
2022-07-25T08:48:00.158Z,5.27
2022-07-25T08:50:29.590Z,5.73
2022-07-25T08:53:29.907Z,6.13
2022-07-25T08:55:45.886Z,5.67
2022-07-25T08:58:16.389Z,5.00
2022-07-25T09:00:43.626Z,5.67
2022-07-25T09:03:10.935Z,5.67
2022-07-25T09:05:44.871Z,5.40
2022-07-25T09:08:14.236Z,4.50
2022-07-25T09:10:47.604Z,4.67
2022-07-25T09:13:18.877Z,4.40
2022-07-25T09:15:47.636Z,4.57
2022-07-25T09:18:19.628Z,4.57
2022-07-25T09:20:49.177Z,4.23
2022-07-25T09:23:34.934Z,5.00
2022-07-25T09:26:13.120Z,4.37
2022-07-25T09:28:48.489Z,4.90
2022-07-25T09:31:17.035Z,4.50
2022-07-25T09:33:56.539Z,4.77
2022-07-25T09:36:24.300Z,4.33
2022-07-25T09:39:01.343Z,4.63
2022-07-25T09:41:39.483Z,4.40
2022-07-25T09:44:20.253Z,4.80
2022-07-25T09:46:47.754Z,4.40
2022-07-25T09:49:14.929Z,4.50
2022-07-25T09:51:42.945Z,4.30
2022-07-25T09:54:10.351Z,4.47
2022-07-25T09:56:37.296Z,4.40
2022-07-25T09:59:04.650Z,4.33
2022-07-25T10:01:51.318Z,4.93
2022-07-25T10:04:24.439Z,4.77
2022-07-25T10:06:56.512Z,4.80
2022-07-25T10:09:23.492Z,4.63
2022-07-25T10:12:07.720Z,4.30
2022-07-25T10:14:35.989Z,4.37
2022-07-25T10:17:02.958Z,4.20
2022-07-25T10:22:57.786Z,4.43
2022-07-25T10:25:25.346Z,4.40
2022-07-25T10:28:04.113Z,4.20
2022-07-25T10:30:39.598Z,4.60
2022-07-25T10:33:18.422Z,4.53
2022-07-25T10:35:45.766Z,4.33
2022-07-25T10:38:12.700Z,4.37
2022-07-25T10:40:43.572Z,4.40
2022-07-25T10:43:22.356Z,4.80
2022-07-25T10:45:52.142Z,4.20
2022-07-25T10:48:32.990Z,4.50
2022-07-25T10:51:06.049Z,4.40
2022-07-25T10:53:39.264Z,4.40
2022-07-25T10:56:08.818Z,4.47
2022-07-25T10:58:50.942Z,4.50
2022-07-25T11:01:26.773Z,4.63
2022-07-25T11:03:56.557Z,4.40
2022-07-25T11:06:38.959Z,4.43
2022-07-25T11:09:24.953Z,4.30
2022-07-25T11:11:58.443Z,4.00
2022-07-25T11:14:33.514Z,4.40
2022-07-25T11:17:15.895Z,4.17
2022-07-25T11:19:44.516Z,4.73
2022-07-25T11:22:11.564Z,4.60
2022-07-25T11:24:44.139Z,4.30
2022-07-25T11:27:22.747Z,4.57
2022-07-25T11:29:49.786Z,4.68
2022-07-25T11:32:16.584Z,4.30
2022-07-25T11:34:54.216Z,4.22
2022-07-25T11:37:21.612Z,4.25
2022-07-25T11:39:48.910Z,4.82
2022-07-25T11:42:18.565Z,4.28
2022-07-25T11:44:49.230Z,4.70
2022-07-25T11:47:31.026Z,4.68
2022-07-25T11:50:03.798Z,4.07
2022-07-25T11:52:32.963Z,4.20
2022-07-25T11:55:05.815Z,4.57
2022-07-25T11:57:38.572Z,4.45
2022-07-25T12:00:11.737Z,4.10
2022-07-25T12:02:38.934Z,3.97
2022-07-25T12:05:07.553Z,4.23
2022-07-25T12:07:47.330Z,4.07
2022-07-25T12:10:22.463Z,4.20
2022-07-25T12:12:55.822Z,3.97
2022-07-25T12:15:29.081Z,3.80
2022-07-25T12:17:57.815Z,4.60
2022-07-25T12:20:27.277Z,4.10
2022-07-25T12:22:56.499Z,4.07
2022-07-25T12:25:28.909Z,3.85
2022-07-25T12:27:59.022Z,3.72
2022-07-25T12:30:27.816Z,3.47
2022-07-25T12:32:55.012Z,3.72
2022-07-25T12:35:22.000Z,3.88
2022-07-25T12:37:48.959Z,4.03
2022-07-25T12:40:17.195Z,3.92
2022-07-25T12:42:44.942Z,4.40
2022-07-25T12:45:12.761Z,4.30
2022-07-25T12:47:39.959Z,4.30
2022-07-25T12:50:07.152Z,4.33
2022-07-25T12:52:34.266Z,3.93
2022-07-25T12:55:01.001Z,4.33
2022-07-25T12:57:27.942Z,4.60
2022-07-25T12:59:54.670Z,4.57
2022-07-25T13:02:21.462Z,4.33
2022-07-25T13:04:49.243Z,6.10
2022-07-25T13:07:16.538Z,5.73
2022-07-25T13:09:43.570Z,4.50
2022-07-25T13:12:12.337Z,4.77
2022-07-25T13:14:43.161Z,4.87
2022-07-25T13:17:10.990Z,4.70
2022-07-25T13:19:37.845Z,5.20
2022-07-25T13:22:04.573Z,4.63
2022-07-25T13:24:31.532Z,4.60
2022-07-25T13:26:58.306Z,5.10
2022-07-25T13:29:25.078Z,4.87
2022-07-25T13:31:52.275Z,5.20
2022-07-25T13:34:18.958Z,5.17
2022-07-25T13:36:46.513Z,5.73
2022-07-25T13:39:13.169Z,8.73
2022-07-25T13:41:39.933Z,11.33
2022-07-25T13:44:06.676Z,9.17
2022-07-25T13:46:34.210Z,9.83
2022-07-25T13:49:01.140Z,7.80
2022-07-25T13:51:27.910Z,6.43
2022-07-25T13:53:54.663Z,6.23
2022-07-25T13:56:21.384Z,6.27
2022-07-25T13:58:48.435Z,6.17
2022-07-25T14:01:15.664Z,4.87
2022-07-25T14:03:45.981Z,5.53
2022-07-25T14:06:12.782Z,5.90
2022-07-25T14:08:40.583Z,4.97
2022-07-25T14:11:08.561Z,5.10
2022-07-25T14:13:36.510Z,4.60
2022-07-25T14:16:03.654Z,4.37
2022-07-25T14:18:32.142Z,4.03
2022-07-25T14:20:59.741Z,4.40
2022-07-25T14:23:29.878Z,3.77
2022-07-25T14:25:58.662Z,4.57
2022-07-25T14:28:25.754Z,4.93
2022-07-25T14:30:52.649Z,4.70
2022-07-25T14:33:19.662Z,4.77
2022-07-25T14:35:46.366Z,4.30
2022-07-25T14:38:13.102Z,4.23
2022-07-25T14:40:42.151Z,4.20
2022-07-25T14:43:08.787Z,3.90
2022-07-25T14:45:37.194Z,3.57
2022-07-25T14:48:07.036Z,3.97
2022-07-25T14:50:33.769Z,3.97
2022-07-25T14:53:00.559Z,4.10
2022-07-25T14:55:27.494Z,4.27
2022-07-25T14:57:54.244Z,3.80
2022-07-25T15:00:24.891Z,3.57
2022-07-25T15:02:54.554Z,4.63
2022-07-25T15:05:21.786Z,3.80
2022-07-25T15:07:48.754Z,4.23
2022-07-25T15:10:15.553Z,4.67
2022-07-25T15:12:42.185Z,4.73
2022-07-25T15:15:09.283Z,4.77
2022-07-25T15:17:36.113Z,4.60
2022-07-25T15:20:03.535Z,5.80
2022-07-25T15:22:30.599Z,6.13
2022-07-25T15:25:28.636Z,5.47
2022-07-25T15:27:44.510Z,5.63
2022-07-25T15:30:11.848Z,5.87
2022-07-25T15:32:40.242Z,6.63
2022-07-25T15:35:07.789Z,5.97
2022-07-25T15:37:34.505Z,7.50
2022-07-25T15:40:01.447Z,6.67
2022-07-25T15:42:29.549Z,6.40
2022-07-25T15:45:29.803Z,6.30
2022-07-25T15:47:47.517Z,7.03
2022-07-25T15:50:18.327Z,6.80
2022-07-25T15:52:44.907Z,6.83
2022-07-25T15:55:11.610Z,7.00
2022-07-25T15:57:38.355Z,6.50
2022-07-25T16:00:08.221Z,5.93
2022-07-25T16:02:35.594Z,6.50
2022-07-25T16:05:03.771Z,5.50
2022-07-25T16:07:30.422Z,5.73
2022-07-25T16:09:57.292Z,5.23
2022-07-25T16:12:28.369Z,5.03
2022-07-25T16:14:55.769Z,4.30
2022-07-25T16:17:22.704Z,5.00
2022-07-25T16:19:49.542Z,4.37
2022-07-25T16:22:16.235Z,5.10
2022-07-25T16:24:43.008Z,4.77
2022-07-25T16:27:10.080Z,5.50
2022-07-25T16:29:37.296Z,4.50
2022-07-25T16:32:04.677Z,4.90
2022-07-25T16:34:32.072Z,5.27
2022-07-25T16:36:59.111Z,4.10
2022-07-25T16:39:25.865Z,4.40
2022-07-25T16:41:52.560Z,4.60
2022-07-25T16:44:19.188Z,4.63
2022-07-25T16:46:46.085Z,4.47
2022-07-25T16:49:15.444Z,4.40
2022-07-25T16:51:43.823Z,4.87
2022-07-25T16:54:11.006Z,4.20
2022-07-25T16:56:37.776Z,4.80
2022-07-25T16:59:06.740Z,4.03
2022-07-25T17:01:35.137Z,3.80
2022-07-25T17:04:01.828Z,3.60
2022-07-25T17:06:28.633Z,3.57
2022-07-25T17:08:55.281Z,3.57
2022-07-25T17:11:22.664Z,4.00
2022-07-25T17:13:49.393Z,3.60
2022-07-25T17:16:16.359Z,3.90
2022-07-25T17:18:43.140Z,3.80
2022-07-25T17:21:10.674Z,4.00
2022-07-25T17:23:37.536Z,4.17
2022-07-25T17:26:05.538Z,4.03
2022-07-25T17:28:32.832Z,3.77
2022-07-25T17:30:59.787Z,3.83
2022-07-25T17:33:26.925Z,3.73
2022-07-25T17:35:54.156Z,3.70
2022-07-25T17:38:26.269Z,3.97
2022-07-25T17:40:53.889Z,4.00
2022-07-25T17:43:20.762Z,3.70
2022-07-25T17:45:48.068Z,3.77
2022-07-25T17:48:15.841Z,3.90
2022-07-25T17:50:42.706Z,4.20
2022-07-25T17:53:09.519Z,3.90
2022-07-25T17:55:39.019Z,3.53
2022-07-25T17:58:06.385Z,3.30
2022-07-25T18:00:33.465Z,3.47
2022-07-25T18:03:00.665Z,4.20
2022-07-25T18:05:27.923Z,3.73
2022-07-25T18:07:54.669Z,3.77
2022-07-25T18:10:22.214Z,4.10
2022-07-25T18:12:50.230Z,3.43
2022-07-25T18:15:17.743Z,3.83
2022-07-25T18:17:46.150Z,3.80
2022-07-25T18:20:14.735Z,3.33
2022-07-25T18:22:41.925Z,4.10
2022-07-25T18:25:11.690Z,3.63
2022-07-25T18:27:44.553Z,3.60
2022-07-25T18:30:12.729Z,3.53
2022-07-25T18:32:40.253Z,3.73
2022-07-25T18:35:08.136Z,3.73
2022-07-25T18:37:37.234Z,4.50
2022-07-25T18:40:08.464Z,3.93
2022-07-25T18:42:36.452Z,3.93
2022-07-25T18:45:05.137Z,3.53
2022-07-25T18:47:35.359Z,3.87
2022-07-25T18:50:03.601Z,3.80
2022-07-25T18:52:38.922Z,4.20
2022-07-25T18:55:08.152Z,3.90
2022-07-25T18:57:35.919Z,3.90
2022-07-25T19:00:03.853Z,3.67
2022-07-25T19:02:31.035Z,3.83
2022-07-25T19:04:58.312Z,4.00
2022-07-25T19:07:26.186Z,3.90
2022-07-25T19:09:53.209Z,3.77
2022-07-25T19:12:20.383Z,3.80
2022-07-25T19:14:47.233Z,4.00
2022-07-25T19:17:14.112Z,3.60
2022-07-25T19:19:42.018Z,3.77
2022-07-25T19:22:11.667Z,3.73
2022-07-25T19:24:38.900Z,3.57
2022-07-25T19:27:06.133Z,3.30
2022-07-25T19:29:37.340Z,3.20
2022-07-25T19:32:04.858Z,3.67
2022-07-25T19:34:36.503Z,3.53
2022-07-25T19:37:03.836Z,3.47
2022-07-25T19:39:31.367Z,3.60
2022-07-25T19:41:58.615Z,3.63
2022-07-25T19:44:26.845Z,3.80
2022-07-25T19:46:57.540Z,3.50
2022-07-25T19:49:24.705Z,3.37
2022-07-25T19:51:51.678Z,3.73
2022-07-25T19:54:21.293Z,4.10
2022-07-25T19:56:48.208Z,3.77
2022-07-25T19:59:15.752Z,3.90
2022-07-25T20:01:43.436Z,3.83
2022-07-25T20:04:16.651Z,3.53
2022-07-25T20:06:44.451Z,3.63
2022-07-25T20:09:11.720Z,3.50
2022-07-25T20:11:38.939Z,3.57
2022-07-25T20:14:07.761Z,4.30
2022-07-25T20:16:37.571Z,3.70
2022-07-25T20:19:12.396Z,3.93
2022-07-25T20:21:40.518Z,4.03
2022-07-25T20:24:08.277Z,3.43
2022-07-25T20:26:36.080Z,3.97
2022-07-25T20:29:03.185Z,4.10
2022-07-25T20:31:30.328Z,4.17
2022-07-25T20:33:57.817Z,4.40
2022-07-25T20:36:24.882Z,4.40
2022-07-25T20:38:54.821Z,4.50
2022-07-25T20:41:24.070Z,3.93
2022-07-25T20:43:52.453Z,3.97
2022-07-25T20:46:19.588Z,4.10
2022-07-25T20:48:57.074Z,4.53
2022-07-25T20:51:28.688Z,4.03
2022-07-25T20:53:56.529Z,4.10
2022-07-25T20:56:26.950Z,4.13
2022-07-25T20:59:06.504Z,4.10
2022-07-25T21:01:34.245Z,3.77
2022-07-25T21:04:09.977Z,4.13
2022-07-25T21:06:39.824Z,3.87
2022-07-25T21:09:08.926Z,4.20
2022-07-25T21:11:36.957Z,4.80
2022-07-25T21:14:05.628Z,4.10
2022-07-25T21:16:36.649Z,4.83
2022-07-25T21:19:03.784Z,4.60
2022-07-25T21:21:31.772Z,4.90
2022-07-25T21:23:59.069Z,4.50
2022-07-25T21:26:26.096Z,4.80
2022-07-25T21:28:53.707Z,4.73
2022-07-25T21:31:21.034Z,4.40
2022-07-25T21:33:48.815Z,4.50
2022-07-25T21:36:16.062Z,5.13
2022-07-25T21:38:43.227Z,4.97
2022-07-25T21:41:10.404Z,4.73
2022-07-25T21:43:37.464Z,4.77
2022-07-25T21:46:04.441Z,4.77
2022-07-25T21:48:49.899Z,5.20
2022-07-25T21:51:19.158Z,5.07
2022-07-25T21:53:53.541Z,5.33
2022-07-25T21:56:20.985Z,5.10
2022-07-25T21:58:47.854Z,5.40
2022-07-25T22:01:15.094Z,5.77
2022-07-25T22:03:44.689Z,5.47
2022-07-25T22:06:11.810Z,4.70
2022-07-25T22:08:39.682Z,5.20
2022-07-25T22:11:16.036Z,5.30
2022-07-25T22:13:53.367Z,5.30
2022-07-25T22:16:21.685Z,4.67
2022-07-25T22:18:48.813Z,5.47
2022-07-25T22:21:15.948Z,5.23
2022-07-25T22:23:46.514Z,5.10
2022-07-25T22:26:13.586Z,4.80
2022-07-25T22:28:40.739Z,4.63
2022-07-25T22:31:08.430Z,4.67
2022-07-25T22:33:35.592Z,3.93
2022-07-25T22:36:05.767Z,3.93
2022-07-25T22:38:32.895Z,3.80
2022-07-25T22:41:02.965Z,3.83
2022-07-25T22:43:56.775Z,3.60
2022-07-25T22:46:17.482Z,3.40
2022-07-25T22:48:44.437Z,2.90
2022-07-25T22:51:13.152Z,2.93
2022-07-25T22:53:40.203Z,2.90
2022-07-25T22:56:07.126Z,2.50
2022-07-25T22:58:34.085Z,2.70
2022-07-25T23:01:01.068Z,2.50
2022-07-25T23:03:30.782Z,2.90
2022-07-25T23:06:01.799Z,2.87
2022-07-25T23:08:29.094Z,2.60
2022-07-25T23:10:59.003Z,2.60
2022-07-25T23:13:26.360Z,2.90
2022-07-25T23:15:53.426Z,2.60
2022-07-25T23:18:21.478Z,2.80
2022-07-25T23:20:48.641Z,2.70
2022-07-25T23:23:15.934Z,3.20
2022-07-25T23:25:43.036Z,3.00
2022-07-25T23:28:10.187Z,2.97
2022-07-25T23:30:40.457Z,2.90
2022-07-25T23:33:08.284Z,3.30
2022-07-25T23:35:35.912Z,3.30
2022-07-25T23:38:04.012Z,2.90
2022-07-25T23:40:31.063Z,2.87
2022-07-25T23:42:58.171Z,3.40
2022-07-25T23:45:27.546Z,3.20
2022-07-25T23:47:55.440Z,3.90
2022-07-25T23:50:23.053Z,4.30
2022-07-25T23:52:50.066Z,3.30
2022-07-25T23:55:16.986Z,4.17
2022-07-25T23:57:44.097Z,3.87
