createdAt,value
2023-05-19T00:02:04.099Z,46.82
2023-05-19T00:07:04.101Z,46.97
2023-05-19T00:12:04.092Z,47.05
2023-05-19T00:17:04.104Z,47.21
2023-05-19T00:22:04.095Z,46.92
2023-05-19T00:27:04.107Z,46.8
2023-05-19T00:32:04.109Z,47.12
2023-05-19T00:37:04.110Z,46.97
2023-05-19T00:42:04.112Z,47.27
2023-05-19T00:47:04.104Z,47.3
2023-05-19T00:52:04.115Z,47.45
2023-05-19T00:57:04.107Z,47.62
2023-05-19T01:02:04.118Z,47.63
2023-05-19T01:07:04.120Z,47.66
2023-05-19T01:12:04.111Z,47.92
2023-05-19T01:17:04.123Z,47.86
2023-05-19T01:22:04.114Z,47.73
2023-05-19T01:27:04.126Z,47.64
2023-05-19T01:32:04.127Z,47.45
2023-05-19T01:37:04.129Z,47.44
2023-05-19T01:42:04.130Z,47.32
2023-05-19T01:47:04.122Z,47.5
2023-05-19T01:52:04.133Z,47.43
2023-05-19T01:57:04.125Z,47.61
2023-05-19T02:02:04.136Z,47.65
2023-05-19T02:07:04.139Z,47.55
2023-05-19T02:12:04.181Z,47.15
2023-05-19T02:17:04.143Z,46.95
2023-05-19T02:22:04.132Z,47.07
2023-05-19T02:27:04.144Z,47.42
2023-05-19T02:32:04.135Z,47.44
2023-05-19T02:37:04.147Z,47.35
2023-05-19T02:42:04.148Z,47.01
2023-05-19T02:47:04.140Z,47.08
2023-05-19T02:52:04.151Z,47.58
2023-05-19T02:57:04.143Z,47.7
2023-05-19T03:02:04.154Z,47.85
2023-05-19T03:07:04.156Z,47.37
2023-05-19T03:12:04.157Z,47.66
2023-05-19T03:17:04.159Z,47.82
2023-05-19T03:22:04.150Z,48.01
2023-05-19T03:27:04.162Z,47.95
2023-05-19T03:32:04.153Z,48.23
2023-05-19T03:37:04.164Z,48.49
2023-05-19T03:42:04.166Z,48.31
2023-05-19T03:47:04.157Z,48.09
2023-05-19T03:52:04.168Z,48.04
2023-05-19T03:57:04.160Z,47.79
2023-05-19T04:02:04.171Z,47.57
2023-05-19T04:07:04.173Z,47.5
2023-05-19T04:12:04.174Z,47.42
2023-05-19T04:17:04.175Z,47.59
2023-05-19T04:22:04.167Z,47.5
2023-05-19T04:27:04.178Z,47.15
2023-05-19T04:32:04.169Z,47.18
2023-05-19T04:37:04.181Z,46.96
2023-05-19T04:42:04.182Z,46.53
2023-05-19T04:47:04.207Z,46.36
2023-05-19T04:52:04.185Z,46.24
2023-05-19T04:57:04.176Z,45.86
2023-05-19T05:02:04.188Z,45.77
2023-05-19T05:07:04.203Z,45.79
2023-05-19T05:12:04.190Z,45.84
2023-05-19T05:17:04.232Z,45.78
2023-05-19T05:22:04.183Z,45.65
2023-05-19T05:27:04.195Z,45.71
2023-05-19T05:32:04.186Z,45.7
2023-05-19T05:37:04.198Z,45.46
2023-05-19T05:42:04.199Z,44.7
2023-05-19T05:47:04.201Z,44.29
2023-05-19T05:52:04.204Z,44.17
2023-05-19T05:57:04.194Z,44.29
2023-05-19T06:02:04.205Z,44.26
2023-05-19T06:07:04.197Z,43.83
2023-05-19T06:12:04.208Z,43.86
2023-05-19T06:17:04.210Z,44
2023-05-19T06:22:04.201Z,44.17
2023-05-19T06:27:04.215Z,44.32
2023-05-19T06:32:04.204Z,44.07
2023-05-19T06:37:04.216Z,43.68
2023-05-19T06:42:04.218Z,43.61
2023-05-19T06:47:04.219Z,43.72
2023-05-19T06:52:04.223Z,43.84
2023-05-19T06:57:04.213Z,43.79
2023-05-19T07:07:04.216Z,43.34
2023-05-19T07:12:04.228Z,43.45
2023-05-19T07:17:04.229Z,42.99
2023-05-19T07:22:04.221Z,42.85
2023-05-19T07:27:04.235Z,42.78
2023-05-19T07:32:04.225Z,43.41
2023-05-19T07:37:04.236Z,44.5
2023-05-19T07:42:04.228Z,44.81
2023-05-19T07:47:04.240Z,44.56
2023-05-19T07:52:04.244Z,43.61
2023-05-19T07:57:04.233Z,43.9
2023-05-19T08:02:04.271Z,44.23
2023-05-19T08:07:04.237Z,44.8
2023-05-19T08:12:04.251Z,44.7
2023-05-19T08:17:04.250Z,44.86
2023-05-19T08:22:04.252Z,44.79
2023-05-19T08:27:04.256Z,45.02
2023-05-19T08:32:04.246Z,44.46
2023-05-19T08:37:04.257Z,43.97
2023-05-19T08:42:04.249Z,43.38
2023-05-19T08:47:04.261Z,42.59
2023-05-19T08:52:04.264Z,42.89
2023-05-19T08:57:04.255Z,42.32
2023-05-19T09:02:04.269Z,42.14
2023-05-19T09:07:04.258Z,42.29
2023-05-19T09:12:04.270Z,41.61
2023-05-19T09:17:04.272Z,41.23
2023-05-19T09:22:04.274Z,41
2023-05-19T09:27:04.277Z,41.7
2023-05-19T09:32:04.268Z,42.81
2023-05-19T09:37:04.280Z,44.02
2023-05-19T09:42:04.272Z,44.38
2023-05-19T09:47:04.284Z,45.01
2023-05-19T09:52:04.286Z,45.01
2023-05-19T09:57:04.278Z,44.77
2023-05-19T10:02:04.292Z,45.15
2023-05-19T10:07:04.282Z,46.07
2023-05-19T10:12:04.295Z,46.61
2023-05-19T10:17:04.296Z,46.82
2023-05-19T10:22:04.299Z,46.24
2023-05-19T10:27:04.351Z,45.28
2023-05-19T10:32:04.291Z,45.41
2023-05-19T10:37:04.349Z,45.16
2023-05-19T10:42:04.296Z,44.67
2023-05-19T10:47:04.309Z,44.67
2023-05-19T10:52:04.311Z,44.63
2023-05-19T10:57:04.353Z,44.89
2023-05-19T11:02:04.314Z,45.18
2023-05-19T11:07:04.304Z,44.98
2023-05-19T11:12:04.318Z,44.76
2023-05-19T11:17:04.308Z,45.23
2023-05-19T11:22:04.322Z,46.04
2023-05-19T11:27:04.324Z,45.29
2023-05-19T11:32:04.314Z,43.57
2023-05-19T11:37:04.328Z,43.36
2023-05-19T11:42:04.318Z,43.77
2023-05-19T11:47:04.332Z,44.18
2023-05-19T11:52:04.334Z,44.64
2023-05-19T11:57:04.336Z,44.86
2023-05-19T12:02:04.338Z,44.62
2023-05-19T12:07:04.328Z,44.33
2023-05-19T12:17:04.332Z,43.2
2023-05-19T12:22:04.346Z,43.27
2023-05-19T12:27:04.348Z,43.78
2023-05-19T12:32:04.338Z,43.87
2023-05-19T12:37:04.352Z,43.6
2023-05-19T12:42:04.342Z,42.98
2023-05-19T12:47:04.356Z,43.64
2023-05-19T12:52:04.358Z,44.61
2023-05-19T12:57:04.360Z,44.36
2023-05-19T13:02:04.362Z,43.63
2023-05-19T13:07:04.352Z,42.49
2023-05-19T13:12:04.366Z,43.24
2023-05-19T13:17:04.356Z,44.32
2023-05-19T13:22:04.420Z,44.78
2023-05-19T13:27:04.372Z,45.21
2023-05-19T13:32:04.416Z,44.72
2023-05-19T13:37:04.376Z,43.9
2023-05-19T13:42:04.366Z,43.24
2023-05-19T13:47:04.380Z,43.17
2023-05-19T13:52:04.370Z,43.46
2023-05-19T13:57:04.384Z,43.85
2023-05-19T14:02:04.386Z,44.25
2023-05-19T14:07:04.377Z,43.46
2023-05-19T14:12:04.391Z,42.9
2023-05-19T14:17:04.381Z,42.86
2023-05-19T14:22:04.395Z,42.39
2023-05-19T14:27:04.397Z,42.25
2023-05-19T14:32:04.399Z,41.96
2023-05-19T14:37:04.401Z,42.54
2023-05-19T14:42:04.392Z,42.39
2023-05-19T14:47:04.405Z,42.79
2023-05-19T14:52:04.396Z,43.22
2023-05-19T14:57:04.410Z,43.9
2023-05-19T15:02:04.412Z,43.81
2023-05-19T15:07:04.402Z,44.17
2023-05-19T15:12:04.417Z,44.31
2023-05-19T15:17:04.407Z,43.82
2023-05-19T15:22:04.421Z,43.66
2023-05-19T15:27:04.423Z,43.62
2023-05-19T15:32:04.425Z,43.01
2023-05-19T15:37:04.428Z,43.85
2023-05-19T15:42:04.418Z,43.03
2023-05-19T15:47:04.484Z,42.83
2023-05-19T15:52:04.422Z,42.26
2023-05-19T15:57:04.437Z,42.71
2023-05-19T16:02:04.439Z,43.82
2023-05-19T16:07:04.505Z,44.23
2023-05-19T16:12:04.443Z,44.18
2023-05-19T16:17:04.434Z,43.21
2023-05-19T16:22:04.448Z,43.1
2023-05-19T16:27:04.438Z,43.39
2023-05-19T16:32:04.452Z,43.88
2023-05-19T16:42:04.445Z,45.73
2023-05-19T16:47:04.459Z,46.25
2023-05-19T16:52:04.449Z,45.58
2023-05-19T16:57:04.463Z,45.27
2023-05-19T17:02:04.466Z,44.91
2023-05-19T17:07:04.468Z,45.59
2023-05-19T17:12:04.470Z,45.86
2023-05-19T17:17:04.460Z,46.01
2023-05-19T17:22:04.475Z,45.6
2023-05-19T17:27:04.465Z,45.5
2023-05-19T17:32:04.479Z,45.59
2023-05-19T17:37:04.481Z,45.87
2023-05-19T17:42:04.471Z,46
2023-05-19T17:47:04.486Z,46.62
2023-05-19T17:52:04.476Z,46.54
2023-05-19T17:57:04.490Z,46.76
2023-05-19T18:02:04.492Z,46.72
2023-05-19T18:07:04.494Z,46.65
2023-05-19T18:12:04.496Z,46.76
2023-05-19T18:17:04.487Z,47.35
2023-05-19T18:22:04.501Z,47.47
2023-05-19T18:27:04.491Z,47.77
2023-05-19T18:32:04.529Z,48.36
2023-05-19T18:37:04.507Z,48.36
2023-05-19T18:42:04.509Z,48.63
2023-05-19T18:47:04.511Z,48.41
2023-05-19T18:52:04.501Z,48.84
2023-05-19T18:57:04.515Z,49.27
2023-05-19T19:02:04.506Z,49.42
2023-05-19T19:07:04.519Z,49.39
2023-05-19T19:12:04.521Z,49.19
2023-05-19T19:17:04.511Z,48.65
2023-05-19T19:22:04.524Z,48.63
2023-05-19T19:27:04.514Z,48.75
2023-05-19T19:32:04.528Z,48.59
2023-05-19T19:37:04.530Z,48.27
2023-05-19T19:42:04.532Z,47.93
2023-05-19T19:47:04.534Z,47.5
2023-05-19T19:57:21.015Z,47.12
2023-05-19T20:02:32.850Z,47.12
2023-05-19T20:07:21.020Z,47.17
2023-05-19T20:12:21.021Z,47.01
2023-05-19T20:17:04.545Z,47.14
2023-05-19T20:22:04.547Z,47.01
2023-05-19T20:27:04.537Z,46.64
2023-05-19T20:32:04.551Z,46.7
2023-05-19T20:37:04.553Z,46.82
2023-05-19T20:42:04.543Z,46.73
2023-05-19T20:47:04.557Z,47.06
2023-05-19T20:52:04.547Z,47.1
2023-05-19T20:57:04.561Z,46.93
2023-05-19T21:02:05.672Z,47.07
2023-05-19T21:07:04.564Z,47.03
2023-05-19T21:12:04.566Z,47.08
2023-05-19T21:17:04.557Z,46.9
2023-05-19T21:22:04.570Z,47.14
2023-05-19T21:27:04.560Z,47.56
2023-05-19T21:32:04.574Z,47.89
2023-05-19T21:37:04.575Z,48.21
2023-05-19T21:42:04.565Z,48.34
2023-05-19T21:47:04.579Z,48.37
2023-05-19T21:52:04.569Z,48.47
2023-05-19T21:57:04.583Z,48.5
2023-05-19T22:02:11.696Z,48.35
2023-05-19T22:07:04.586Z,48.58
2023-05-19T22:12:04.588Z,48.17
2023-05-19T22:17:04.578Z,48.05
2023-05-19T22:22:04.591Z,47.79
2023-05-19T22:27:04.581Z,47.52
2023-05-19T22:32:04.595Z,47.53
2023-05-19T22:37:04.597Z,47.12
2023-05-19T22:42:04.622Z,46.96
2023-05-19T22:47:04.599Z,47.2
2023-05-19T22:52:04.590Z,47.18
2023-05-19T22:57:04.603Z,47.31
2023-05-19T23:02:17.676Z,47.4
2023-05-19T23:07:04.607Z,47.37
2023-05-19T23:12:04.658Z,47.55
2023-05-19T23:17:04.600Z,47.7
2023-05-19T23:22:04.613Z,47.7
2023-05-19T23:27:04.602Z,47.7
2023-05-19T23:32:04.615Z,47.51
2023-05-19T23:37:04.616Z,47.44
2023-05-19T23:42:04.618Z,47.37
2023-05-19T23:47:04.620Z,47.51
2023-05-19T23:52:04.612Z,47.62
2023-05-19T23:57:04.623Z,47.42
