createdAt,value
2022-12-20T00:01:27.116Z,-6.40
2022-12-20T00:03:56.193Z,-6.40
2022-12-20T00:06:24.602Z,-6.40
2022-12-20T00:08:56.176Z,-6.30
2022-12-20T00:11:23.307Z,-6.30
2022-12-20T00:13:50.261Z,-6.30
2022-12-20T00:16:20.666Z,-6.20
2022-12-20T00:18:51.095Z,-6.20
2022-12-20T00:21:18.016Z,-6.20
2022-12-20T00:23:44.892Z,-6.10
2022-12-20T00:26:14.770Z,-6.00
2022-12-20T00:28:42.869Z,-6.00
2022-12-20T00:31:11.299Z,-6.00
2022-12-20T00:33:39.768Z,-6.00
2022-12-20T00:36:08.168Z,-5.90
2022-12-20T00:38:35.364Z,-5.90
2022-12-20T00:41:07.163Z,-5.80
2022-12-20T00:43:34.541Z,-5.80
2022-12-20T00:46:01.974Z,-5.80
2022-12-20T00:48:29.994Z,-5.80
2022-12-20T00:51:09.780Z,-5.80
2022-12-20T00:53:37.448Z,-5.70
2022-12-20T00:56:05.586Z,-5.70
2022-12-20T00:58:34.194Z,-5.70
2022-12-20T01:01:01.260Z,-5.70
2022-12-20T01:03:29.004Z,-5.60
2022-12-20T01:06:03.094Z,-5.70
2022-12-20T01:08:31.269Z,-5.60
2022-12-20T01:11:12.455Z,-5.60
2022-12-20T01:13:41.915Z,-5.50
2022-12-20T01:16:15.665Z,-5.50
2022-12-20T01:18:42.663Z,-5.50
2022-12-20T01:21:12.915Z,-5.60
2022-12-20T01:23:41.024Z,-5.50
2022-12-20T01:26:11.954Z,-5.50
2022-12-20T01:28:40.782Z,-5.40
2022-12-20T01:31:08.973Z,-5.40
2022-12-20T01:33:36.552Z,-5.40
2022-12-20T01:36:10.859Z,-5.40
2022-12-20T01:38:37.811Z,-5.30
2022-12-20T01:41:06.762Z,-5.30
2022-12-20T01:43:52.660Z,-5.40
2022-12-20T01:46:26.105Z,-5.30
2022-12-20T01:48:59.386Z,-5.30
2022-12-20T01:51:28.284Z,-5.30
2022-12-20T01:54:01.949Z,-5.30
2022-12-20T01:56:28.852Z,-5.30
2022-12-20T01:58:57.064Z,-5.20
2022-12-20T02:01:25.310Z,-5.20
2022-12-20T02:03:54.258Z,-5.20
2022-12-20T02:06:24.325Z,-5.20
2022-12-20T02:08:55.604Z,-5.20
2022-12-20T02:11:31.611Z,-5.30
2022-12-20T02:14:18.355Z,-5.20
2022-12-20T02:17:03.281Z,-5.20
2022-12-20T02:19:48.904Z,-5.20
2022-12-20T02:22:34.396Z,-5.20
2022-12-20T02:25:32.082Z,-5.10
2022-12-20T02:28:11.035Z,-5.10
2022-12-20T02:30:42.100Z,-4.90
2022-12-20T02:33:14.391Z,-5.10
2022-12-20T02:35:42.106Z,-5.00
2022-12-20T02:38:36.849Z,-5.00
2022-12-20T02:41:15.436Z,-5.00
2022-12-20T02:44:02.636Z,-5.00
2022-12-20T02:46:30.503Z,-5.10
2022-12-20T02:49:03.185Z,-5.00
2022-12-20T02:51:32.392Z,-4.90
2022-12-20T02:54:00.460Z,-5.00
2022-12-20T02:56:43.429Z,-4.90
2022-12-20T02:59:30.387Z,-4.90
2022-12-20T03:01:57.663Z,-4.70
2022-12-20T03:04:28.682Z,-5.00
2022-12-20T03:07:10.687Z,-4.90
2022-12-20T03:09:40.815Z,-4.90
2022-12-20T03:12:09.033Z,-4.80
2022-12-20T03:14:36.022Z,-4.90
2022-12-20T03:17:02.993Z,-4.90
2022-12-20T03:19:30.265Z,-4.90
2022-12-20T03:21:57.688Z,-4.80
2022-12-20T03:24:25.015Z,-4.80
2022-12-20T03:26:52.279Z,-4.80
2022-12-20T03:29:19.138Z,-4.80
2022-12-20T03:31:46.036Z,-4.80
2022-12-20T03:34:12.904Z,-4.80
2022-12-20T03:36:39.790Z,-4.80
2022-12-20T03:39:06.684Z,-4.80
2022-12-20T03:41:33.604Z,-4.80
2022-12-20T03:44:00.587Z,-4.80
2022-12-20T03:46:28.114Z,-4.80
2022-12-20T03:48:55.146Z,-4.80
2022-12-20T03:51:22.069Z,-4.80
2022-12-20T03:53:48.991Z,-4.80
2022-12-20T03:56:15.948Z,-4.80
2022-12-20T03:58:42.816Z,-4.80
2022-12-20T04:01:25.945Z,-4.80
2022-12-20T04:03:53.348Z,-4.80
2022-12-20T04:06:20.827Z,-4.80
2022-12-20T04:08:47.752Z,-4.90
2022-12-20T04:11:17.812Z,-4.80
2022-12-20T04:13:47.168Z,-4.80
2022-12-20T04:16:19.715Z,-4.80
2022-12-20T04:18:46.978Z,-4.80
2022-12-20T04:21:15.059Z,-4.80
2022-12-20T04:23:43.342Z,-4.80
2022-12-20T04:26:11.086Z,-4.80
2022-12-20T04:28:37.986Z,-4.70
2022-12-20T04:31:05.502Z,-4.80
2022-12-20T04:33:32.612Z,-4.70
2022-12-20T04:35:59.531Z,-4.70
2022-12-20T04:38:26.573Z,-4.70
2022-12-20T04:40:55.064Z,-4.70
2022-12-20T04:43:23.305Z,-4.70
2022-12-20T04:45:53.049Z,-4.70
2022-12-20T04:48:55.107Z,-4.70
2022-12-20T04:51:07.402Z,-4.60
2022-12-20T04:53:49.349Z,-4.60
2022-12-20T04:56:24.592Z,-4.60
2022-12-20T04:58:53.259Z,-4.60
2022-12-20T05:01:20.507Z,-4.60
2022-12-20T05:03:48.215Z,-4.60
2022-12-20T05:06:15.958Z,-4.20
2022-12-20T05:08:43.350Z,-4.60
2022-12-20T05:11:10.792Z,-4.50
2022-12-20T05:13:37.789Z,-4.60
2022-12-20T05:16:05.147Z,-4.50
2022-12-20T05:18:32.299Z,-4.50
2022-12-20T05:21:20.195Z,-4.50
2022-12-20T05:24:26.647Z,-4.50
2022-12-20T05:26:53.565Z,-4.40
2022-12-20T05:29:20.613Z,-4.40
2022-12-20T05:31:47.746Z,-4.40
2022-12-20T05:34:14.900Z,-4.40
2022-12-20T05:36:41.868Z,-4.30
2022-12-20T05:39:08.952Z,-4.40
2022-12-20T05:41:35.809Z,-4.30
2022-12-20T05:44:02.708Z,-4.30
2022-12-20T05:46:29.625Z,-4.30
2022-12-20T05:48:56.594Z,-4.20
2022-12-20T05:51:23.502Z,-4.30
2022-12-20T05:53:50.815Z,-4.20
2022-12-20T05:56:17.786Z,-4.20
2022-12-20T05:58:44.795Z,-4.20
2022-12-20T06:01:11.692Z,-4.10
2022-12-20T06:03:40.465Z,-4.10
2022-12-20T06:06:14.033Z,-4.10
2022-12-20T06:08:42.237Z,-4.00
2022-12-20T06:11:09.195Z,-4.00
2022-12-20T06:13:36.207Z,-3.90
2022-12-20T06:16:03.255Z,-3.90
2022-12-20T06:18:30.191Z,-3.90
2022-12-20T06:20:57.063Z,-3.90
2022-12-20T06:23:24.229Z,-3.90
2022-12-20T06:25:51.530Z,-3.90
2022-12-20T06:28:22.026Z,-3.80
2022-12-20T06:30:57.207Z,-3.80
2022-12-20T06:33:25.260Z,-3.70
2022-12-20T06:35:52.603Z,-3.80
2022-12-20T06:38:19.621Z,-3.70
2022-12-20T06:40:46.537Z,-3.70
2022-12-20T06:43:13.525Z,-3.70
2022-12-20T06:45:42.559Z,-3.70
2022-12-20T06:48:10.290Z,-3.70
2022-12-20T06:50:38.645Z,-3.60
2022-12-20T06:53:05.518Z,-3.60
2022-12-20T06:55:32.672Z,-3.70
2022-12-20T06:57:59.563Z,-3.60
2022-12-20T07:00:27.535Z,-3.60
2022-12-20T07:02:54.872Z,-3.60
2022-12-20T07:05:22.071Z,-3.60
2022-12-20T07:07:49.050Z,-3.50
2022-12-20T07:10:16.027Z,-3.50
2022-12-20T07:12:47.747Z,-3.50
2022-12-20T07:15:15.727Z,-3.50
2022-12-20T07:17:42.620Z,-3.40
2022-12-20T07:20:13.579Z,-3.40
2022-12-20T07:22:41.115Z,-3.40
2022-12-20T07:25:08.338Z,-3.40
2022-12-20T07:27:35.205Z,-3.30
2022-12-20T07:30:02.225Z,-3.30
2022-12-20T07:32:29.899Z,-3.30
2022-12-20T07:34:56.783Z,-3.30
2022-12-20T07:37:23.673Z,-3.20
2022-12-20T07:39:50.671Z,-3.30
2022-12-20T07:42:17.543Z,-3.20
2022-12-20T07:44:44.396Z,-3.10
2022-12-20T07:47:11.348Z,-3.10
2022-12-20T07:49:38.307Z,-3.10
2022-12-20T07:52:06.616Z,-3.00
2022-12-20T07:54:38.219Z,-3.00
2022-12-20T07:57:12.545Z,-3.00
2022-12-20T07:59:47.400Z,-3.00
2022-12-20T08:02:20.710Z,-2.90
2022-12-20T08:04:48.417Z,-2.90
2022-12-20T08:07:15.400Z,-2.80
2022-12-20T08:09:44.531Z,-2.80
2022-12-20T08:12:14.172Z,-2.80
2022-12-20T08:14:41.389Z,-2.80
2022-12-20T08:17:08.387Z,-2.70
2022-12-20T08:19:35.282Z,-2.70
2022-12-20T08:22:02.665Z,-2.70
2022-12-20T08:24:29.692Z,-2.70
2022-12-20T08:26:56.609Z,-2.60
2022-12-20T08:29:23.465Z,-2.50
2022-12-20T08:31:50.966Z,-2.60
2022-12-20T08:34:18.626Z,-2.50
2022-12-20T08:36:45.721Z,-2.50
2022-12-20T08:39:12.641Z,-2.40
2022-12-20T08:41:39.624Z,-2.40
2022-12-20T08:44:06.899Z,-2.40
2022-12-20T08:46:37.300Z,-2.30
2022-12-20T08:49:05.383Z,-2.30
2022-12-20T08:51:32.309Z,-2.30
2022-12-20T08:54:00.047Z,-2.20
2022-12-20T08:56:26.937Z,-2.20
2022-12-20T08:58:53.820Z,-2.20
2022-12-20T09:01:22.991Z,-2.20
2022-12-20T09:03:50.167Z,-2.20
2022-12-20T09:06:20.276Z,-2.10
2022-12-20T09:08:47.979Z,-2.10
2022-12-20T09:11:23.128Z,-2.10
2022-12-20T09:13:52.734Z,-2.10
2022-12-20T09:16:22.554Z,-2.00
2022-12-20T09:18:59.199Z,-2.00
2022-12-20T09:21:29.604Z,-2.00
2022-12-20T09:23:57.258Z,-2.00
2022-12-20T09:26:24.923Z,-1.90
2022-12-20T09:28:52.472Z,-1.90
2022-12-20T09:31:22.217Z,-1.80
2022-12-20T09:33:49.202Z,-1.80
2022-12-20T09:36:19.248Z,-1.80
2022-12-20T09:38:47.115Z,-1.80
2022-12-20T09:41:34.415Z,-1.80
2022-12-20T09:44:34.136Z,-1.70
2022-12-20T09:47:15.748Z,-1.60
2022-12-20T09:49:46.967Z,-1.60
2022-12-20T09:52:24.216Z,-1.60
2022-12-20T09:55:12.258Z,-1.50
2022-12-20T09:57:43.139Z,-1.50
2022-12-20T10:00:19.170Z,-1.40
2022-12-20T10:03:01.993Z,-1.40
2022-12-20T10:05:47.182Z,-1.40
2022-12-20T10:08:20.841Z,-1.30
2022-12-20T10:11:19.459Z,-1.30
2022-12-20T10:14:09.313Z,-1.20
2022-12-20T10:16:50.849Z,-1.20
2022-12-20T10:19:23.464Z,-1.20
2022-12-20T10:22:03.678Z,-1.10
2022-12-20T10:24:35.739Z,-1.10
2022-12-20T10:27:17.546Z,-1.00
2022-12-20T10:29:45.273Z,-1.00
2022-12-20T10:32:20.121Z,-0.90
2022-12-20T10:35:16.917Z,-0.90
2022-12-20T10:38:07.488Z,-0.80
2022-12-20T10:41:19.949Z,-0.80
2022-12-20T10:43:44.258Z,-0.80
2022-12-20T10:46:13.432Z,-0.70
2022-12-20T10:48:42.764Z,-0.60
2022-12-20T10:51:16.503Z,-0.60
2022-12-20T10:53:55.735Z,-0.60
2022-12-20T10:56:30.050Z,-0.60
2022-12-20T10:59:03.122Z,-0.50
2022-12-20T11:01:34.306Z,-0.40
2022-12-20T11:04:07.596Z,-0.50
2022-12-20T11:06:37.550Z,-0.30
2022-12-20T11:09:27.748Z,-0.30
2022-12-20T11:12:02.218Z,-0.30
2022-12-20T11:14:38.055Z,-0.20
2022-12-20T11:17:14.907Z,-0.20
2022-12-20T11:20:05.392Z,-0.20
2022-12-20T11:22:54.054Z,-0.30
2022-12-20T11:25:44.000Z,-0.20
2022-12-20T11:28:34.475Z,-0.10
2022-12-20T11:31:19.945Z,0.00
2022-12-20T11:34:04.674Z,0.00
2022-12-20T11:36:43.309Z,0.00
2022-12-20T11:39:11.107Z,0.00
2022-12-20T11:41:58.042Z,0.10
2022-12-20T11:44:57.990Z,0.10
2022-12-20T11:47:58.655Z,0.10
2022-12-20T11:51:13.558Z,0.20
2022-12-20T11:54:08.751Z,0.30
2022-12-20T11:56:47.209Z,0.20
2022-12-20T11:59:28.182Z,0.30
2022-12-20T12:02:04.811Z,0.30
2022-12-20T12:04:36.262Z,0.30
2022-12-20T12:07:10.175Z,0.40
2022-12-20T12:09:57.478Z,0.50
2022-12-20T12:12:44.753Z,0.40
2022-12-20T12:15:32.009Z,0.50
2022-12-20T12:18:11.401Z,0.60
2022-12-20T12:20:52.003Z,0.60
2022-12-20T12:23:24.460Z,0.70
2022-12-20T12:25:51.524Z,0.80
2022-12-20T12:28:20.739Z,0.70
2022-12-20T12:31:14.106Z,0.80
2022-12-20T12:33:51.408Z,0.80
2022-12-20T12:36:47.508Z,1.00
2022-12-20T12:39:44.985Z,0.90
2022-12-20T12:42:28.367Z,1.20
2022-12-20T12:44:59.509Z,1.10
2022-12-20T12:47:39.144Z,1.20
2022-12-20T12:50:15.492Z,1.40
2022-12-20T12:52:54.482Z,1.40
2022-12-20T12:55:41.398Z,1.40
2022-12-20T12:58:23.507Z,1.20
2022-12-20T13:00:55.883Z,1.60
2022-12-20T13:03:52.954Z,1.40
2022-12-20T13:06:25.835Z,1.40
2022-12-20T13:08:58.877Z,1.40
2022-12-20T13:11:46.517Z,1.60
2022-12-20T13:14:24.093Z,1.50
2022-12-20T13:17:12.039Z,1.40
2022-12-20T13:19:50.842Z,1.50
2022-12-20T13:22:17.717Z,1.50
2022-12-20T13:25:00.454Z,1.50
2022-12-20T13:27:42.088Z,1.70
2022-12-20T13:30:12.085Z,1.40
2022-12-20T13:32:48.220Z,1.80
2022-12-20T13:35:28.052Z,1.80
2022-12-20T13:38:22.649Z,1.50
2022-12-20T13:40:56.429Z,1.40
2022-12-20T13:43:23.231Z,1.50
2022-12-20T13:46:08.925Z,1.50
2022-12-20T13:48:38.549Z,1.90
2022-12-20T13:51:08.112Z,1.60
2022-12-20T13:53:35.898Z,1.50
2022-12-20T13:56:29.714Z,1.90
2022-12-20T13:58:59.675Z,1.80
2022-12-20T14:01:27.143Z,1.60
2022-12-20T14:03:54.594Z,1.70
2022-12-20T14:06:27.258Z,1.70
2022-12-20T14:08:54.512Z,2.00
2022-12-20T14:11:30.242Z,1.80
2022-12-20T14:14:02.337Z,2.00
2022-12-20T14:16:32.048Z,1.80
2022-12-20T14:19:07.838Z,2.10
2022-12-20T14:21:39.794Z,2.10
2022-12-20T14:24:15.967Z,2.10
2022-12-20T14:26:48.214Z,2.10
2022-12-20T14:29:23.169Z,1.90
2022-12-20T14:31:50.827Z,2.20
2022-12-20T14:34:29.538Z,1.90
2022-12-20T14:37:36.239Z,2.30
2022-12-20T14:40:12.597Z,1.90
2022-12-20T14:42:40.766Z,2.00
2022-12-20T14:45:10.407Z,2.20
2022-12-20T14:47:38.623Z,2.00
2022-12-20T14:50:17.994Z,2.10
2022-12-20T14:52:45.827Z,2.40
2022-12-20T14:55:20.650Z,2.40
2022-12-20T14:57:51.849Z,2.40
2022-12-20T15:00:18.804Z,2.00
2022-12-20T15:03:01.214Z,2.30
2022-12-20T15:05:35.217Z,2.40
2022-12-20T15:08:32.843Z,2.20
2022-12-20T15:11:08.917Z,2.40
2022-12-20T15:13:38.249Z,2.20
2022-12-20T15:16:13.973Z,2.50
2022-12-20T15:18:41.070Z,2.40
2022-12-20T15:21:42.788Z,2.30
2022-12-20T15:24:22.027Z,2.40
2022-12-20T15:26:50.099Z,2.60
2022-12-20T15:29:26.499Z,2.50
2022-12-20T15:32:14.669Z,2.60
2022-12-20T15:34:41.789Z,2.50
2022-12-20T15:37:18.331Z,2.70
2022-12-20T15:39:46.135Z,2.20
2022-12-20T15:42:20.702Z,2.70
2022-12-20T15:44:47.850Z,2.50
2022-12-20T15:47:16.145Z,2.70
2022-12-20T15:49:49.454Z,2.40
2022-12-20T15:52:20.784Z,2.60
2022-12-20T15:54:47.655Z,2.30
2022-12-20T15:57:15.433Z,2.80
2022-12-20T16:00:00.323Z,2.60
2022-12-20T16:02:31.073Z,2.80
2022-12-20T16:05:00.075Z,2.40
2022-12-20T16:07:27.334Z,2.90
2022-12-20T16:09:54.341Z,2.30
2022-12-20T16:12:28.588Z,2.70
2022-12-20T16:14:55.639Z,2.90
2022-12-20T16:17:25.014Z,2.80
2022-12-20T16:19:51.880Z,2.40
2022-12-20T16:22:23.594Z,2.90
2022-12-20T16:24:50.601Z,3.00
2022-12-20T16:27:17.685Z,2.40
2022-12-20T16:29:45.536Z,2.50
2022-12-20T16:32:22.143Z,2.50
2022-12-20T16:34:50.218Z,2.50
2022-12-20T16:37:17.487Z,3.00
2022-12-20T16:39:44.373Z,2.90
2022-12-20T16:42:16.222Z,3.10
2022-12-20T16:44:45.293Z,2.60
2022-12-20T16:47:13.971Z,3.10
2022-12-20T16:49:47.333Z,2.80
2022-12-20T16:52:18.988Z,2.80
2022-12-20T16:54:45.946Z,2.80
2022-12-20T16:57:12.867Z,3.00
2022-12-20T16:59:39.735Z,2.60
2022-12-20T17:02:26.059Z,2.80
2022-12-20T17:04:53.333Z,3.00
2022-12-20T17:07:20.648Z,2.60
2022-12-20T17:09:47.612Z,2.60
2022-12-20T17:12:16.966Z,2.60
2022-12-20T17:14:46.386Z,2.70
2022-12-20T17:17:13.977Z,2.80
2022-12-20T17:19:41.257Z,3.40
2022-12-20T17:22:24.528Z,3.40
2022-12-20T17:24:51.718Z,3.40
2022-12-20T17:27:19.082Z,3.40
2022-12-20T17:29:46.058Z,3.40
2022-12-20T17:32:23.889Z,3.50
2022-12-20T17:34:51.244Z,3.40
2022-12-20T17:37:18.291Z,2.80
2022-12-20T17:39:45.566Z,2.80
2022-12-20T17:42:14.027Z,3.10
2022-12-20T17:44:40.959Z,3.60
2022-12-20T17:47:07.963Z,2.90
2022-12-20T17:49:34.842Z,3.30
2022-12-20T17:52:01.695Z,3.40
2022-12-20T17:54:33.558Z,3.50
2022-12-20T17:57:01.934Z,2.90
2022-12-20T17:59:29.562Z,3.30
2022-12-20T18:01:56.792Z,3.20
2022-12-20T18:04:23.902Z,3.40
2022-12-20T18:06:50.810Z,3.50
2022-12-20T18:09:19.684Z,2.90
2022-12-20T18:11:46.991Z,3.20
2022-12-20T18:14:14.462Z,2.90
2022-12-20T18:16:41.897Z,3.50
2022-12-20T18:19:17.902Z,3.10
2022-12-20T18:21:45.628Z,3.30
2022-12-20T18:24:15.319Z,2.90
2022-12-20T18:26:43.401Z,3.30
2022-12-20T18:29:11.158Z,3.50
2022-12-20T18:31:38.526Z,2.90
2022-12-20T18:34:05.592Z,2.90
2022-12-20T18:36:37.603Z,3.60
2022-12-20T18:39:08.080Z,3.50
2022-12-20T18:41:35.630Z,2.90
2022-12-20T18:44:04.980Z,3.60
2022-12-20T18:46:32.810Z,2.90
2022-12-20T18:49:00.956Z,3.50
2022-12-20T18:51:36.645Z,3.30
2022-12-20T18:54:05.747Z,3.20
2022-12-20T18:56:35.590Z,3.60
2022-12-20T18:59:10.283Z,3.10
2022-12-20T19:01:39.083Z,3.40
2022-12-20T19:04:07.536Z,3.60
2022-12-20T19:06:35.434Z,3.00
2022-12-20T19:09:05.661Z,3.40
2022-12-20T19:11:32.825Z,3.70
2022-12-20T19:14:00.139Z,3.00
2022-12-20T19:16:30.450Z,3.40
2022-12-20T19:18:58.639Z,3.50
2022-12-20T19:21:30.749Z,2.90
2022-12-20T19:23:59.981Z,3.40
2022-12-20T19:26:28.463Z,3.60
2022-12-20T19:28:56.125Z,3.20
2022-12-20T19:31:34.655Z,3.00
2022-12-20T19:34:04.164Z,3.30
2022-12-20T19:36:40.076Z,3.50
2022-12-20T19:39:13.282Z,3.60
2022-12-20T19:41:40.885Z,3.40
2022-12-20T19:44:08.939Z,3.60
2022-12-20T19:46:36.255Z,3.60
2022-12-20T19:49:03.632Z,3.40
2022-12-20T19:51:30.934Z,3.00
2022-12-20T19:53:59.176Z,3.20
2022-12-20T19:56:29.293Z,3.40
2022-12-20T19:58:56.695Z,3.50
2022-12-20T20:01:26.967Z,3.70
2022-12-20T20:03:59.324Z,3.50
2022-12-20T20:06:27.459Z,3.70
2022-12-20T20:08:57.796Z,3.70
2022-12-20T20:11:24.814Z,3.70
2022-12-20T20:13:52.069Z,3.70
2022-12-20T20:16:22.453Z,3.60
2022-12-20T20:18:50.227Z,3.20
2022-12-20T20:21:21.320Z,3.20
2022-12-20T20:23:52.752Z,3.40
2022-12-20T20:26:25.837Z,3.70
2022-12-20T20:28:53.336Z,3.10
2022-12-20T20:31:21.633Z,3.30
2022-12-20T20:33:49.443Z,3.40
2022-12-20T20:36:22.028Z,3.60
2022-12-20T20:38:50.596Z,3.20
2022-12-20T20:41:18.137Z,3.10
2022-12-20T20:43:45.314Z,3.70
2022-12-20T20:46:14.198Z,3.20
2022-12-20T20:48:42.890Z,3.40
2022-12-20T20:51:11.107Z,3.70
2022-12-20T20:53:39.393Z,3.70
2022-12-20T20:56:07.390Z,3.50
2022-12-20T20:58:35.310Z,3.60
2022-12-20T21:01:04.130Z,3.50
2022-12-20T21:03:32.054Z,3.20
2022-12-20T21:08:46.065Z,3.20
2022-12-20T21:11:13.324Z,3.70
2022-12-20T21:13:40.435Z,3.10
2022-12-20T21:16:20.355Z,3.70
2022-12-20T21:18:55.934Z,3.20
2022-12-20T21:21:24.590Z,3.10
2022-12-20T21:23:54.971Z,3.70
2022-12-20T21:26:23.710Z,3.30
2022-12-20T21:28:50.741Z,3.60
2022-12-20T21:31:19.502Z,3.40
2022-12-20T21:33:46.969Z,3.30
2022-12-20T21:36:16.194Z,3.30
2022-12-20T21:38:47.817Z,3.50
2022-12-20T21:41:14.907Z,3.70
2022-12-20T21:43:41.811Z,3.10
2022-12-20T21:46:11.908Z,3.00
2022-12-20T21:48:42.271Z,3.30
2022-12-20T21:51:11.896Z,3.50
2022-12-20T21:53:55.846Z,3.10
2022-12-20T21:56:24.251Z,3.10
2022-12-20T21:58:51.582Z,3.30
2022-12-20T22:01:21.518Z,3.60
2022-12-20T22:04:04.531Z,3.10
2022-12-20T22:06:32.291Z,3.80
2022-12-20T22:09:06.792Z,3.00
2022-12-20T22:11:34.756Z,3.20
2022-12-20T22:14:02.021Z,3.80
2022-12-20T22:16:31.893Z,3.30
2022-12-20T22:19:00.116Z,3.10
2022-12-20T22:21:29.805Z,3.10
2022-12-20T22:23:57.520Z,3.20
2022-12-20T22:26:27.223Z,3.00
2022-12-20T22:28:59.834Z,3.80
2022-12-20T22:31:27.529Z,3.50
2022-12-20T22:33:55.779Z,3.00
2022-12-20T22:36:23.215Z,3.40
2022-12-20T22:38:54.691Z,3.80
2022-12-20T22:41:29.253Z,3.80
2022-12-20T22:43:58.703Z,3.80
2022-12-20T22:46:26.148Z,3.70
2022-12-20T22:48:52.983Z,3.90
2022-12-20T22:51:22.667Z,3.10
2022-12-20T22:53:49.926Z,3.30
2022-12-20T22:56:18.827Z,3.20
2022-12-20T22:58:45.787Z,3.20
2022-12-20T23:01:15.328Z,3.00
2022-12-20T23:03:42.916Z,3.20
2022-12-20T23:06:13.398Z,3.30
2022-12-20T23:08:40.878Z,3.20
2022-12-20T23:11:44.254Z,3.60
2022-12-20T23:14:35.914Z,3.70
2022-12-20T23:17:04.186Z,3.20
2022-12-20T23:19:50.616Z,3.40
2022-12-20T23:22:37.582Z,3.90
2022-12-20T23:25:06.565Z,3.80
2022-12-20T23:27:33.517Z,3.40
2022-12-20T23:30:01.263Z,3.40
2022-12-20T23:32:29.151Z,3.50
2022-12-20T23:34:55.990Z,3.70
2022-12-20T23:37:23.467Z,3.40
2022-12-20T23:39:50.397Z,3.70
2022-12-20T23:42:17.230Z,3.70
2022-12-20T23:44:44.219Z,3.50
2022-12-20T23:47:15.632Z,3.60
2022-12-20T23:49:45.543Z,3.50
2022-12-20T23:52:12.380Z,3.60
2022-12-20T23:54:39.275Z,3.90
2022-12-20T23:57:06.233Z,4.10
2022-12-20T23:59:33.064Z,3.80
