createdAt,value
2022-09-05T00:02:49.034Z,102027.50
2022-09-05T00:06:01.723Z,102028.31
2022-09-05T00:08:57.082Z,102020.16
2022-09-05T00:11:50.062Z,102013.09
2022-09-05T00:15:14.911Z,102024.72
2022-09-05T00:22:48.368Z,102019.50
2022-09-05T00:24:37.053Z,102022.44
2022-09-05T00:25:30.977Z,102026.13
2022-09-05T00:28:26.287Z,102026.00
2022-09-05T00:31:53.870Z,102031.91
2022-09-05T00:34:59.812Z,102024.72
2022-09-05T00:37:48.963Z,102030.88
2022-09-05T00:40:41.135Z,102032.66
2022-09-05T00:43:30.909Z,102024.56
2022-09-05T00:46:23.518Z,102028.94
2022-09-05T00:49:18.697Z,102025.28
2022-09-05T00:52:16.339Z,102026.06
2022-09-05T00:55:18.792Z,102029.59
2022-09-05T00:58:20.197Z,102027.94
2022-09-05T01:01:21.695Z,102029.78
2022-09-05T01:04:26.036Z,102024.66
2022-09-05T01:07:28.704Z,102038.91
2022-09-05T01:10:23.898Z,102026.69
2022-09-05T01:13:23.982Z,102044.56
2022-09-05T01:16:22.821Z,102045.47
2022-09-05T01:19:22.730Z,102045.59
2022-09-05T01:22:37.431Z,102044.09
2022-09-05T01:25:39.530Z,102035.38
2022-09-05T01:29:17.757Z,102057.69
2022-09-05T01:32:22.486Z,102049.22
2022-09-05T01:36:04.022Z,102057.47
2022-09-05T01:40:06.732Z,102060.38
2022-09-05T01:42:20.216Z,102059.53
2022-09-05T01:45:17.321Z,102054.50
2022-09-05T01:48:07.050Z,102052.94
2022-09-05T01:51:04.817Z,102052.06
2022-09-05T01:53:59.443Z,102056.25
2022-09-05T01:56:54.930Z,102046.25
2022-09-05T01:59:49.542Z,102056.03
2022-09-05T02:02:50.216Z,102040.19
2022-09-05T02:06:06.715Z,102050.78
2022-09-05T02:09:11.170Z,102049.94
2022-09-05T02:11:59.882Z,102053.63
2022-09-05T02:14:55.255Z,102048.38
2022-09-05T02:17:52.698Z,102056.53
2022-09-05T02:20:48.522Z,102060.97
2022-09-05T02:23:42.578Z,102060.22
2022-09-05T02:26:35.883Z,102063.09
2022-09-05T02:29:29.961Z,102064.09
2022-09-05T02:32:23.197Z,102061.56
2022-09-05T02:35:22.017Z,102058.16
2022-09-05T02:42:26.403Z,102030.38
2022-09-05T02:45:16.670Z,102052.34
2022-09-05T02:45:20.600Z,102055.09
2022-09-05T02:48:14.980Z,102060.59
2022-09-05T02:57:27.664Z,102056.19
2022-09-05T02:57:37.219Z,102056.88
2022-09-05T02:58:06.356Z,102046.63
2022-09-05T03:01:03.506Z,102062.72
2022-09-05T03:03:56.309Z,102060.13
2022-09-05T03:06:57.292Z,102065.56
2022-09-05T03:10:05.017Z,102062.13
2022-09-05T03:13:25.356Z,102064.00
2022-09-05T03:17:10.535Z,102060.63
2022-09-05T03:20:41.739Z,102072.28
2022-09-05T03:23:48.911Z,102067.19
2022-09-05T03:27:07.086Z,102070.78
2022-09-05T03:30:08.522Z,102069.91
2022-09-05T03:33:36.985Z,102068.22
2022-09-05T03:37:01.301Z,102058.53
2022-09-05T03:40:15.822Z,102068.34
2022-09-05T03:43:36.190Z,102073.78
2022-09-05T03:46:41.026Z,102050.03
2022-09-05T03:52:40.122Z,102073.91
2022-09-05T03:57:14.834Z,102059.06
2022-09-05T03:57:15.963Z,102059.84
2022-09-05T04:00:08.996Z,102063.47
2022-09-05T04:04:28.906Z,102059.94
2022-09-05T04:08:16.352Z,102063.44
2022-09-05T04:09:50.600Z,102064.38
2022-09-05T04:12:50.460Z,102059.13
2022-09-05T04:15:42.326Z,102062.56
2022-09-05T04:18:35.351Z,102065.19
2022-09-05T04:21:27.245Z,102061.66
2022-09-05T04:24:23.266Z,102064.25
2022-09-05T04:27:41.183Z,102069.53
2022-09-05T04:30:41.319Z,102069.50
2022-09-05T04:33:36.831Z,102065.97
2022-09-05T04:36:28.297Z,102068.72
2022-09-05T04:39:35.852Z,102067.00
2022-09-05T04:42:26.041Z,102069.69
2022-09-05T04:45:17.823Z,102068.81
2022-09-05T04:48:20.368Z,102071.22
2022-09-05T04:51:12.831Z,102079.94
2022-09-05T04:54:19.458Z,102077.97
2022-09-05T04:57:19.597Z,102083.09
2022-09-05T05:06:03.838Z,102087.25
2022-09-05T05:06:22.991Z,102088.78
2022-09-05T05:06:44.998Z,102084.25
2022-09-05T05:09:38.424Z,102091.84
2022-09-05T05:17:57.194Z,102090.28
2022-09-05T05:18:01.198Z,102090.34
2022-09-05T05:19:18.655Z,102098.47
2022-09-05T05:22:14.344Z,102097.16
2022-09-05T05:25:02.904Z,102101.66
2022-09-05T05:28:02.099Z,102106.75
2022-09-05T05:31:12.583Z,102103.34
2022-09-05T05:34:04.010Z,102103.94
2022-09-05T05:37:18.308Z,102108.41
2022-09-05T05:40:11.563Z,102111.00
2022-09-05T05:43:17.089Z,102110.81
2022-09-05T05:46:04.033Z,102111.88
2022-09-05T05:49:05.051Z,102108.06
2022-09-05T05:52:09.245Z,102108.00
2022-09-05T05:55:42.241Z,102094.44
2022-09-05T05:58:32.709Z,102111.66
2022-09-05T06:01:50.361Z,102105.88
2022-09-05T06:05:14.402Z,102110.00
2022-09-05T06:09:58.851Z,102098.97
2022-09-05T06:14:56.180Z,102098.63
2022-09-05T06:15:27.879Z,102097.53
2022-09-05T06:18:38.189Z,102101.06
2022-09-05T06:22:10.132Z,102113.44
2022-09-05T06:25:44.438Z,102110.69
2022-09-05T06:28:59.450Z,102102.41
2022-09-05T06:32:04.006Z,102107.53
2022-09-05T06:35:32.677Z,102106.28
2022-09-05T06:38:37.451Z,102106.81
2022-09-05T06:41:38.335Z,102104.72
2022-09-05T06:44:38.351Z,102105.22
2022-09-05T06:47:34.357Z,102102.00
2022-09-05T06:50:27.945Z,102100.66
2022-09-05T06:53:53.440Z,102104.88
2022-09-05T06:56:54.890Z,102118.56
2022-09-05T07:00:22.480Z,102119.88
2022-09-05T07:03:24.980Z,102118.47
2022-09-05T07:06:19.785Z,102106.22
2022-09-05T07:09:18.206Z,102125.84
2022-09-05T07:12:17.991Z,102127.38
2022-09-05T07:15:14.949Z,102133.25
2022-09-05T07:18:13.622Z,102128.38
2022-09-05T07:21:17.370Z,102128.88
2022-09-05T07:24:11.317Z,102129.28
2022-09-05T07:27:00.679Z,102130.16
2022-09-05T07:30:00.753Z,102134.06
2022-09-05T07:32:52.810Z,102118.81
2022-09-05T07:35:41.760Z,102140.34
2022-09-05T07:38:52.104Z,102141.41
2022-09-05T07:41:39.686Z,102139.41
2022-09-05T07:44:30.561Z,102138.59
2022-09-05T07:47:23.693Z,102143.38
2022-09-05T07:50:42.883Z,102149.31
2022-09-05T07:57:00.668Z,102147.06
2022-09-05T07:57:01.481Z,102144.97
2022-09-05T07:59:53.603Z,102155.06
2022-09-05T08:02:47.067Z,102110.63
2022-09-05T08:05:41.570Z,102141.66
2022-09-05T08:08:33.387Z,102143.22
2022-09-05T08:11:26.033Z,102144.78
2022-09-05T08:14:43.285Z,102144.41
2022-09-05T08:17:30.231Z,102151.13
2022-09-05T08:20:31.182Z,102144.00
2022-09-05T08:23:40.195Z,102145.06
2022-09-05T08:26:36.904Z,102145.69
2022-09-05T08:29:32.367Z,102135.97
2022-09-05T08:32:24.336Z,102114.84
2022-09-05T08:35:18.374Z,102129.78
2022-09-05T08:38:08.517Z,102130.00
2022-09-05T08:41:06.446Z,102121.78
2022-09-05T08:46:36.703Z,102116.19
2022-09-05T08:47:19.526Z,102107.91
2022-09-05T08:50:50.050Z,102107.25
2022-09-05T08:53:54.147Z,102110.72
2022-09-05T08:56:51.622Z,102107.16
2022-09-05T09:00:18.387Z,102107.66
2022-09-05T09:03:07.721Z,102096.31
2022-09-05T09:06:22.314Z,102092.31
2022-09-05T09:09:19.931Z,102091.75
2022-09-05T09:12:16.119Z,102099.44
2022-09-05T09:15:11.548Z,102099.75
2022-09-05T09:17:59.838Z,102101.41
2022-09-05T09:20:58.093Z,102096.13
2022-09-05T09:23:50.340Z,102090.78
2022-09-05T09:26:48.323Z,102088.78
2022-09-05T09:29:39.874Z,102095.50
2022-09-05T09:32:26.988Z,102088.06
2022-09-05T09:35:21.502Z,102093.25
2022-09-05T09:38:24.243Z,102091.47
2022-09-05T09:41:52.828Z,102088.19
2022-09-05T09:45:22.894Z,102086.72
2022-09-05T09:48:40.650Z,102087.31
2022-09-05T09:51:53.705Z,102071.16
2022-09-05T09:55:31.312Z,102077.84
2022-09-05T09:58:43.584Z,102076.72
2022-09-05T10:01:38.496Z,102053.25
2022-09-05T10:10:38.836Z,102078.81
2022-09-05T10:10:52.715Z,102065.00
2022-09-05T10:11:53.863Z,102073.56
2022-09-05T10:15:31.536Z,102076.41
2022-09-05T10:18:48.630Z,102068.13
2022-09-05T10:25:28.743Z,102067.00
2022-09-05T10:28:27.334Z,102066.44
2022-09-05T10:33:27.083Z,102056.44
2022-09-05T10:35:17.073Z,102050.19
2022-09-05T10:37:42.413Z,102054.53
2022-09-05T10:40:45.472Z,102050.47
2022-09-05T10:43:51.222Z,102044.88
2022-09-05T10:46:52.040Z,102041.91
2022-09-05T10:49:44.576Z,102046.47
2022-09-05T10:52:36.891Z,102042.97
2022-09-05T10:55:26.717Z,102035.81
2022-09-05T10:58:33.852Z,102026.50
2022-09-05T11:02:29.618Z,102032.88
2022-09-05T11:04:54.559Z,102029.19
2022-09-05T11:07:48.859Z,102031.81
2022-09-05T11:10:38.694Z,102021.66
2022-09-05T11:13:46.021Z,102012.97
2022-09-05T11:16:40.811Z,102011.47
2022-09-05T11:19:36.546Z,102003.50
2022-09-05T11:22:28.481Z,102000.34
2022-09-05T11:25:28.216Z,101990.53
2022-09-05T11:28:38.456Z,102011.16
2022-09-05T11:33:47.163Z,102001.78
2022-09-05T11:39:54.234Z,102005.94
2022-09-05T11:40:08.377Z,102002.72
2022-09-05T11:42:33.502Z,101993.53
2022-09-05T11:45:49.766Z,102000.59
2022-09-05T11:49:00.367Z,102004.56
2022-09-05T11:52:22.058Z,102005.59
2022-09-05T11:55:46.396Z,101990.44
2022-09-05T11:59:07.249Z,101981.63
2022-09-05T12:02:16.969Z,101985.44
2022-09-05T12:05:49.739Z,101987.91
2022-09-05T12:08:41.191Z,101980.47
2022-09-05T12:11:46.534Z,101981.75
2022-09-05T12:14:46.504Z,101987.72
2022-09-05T12:17:58.421Z,101987.91
2022-09-05T12:20:55.509Z,101988.69
2022-09-05T12:24:12.695Z,101978.22
2022-09-05T12:27:35.702Z,101976.34
2022-09-05T12:30:15.692Z,101974.81
2022-09-05T12:36:02.573Z,101975.25
2022-09-05T12:40:56.096Z,101963.47
2022-09-05T12:41:35.258Z,101964.59
2022-09-05T12:44:06.065Z,101961.41
2022-09-05T12:46:23.608Z,101947.78
2022-09-05T12:49:18.030Z,101953.38
2022-09-05T12:52:10.692Z,101937.34
2022-09-05T12:55:01.989Z,101946.72
2022-09-05T13:02:29.418Z,101944.19
2022-09-05T13:03:08.114Z,101937.53
2022-09-05T13:04:54.798Z,101933.28
2022-09-05T13:07:48.280Z,101938.63
2022-09-05T13:14:11.619Z,101942.97
2022-09-05T13:14:48.233Z,101937.16
2022-09-05T13:17:00.126Z,101936.59
2022-09-05T13:19:52.188Z,101929.78
2022-09-05T13:22:48.583Z,101931.31
2022-09-05T13:25:37.330Z,101927.72
2022-09-05T13:28:26.695Z,101913.75
2022-09-05T13:37:56.190Z,101932.16
2022-09-05T13:38:07.410Z,101920.56
2022-09-05T13:38:15.189Z,101919.16
2022-09-05T13:40:49.308Z,101916.56
2022-09-05T13:43:38.471Z,101913.53
2022-09-05T13:46:35.689Z,101919.25
2022-09-05T13:49:29.667Z,101917.38
2022-09-05T13:52:29.182Z,101908.72
2022-09-05T13:55:24.611Z,101907.31
2022-09-05T13:58:17.661Z,101894.22
2022-09-05T14:01:21.892Z,101893.13
2022-09-05T14:08:18.996Z,101898.81
2022-09-05T14:11:44.824Z,101902.28
2022-09-05T14:17:59.502Z,101894.03
2022-09-05T14:21:13.215Z,101893.19
2022-09-05T14:24:04.711Z,101887.66
2022-09-05T14:26:56.567Z,101897.81
2022-09-05T14:29:48.969Z,101893.78
2022-09-05T14:37:36.273Z,101898.00
2022-09-05T14:37:51.910Z,101889.69
2022-09-05T14:40:00.242Z,101884.94
2022-09-05T14:43:24.375Z,101879.22
2022-09-05T14:46:34.232Z,101882.78
2022-09-05T14:49:49.309Z,101884.53
2022-09-05T14:57:23.068Z,101884.00
2022-09-05T15:02:49.861Z,101874.81
2022-09-05T15:02:52.713Z,101868.94
2022-09-05T15:05:50.391Z,101866.91
2022-09-05T15:11:53.589Z,101863.31
2022-09-05T15:12:28.124Z,101864.84
2022-09-05T15:15:00.569Z,101869.16
2022-09-05T15:17:51.228Z,101860.94
2022-09-05T15:20:39.447Z,101854.34
2022-09-05T15:23:35.306Z,101855.84
2022-09-05T15:26:25.856Z,101851.41
2022-09-05T15:29:15.319Z,101848.59
2022-09-05T15:32:14.524Z,101848.47
2022-09-05T15:35:01.260Z,101856.44
2022-09-05T15:37:50.257Z,101849.06
2022-09-05T15:40:37.246Z,101849.78
2022-09-05T15:43:25.472Z,101845.28
2022-09-05T15:46:12.418Z,101853.66
2022-09-05T15:49:00.136Z,101845.84
2022-09-05T15:51:51.300Z,101844.78
2022-09-05T15:54:40.589Z,101834.53
2022-09-05T15:57:30.840Z,101849.06
2022-09-05T16:00:51.503Z,101848.94
2022-09-05T16:08:10.572Z,101849.50
2022-09-05T16:10:28.967Z,101846.69
2022-09-05T16:10:48.890Z,101843.75
2022-09-05T16:13:14.103Z,101853.34
2022-09-05T16:21:35.640Z,101849.84
2022-09-05T16:23:24.446Z,101848.81
2022-09-05T16:23:24.937Z,101851.22
2022-09-05T16:25:42.072Z,101838.81
2022-09-05T16:28:32.099Z,101851.81
2022-09-05T16:31:26.871Z,101851.22
2022-09-05T16:34:22.769Z,101859.50
2022-09-05T16:37:15.098Z,101849.41
2022-09-05T16:40:12.117Z,101847.66
2022-09-05T16:43:05.518Z,101850.97
2022-09-05T16:45:58.881Z,101853.28
2022-09-05T16:48:55.062Z,101838.81
2022-09-05T16:51:50.019Z,101841.88
2022-09-05T16:54:42.802Z,101839.56
2022-09-05T16:57:32.528Z,101840.81
2022-09-05T17:00:19.263Z,101840.59
2022-09-05T17:03:28.229Z,101847.22
2022-09-05T17:06:26.394Z,101851.75
2022-09-05T17:09:22.679Z,101838.00
2022-09-05T17:12:18.044Z,101847.50
2022-09-05T17:15:12.471Z,101846.53
2022-09-05T17:18:22.202Z,101857.75
2022-09-05T17:21:18.729Z,101844.91
2022-09-05T17:29:16.925Z,101849.41
2022-09-05T17:29:33.326Z,101842.91
2022-09-05T17:34:49.749Z,101840.94
2022-09-05T17:38:11.586Z,101844.19
2022-09-05T17:41:19.745Z,101846.03
2022-09-05T17:44:15.881Z,101843.41
2022-09-05T17:47:15.239Z,101837.09
2022-09-05T17:50:16.786Z,101852.03
2022-09-05T17:53:26.647Z,101848.66
2022-09-05T17:56:32.995Z,101856.44
2022-09-05T17:59:28.910Z,101852.84
2022-09-05T18:02:33.690Z,101860.81
2022-09-05T18:06:03.966Z,101862.69
2022-09-05T18:08:52.670Z,101865.31
2022-09-05T18:11:44.948Z,101846.78
2022-09-05T18:14:46.818Z,101878.38
2022-09-05T18:18:05.620Z,101888.56
2022-09-05T18:21:15.990Z,101887.69
2022-09-05T18:24:15.320Z,101879.56
2022-09-05T18:28:03.079Z,101866.66
2022-09-05T18:33:54.480Z,101877.00
2022-09-05T18:36:35.977Z,101867.84
2022-09-05T18:39:43.249Z,101880.94
2022-09-05T18:42:33.904Z,101883.34
2022-09-05T18:45:28.428Z,101884.78
2022-09-05T18:48:29.701Z,101880.03
2022-09-05T18:51:22.072Z,101881.28
2022-09-05T18:54:20.250Z,101881.84
2022-09-05T18:57:28.425Z,101886.78
2022-09-05T19:00:24.719Z,101896.13
2022-09-05T19:03:27.956Z,101889.28
2022-09-05T19:06:35.233Z,101889.50
2022-09-05T19:09:28.583Z,101896.28
2022-09-05T19:12:32.928Z,101889.56
2022-09-05T19:15:24.870Z,101896.03
2022-09-05T19:18:37.015Z,101890.31
2022-09-05T19:21:23.792Z,101887.69
2022-09-05T19:24:24.743Z,101875.25
2022-09-05T19:28:17.283Z,101874.38
2022-09-05T19:36:49.359Z,101873.59
2022-09-05T19:37:05.765Z,101885.22
2022-09-05T19:37:26.146Z,101872.03
2022-09-05T19:45:39.394Z,101882.41
2022-09-05T19:47:33.877Z,101885.47
2022-09-05T19:47:35.036Z,101884.38
2022-09-05T19:49:23.958Z,101875.56
2022-09-05T19:52:16.907Z,101887.28
2022-09-05T19:55:04.252Z,101884.34
2022-09-05T19:58:05.239Z,101866.53
2022-09-05T20:01:08.334Z,101890.06
2022-09-05T20:03:56.360Z,101890.81
2022-09-05T20:06:43.432Z,101885.91
2022-09-05T20:09:30.208Z,101886.13
2022-09-05T20:12:24.329Z,101891.81
2022-09-05T20:15:22.991Z,101892.06
2022-09-05T20:18:22.510Z,101887.78
2022-09-05T20:21:17.876Z,101881.00
2022-09-05T20:24:04.438Z,101884.59
2022-09-05T20:26:51.444Z,101883.66
2022-09-05T20:29:54.811Z,101886.53
2022-09-05T20:32:46.156Z,101882.16
2022-09-05T20:39:08.656Z,101880.59
2022-09-05T20:43:14.801Z,101888.94
2022-09-05T20:43:21.752Z,101882.41
2022-09-05T20:45:02.241Z,101887.31
2022-09-05T20:54:07.644Z,101885.84
2022-09-05T20:54:28.653Z,101886.44
2022-09-05T20:54:32.211Z,101896.31
2022-09-05T20:57:16.779Z,101896.22
2022-09-05T21:00:06.673Z,101887.53
2022-09-05T21:02:56.111Z,101887.78
2022-09-05T21:05:43.979Z,101885.50
2022-09-05T21:08:34.768Z,101870.41
2022-09-05T21:11:30.860Z,101888.19
2022-09-05T21:14:20.672Z,101887.44
2022-09-05T21:17:15.606Z,101884.97
2022-09-05T21:20:08.769Z,101881.97
2022-09-05T21:22:56.459Z,101893.84
2022-09-05T21:25:53.819Z,101890.25
2022-09-05T21:28:44.343Z,101888.28
2022-09-05T21:31:33.827Z,101880.28
2022-09-05T21:34:25.810Z,101889.00
2022-09-05T21:37:13.329Z,101886.94
2022-09-05T21:40:01.723Z,101885.19
2022-09-05T21:44:37.862Z,101866.56
2022-09-05T21:47:45.067Z,101880.44
2022-09-05T21:49:03.934Z,101873.25
2022-09-05T21:51:51.907Z,101864.53
2022-09-05T21:59:17.124Z,101873.16
2022-09-05T21:59:24.590Z,101874.19
2022-09-05T22:00:57.000Z,101868.03
2022-09-05T22:03:43.886Z,101866.28
2022-09-05T22:06:33.245Z,101866.16
2022-09-05T22:09:20.554Z,101864.31
2022-09-05T22:12:29.894Z,101863.50
2022-09-05T22:15:27.857Z,101867.97
2022-09-05T22:18:18.165Z,101869.13
2022-09-05T22:21:32.853Z,101864.03
2022-09-05T22:24:14.761Z,101868.41
2022-09-05T22:27:12.702Z,101845.72
2022-09-05T22:30:00.025Z,101867.59
2022-09-05T22:32:48.123Z,101862.03
2022-09-05T22:35:35.333Z,101865.94
2022-09-05T22:38:22.128Z,101864.47
2022-09-05T22:41:08.990Z,101855.59
2022-09-05T22:43:59.625Z,101849.25
2022-09-05T22:46:46.360Z,101860.81
2022-09-05T22:49:36.550Z,101856.47
2022-09-05T22:52:23.284Z,101849.16
2022-09-05T22:55:10.834Z,101856.69
2022-09-05T22:57:57.352Z,101845.06
2022-09-05T23:00:45.150Z,101850.25
2022-09-05T23:03:31.975Z,101855.75
2022-09-05T23:06:19.997Z,101853.97
2022-09-05T23:09:06.843Z,101857.66
2022-09-05T23:11:53.850Z,101852.22
2022-09-05T23:14:40.454Z,101857.00
2022-09-05T23:17:27.235Z,101858.84
2022-09-05T23:20:14.524Z,101859.31
2022-09-05T23:23:06.776Z,101864.66
2022-09-05T23:25:53.420Z,101865.63
2022-09-05T23:28:43.305Z,101854.78
2022-09-05T23:31:30.132Z,101859.16
2022-09-05T23:34:16.859Z,101857.53
2022-09-05T23:37:04.026Z,101855.88
2022-09-05T23:39:51.840Z,101830.31
2022-09-05T23:42:39.654Z,101838.78
2022-09-05T23:45:27.138Z,101847.88
2022-09-05T23:48:13.756Z,101849.97
2022-09-05T23:51:06.760Z,101849.19
2022-09-05T23:53:53.584Z,101845.66
2022-09-05T23:56:41.874Z,101848.19
2022-09-05T23:59:29.060Z,101844.28
