createdAt,value
2018-02-03T00:01:15.309Z,2.00
2018-02-03T00:03:41.933Z,2.00
2018-02-03T00:06:08.651Z,1.90
2018-02-03T00:08:36.341Z,1.90
2018-02-03T00:11:02.867Z,1.80
2018-02-03T00:13:29.303Z,1.70
2018-02-03T00:15:56.437Z,1.70
2018-02-03T00:18:23.995Z,1.80
2018-02-03T00:20:50.649Z,1.80
2018-02-03T00:23:17.287Z,1.80
2018-02-03T00:25:43.710Z,1.70
2018-02-03T00:28:10.358Z,1.70
2018-02-03T00:30:36.772Z,1.70
2018-02-03T00:33:03.218Z,1.70
2018-02-03T00:35:29.663Z,1.70
2018-02-03T00:37:56.296Z,1.70
2018-02-03T00:40:23.956Z,1.80
2018-02-03T00:42:50.596Z,1.80
2018-02-03T00:45:17.124Z,1.80
2018-02-03T00:47:43.535Z,1.70
2018-02-03T00:50:10.568Z,1.70
2018-02-03T00:52:37.962Z,1.80
2018-02-03T00:55:04.394Z,1.70
2018-02-03T00:57:30.828Z,1.70
2018-02-03T00:59:57.473Z,1.70
2018-02-03T01:02:23.887Z,1.70
2018-02-03T01:04:51.068Z,1.70
2018-02-03T01:07:17.691Z,1.80
2018-02-03T01:09:44.333Z,1.70
2018-02-03T01:12:11.420Z,1.70
2018-02-03T01:14:38.853Z,1.60
2018-02-03T01:17:05.472Z,1.60
2018-02-03T01:19:34.061Z,1.60
2018-02-03T01:22:00.500Z,1.50
2018-02-03T01:24:27.125Z,1.40
2018-02-03T01:26:53.764Z,1.30
2018-02-03T01:29:20.183Z,1.30
2018-02-03T01:31:47.758Z,1.20
2018-02-03T01:34:14.191Z,1.00
2018-02-03T01:36:41.136Z,1.00
2018-02-03T01:39:07.575Z,0.80
2018-02-03T01:41:35.230Z,0.80
2018-02-03T01:44:02.365Z,0.70
2018-02-03T01:46:29.020Z,0.80
2018-02-03T01:48:55.656Z,0.80
2018-02-03T01:51:22.071Z,0.80
2018-02-03T01:53:48.487Z,0.80
2018-02-03T01:56:15.366Z,0.90
2018-02-03T01:58:42.003Z,1.10
2018-02-03T02:01:08.641Z,1.20
2018-02-03T02:03:35.223Z,1.10
2018-02-03T02:06:02.634Z,1.10
2018-02-03T02:08:29.144Z,1.10
2018-02-03T02:10:55.577Z,1.10
2018-02-03T02:13:22.014Z,1.10
2018-02-03T02:15:48.838Z,1.20
2018-02-03T02:18:16.232Z,1.30
2018-02-03T02:20:43.676Z,1.20
2018-02-03T02:23:11.095Z,1.30
2018-02-03T02:25:38.255Z,1.30
2018-02-03T02:28:05.445Z,1.30
2018-02-03T02:30:31.983Z,1.30
2018-02-03T02:32:59.339Z,1.20
2018-02-03T02:35:25.734Z,1.10
2018-02-03T02:37:52.838Z,1.00
2018-02-03T02:40:19.202Z,1.00
2018-02-03T02:42:45.535Z,1.00
2018-02-03T02:45:11.851Z,1.00
2018-02-03T02:47:39.238Z,1.10
2018-02-03T02:50:06.356Z,1.20
2018-02-03T02:52:34.526Z,1.20
2018-02-03T02:55:01.687Z,1.40
2018-02-03T02:57:28.002Z,1.40
2018-02-03T02:59:54.382Z,1.40
2018-02-03T03:02:21.503Z,1.50
2018-02-03T03:04:50.338Z,1.50
2018-02-03T03:07:16.655Z,1.50
2018-02-03T03:09:43.015Z,1.60
2018-02-03T03:12:09.321Z,1.50
2018-02-03T03:14:35.669Z,1.40
2018-02-03T03:17:02.728Z,1.40
2018-02-03T03:19:29.063Z,1.30
2018-02-03T03:21:55.394Z,1.30
2018-02-03T03:24:21.709Z,1.20
2018-02-03T03:26:48.078Z,1.20
2018-02-03T03:29:14.506Z,1.20
2018-02-03T03:31:40.820Z,1.20
2018-02-03T03:34:07.142Z,1.00
2018-02-03T03:36:33.483Z,1.10
2018-02-03T03:38:59.826Z,1.10
2018-02-03T03:41:26.153Z,1.10
2018-02-03T03:43:52.466Z,1.00
2018-02-03T03:46:18.789Z,1.00
2018-02-03T03:48:45.121Z,1.00
2018-02-03T03:51:12.482Z,1.10
2018-02-03T03:53:38.808Z,1.10
2018-02-03T03:56:05.118Z,1.30
2018-02-03T03:58:31.453Z,1.30
2018-02-03T04:00:57.761Z,1.30
2018-02-03T04:03:24.870Z,1.30
2018-02-03T04:05:51.797Z,1.30
2018-02-03T04:08:19.171Z,1.30
2018-02-03T04:10:45.486Z,1.40
2018-02-03T04:13:11.850Z,1.50
2018-02-03T04:15:38.168Z,1.50
2018-02-03T04:18:04.540Z,1.60
2018-02-03T04:20:31.604Z,1.70
2018-02-03T04:22:58.258Z,1.70
2018-02-03T04:25:24.595Z,1.80
2018-02-03T04:27:50.906Z,1.80
2018-02-03T04:30:17.266Z,1.70
2018-02-03T04:32:43.589Z,1.60
2018-02-03T04:35:11.809Z,1.70
2018-02-03T04:37:39.226Z,1.70
2018-02-03T04:40:05.539Z,1.70
2018-02-03T04:42:31.909Z,1.80
2018-02-03T04:44:58.222Z,1.80
2018-02-03T04:47:24.550Z,1.80
2018-02-03T04:49:50.934Z,1.80
2018-02-03T04:52:17.983Z,1.80
2018-02-03T04:54:45.051Z,1.80
2018-02-03T04:57:11.403Z,1.80
2018-02-03T04:59:37.734Z,1.80
2018-02-03T05:02:04.073Z,1.70
2018-02-03T05:04:31.383Z,1.70
2018-02-03T05:06:58.446Z,1.70
2018-02-03T05:09:24.757Z,1.60
2018-02-03T05:11:51.807Z,1.70
2018-02-03T05:14:18.872Z,1.60
2018-02-03T05:16:46.235Z,1.60
2018-02-03T05:19:12.590Z,1.50
2018-02-03T05:21:38.931Z,1.60
2018-02-03T05:26:41.027Z,1.50
2018-02-03T05:29:07.357Z,1.40
2018-02-03T05:31:33.665Z,1.40
2018-02-03T05:34:00.989Z,1.50
2018-02-03T05:36:27.336Z,1.60
2018-02-03T05:38:54.352Z,1.60
2018-02-03T05:41:22.449Z,1.70
2018-02-03T05:43:48.802Z,1.70
2018-02-03T05:46:15.347Z,1.70
2018-02-03T05:48:41.709Z,1.60
2018-02-03T05:51:08.125Z,1.60
2018-02-03T05:53:34.455Z,1.60
2018-02-03T05:56:00.810Z,1.60
2018-02-03T05:58:27.874Z,1.50
2018-02-03T06:00:54.196Z,1.50
2018-02-03T06:03:21.248Z,1.30
2018-02-03T06:05:47.558Z,1.30
2018-02-03T06:08:14.758Z,1.20
2018-02-03T06:10:41.091Z,1.10
2018-02-03T06:13:07.435Z,1.00
2018-02-03T06:15:33.767Z,1.10
2018-02-03T06:18:00.096Z,1.20
2018-02-03T06:20:26.434Z,1.30
2018-02-03T06:22:52.755Z,1.40
2018-02-03T06:25:19.079Z,1.40
2018-02-03T06:27:45.407Z,1.50
2018-02-03T06:30:11.730Z,1.50
2018-02-03T06:32:39.040Z,1.40
2018-02-03T06:35:06.102Z,1.10
2018-02-03T06:37:32.442Z,1.10
2018-02-03T06:39:58.778Z,1.10
2018-02-03T06:42:25.094Z,1.10
2018-02-03T06:44:53.167Z,1.10
2018-02-03T06:47:20.255Z,1.10
2018-02-03T06:49:46.787Z,1.10
2018-02-03T06:52:13.110Z,1.20
2018-02-03T06:54:39.482Z,1.30
2018-02-03T06:57:05.839Z,1.20
2018-02-03T06:59:32.920Z,1.20
2018-02-03T07:01:59.259Z,1.20
2018-02-03T07:04:25.602Z,1.10
2018-02-03T07:06:51.998Z,1.10
2018-02-03T07:09:18.358Z,1.20
2018-02-03T07:11:44.695Z,1.30
2018-02-03T07:14:11.031Z,1.30
2018-02-03T07:16:37.347Z,1.30
2018-02-03T07:19:03.683Z,1.40
2018-02-03T07:21:30.010Z,1.50
2018-02-03T07:23:56.358Z,1.60
2018-02-03T07:26:22.714Z,1.60
2018-02-03T07:28:49.814Z,1.50
2018-02-03T07:31:17.262Z,1.50
2018-02-03T07:33:43.607Z,1.50
2018-02-03T07:36:09.915Z,1.50
2018-02-03T07:38:36.242Z,1.50
2018-02-03T07:41:02.584Z,1.60
2018-02-03T07:43:28.894Z,1.70
2018-02-03T07:45:55.950Z,1.60
2018-02-03T07:48:22.318Z,1.60
2018-02-03T07:50:48.640Z,1.60
2018-02-03T07:53:15.011Z,1.70
2018-02-03T07:55:41.358Z,1.70
2018-02-03T07:58:08.427Z,1.80
2018-02-03T08:00:35.770Z,1.80
2018-02-03T08:03:02.863Z,1.80
2018-02-03T08:05:29.187Z,1.70
2018-02-03T08:07:56.502Z,1.80
2018-02-03T08:10:22.826Z,1.70
2018-02-03T08:12:49.870Z,1.70
2018-02-03T08:15:17.918Z,1.80
2018-02-03T08:17:44.255Z,1.80
2018-02-03T08:20:10.572Z,1.60
2018-02-03T08:22:36.915Z,1.50
2018-02-03T08:25:03.296Z,1.40
2018-02-03T08:27:29.645Z,1.50
2018-02-03T08:29:55.962Z,1.40
2018-02-03T08:32:22.305Z,1.40
2018-02-03T08:34:48.659Z,1.40
2018-02-03T08:37:16.044Z,1.40
2018-02-03T08:39:42.413Z,1.50
2018-02-03T08:42:08.762Z,1.60
2018-02-03T08:44:35.094Z,1.60
2018-02-03T08:47:01.439Z,1.60
2018-02-03T08:49:27.890Z,1.60
2018-02-03T08:51:54.202Z,1.60
2018-02-03T08:54:20.522Z,1.50
2018-02-03T08:56:46.848Z,1.50
2018-02-03T08:59:13.198Z,1.60
2018-02-03T09:01:39.510Z,1.60
2018-02-03T09:04:06.589Z,1.40
2018-02-03T09:06:32.938Z,1.40
2018-02-03T09:09:00.086Z,1.40
2018-02-03T09:11:26.390Z,1.30
2018-02-03T09:13:52.720Z,1.30
2018-02-03T09:16:19.041Z,1.20
2018-02-03T09:18:45.387Z,1.30
2018-02-03T09:21:11.751Z,1.30
2018-02-03T09:23:39.069Z,1.50
2018-02-03T09:26:05.439Z,1.50
2018-02-03T09:28:32.799Z,1.50
2018-02-03T09:30:59.135Z,1.50
2018-02-03T09:33:26.227Z,1.40
2018-02-03T09:35:53.778Z,1.30
2018-02-03T09:38:20.314Z,1.30
2018-02-03T09:40:46.626Z,1.20
2018-02-03T09:43:12.950Z,1.30
2018-02-03T09:45:39.258Z,1.40
2018-02-03T09:48:05.575Z,1.40
2018-02-03T09:50:32.658Z,1.60
2018-02-03T09:52:59.002Z,1.60
2018-02-03T09:55:25.355Z,1.70
2018-02-03T09:57:51.662Z,1.70
2018-02-03T10:00:18.007Z,1.70
2018-02-03T10:02:44.346Z,1.60
2018-02-03T10:05:10.670Z,1.60
2018-02-03T10:07:36.984Z,1.50
2018-02-03T10:10:03.326Z,1.50
2018-02-03T10:12:29.646Z,1.70
2018-02-03T10:14:56.010Z,1.70
2018-02-03T10:17:22.349Z,1.70
2018-02-03T10:19:49.695Z,1.80
2018-02-03T10:22:16.002Z,1.70
2018-02-03T10:24:43.055Z,1.90
2018-02-03T10:27:09.387Z,1.80
2018-02-03T10:29:35.711Z,2.00
2018-02-03T10:32:02.234Z,2.00
2018-02-03T10:34:28.574Z,2.00
2018-02-03T10:36:54.942Z,2.10
2018-02-03T10:39:22.454Z,2.20
2018-02-03T10:41:48.787Z,2.20
2018-02-03T10:44:15.111Z,2.20
2018-02-03T10:46:42.442Z,2.20
2018-02-03T10:49:09.487Z,2.00
2018-02-03T10:51:37.558Z,2.00
2018-02-03T10:54:04.662Z,1.90
2018-02-03T10:56:31.118Z,1.90
2018-02-03T10:58:59.177Z,2.00
2018-02-03T11:01:25.510Z,1.90
2018-02-03T11:03:51.822Z,2.10
2018-02-03T11:06:18.918Z,2.00
2018-02-03T11:09:03.602Z,1.90
2018-02-03T11:11:29.919Z,1.80
2018-02-03T11:13:56.234Z,1.80
2018-02-03T11:16:22.601Z,1.90
2018-02-03T11:18:50.117Z,1.90
2018-02-03T11:21:16.734Z,1.90
2018-02-03T11:23:44.825Z,1.80
2018-02-03T11:26:11.175Z,1.90
2018-02-03T11:28:39.710Z,2.00
2018-02-03T11:31:06.034Z,2.00
2018-02-03T11:33:32.342Z,2.00
2018-02-03T11:35:59.398Z,2.00
2018-02-03T11:38:25.736Z,2.00
2018-02-03T11:40:52.086Z,1.90
2018-02-03T11:43:18.422Z,1.80
2018-02-03T11:45:44.754Z,1.80
2018-02-03T11:48:11.067Z,2.00
2018-02-03T11:50:37.612Z,2.10
2018-02-03T11:53:03.985Z,2.10
2018-02-03T11:55:30.342Z,2.10
2018-02-03T11:57:58.483Z,2.30
2018-02-03T12:00:24.821Z,2.30
2018-02-03T12:02:51.167Z,2.30
2018-02-03T12:05:17.478Z,2.40
2018-02-03T12:07:43.790Z,2.40
2018-02-03T12:10:10.146Z,2.30
2018-02-03T12:12:36.466Z,2.50
2018-02-03T12:15:03.793Z,2.60
2018-02-03T12:17:30.118Z,2.60
2018-02-03T12:19:56.427Z,2.80
2018-02-03T12:22:22.759Z,2.90
2018-02-03T12:24:49.103Z,2.90
2018-02-03T12:27:16.406Z,2.90
2018-02-03T12:29:43.766Z,3.00
2018-02-03T12:32:10.062Z,3.20
2018-02-03T12:34:36.564Z,3.20
2018-02-03T12:37:03.637Z,3.50
2018-02-03T12:39:36.550Z,3.50
2018-02-03T12:42:02.867Z,3.60
2018-02-03T12:44:29.178Z,3.60
2018-02-03T12:46:55.494Z,3.80
2018-02-03T12:49:22.162Z,3.80
2018-02-03T12:51:48.474Z,3.70
2018-02-03T12:54:14.958Z,3.50
2018-02-03T12:56:42.016Z,3.40
2018-02-03T12:59:09.090Z,3.10
2018-02-03T13:01:35.403Z,3.10
2018-02-03T13:04:02.474Z,3.20
2018-02-03T13:06:28.794Z,3.20
2018-02-03T13:08:55.100Z,3.50
2018-02-03T13:11:22.160Z,3.50
2018-02-03T13:13:49.206Z,3.40
2018-02-03T13:16:16.271Z,3.20
2018-02-03T13:18:42.741Z,3.20
2018-02-03T13:21:09.075Z,3.00
2018-02-03T13:23:39.147Z,2.70
2018-02-03T13:26:05.473Z,2.60
2018-02-03T13:28:44.042Z,2.30
2018-02-03T13:31:10.422Z,2.30
2018-02-03T13:33:36.730Z,2.40
2018-02-03T13:36:03.999Z,2.40
2018-02-03T13:38:31.102Z,2.40
2018-02-03T13:40:57.540Z,2.40
2018-02-03T13:43:23.875Z,2.40
2018-02-03T13:45:50.210Z,2.60
2018-02-03T13:48:16.541Z,2.60
2018-02-03T13:50:42.874Z,2.60
2018-02-03T13:53:10.247Z,2.50
2018-02-03T13:55:36.588Z,2.60
2018-02-03T13:58:02.922Z,2.80
2018-02-03T14:00:29.250Z,3.00
2018-02-03T14:02:55.571Z,3.10
2018-02-03T14:05:22.606Z,2.90
2018-02-03T14:07:48.974Z,2.90
2018-02-03T14:10:18.274Z,2.80
2018-02-03T14:12:47.286Z,2.90
2018-02-03T14:15:13.614Z,2.90
2018-02-03T14:17:39.946Z,3.00
2018-02-03T14:20:06.258Z,3.00
2018-02-03T14:22:32.590Z,3.00
2018-02-03T14:25:05.130Z,3.00
2018-02-03T14:27:31.472Z,3.10
2018-02-03T14:29:57.783Z,3.20
2018-02-03T14:32:24.861Z,3.00
2018-02-03T14:34:51.226Z,3.00
2018-02-03T14:37:17.543Z,3.00
2018-02-03T14:39:43.863Z,3.10
2018-02-03T14:42:10.178Z,3.30
2018-02-03T14:44:36.485Z,3.40
2018-02-03T14:47:03.571Z,3.80
2018-02-03T14:49:34.976Z,3.70
2018-02-03T14:52:01.859Z,3.80
2018-02-03T14:54:28.215Z,3.50
2018-02-03T14:56:54.598Z,3.40
2018-02-03T14:59:20.914Z,3.30
2018-02-03T15:01:47.966Z,3.30
2018-02-03T15:04:15.311Z,3.30
2018-02-03T15:06:43.426Z,3.30
2018-02-03T15:09:09.773Z,3.30
2018-02-03T15:11:36.107Z,3.10
2018-02-03T15:14:02.438Z,2.90
2018-02-03T15:16:28.787Z,2.90
2018-02-03T15:18:55.103Z,2.80
2018-02-03T15:21:21.470Z,2.90
2018-02-03T15:23:48.523Z,2.80
2018-02-03T15:26:15.579Z,2.90
2018-02-03T15:28:41.936Z,2.80
2018-02-03T15:31:08.263Z,2.80
2018-02-03T15:33:34.638Z,2.80
2018-02-03T15:36:01.743Z,2.60
2018-02-03T15:38:28.055Z,2.60
2018-02-03T15:40:54.379Z,2.50
2018-02-03T15:43:20.737Z,2.40
2018-02-03T15:45:47.055Z,2.40
2018-02-03T15:48:14.411Z,2.30
2018-02-03T15:50:40.727Z,2.30
2018-02-03T15:53:07.807Z,2.20
2018-02-03T15:55:34.122Z,2.20
2018-02-03T15:58:00.543Z,2.10
2018-02-03T16:00:26.884Z,2.00
2018-02-03T16:02:53.186Z,2.00
2018-02-03T16:05:20.867Z,2.10
2018-02-03T16:07:47.923Z,2.00
2018-02-03T16:10:14.298Z,2.00
2018-02-03T16:12:40.667Z,1.90
2018-02-03T16:15:08.787Z,1.80
2018-02-03T16:17:36.166Z,1.70
2018-02-03T16:20:02.518Z,1.80
2018-02-03T16:22:29.591Z,1.70
2018-02-03T16:24:55.902Z,1.70
2018-02-03T16:27:22.969Z,1.60
2018-02-03T16:29:49.506Z,1.60
2018-02-03T16:32:16.111Z,1.70
2018-02-03T16:34:42.449Z,1.60
2018-02-03T16:37:09.505Z,1.70
2018-02-03T16:39:36.604Z,1.60
2018-02-03T16:42:03.247Z,1.60
2018-02-03T16:44:29.565Z,1.70
2018-02-03T16:46:55.870Z,1.60
2018-02-03T16:49:22.175Z,1.60
2018-02-03T16:51:49.246Z,1.60
2018-02-03T16:54:17.018Z,1.60
2018-02-03T16:56:43.347Z,1.40
2018-02-03T16:59:09.659Z,1.40
2018-02-03T17:01:36.710Z,1.30
2018-02-03T17:04:03.819Z,1.40
2018-02-03T17:06:31.118Z,1.40
2018-02-03T17:08:57.435Z,1.40
2018-02-03T17:11:24.513Z,1.60
2018-02-03T17:13:50.953Z,1.50
2018-02-03T17:16:17.259Z,1.60
2018-02-03T17:18:43.591Z,1.70
2018-02-03T17:21:09.931Z,1.70
2018-02-03T17:23:36.286Z,1.70
2018-02-03T17:26:02.619Z,1.70
2018-02-03T17:28:28.939Z,1.80
2018-02-03T17:30:55.278Z,1.60
2018-02-03T17:33:21.611Z,1.40
2018-02-03T17:35:47.978Z,1.20
2018-02-03T17:38:20.422Z,1.00
2018-02-03T17:40:46.769Z,0.80
2018-02-03T17:43:13.107Z,0.70
2018-02-03T17:45:45.726Z,0.60
2018-02-03T17:48:12.067Z,0.30
2018-02-03T17:50:38.402Z,0.20
2018-02-03T17:53:04.751Z,0.20
2018-02-03T17:55:37.246Z,0.30
2018-02-03T17:58:03.614Z,0.40
2018-02-03T18:00:30.729Z,0.50
2018-02-03T18:02:57.066Z,0.50
2018-02-03T18:05:23.431Z,0.60
2018-02-03T18:07:50.518Z,0.60
2018-02-03T18:10:16.846Z,0.60
2018-02-03T18:12:43.179Z,0.70
2018-02-03T18:15:09.499Z,0.70
2018-02-03T18:17:35.890Z,0.70
2018-02-03T18:20:06.616Z,0.50
2018-02-03T18:22:33.085Z,0.50
2018-02-03T18:25:01.902Z,0.50
2018-02-03T18:27:28.211Z,0.50
2018-02-03T18:29:56.297Z,0.30
2018-02-03T18:32:22.613Z,0.30
2018-02-03T18:34:50.287Z,0.30
2018-02-03T18:37:17.336Z,0.40
2018-02-03T18:39:44.246Z,0.30
2018-02-03T18:42:10.598Z,0.30
2018-02-03T18:44:38.079Z,0.30
2018-02-03T18:47:04.393Z,0.30
2018-02-03T18:49:30.736Z,0.30
2018-02-03T18:51:57.105Z,0.20
2018-02-03T18:54:23.426Z,0.10
2018-02-03T18:56:49.757Z,0.20
2018-02-03T18:59:16.090Z,0.20
2018-02-03T19:01:42.435Z,0.30
2018-02-03T19:04:08.772Z,0.30
2018-02-03T19:06:35.081Z,0.40
2018-02-03T19:09:02.096Z,0.50
2018-02-03T19:11:28.427Z,0.30
2018-02-03T19:13:54.779Z,0.50
2018-02-03T19:16:21.086Z,0.40
2018-02-03T19:18:47.440Z,0.40
2018-02-03T19:21:13.747Z,0.40
2018-02-03T19:23:40.067Z,0.40
2018-02-03T19:26:07.143Z,0.30
2018-02-03T19:28:33.446Z,0.30
2018-02-03T19:31:01.526Z,0.30
2018-02-03T19:33:27.858Z,0.30
2018-02-03T19:35:54.205Z,0.30
2018-02-03T19:38:22.000Z,0.30
2018-02-03T19:40:48.618Z,0.40
2018-02-03T19:43:15.181Z,0.50
2018-02-03T19:45:41.514Z,0.60
2018-02-03T19:48:08.872Z,0.60
2018-02-03T19:50:35.198Z,0.70
2018-02-03T19:53:01.535Z,0.80
2018-02-03T19:55:27.859Z,0.80
2018-02-03T19:57:54.986Z,0.70
2018-02-03T20:00:21.304Z,0.70
2018-02-03T20:02:47.686Z,0.80
2018-02-03T20:05:14.002Z,0.90
2018-02-03T20:07:40.974Z,0.90
2018-02-03T20:10:08.183Z,1.00
2018-02-03T20:12:35.271Z,1.00
2018-02-03T20:15:01.763Z,1.00
2018-02-03T20:17:31.529Z,1.10
2018-02-03T20:19:58.444Z,1.10
2018-02-03T20:22:24.822Z,1.10
2018-02-03T20:24:51.198Z,1.10
2018-02-03T20:27:17.523Z,1.20
2018-02-03T20:29:43.850Z,1.20
2018-02-03T20:32:10.170Z,1.10
2018-02-03T20:34:37.499Z,1.10
2018-02-03T20:37:04.775Z,1.10
2018-02-03T20:39:31.131Z,1.10
2018-02-03T20:41:57.414Z,1.20
2018-02-03T20:44:23.770Z,1.10
2018-02-03T20:46:50.212Z,1.10
2018-02-03T20:49:16.570Z,1.20
2018-02-03T20:51:42.926Z,1.20
2018-02-03T20:54:09.990Z,1.20
2018-02-03T20:56:36.358Z,1.20
2018-02-03T20:59:02.690Z,1.30
2018-02-03T21:01:29.017Z,1.30
2018-02-03T21:03:55.342Z,1.20
2018-02-03T21:06:21.679Z,1.20
2018-02-03T21:08:48.006Z,1.20
2018-02-03T21:11:14.310Z,1.30
2018-02-03T21:13:40.646Z,1.30
2018-02-03T21:16:07.959Z,1.30
2018-02-03T21:18:34.511Z,1.40
2018-02-03T21:21:01.568Z,1.40
2018-02-03T21:23:28.626Z,1.50
2018-02-03T21:25:56.715Z,1.50
2018-02-03T21:28:23.157Z,1.50
2018-02-03T21:30:49.502Z,1.50
2018-02-03T21:33:16.854Z,1.50
2018-02-03T21:35:43.191Z,1.50
2018-02-03T21:38:09.507Z,1.50
2018-02-03T21:40:35.848Z,1.50
2018-02-03T21:43:02.190Z,1.20
2018-02-03T21:45:28.514Z,1.30
2018-02-03T21:47:54.850Z,1.30
2018-02-03T21:50:21.192Z,1.40
2018-02-03T21:52:48.538Z,1.40
2018-02-03T21:55:14.927Z,1.50
2018-02-03T21:57:41.986Z,1.40
2018-02-03T22:00:09.098Z,1.40
2018-02-03T22:02:35.431Z,1.30
2018-02-03T22:05:01.759Z,1.40
2018-02-03T22:07:28.084Z,1.30
2018-02-03T22:09:54.431Z,1.40
2018-02-03T22:12:20.776Z,1.40
2018-02-03T22:14:48.859Z,1.30
2018-02-03T22:17:16.588Z,1.20
2018-02-03T22:19:42.922Z,1.20
2018-02-03T22:22:09.258Z,1.20
2018-02-03T22:24:35.591Z,1.10
2018-02-03T22:27:01.894Z,1.10
2018-02-03T22:29:28.275Z,1.10
2018-02-03T22:31:55.332Z,1.10
2018-02-03T22:34:21.660Z,1.10
2018-02-03T22:36:48.719Z,1.10
2018-02-03T22:39:15.214Z,1.10
2018-02-03T22:41:41.579Z,1.00
2018-02-03T22:44:07.915Z,0.90
2018-02-03T22:46:34.222Z,1.00
2018-02-03T22:49:02.322Z,0.90
2018-02-03T22:51:28.638Z,1.00
2018-02-03T22:53:55.718Z,1.00
2018-02-03T22:56:22.035Z,1.00
2018-02-03T22:58:48.350Z,1.00
2018-02-03T23:01:16.558Z,0.90
2018-02-03T23:03:42.903Z,0.90
2018-02-03T23:06:09.258Z,1.00
2018-02-03T23:08:35.614Z,1.00
2018-02-03T23:11:04.958Z,1.00
2018-02-03T23:13:31.289Z,1.00
2018-02-03T23:15:57.626Z,1.00
2018-02-03T23:18:23.966Z,1.00
2018-02-03T23:20:50.283Z,1.00
2018-02-03T23:23:16.599Z,1.00
2018-02-03T23:25:42.935Z,1.10
2018-02-03T23:28:09.276Z,1.10
2018-02-03T23:30:35.698Z,1.10
2018-02-03T23:33:02.058Z,1.10
2018-02-03T23:35:28.407Z,1.20
2018-02-03T23:37:54.730Z,1.20
2018-02-03T23:40:21.147Z,1.10
2018-02-03T23:42:47.460Z,1.10
2018-02-03T23:45:13.823Z,1.10
2018-02-03T23:47:40.148Z,1.20
2018-02-03T23:50:06.515Z,1.10
2018-02-03T23:52:34.575Z,1.10
2018-02-03T23:55:00.906Z,1.10
2018-02-03T23:57:27.218Z,1.10
2018-02-03T23:59:53.567Z,1.00
