createdAt,value
2018-06-22T00:02:05.668Z,13.30
2018-06-22T00:04:34.028Z,13.30
2018-06-22T00:07:02.450Z,13.40
2018-06-22T00:09:30.805Z,13.30
2018-06-22T00:11:59.124Z,13.40
2018-06-22T00:14:27.448Z,13.40
2018-06-22T00:16:55.837Z,13.40
2018-06-22T00:19:24.248Z,13.40
2018-06-22T00:21:52.607Z,13.40
2018-06-22T00:24:20.974Z,13.40
2018-06-22T00:26:49.345Z,13.30
2018-06-22T00:29:17.706Z,13.30
2018-06-22T00:31:46.054Z,13.30
2018-06-22T00:34:14.413Z,13.30
2018-06-22T00:39:11.549Z,13.30
2018-06-22T00:41:39.975Z,13.30
2018-06-22T00:44:08.334Z,13.30
2018-06-22T00:46:36.809Z,13.30
2018-06-22T00:49:05.161Z,13.20
2018-06-22T00:51:33.515Z,13.10
2018-06-22T00:54:13.998Z,13.10
2018-06-22T00:56:42.344Z,13.00
2018-06-22T00:59:11.293Z,13.00
2018-06-22T01:01:39.661Z,12.90
2018-06-22T01:04:08.333Z,12.80
2018-06-22T01:06:36.692Z,12.80
2018-06-22T01:09:07.810Z,12.80
2018-06-22T01:11:36.121Z,12.80
2018-06-22T01:14:04.900Z,12.80
2018-06-22T01:16:33.280Z,12.80
2018-06-22T01:19:01.664Z,12.80
2018-06-22T01:21:30.039Z,12.90
2018-06-22T01:23:58.403Z,12.90
2018-06-22T01:26:26.772Z,12.90
2018-06-22T01:29:00.664Z,12.90
2018-06-22T01:31:29.031Z,12.90
2018-06-22T01:33:57.594Z,12.90
2018-06-22T01:36:26.047Z,12.90
2018-06-22T01:38:54.408Z,12.80
2018-06-22T01:41:23.142Z,12.90
2018-06-22T01:43:51.540Z,12.90
2018-06-22T01:51:16.131Z,13.00
2018-06-22T01:53:44.501Z,13.10
2018-06-22T01:56:12.872Z,13.10
2018-06-22T01:58:41.276Z,13.10
2018-06-22T02:01:09.624Z,13.00
2018-06-22T02:03:37.995Z,13.00
2018-06-22T02:06:06.364Z,13.00
2018-06-22T02:08:34.748Z,13.00
2018-06-22T02:11:03.162Z,12.90
2018-06-22T02:13:31.557Z,12.90
2018-06-22T02:15:59.920Z,13.00
2018-06-22T02:18:28.286Z,12.90
2018-06-22T02:20:56.653Z,12.90
2018-06-22T02:23:25.047Z,12.90
2018-06-22T02:25:53.424Z,13.00
2018-06-22T02:28:21.774Z,13.00
2018-06-22T02:30:50.139Z,13.00
2018-06-22T02:33:18.500Z,13.00
2018-06-22T02:38:14.972Z,12.90
2018-06-22T02:40:43.379Z,12.90
2018-06-22T02:43:11.781Z,12.80
2018-06-22T02:45:40.171Z,12.80
2018-06-22T02:48:08.576Z,12.80
2018-06-22T02:50:36.975Z,12.80
2018-06-22T02:53:05.430Z,12.80
2018-06-22T02:55:33.783Z,12.70
2018-06-22T02:58:02.219Z,12.70
2018-06-22T03:00:30.609Z,12.70
2018-06-22T03:02:58.991Z,12.60
2018-06-22T03:05:27.366Z,12.60
2018-06-22T03:07:55.743Z,12.60
2018-06-22T03:10:24.117Z,12.50
2018-06-22T03:12:52.489Z,12.50
2018-06-22T03:15:20.870Z,12.40
2018-06-22T03:17:49.228Z,12.40
2018-06-22T03:20:17.554Z,12.40
2018-06-22T03:22:45.938Z,12.40
2018-06-22T03:25:14.356Z,12.50
2018-06-22T03:27:42.744Z,12.50
2018-06-22T03:30:11.133Z,12.50
2018-06-22T03:32:39.511Z,12.40
2018-06-22T03:35:07.910Z,12.40
2018-06-22T03:37:36.277Z,12.40
2018-06-22T03:40:04.697Z,12.50
2018-06-22T03:42:33.168Z,12.50
2018-06-22T03:45:01.644Z,12.50
2018-06-22T03:47:30.032Z,12.50
2018-06-22T03:49:58.428Z,12.50
2018-06-22T03:54:54.987Z,12.50
2018-06-22T04:02:19.623Z,12.50
2018-06-22T04:04:48.019Z,12.50
2018-06-22T04:07:16.419Z,12.60
2018-06-22T04:09:45.520Z,12.60
2018-06-22T04:12:13.911Z,12.70
2018-06-22T04:14:42.280Z,12.70
2018-06-22T04:17:10.684Z,12.70
2018-06-22T04:19:39.034Z,12.70
2018-06-22T04:22:07.441Z,12.80
2018-06-22T04:24:35.839Z,12.80
2018-06-22T04:29:32.355Z,12.80
2018-06-22T04:32:00.745Z,12.80
2018-06-22T04:34:29.137Z,12.80
2018-06-22T04:39:25.626Z,12.80
2018-06-22T04:41:54.008Z,12.80
2018-06-22T04:44:22.383Z,12.90
2018-06-22T04:46:50.775Z,12.90
2018-06-22T04:49:19.112Z,12.90
2018-06-22T04:54:15.549Z,12.80
2018-06-22T04:59:12.141Z,12.80
2018-06-22T05:01:40.553Z,12.90
2018-06-22T05:04:08.983Z,13.00
2018-06-22T05:06:37.360Z,13.00
2018-06-22T05:09:07.352Z,13.00
2018-06-22T05:11:35.753Z,13.00
2018-06-22T05:14:04.186Z,13.00
2018-06-22T05:16:32.655Z,13.10
2018-06-22T05:19:01.043Z,13.10
2018-06-22T05:21:29.424Z,13.20
2018-06-22T05:23:57.794Z,13.20
2018-06-22T05:26:26.167Z,13.20
2018-06-22T05:28:54.550Z,13.20
2018-06-22T05:31:22.958Z,13.20
2018-06-22T05:33:51.343Z,13.20
2018-06-22T05:36:19.715Z,13.20
2018-06-22T05:38:48.103Z,13.10
2018-06-22T05:41:16.499Z,13.00
2018-06-22T05:43:44.931Z,12.90
2018-06-22T05:46:13.306Z,12.90
2018-06-22T05:48:41.801Z,12.90
2018-06-22T05:51:10.810Z,13.00
2018-06-22T05:53:39.201Z,13.10
2018-06-22T05:56:07.560Z,13.20
2018-06-22T05:58:36.066Z,13.20
2018-06-22T06:05:55.800Z,13.20
2018-06-22T06:08:24.186Z,13.20
2018-06-22T06:10:52.568Z,13.20
2018-06-22T06:13:20.987Z,13.20
2018-06-22T06:15:49.396Z,13.20
2018-06-22T06:18:17.776Z,13.10
2018-06-22T06:20:46.166Z,13.10
2018-06-22T06:23:14.575Z,13.10
2018-06-22T06:25:42.956Z,13.10
2018-06-22T06:28:11.340Z,13.00
2018-06-22T06:30:39.732Z,12.90
2018-06-22T06:33:08.106Z,12.90
2018-06-22T06:35:36.484Z,12.80
2018-06-22T06:38:04.910Z,12.70
2018-06-22T06:40:33.284Z,12.60
2018-06-22T06:43:01.689Z,12.50
2018-06-22T06:45:30.101Z,12.50
2018-06-22T06:47:58.495Z,12.50
2018-06-22T06:50:26.892Z,12.60
2018-06-22T06:52:55.270Z,12.60
2018-06-22T06:55:23.656Z,12.90
2018-06-22T06:57:52.028Z,13.20
2018-06-22T07:00:20.442Z,13.60
2018-06-22T07:02:48.866Z,13.80
2018-06-22T07:05:17.263Z,13.90
2018-06-22T07:10:13.727Z,14.00
2018-06-22T07:12:42.135Z,14.00
2018-06-22T07:15:10.532Z,13.90
2018-06-22T07:17:38.940Z,13.80
2018-06-22T07:20:07.608Z,13.70
2018-06-22T07:22:35.990Z,13.70
2018-06-22T07:25:04.491Z,13.60
2018-06-22T07:30:00.935Z,13.50
2018-06-22T07:32:29.336Z,13.60
2018-06-22T07:34:57.738Z,13.80
2018-06-22T07:37:26.180Z,14.20
2018-06-22T07:39:54.551Z,14.70
2018-06-22T07:42:22.947Z,15.20
2018-06-22T07:47:19.529Z,15.60
2018-06-22T07:49:47.934Z,15.60
2018-06-22T07:52:16.307Z,15.30
2018-06-22T07:54:44.659Z,15.00
2018-06-22T07:57:13.031Z,14.80
2018-06-22T07:59:41.398Z,14.60
2018-06-22T08:02:09.801Z,14.60
2018-06-22T08:04:38.210Z,14.70
2018-06-22T08:07:06.630Z,14.80
2018-06-22T08:12:03.068Z,14.70
2018-06-22T08:14:31.470Z,14.60
2018-06-22T08:16:59.896Z,14.50
2018-06-22T08:19:28.266Z,14.70
2018-06-22T08:21:56.627Z,15.00
2018-06-22T08:24:25.220Z,15.30
2018-06-22T08:26:53.624Z,15.50
2018-06-22T08:29:21.983Z,15.70
2018-06-22T08:31:50.380Z,15.70
2018-06-22T08:34:18.727Z,15.90
2018-06-22T08:36:47.144Z,16.20
2018-06-22T08:39:15.521Z,16.50
2018-06-22T08:41:43.925Z,16.80
2018-06-22T08:46:40.344Z,16.60
2018-06-22T08:49:08.787Z,16.40
2018-06-22T08:51:37.165Z,16.20
2018-06-22T08:54:05.544Z,16.00
2018-06-22T08:56:33.918Z,15.80
2018-06-22T08:59:02.275Z,15.60
2018-06-22T09:01:30.676Z,15.50
2018-06-22T09:03:59.089Z,15.30
2018-06-22T09:06:27.489Z,15.30
2018-06-22T09:08:56.076Z,15.50
2018-06-22T09:11:24.471Z,15.90
2018-06-22T09:16:21.047Z,16.40
2018-06-22T09:18:49.438Z,16.60
2018-06-22T09:21:17.813Z,16.90
2018-06-22T09:23:46.221Z,16.90
2018-06-22T09:26:14.590Z,16.90
2018-06-22T09:28:42.956Z,16.80
2018-06-22T09:31:11.431Z,16.90
2018-06-22T09:33:39.824Z,17.00
2018-06-22T09:36:08.208Z,17.30
2018-06-22T09:38:36.589Z,17.60
2018-06-22T09:41:05.006Z,17.80
2018-06-22T09:46:01.515Z,17.70
2018-06-22T09:48:29.924Z,17.50
2018-06-22T09:50:58.345Z,17.20
2018-06-22T09:53:26.716Z,16.90
2018-06-22T09:55:55.125Z,16.60
2018-06-22T09:58:23.837Z,16.50
2018-06-22T10:00:53.030Z,16.40
2018-06-22T10:03:22.846Z,16.30
2018-06-22T10:05:51.206Z,16.40
2018-06-22T10:08:19.701Z,16.50
2018-06-22T10:10:48.070Z,16.80
2018-06-22T10:13:16.881Z,17.00
2018-06-22T10:15:52.929Z,17.10
2018-06-22T10:18:21.390Z,17.20
2018-06-22T10:20:49.822Z,17.50
2018-06-22T10:23:18.208Z,17.80
2018-06-22T10:25:46.556Z,18.10
2018-06-22T10:28:14.888Z,18.20
2018-06-22T10:30:43.266Z,18.20
2018-06-22T10:33:11.676Z,18.30
2018-06-22T10:35:40.093Z,18.40
2018-06-22T10:38:08.612Z,18.60
2018-06-22T10:40:37.423Z,18.70
2018-06-22T10:43:06.312Z,18.70
2018-06-22T10:45:34.725Z,18.60
2018-06-22T10:50:31.254Z,18.20
2018-06-22T10:52:59.736Z,18.20
2018-06-22T10:55:28.184Z,18.20
2018-06-22T10:57:56.632Z,18.10
2018-06-22T11:00:25.018Z,18.20
2018-06-22T11:02:53.426Z,18.50
2018-06-22T11:05:21.803Z,18.60
2018-06-22T11:07:50.141Z,18.40
2018-06-22T11:10:18.472Z,18.10
2018-06-22T11:12:46.813Z,17.40
2018-06-22T11:15:15.136Z,16.60
2018-06-22T11:17:43.525Z,15.90
2018-06-22T11:20:12.225Z,15.50
2018-06-22T11:22:40.668Z,15.40
2018-06-22T11:25:09.063Z,15.50
2018-06-22T11:27:37.446Z,15.50
2018-06-22T11:30:06.041Z,15.50
2018-06-22T11:32:34.366Z,15.50
2018-06-22T11:35:02.757Z,15.50
2018-06-22T11:37:31.144Z,15.60
2018-06-22T11:39:59.582Z,15.60
2018-06-22T11:42:27.970Z,15.80
2018-06-22T11:44:56.375Z,15.80
2018-06-22T11:47:24.974Z,15.80
2018-06-22T11:49:53.361Z,15.90
2018-06-22T11:52:21.856Z,15.90
2018-06-22T11:57:18.494Z,16.00
2018-06-22T11:59:46.949Z,16.10
2018-06-22T12:02:15.359Z,16.20
2018-06-22T12:04:43.782Z,16.30
2018-06-22T12:07:12.201Z,16.40
2018-06-22T12:09:40.594Z,16.60
2018-06-22T12:12:08.961Z,16.70
2018-06-22T12:14:37.347Z,16.90
2018-06-22T12:17:05.690Z,17.10
2018-06-22T12:19:34.074Z,17.30
2018-06-22T12:22:02.446Z,17.40
2018-06-22T12:24:30.816Z,17.70
2018-06-22T12:26:59.202Z,18.00
2018-06-22T12:29:27.578Z,18.20
2018-06-22T12:31:55.971Z,18.30
2018-06-22T12:34:24.341Z,18.30
2018-06-22T12:36:53.164Z,18.10
2018-06-22T12:39:21.562Z,17.90
2018-06-22T12:41:49.933Z,17.60
2018-06-22T12:44:18.310Z,17.10
2018-06-22T12:46:46.747Z,16.60
2018-06-22T12:49:15.148Z,16.30
2018-06-22T12:51:43.523Z,16.20
2018-06-22T12:54:11.901Z,16.20
2018-06-22T12:56:40.332Z,16.30
2018-06-22T12:59:08.708Z,16.40
2018-06-22T13:01:37.052Z,16.50
2018-06-22T13:04:05.592Z,16.70
2018-06-22T13:06:33.935Z,16.70
2018-06-22T13:11:30.405Z,16.80
2018-06-22T13:13:58.768Z,16.80
2018-06-22T13:16:27.140Z,16.90
2018-06-22T13:18:55.532Z,17.00
2018-06-22T13:21:23.935Z,17.10
2018-06-22T13:23:52.364Z,17.30
2018-06-22T13:26:20.757Z,17.40
2018-06-22T13:33:45.364Z,17.60
2018-06-22T13:36:13.729Z,17.70
2018-06-22T13:38:42.151Z,17.80
2018-06-22T13:41:10.525Z,18.00
2018-06-22T13:46:07.347Z,18.00
2018-06-22T13:48:35.730Z,17.90
2018-06-22T13:51:04.144Z,17.90
2018-06-22T13:53:32.718Z,17.90
2018-06-22T13:58:29.211Z,18.30
2018-06-22T14:00:57.647Z,18.40
2018-06-22T14:05:59.808Z,18.60
2018-06-22T14:08:28.159Z,18.70
2018-06-22T14:10:56.534Z,18.90
2018-06-22T14:13:24.912Z,18.90
2018-06-22T14:15:53.290Z,18.90
2018-06-22T14:18:21.697Z,18.80
2018-06-22T14:20:50.089Z,18.80
2018-06-22T14:23:18.458Z,18.90
2018-06-22T14:25:46.859Z,19.10
2018-06-22T14:28:15.305Z,19.30
2018-06-22T14:30:43.645Z,19.50
2018-06-22T14:33:12.025Z,19.50
2018-06-22T14:35:40.410Z,19.30
2018-06-22T14:38:08.800Z,19.20
2018-06-22T14:40:37.192Z,19.10
2018-06-22T14:43:05.861Z,19.00
2018-06-22T14:45:34.314Z,19.00
2018-06-22T14:48:02.724Z,19.20
2018-06-22T14:50:31.097Z,19.30
2018-06-22T14:52:59.468Z,19.40
2018-06-22T14:55:33.245Z,19.30
2018-06-22T15:00:40.624Z,19.40
2018-06-22T15:03:14.321Z,19.50
2018-06-22T15:05:48.031Z,19.40
2018-06-22T15:08:20.320Z,19.30
2018-06-22T15:15:44.852Z,18.40
2018-06-22T15:20:41.287Z,18.20
2018-06-22T15:23:09.693Z,18.10
2018-06-22T15:25:38.072Z,18.10
2018-06-22T15:28:06.465Z,18.10
2018-06-22T15:30:34.834Z,18.30
2018-06-22T15:33:03.188Z,18.30
2018-06-22T15:38:10.564Z,18.50
2018-06-22T15:40:44.307Z,18.40
2018-06-22T15:43:18.104Z,18.30
2018-06-22T15:48:25.483Z,18.20
2018-06-22T15:50:59.330Z,18.10
2018-06-22T15:53:33.085Z,18.20
2018-06-22T15:56:06.827Z,18.30
2018-06-22T15:58:35.228Z,18.40
2018-06-22T16:01:03.629Z,18.40
2018-06-22T16:03:37.490Z,18.40
2018-06-22T16:06:06.533Z,18.20
2018-06-22T16:08:34.982Z,18.10
2018-06-22T16:11:03.441Z,18.00
2018-06-22T16:13:31.773Z,18.00
2018-06-22T16:16:05.720Z,18.00
2018-06-22T16:21:13.101Z,18.00
2018-06-22T16:23:46.817Z,17.90
2018-06-22T16:26:20.570Z,17.80
2018-06-22T16:28:49.100Z,17.80
2018-06-22T16:31:17.516Z,17.70
2018-06-22T16:33:55.947Z,17.70
2018-06-22T16:36:25.384Z,17.70
2018-06-22T16:38:53.835Z,17.70
2018-06-22T16:41:22.501Z,17.60
2018-06-22T16:43:50.931Z,17.50
2018-06-22T16:46:19.324Z,17.50
2018-06-22T16:48:47.720Z,17.50
2018-06-22T16:51:16.118Z,17.50
2018-06-22T16:53:44.492Z,17.50
2018-06-22T16:56:12.887Z,17.50
2018-06-22T16:58:41.521Z,17.40
2018-06-22T17:01:11.027Z,17.30
2018-06-22T17:03:39.437Z,17.40
2018-06-22T17:06:08.404Z,17.50
2018-06-22T17:08:42.236Z,17.60
2018-06-22T17:11:16.107Z,17.70
2018-06-22T17:13:49.913Z,17.80
2018-06-22T17:16:23.504Z,17.90
2018-06-22T17:18:55.440Z,17.90
2018-06-22T17:21:23.987Z,17.80
2018-06-22T17:26:20.729Z,17.70
2018-06-22T17:28:49.106Z,17.70
2018-06-22T17:31:17.531Z,17.70
2018-06-22T17:33:45.877Z,17.60
2018-06-22T17:38:42.348Z,17.60
2018-06-22T17:41:10.743Z,17.50
2018-06-22T17:43:39.177Z,17.40
2018-06-22T17:48:35.785Z,17.10
2018-06-22T17:51:04.188Z,17.00
2018-06-22T17:53:32.553Z,17.00
2018-06-22T17:56:00.937Z,17.00
2018-06-22T17:58:29.383Z,16.90
2018-06-22T18:01:03.069Z,16.80
2018-06-22T18:03:36.944Z,16.70
2018-06-22T18:06:10.789Z,16.60
2018-06-22T18:08:43.358Z,16.50
2018-06-22T18:11:17.287Z,16.50
2018-06-22T18:13:45.704Z,16.50
2018-06-22T18:16:14.090Z,16.50
2018-06-22T18:18:42.496Z,16.50
2018-06-22T18:23:39.004Z,16.40
2018-06-22T18:26:07.431Z,16.30
2018-06-22T18:28:35.832Z,16.20
2018-06-22T18:31:04.224Z,16.20
2018-06-22T18:33:32.617Z,16.20
2018-06-22T18:36:01.226Z,16.10
2018-06-22T18:40:57.730Z,16.00
2018-06-22T18:43:31.612Z,15.90
2018-06-22T18:48:28.118Z,15.80
2018-06-22T18:50:56.513Z,15.70
2018-06-22T18:53:30.154Z,15.60
2018-06-22T18:56:03.887Z,15.60
2018-06-22T18:58:37.644Z,15.50
2018-06-22T19:01:11.332Z,15.50
2018-06-22T19:03:46.911Z,15.50
2018-06-22T19:06:15.564Z,15.50
2018-06-22T19:08:44.091Z,15.40
2018-06-22T19:11:12.527Z,15.40
2018-06-22T19:13:41.290Z,15.40
2018-06-22T19:16:09.776Z,15.30
2018-06-22T19:18:38.274Z,15.30
2018-06-22T19:21:07.247Z,15.30
2018-06-22T19:23:35.750Z,15.30
2018-06-22T19:26:04.188Z,15.20
2018-06-22T19:28:32.573Z,15.10
2018-06-22T19:31:00.958Z,15.10
2018-06-22T19:33:29.571Z,15.00
2018-06-22T19:38:26.203Z,14.90
2018-06-22T19:40:54.630Z,14.80
2018-06-22T19:43:28.479Z,14.70
2018-06-22T19:46:02.348Z,14.70
2018-06-22T19:48:36.099Z,14.70
2018-06-22T19:51:09.875Z,14.60
2018-06-22T19:53:43.599Z,14.60
2018-06-22T19:56:12.085Z,14.50
2018-06-22T19:58:40.479Z,14.40
2018-06-22T20:01:08.865Z,14.40
2018-06-22T20:03:37.262Z,14.40
2018-06-22T20:06:05.985Z,14.40
2018-06-22T20:08:34.414Z,14.30
2018-06-22T20:11:02.816Z,14.30
2018-06-22T20:13:31.281Z,14.30
2018-06-22T20:18:27.828Z,14.30
2018-06-22T20:20:56.236Z,14.20
2018-06-22T20:23:24.619Z,14.20
2018-06-22T20:25:52.994Z,14.10
2018-06-22T20:28:21.410Z,14.10
2018-06-22T20:30:49.823Z,14.10
2018-06-22T20:33:21.169Z,14.00
2018-06-22T20:35:55.028Z,14.00
2018-06-22T20:38:28.876Z,14.00
2018-06-22T20:41:02.815Z,13.90
2018-06-22T20:43:36.624Z,13.90
2018-06-22T20:46:05.089Z,13.90
2018-06-22T20:48:38.780Z,13.80
2018-06-22T20:51:07.168Z,13.80
2018-06-22T20:53:35.611Z,13.70
2018-06-22T20:56:04.071Z,13.70
2018-06-22T20:58:32.501Z,13.70
2018-06-22T21:03:29.048Z,13.60
2018-06-22T21:05:57.444Z,13.50
2018-06-22T21:10:53.906Z,13.40
2018-06-22T21:13:22.351Z,13.40
2018-06-22T21:15:50.733Z,13.40
2018-06-22T21:18:19.122Z,13.40
2018-06-22T21:20:52.915Z,13.30
2018-06-22T21:23:21.333Z,13.30
2018-06-22T21:25:51.512Z,13.20
2018-06-22T21:28:25.583Z,13.20
2018-06-22T21:30:59.206Z,13.20
2018-06-22T21:33:32.940Z,13.20
2018-06-22T21:36:06.855Z,13.10
2018-06-22T21:41:09.039Z,13.10
2018-06-22T21:46:05.924Z,13.10
2018-06-22T21:48:34.340Z,13.10
2018-06-22T21:51:02.681Z,13.00
2018-06-22T21:53:31.087Z,13.00
2018-06-22T21:55:59.500Z,13.00
2018-06-22T21:58:27.924Z,13.00
2018-06-22T22:00:56.409Z,13.00
2018-06-22T22:03:24.806Z,12.90
2018-06-22T22:05:53.193Z,12.90
2018-06-22T22:08:21.594Z,12.80
2018-06-22T22:11:09.676Z,12.80
2018-06-22T22:13:39.141Z,12.70
2018-06-22T22:16:08.369Z,12.70
2018-06-22T22:21:05.020Z,12.70
2018-06-22T22:23:33.451Z,12.70
2018-06-22T22:26:01.950Z,12.70
2018-06-22T22:28:30.355Z,12.80
2018-06-22T22:33:26.887Z,12.90
2018-06-22T22:35:55.265Z,13.00
2018-06-22T22:38:23.675Z,13.10
2018-06-22T22:40:52.058Z,13.20
2018-06-22T22:43:20.461Z,13.20
2018-06-22T22:45:48.896Z,13.20
2018-06-22T22:50:45.463Z,13.20
2018-06-22T22:53:13.843Z,13.30
2018-06-22T22:55:42.254Z,13.30
2018-06-22T22:58:10.644Z,13.30
2018-06-22T23:00:39.023Z,13.30
2018-06-22T23:03:07.428Z,13.40
2018-06-22T23:05:35.813Z,13.40
2018-06-22T23:08:04.227Z,13.40
2018-06-22T23:10:32.623Z,13.40
2018-06-22T23:13:01.024Z,13.40
2018-06-22T23:15:29.503Z,13.50
2018-06-22T23:17:57.943Z,13.50
2018-06-22T23:20:26.600Z,13.50
2018-06-22T23:23:06.326Z,13.50
2018-06-22T23:25:34.726Z,13.50
2018-06-22T23:28:03.129Z,13.50
2018-06-22T23:30:31.540Z,13.60
2018-06-22T23:32:59.918Z,13.50
2018-06-22T23:35:28.320Z,13.60
2018-06-22T23:37:56.764Z,13.60
2018-06-22T23:40:25.535Z,13.60
2018-06-22T23:42:53.982Z,13.60
2018-06-22T23:45:22.563Z,13.60
2018-06-22T23:47:51.151Z,13.60
2018-06-22T23:55:15.824Z,13.60
2018-06-22T23:57:44.231Z,13.60
