createdAt,value
2023-06-04T00:02:01.715Z,98090.95
2023-06-04T00:04:30.176Z,98087.65
2023-06-04T00:06:58.228Z,98090.16
2023-06-04T00:09:26.234Z,98091.70
2023-06-04T00:11:54.276Z,98091.80
2023-06-04T00:14:22.412Z,98092.80
2023-06-04T00:16:50.796Z,98092.09
2023-06-04T00:19:18.957Z,98094.77
2023-06-04T00:21:47.074Z,98095.27
2023-06-04T00:24:15.545Z,98098.73
2023-06-04T00:26:43.788Z,98105.62
2023-06-04T00:29:11.857Z,98100.04
2023-06-04T00:31:39.977Z,98103.86
2023-06-04T00:34:08.208Z,98105.75
2023-06-04T00:36:36.384Z,98107.52
2023-06-04T00:39:04.410Z,98104.34
2023-06-04T00:41:32.480Z,98103.43
2023-06-04T00:44:02.990Z,98101.10
2023-06-04T00:46:32.576Z,98102.23
2023-06-04T00:49:00.949Z,98102.58
2023-06-04T00:51:32.183Z,98103.45
2023-06-04T00:54:02.774Z,98101.27
2023-06-04T00:56:31.212Z,98097.86
2023-06-04T00:58:59.249Z,98098.45
2023-06-04T01:01:37.402Z,98100.95
2023-06-04T01:04:10.265Z,98102.59
2023-06-04T01:06:45.325Z,98101.43
2023-06-04T01:09:15.362Z,98102.09
2023-06-04T01:11:43.590Z,98101.92
2023-06-04T01:14:11.767Z,98100.09
2023-06-04T01:16:43.032Z,98100.67
2023-06-04T01:19:31.350Z,98104.05
2023-06-04T01:22:05.397Z,98102.60
2023-06-04T01:24:39.738Z,98097.34
2023-06-04T01:27:09.924Z,98097.05
2023-06-04T01:29:38.146Z,98093.93
2023-06-04T01:32:06.974Z,98096.06
2023-06-04T01:34:47.929Z,98098.54
2023-06-04T01:37:17.628Z,98100.29
2023-06-04T01:39:45.861Z,98096.99
2023-06-04T01:42:14.084Z,98099.42
2023-06-04T01:44:43.514Z,98101.06
2023-06-04T01:47:11.689Z,98102.38
2023-06-04T01:49:41.582Z,98099.21
2023-06-04T01:52:09.566Z,98103.53
2023-06-04T01:54:39.229Z,98107.15
2023-06-04T01:57:07.859Z,98107.56
2023-06-04T01:59:37.558Z,98106.14
2023-06-04T02:02:06.270Z,98107.48
2023-06-04T02:04:37.721Z,98109.06
2023-06-04T02:07:06.549Z,98108.40
2023-06-04T02:09:34.665Z,98107.20
2023-06-04T02:12:03.155Z,98107.20
2023-06-04T02:14:31.806Z,98106.69
2023-06-04T02:16:59.992Z,98105.89
2023-06-04T02:19:28.346Z,98108.05
2023-06-04T02:21:57.289Z,98108.77
2023-06-04T02:24:25.564Z,98105.61
2023-06-04T02:26:53.534Z,98108.36
2023-06-04T02:29:21.918Z,98111.34
2023-06-04T02:31:50.025Z,98113.50
2023-06-04T02:34:19.080Z,98118.92
2023-06-04T02:36:49.474Z,98122.17
2023-06-04T02:39:19.220Z,98130.16
2023-06-04T02:41:47.698Z,98135.13
2023-06-04T02:44:15.984Z,98139.46
2023-06-04T02:46:44.990Z,98143.67
2023-06-04T02:49:17.650Z,98148.22
2023-06-04T02:51:46.140Z,98148.79
2023-06-04T02:54:14.111Z,98150.19
2023-06-04T02:56:42.124Z,98149.95
2023-06-04T02:59:14.311Z,98150.05
2023-06-04T03:01:43.175Z,98145.07
2023-06-04T03:04:16.734Z,98146.98
2023-06-04T03:06:48.509Z,98146.83
2023-06-04T03:09:16.756Z,98144.23
2023-06-04T03:11:44.798Z,98144.18
2023-06-04T03:14:13.306Z,98146.45
2023-06-04T03:16:42.430Z,98148.42
2023-06-04T03:19:12.833Z,98147.48
2023-06-04T03:21:41.410Z,98152.38
2023-06-04T03:24:09.470Z,98156.92
2023-06-04T03:26:37.494Z,98159.31
2023-06-04T03:29:05.590Z,98159.52
2023-06-04T03:31:34.094Z,98160.26
2023-06-04T03:34:02.711Z,98156.41
2023-06-04T03:36:39.389Z,98156.70
2023-06-04T03:39:08.008Z,98156.60
2023-06-04T03:41:36.549Z,98162.80
2023-06-04T03:44:04.910Z,98171.67
2023-06-04T03:46:35.084Z,98173.31
2023-06-04T03:49:04.143Z,98177.50
2023-06-04T03:51:33.989Z,98179.33
2023-06-04T03:54:03.231Z,98179.15
2023-06-04T03:56:32.804Z,98180.66
2023-06-04T03:59:01.940Z,98180.18
2023-06-04T04:01:30.423Z,98177.85
2023-06-04T04:03:58.731Z,98179.15
2023-06-04T04:06:27.494Z,98170.40
2023-06-04T04:08:56.514Z,98170.63
2023-06-04T04:11:24.969Z,98176.88
2023-06-04T04:13:53.046Z,98179.53
2023-06-04T04:16:21.865Z,98181.47
2023-06-04T04:18:50.208Z,98183.88
2023-06-04T04:21:18.277Z,98184.65
2023-06-04T04:23:48.058Z,98189.21
2023-06-04T04:26:18.178Z,98189.80
2023-06-04T04:28:48.220Z,98194.00
2023-06-04T04:31:16.700Z,98195.05
2023-06-04T04:33:45.621Z,98194.09
2023-06-04T04:36:14.122Z,98192.36
2023-06-04T04:38:55.532Z,98191.98
2023-06-04T04:41:27.354Z,98188.73
2023-06-04T04:44:06.018Z,98189.27
2023-06-04T04:46:34.548Z,98185.82
2023-06-04T04:49:03.619Z,98181.14
2023-06-04T04:51:31.997Z,98178.85
2023-06-04T04:54:03.868Z,98176.00
2023-06-04T04:56:36.840Z,98177.70
2023-06-04T04:59:05.823Z,98178.65
2023-06-04T05:01:34.224Z,98177.35
2023-06-04T05:04:04.863Z,98180.69
2023-06-04T05:06:34.355Z,98180.34
2023-06-04T05:09:02.932Z,98178.83
2023-06-04T05:11:31.453Z,98180.10
2023-06-04T05:13:59.588Z,98176.72
2023-06-04T05:16:29.092Z,98177.52
2023-06-04T05:18:57.979Z,98179.86
2023-06-04T05:21:27.798Z,98179.78
2023-06-04T05:24:00.303Z,98181.34
2023-06-04T05:26:31.729Z,98183.34
2023-06-04T05:29:02.636Z,98182.75
2023-06-04T05:31:37.962Z,98181.70
2023-06-04T05:34:06.701Z,98185.78
2023-06-04T05:36:36.692Z,98190.13
2023-06-04T05:39:07.660Z,98190.65
2023-06-04T05:41:42.311Z,98193.05
2023-06-04T05:44:10.815Z,98194.94
2023-06-04T05:46:39.036Z,98198.71
2023-06-04T05:49:07.406Z,98203.88
2023-06-04T05:51:37.146Z,98206.95
2023-06-04T05:54:05.396Z,98208.67
2023-06-04T05:56:34.797Z,98208.69
2023-06-04T05:59:03.586Z,98208.89
2023-06-04T06:01:31.516Z,98213.20
2023-06-04T06:03:59.749Z,98208.43
2023-06-04T06:06:29.831Z,98210.80
2023-06-04T06:08:59.383Z,98210.91
2023-06-04T06:11:28.690Z,98214.86
2023-06-04T06:13:57.663Z,98213.02
2023-06-04T06:16:25.910Z,98214.08
2023-06-04T06:18:55.049Z,98216.16
2023-06-04T06:21:23.498Z,98216.43
2023-06-04T06:23:53.022Z,98212.94
2023-06-04T06:26:21.386Z,98209.80
2023-06-04T06:28:52.374Z,98213.45
2023-06-04T06:31:21.369Z,98217.91
2023-06-04T06:33:49.473Z,98219.11
2023-06-04T06:36:20.097Z,98217.86
2023-06-04T06:38:48.347Z,98219.40
2023-06-04T06:41:16.436Z,98219.92
2023-06-04T06:43:44.476Z,98220.52
2023-06-04T06:46:12.656Z,98214.11
2023-06-04T06:48:42.046Z,98219.70
2023-06-04T06:51:10.198Z,98220.56
2023-06-04T06:53:38.177Z,98222.40
2023-06-04T06:56:07.158Z,98223.48
2023-06-04T06:58:35.196Z,98224.71
2023-06-04T07:01:03.541Z,98222.72
2023-06-04T07:03:32.458Z,98226.38
2023-06-04T07:06:00.881Z,98226.02
2023-06-04T07:08:29.575Z,98227.14
2023-06-04T07:10:57.941Z,98222.25
2023-06-04T07:13:26.570Z,98221.32
2023-06-04T07:15:55.002Z,98220.60
2023-06-04T07:18:23.221Z,98221.63
2023-06-04T07:20:55.032Z,98226.65
2023-06-04T07:23:24.462Z,98231.25
2023-06-04T07:25:52.870Z,98228.23
2023-06-04T07:28:21.072Z,98226.51
2023-06-04T07:30:49.268Z,98225.81
2023-06-04T07:33:17.568Z,98222.50
2023-06-04T07:35:45.738Z,98228.55
2023-06-04T07:38:13.724Z,98233.44
2023-06-04T07:40:41.861Z,98230.29
2023-06-04T07:43:10.135Z,98234.16
2023-06-04T07:45:38.209Z,98234.97
2023-06-04T07:48:06.415Z,98231.39
2023-06-04T07:50:36.594Z,98224.66
2023-06-04T07:53:07.781Z,98224.20
2023-06-04T07:55:36.394Z,98223.04
2023-06-04T07:58:06.319Z,98228.48
2023-06-04T08:00:35.877Z,98228.30
2023-06-04T08:03:04.509Z,98225.96
2023-06-04T08:05:32.643Z,98227.20
2023-06-04T08:08:00.816Z,98227.31
2023-06-04T08:10:28.824Z,98226.81
2023-06-04T08:12:57.745Z,98226.93
2023-06-04T08:15:25.704Z,98224.39
2023-06-04T08:17:53.974Z,98222.95
2023-06-04T08:20:22.389Z,98228.38
2023-06-04T08:22:51.130Z,98228.70
2023-06-04T08:25:19.229Z,98231.40
2023-06-04T08:27:47.414Z,98227.99
2023-06-04T08:30:15.582Z,98228.41
2023-06-04T08:32:43.524Z,98226.45
2023-06-04T08:35:11.923Z,98231.88
2023-06-04T08:37:41.226Z,98231.58
2023-06-04T08:40:10.495Z,98234.30
2023-06-04T08:42:43.806Z,98236.88
2023-06-04T08:45:17.771Z,98235.44
2023-06-04T08:47:50.506Z,98235.47
2023-06-04T08:50:21.077Z,98242.39
2023-06-04T08:52:53.735Z,98240.11
2023-06-04T08:55:22.701Z,98236.70
2023-06-04T08:57:55.003Z,98236.07
2023-06-04T09:00:23.884Z,98231.13
2023-06-04T09:02:52.339Z,98232.96
2023-06-04T09:05:23.834Z,98230.77
2023-06-04T09:08:00.553Z,98227.79
2023-06-04T09:10:31.371Z,98221.00
2023-06-04T09:13:03.803Z,98221.52
2023-06-04T09:15:31.726Z,98219.17
2023-06-04T09:18:00.098Z,98214.46
2023-06-04T09:20:29.581Z,98212.20
2023-06-04T09:22:59.376Z,98211.51
2023-06-04T09:25:29.164Z,98212.07
2023-06-04T09:28:07.078Z,98212.27
2023-06-04T09:30:35.086Z,98207.90
2023-06-04T09:33:10.036Z,98202.19
2023-06-04T09:35:38.362Z,98192.74
2023-06-04T09:38:06.746Z,98193.38
2023-06-04T09:40:39.705Z,98193.20
2023-06-04T09:43:09.425Z,98194.64
2023-06-04T09:45:37.470Z,98195.09
2023-06-04T09:48:09.342Z,98197.52
2023-06-04T09:50:40.554Z,98199.06
2023-06-04T09:53:21.539Z,98198.15
2023-06-04T09:55:59.720Z,98197.64
2023-06-04T09:58:29.358Z,98196.30
2023-06-04T10:01:00.338Z,98194.58
2023-06-04T10:03:34.224Z,98191.42
2023-06-04T10:06:07.168Z,98188.52
2023-06-04T10:08:35.846Z,98195.02
2023-06-04T10:11:07.026Z,98195.02
2023-06-04T10:14:03.294Z,98192.17
2023-06-04T10:16:34.865Z,98189.39
2023-06-04T10:19:03.630Z,98190.96
2023-06-04T10:21:36.083Z,98194.48
2023-06-04T10:24:05.047Z,98194.72
2023-06-04T10:26:36.492Z,98192.17
2023-06-04T10:29:06.914Z,98189.33
2023-06-04T10:31:35.091Z,98186.48
2023-06-04T10:34:04.360Z,98188.38
2023-06-04T10:36:32.536Z,98187.98
2023-06-04T10:39:00.934Z,98188.68
2023-06-04T10:41:29.901Z,98188.29
2023-06-04T10:44:02.977Z,98183.98
2023-06-04T10:46:44.174Z,98182.08
2023-06-04T10:49:13.244Z,98182.84
2023-06-04T10:51:42.333Z,98183.51
2023-06-04T10:54:10.742Z,98182.81
2023-06-04T10:56:39.256Z,98179.67
2023-06-04T10:59:18.355Z,98176.38
2023-06-04T11:01:47.332Z,98171.07
2023-06-04T11:04:27.159Z,98169.02
2023-06-04T11:07:11.479Z,98171.45
2023-06-04T11:09:49.622Z,98167.47
2023-06-04T11:12:17.833Z,98164.95
2023-06-04T11:14:59.620Z,98164.42
2023-06-04T11:17:28.142Z,98161.64
2023-06-04T11:19:56.833Z,98157.69
2023-06-04T11:22:26.090Z,98157.90
2023-06-04T11:25:01.346Z,98154.95
2023-06-04T11:27:36.830Z,98150.16
2023-06-04T11:30:08.856Z,98150.98
2023-06-04T11:32:37.095Z,98147.53
2023-06-04T11:35:07.717Z,98147.67
2023-06-04T11:37:36.458Z,98143.93
2023-06-04T11:40:19.363Z,98146.55
2023-06-04T11:42:51.432Z,98147.83
2023-06-04T11:45:21.543Z,98146.98
2023-06-04T11:47:53.258Z,98149.34
2023-06-04T11:50:22.450Z,98144.84
2023-06-04T11:52:50.895Z,98143.71
2023-06-04T11:55:19.342Z,98144.50
2023-06-04T11:57:48.356Z,98146.31
2023-06-04T12:00:18.618Z,98141.70
2023-06-04T12:02:55.616Z,98142.85
2023-06-04T12:05:35.068Z,98141.05
2023-06-04T12:08:09.301Z,98139.67
2023-06-04T12:10:44.426Z,98140.31
2023-06-04T12:13:12.845Z,98140.48
2023-06-04T12:15:41.331Z,98137.36
2023-06-04T12:18:11.203Z,98133.56
2023-06-04T12:20:43.246Z,98128.98
2023-06-04T12:23:22.329Z,98133.14
2023-06-04T12:25:54.317Z,98134.66
2023-06-04T12:28:22.544Z,98128.39
2023-06-04T12:30:50.801Z,98127.31
2023-06-04T12:33:19.329Z,98127.84
2023-06-04T12:35:47.800Z,98128.01
2023-06-04T12:38:15.823Z,98124.62
2023-06-04T12:40:44.131Z,98120.20
2023-06-04T12:43:12.410Z,98119.02
2023-06-04T12:45:40.692Z,98114.88
2023-06-04T12:48:08.682Z,98118.17
2023-06-04T12:50:37.080Z,98120.92
2023-06-04T12:53:05.023Z,98118.71
2023-06-04T12:55:33.183Z,98122.25
2023-06-04T12:58:01.697Z,98118.87
2023-06-04T13:00:29.836Z,98118.52
2023-06-04T13:02:57.824Z,98115.60
2023-06-04T13:05:26.074Z,98113.73
2023-06-04T13:07:54.053Z,98112.61
2023-06-04T13:10:22.427Z,98114.19
2023-06-04T13:12:50.584Z,98110.71
2023-06-04T13:15:19.258Z,98114.18
2023-06-04T13:17:47.498Z,98112.31
2023-06-04T13:20:15.634Z,98109.54
2023-06-04T13:22:45.211Z,98112.66
2023-06-04T13:25:13.231Z,98108.38
2023-06-04T13:27:41.615Z,98103.07
2023-06-04T13:30:10.427Z,98101.65
2023-06-04T13:32:38.693Z,98102.98
2023-06-04T13:35:07.561Z,98103.10
2023-06-04T13:37:35.723Z,98101.48
2023-06-04T13:40:04.328Z,98101.23
2023-06-04T13:42:32.477Z,98102.11
2023-06-04T13:45:00.953Z,98100.27
2023-06-04T13:47:29.152Z,98101.77
2023-06-04T13:49:57.128Z,98100.83
2023-06-04T13:52:25.162Z,98095.99
2023-06-04T13:54:53.120Z,98096.27
2023-06-04T13:57:21.619Z,98098.15
2023-06-04T13:59:50.715Z,98100.91
2023-06-04T14:02:19.197Z,98097.43
2023-06-04T14:04:47.281Z,98094.44
2023-06-04T14:07:15.447Z,98086.78
2023-06-04T14:09:44.131Z,98086.98
2023-06-04T14:12:12.341Z,98085.27
2023-06-04T14:14:40.608Z,98082.08
2023-06-04T14:17:09.166Z,98081.38
2023-06-04T14:19:37.156Z,98077.03
2023-06-04T14:22:05.635Z,98071.63
2023-06-04T14:24:34.388Z,98069.81
2023-06-04T14:27:02.590Z,98069.43
2023-06-04T14:29:31.160Z,98066.17
2023-06-04T14:32:00.022Z,98060.95
2023-06-04T14:34:28.222Z,98063.00
2023-06-04T14:36:56.366Z,98063.55
2023-06-04T14:39:24.522Z,98063.56
2023-06-04T14:41:53.496Z,98068.21
2023-06-04T14:44:22.360Z,98072.19
2023-06-04T14:46:52.282Z,98068.38
2023-06-04T14:49:20.613Z,98064.14
2023-06-04T14:51:48.954Z,98062.02
2023-06-04T14:54:17.424Z,98058.83
2023-06-04T14:56:45.435Z,98053.55
2023-06-04T14:59:13.500Z,98052.70
2023-06-04T15:01:43.033Z,98045.73
2023-06-04T15:04:11.414Z,98041.80
2023-06-04T15:06:39.845Z,98036.84
2023-06-04T15:09:07.881Z,98035.80
2023-06-04T15:11:35.851Z,98034.80
2023-06-04T15:14:04.031Z,98031.83
2023-06-04T15:16:32.302Z,98026.52
2023-06-04T15:19:00.725Z,98025.85
2023-06-04T15:21:29.159Z,98021.89
2023-06-04T15:23:57.139Z,98021.63
2023-06-04T15:26:26.128Z,98022.16
2023-06-04T15:28:57.711Z,98017.23
2023-06-04T15:31:26.290Z,98019.48
2023-06-04T15:33:54.550Z,98017.97
2023-06-04T15:36:22.714Z,98016.16
2023-06-04T15:38:51.730Z,98013.47
2023-06-04T15:41:22.620Z,98014.06
2023-06-04T15:43:54.039Z,98015.80
2023-06-04T15:46:26.522Z,98016.66
2023-06-04T15:48:54.852Z,98017.80
2023-06-04T15:51:23.075Z,98018.23
2023-06-04T15:53:52.175Z,98019.70
2023-06-04T15:56:20.396Z,98021.44
2023-06-04T15:58:48.564Z,98020.50
2023-06-04T16:01:16.948Z,98015.41
2023-06-04T16:03:45.205Z,98011.51
2023-06-04T16:06:13.396Z,98009.36
2023-06-04T16:08:44.296Z,98007.62
2023-06-04T16:11:12.406Z,98008.64
2023-06-04T16:13:40.688Z,98011.71
2023-06-04T16:16:09.492Z,98011.89
2023-06-04T16:18:39.408Z,98015.63
2023-06-04T16:21:07.366Z,98018.55
2023-06-04T16:23:35.959Z,98019.69
2023-06-04T16:26:04.120Z,98019.23
2023-06-04T16:28:32.206Z,98019.48
2023-06-04T16:31:00.301Z,98017.52
2023-06-04T16:33:28.472Z,98016.14
2023-06-04T16:35:56.470Z,98017.55
2023-06-04T16:38:24.680Z,98015.11
2023-06-04T16:40:53.467Z,98014.08
2023-06-04T16:43:21.842Z,98018.48
2023-06-04T16:45:50.124Z,98017.06
2023-06-04T16:48:18.302Z,98021.30
2023-06-04T16:50:46.390Z,98018.81
2023-06-04T16:53:14.353Z,98023.14
2023-06-04T16:55:42.514Z,98023.56
2023-06-04T16:58:14.058Z,98029.11
2023-06-04T17:00:42.406Z,98032.92
2023-06-04T17:03:11.567Z,98036.05
2023-06-04T17:05:40.036Z,98039.36
2023-06-04T17:08:08.500Z,98036.59
2023-06-04T17:10:36.540Z,98032.42
2023-06-04T17:13:04.887Z,98036.89
2023-06-04T17:15:32.938Z,98036.64
2023-06-04T17:18:07.494Z,98031.49
2023-06-04T17:20:35.824Z,98034.45
2023-06-04T17:23:04.095Z,98033.66
2023-06-04T17:25:33.832Z,98033.70
2023-06-04T17:28:02.082Z,98032.65
2023-06-04T17:30:30.287Z,98032.32
2023-06-04T17:32:58.610Z,98034.14
2023-06-04T17:35:26.976Z,98029.93
2023-06-04T17:37:55.173Z,98026.23
2023-06-04T17:40:25.115Z,98025.91
2023-06-04T17:42:55.753Z,98024.94
2023-06-04T17:45:23.906Z,98030.95
2023-06-04T17:47:52.148Z,98033.89
2023-06-04T17:50:20.724Z,98041.41
2023-06-04T17:52:49.154Z,98055.10
2023-06-04T17:55:17.632Z,98054.06
2023-06-04T17:57:45.798Z,98060.88
2023-06-04T18:00:15.628Z,98067.33
2023-06-04T18:02:43.735Z,98073.02
2023-06-04T18:05:11.973Z,98083.78
2023-06-04T18:07:40.033Z,98086.80
2023-06-04T18:10:08.917Z,98097.67
2023-06-04T18:12:37.105Z,98109.16
2023-06-04T18:15:06.213Z,98118.60
2023-06-04T18:17:35.526Z,98129.38
2023-06-04T18:20:04.091Z,98137.65
2023-06-04T18:22:32.159Z,98153.38
2023-06-04T18:25:00.995Z,98161.80
2023-06-04T18:27:29.357Z,98163.70
2023-06-04T18:29:57.691Z,98161.81
2023-06-04T18:32:25.821Z,98166.20
2023-06-04T18:34:53.803Z,98172.27
2023-06-04T18:37:22.128Z,98173.16
2023-06-04T18:39:50.387Z,98176.27
2023-06-04T18:44:58.245Z,98175.38
2023-06-04T18:47:27.200Z,98181.52
2023-06-04T18:49:56.750Z,98182.60
2023-06-04T18:52:25.576Z,98180.16
2023-06-04T18:54:53.790Z,98174.12
2023-06-04T18:57:22.005Z,98173.62
2023-06-04T18:59:50.211Z,98172.08
2023-06-04T19:02:18.242Z,98169.55
2023-06-04T19:04:46.889Z,98166.09
2023-06-04T19:07:15.055Z,98165.73
2023-06-04T19:09:43.314Z,98167.88
2023-06-04T19:12:11.499Z,98162.44
2023-06-04T19:14:39.992Z,98157.59
2023-06-04T19:17:08.562Z,98153.28
2023-06-04T19:19:36.665Z,98154.76
2023-06-04T19:22:04.997Z,98154.75
2023-06-04T19:24:33.200Z,98155.20
2023-06-04T19:27:01.496Z,98149.03
2023-06-04T19:29:29.633Z,98143.31
2023-06-04T19:31:57.843Z,98141.80
2023-06-04T19:34:29.156Z,98136.89
2023-06-04T19:36:57.330Z,98138.95
2023-06-04T19:39:26.329Z,98141.36
2023-06-04T19:41:54.703Z,98141.27
2023-06-04T19:44:22.987Z,98141.43
2023-06-04T19:46:51.338Z,98143.04
2023-06-04T19:49:20.857Z,98144.39
2023-06-04T19:51:49.454Z,98145.83
2023-06-04T19:54:17.565Z,98146.02
2023-06-04T19:56:45.898Z,98148.06
2023-06-04T19:59:13.840Z,98150.46
2023-06-04T20:01:42.257Z,98154.30
2023-06-04T20:04:10.499Z,98152.39
2023-06-04T20:06:39.409Z,98152.14
2023-06-04T20:09:08.869Z,98153.86
2023-06-04T20:11:37.098Z,98156.34
2023-06-04T20:14:06.917Z,98154.17
2023-06-04T20:16:35.014Z,98150.96
2023-06-04T20:19:03.256Z,98152.65
2023-06-04T20:21:33.971Z,98153.55
2023-06-04T20:24:05.171Z,98151.70
2023-06-04T20:26:34.280Z,98150.91
2023-06-04T20:29:02.535Z,98150.12
2023-06-04T20:31:30.618Z,98152.34
2023-06-04T20:33:59.259Z,98153.27
2023-06-04T20:36:28.914Z,98150.49
2023-06-04T20:38:57.531Z,98147.64
2023-06-04T20:41:26.161Z,98148.73
2023-06-04T20:43:55.490Z,98149.19
2023-06-04T20:46:23.914Z,98149.77
2023-06-04T20:48:52.250Z,98148.35
2023-06-04T20:51:21.250Z,98151.05
2023-06-04T20:53:50.517Z,98148.39
2023-06-04T20:56:18.565Z,98147.71
2023-06-04T20:58:48.167Z,98146.01
2023-06-04T21:01:16.517Z,98148.77
2023-06-04T21:03:44.957Z,98151.85
2023-06-04T21:06:13.205Z,98152.34
2023-06-04T21:08:41.488Z,98154.20
2023-06-04T21:11:09.695Z,98156.64
2023-06-04T21:13:37.862Z,98161.63
2023-06-04T21:16:06.164Z,98163.80
2023-06-04T21:18:34.285Z,98160.86
2023-06-04T21:21:02.663Z,98161.61
2023-06-04T21:23:30.859Z,98160.45
2023-06-04T21:25:59.112Z,98156.29
2023-06-04T21:28:27.162Z,98156.84
2023-06-04T21:30:55.356Z,98156.09
2023-06-04T21:33:23.443Z,98154.48
2023-06-04T21:35:51.709Z,98156.67
2023-06-04T21:38:20.328Z,98163.46
2023-06-04T21:40:48.311Z,98161.66
2023-06-04T21:43:16.881Z,98163.17
2023-06-04T21:45:45.862Z,98159.27
2023-06-04T21:48:14.061Z,98160.07
2023-06-04T21:50:42.294Z,98162.34
2023-06-04T21:53:10.358Z,98157.83
2023-06-04T21:55:38.350Z,98160.84
2023-06-04T21:58:06.422Z,98161.63
2023-06-04T22:00:34.877Z,98159.67
2023-06-04T22:03:03.243Z,98161.55
2023-06-04T22:05:31.663Z,98163.56
2023-06-04T22:08:02.211Z,98166.84
2023-06-04T22:10:30.392Z,98166.05
2023-06-04T22:12:59.128Z,98161.36
2023-06-04T22:15:27.196Z,98164.15
2023-06-04T22:17:56.397Z,98165.30
2023-06-04T22:20:26.426Z,98166.89
2023-06-04T22:22:54.541Z,98166.90
2023-06-04T22:25:22.502Z,98166.24
2023-06-04T22:27:51.066Z,98166.77
2023-06-04T22:30:19.000Z,98161.52
2023-06-04T22:32:47.163Z,98156.94
2023-06-04T22:35:15.458Z,98155.33
2023-06-04T22:37:43.440Z,98151.96
2023-06-04T22:40:12.080Z,98150.58
2023-06-04T22:42:40.080Z,98153.20
2023-06-04T22:45:09.378Z,98153.83
2023-06-04T22:47:37.909Z,98156.14
2023-06-04T22:50:07.159Z,98160.92
2023-06-04T22:52:35.775Z,98161.36
2023-06-04T22:55:05.470Z,98160.64
2023-06-04T22:57:33.542Z,98161.19
2023-06-04T23:00:01.913Z,98163.27
2023-06-04T23:02:30.605Z,98164.66
2023-06-04T23:04:58.843Z,98167.45
2023-06-04T23:07:26.858Z,98164.95
2023-06-04T23:09:54.933Z,98167.75
2023-06-04T23:12:23.186Z,98169.20
2023-06-04T23:14:51.168Z,98168.02
2023-06-04T23:17:19.758Z,98165.25
2023-06-04T23:19:47.940Z,98166.29
2023-06-04T23:22:16.298Z,98167.36
2023-06-04T23:24:44.577Z,98169.77
2023-06-04T23:27:12.525Z,98169.29
2023-06-04T23:29:40.923Z,98167.04
2023-06-04T23:32:09.144Z,98159.69
2023-06-04T23:34:37.226Z,98152.98
2023-06-04T23:37:05.943Z,98153.72
2023-06-04T23:39:34.045Z,98152.42
2023-06-04T23:42:02.307Z,98152.67
2023-06-04T23:44:30.351Z,98150.33
2023-06-04T23:46:58.382Z,98150.98
2023-06-04T23:49:26.504Z,98149.52
2023-06-04T23:51:54.598Z,98149.93
2023-06-04T23:54:23.165Z,98156.77
2023-06-04T23:56:52.629Z,98162.42
2023-06-04T23:59:20.937Z,98161.28
