createdAt,value
2023-05-13T00:02:25.696Z,31.70
2023-05-13T00:04:52.759Z,32.50
2023-05-13T00:07:19.716Z,30.10
2023-05-13T00:09:46.842Z,28.60
2023-05-13T00:12:13.945Z,27.90
2023-05-13T00:14:41.214Z,28.40
2023-05-13T00:17:08.206Z,29.00
2023-05-13T00:19:35.140Z,26.70
2023-05-13T00:22:02.326Z,30.30
2023-05-13T00:24:29.362Z,29.90
2023-05-13T00:26:56.351Z,35.40
2023-05-13T00:29:23.368Z,28.90
2023-05-13T00:31:51.352Z,30.90
2023-05-13T00:34:19.055Z,31.10
2023-05-13T00:36:46.338Z,28.00
2023-05-13T00:39:13.558Z,30.70
2023-05-13T00:41:40.602Z,29.80
2023-05-13T00:44:07.733Z,32.70
2023-05-13T00:46:34.804Z,27.40
2023-05-13T00:49:04.467Z,29.40
2023-05-13T00:51:32.437Z,28.90
2023-05-13T00:53:59.924Z,26.90
2023-05-13T00:56:26.994Z,32.90
2023-05-13T00:58:54.033Z,28.30
2023-05-13T01:01:45.875Z,27.90
2023-05-13T01:04:34.548Z,30.40
2023-05-13T01:07:07.474Z,26.10
2023-05-13T01:10:02.092Z,26.80
2023-05-13T01:12:40.553Z,27.10
2023-05-13T01:15:15.221Z,27.90
2023-05-13T01:18:06.076Z,28.90
2023-05-13T01:20:34.320Z,25.10
2023-05-13T01:23:03.509Z,30.00
2023-05-13T01:25:30.643Z,28.70
2023-05-13T01:27:58.041Z,27.60
2023-05-13T01:30:26.445Z,28.40
2023-05-13T01:32:53.877Z,30.80
2023-05-13T01:35:23.024Z,30.50
2023-05-13T01:37:50.520Z,30.70
2023-05-13T01:40:31.603Z,28.30
2023-05-13T01:43:00.633Z,30.10
2023-05-13T01:45:32.973Z,35.50
2023-05-13T01:48:00.151Z,33.80
2023-05-13T01:50:27.299Z,30.70
2023-05-13T01:52:54.467Z,31.60
2023-05-13T01:55:21.513Z,32.80
2023-05-13T01:57:48.590Z,30.00
2023-05-13T02:00:15.881Z,35.00
2023-05-13T02:02:43.103Z,35.10
2023-05-13T02:05:10.247Z,32.20
2023-05-13T02:07:37.242Z,35.70
2023-05-13T02:10:04.592Z,31.00
2023-05-13T02:12:31.662Z,33.90
2023-05-13T02:14:58.729Z,30.50
2023-05-13T02:17:25.971Z,32.30
2023-05-13T02:19:53.129Z,31.70
2023-05-13T02:22:20.203Z,32.00
2023-05-13T02:24:47.185Z,36.60
2023-05-13T02:27:15.922Z,35.50
2023-05-13T02:29:42.978Z,32.70
2023-05-13T02:32:10.302Z,32.20
2023-05-13T02:34:37.452Z,33.20
2023-05-13T02:37:05.218Z,32.00
2023-05-13T02:39:32.141Z,33.00
2023-05-13T02:41:59.469Z,33.50
2023-05-13T02:44:26.545Z,30.20
2023-05-13T02:46:53.519Z,34.10
2023-05-13T02:49:20.664Z,33.80
2023-05-13T02:51:48.032Z,36.10
2023-05-13T02:54:15.077Z,30.70
2023-05-13T02:56:42.053Z,29.40
2023-05-13T02:59:09.038Z,32.60
2023-05-13T03:01:36.033Z,34.90
2023-05-13T03:04:03.390Z,35.10
2023-05-13T03:06:31.304Z,32.50
2023-05-13T03:08:58.196Z,32.80
2023-05-13T03:11:26.346Z,30.60
2023-05-13T03:13:53.280Z,33.90
2023-05-13T03:16:20.273Z,30.30
2023-05-13T03:18:47.447Z,32.10
2023-05-13T03:21:14.538Z,30.50
2023-05-13T03:23:41.801Z,31.00
2023-05-13T03:26:08.733Z,26.60
2023-05-13T03:28:35.774Z,29.20
2023-05-13T03:31:02.994Z,28.30
2023-05-13T03:33:29.987Z,32.70
2023-05-13T03:35:56.982Z,28.10
2023-05-13T03:38:24.026Z,32.30
2023-05-13T03:40:51.088Z,30.00
2023-05-13T03:43:18.284Z,30.40
2023-05-13T03:45:48.188Z,26.40
2023-05-13T03:48:15.460Z,30.20
2023-05-13T03:50:42.658Z,26.50
2023-05-13T03:53:12.650Z,30.90
2023-05-13T03:55:39.639Z,35.60
2023-05-13T03:58:15.516Z,30.00
2023-05-13T04:00:46.213Z,30.30
2023-05-13T04:05:41.003Z,30.60
2023-05-13T04:08:08.079Z,29.80
2023-05-13T04:10:35.129Z,30.10
2023-05-13T04:13:02.145Z,30.90
2023-05-13T04:15:30.359Z,29.70
2023-05-13T04:17:58.083Z,32.10
2023-05-13T04:20:25.652Z,38.40
2023-05-13T04:22:52.575Z,32.80
2023-05-13T04:25:19.741Z,33.90
2023-05-13T04:27:49.830Z,34.00
2023-05-13T04:30:16.887Z,30.60
2023-05-13T04:32:44.138Z,33.70
2023-05-13T04:35:11.162Z,37.60
2023-05-13T04:37:38.166Z,32.10
2023-05-13T04:40:06.664Z,35.80
2023-05-13T04:42:34.243Z,38.80
2023-05-13T04:45:01.252Z,34.10
2023-05-13T04:47:30.368Z,32.90
2023-05-13T04:49:57.496Z,33.70
2023-05-13T04:52:25.033Z,35.30
2023-05-13T04:54:52.206Z,34.70
2023-05-13T04:57:19.165Z,35.60
2023-05-13T04:59:46.166Z,29.60
2023-05-13T05:02:13.179Z,30.90
2023-05-13T05:04:40.262Z,28.60
2023-05-13T05:07:07.195Z,29.70
2023-05-13T05:09:34.224Z,28.00
2023-05-13T05:12:01.255Z,33.10
2023-05-13T05:14:28.323Z,31.30
2023-05-13T05:16:55.417Z,33.50
2023-05-13T05:19:24.001Z,29.90
2023-05-13T05:21:52.040Z,32.10
2023-05-13T05:24:19.350Z,29.20
2023-05-13T05:26:46.332Z,30.80
2023-05-13T05:29:13.381Z,31.70
2023-05-13T05:31:40.794Z,31.70
2023-05-13T05:34:07.829Z,35.70
2023-05-13T05:36:36.678Z,30.50
2023-05-13T05:39:05.500Z,30.20
2023-05-13T05:41:33.067Z,32.70
2023-05-13T05:43:59.948Z,30.70
2023-05-13T05:46:27.373Z,30.00
2023-05-13T05:48:54.504Z,27.60
2023-05-13T05:51:21.484Z,29.50
2023-05-13T05:53:48.414Z,28.70
2023-05-13T05:56:15.645Z,29.50
2023-05-13T05:58:42.951Z,24.60
2023-05-13T06:01:10.252Z,23.50
2023-05-13T06:03:37.392Z,25.10
2023-05-13T06:06:04.687Z,24.50
2023-05-13T06:08:32.004Z,28.20
2023-05-13T06:10:59.712Z,26.30
2023-05-13T06:13:27.274Z,24.60
2023-05-13T06:15:54.851Z,24.50
2023-05-13T06:18:22.458Z,25.80
2023-05-13T06:20:49.582Z,23.90
2023-05-13T06:23:16.989Z,23.00
2023-05-13T06:25:43.940Z,29.60
2023-05-13T06:28:11.818Z,21.20
2023-05-13T06:30:39.065Z,26.90
2023-05-13T06:33:08.062Z,18.40
2023-05-13T06:35:35.223Z,20.10
2023-05-13T06:38:02.288Z,16.60
2023-05-13T06:40:29.502Z,18.40
2023-05-13T06:42:56.631Z,18.90
2023-05-13T06:45:25.513Z,15.70
2023-05-13T06:47:53.498Z,20.70
2023-05-13T06:50:20.861Z,17.00
2023-05-13T06:52:48.400Z,16.80
2023-05-13T06:55:18.219Z,15.80
2023-05-13T06:57:46.423Z,14.60
2023-05-13T07:00:15.341Z,15.60
2023-05-13T07:02:42.482Z,15.30
2023-05-13T07:05:11.700Z,13.90
2023-05-13T07:07:39.020Z,12.30
2023-05-13T07:10:06.253Z,10.50
2023-05-13T07:12:33.311Z,10.10
2023-05-13T07:15:00.367Z,11.80
2023-05-13T07:17:28.371Z,17.40
2023-05-13T07:19:56.381Z,12.30
2023-05-13T07:22:24.191Z,11.80
2023-05-13T07:24:51.133Z,10.90
2023-05-13T07:27:18.168Z,11.70
2023-05-13T07:29:45.239Z,10.50
2023-05-13T07:32:12.213Z,12.00
2023-05-13T07:34:39.467Z,9.80
2023-05-13T07:37:06.509Z,11.30
2023-05-13T07:39:33.698Z,10.60
2023-05-13T07:42:00.854Z,13.60
2023-05-13T07:44:27.916Z,11.50
2023-05-13T07:46:55.163Z,13.10
2023-05-13T07:49:22.298Z,13.00
2023-05-13T07:51:49.388Z,13.90
2023-05-13T07:54:16.380Z,9.90
2023-05-13T07:56:43.859Z,10.40
2023-05-13T07:59:10.934Z,11.00
2023-05-13T08:01:37.950Z,10.20
2023-05-13T08:04:05.229Z,10.30
2023-05-13T08:06:32.822Z,10.10
2023-05-13T08:09:00.978Z,10.60
2023-05-13T08:11:28.676Z,10.30
2023-05-13T08:13:55.739Z,13.10
2023-05-13T08:16:22.950Z,9.20
2023-05-13T08:18:50.151Z,13.20
2023-05-13T08:21:17.399Z,8.60
2023-05-13T08:23:45.779Z,12.40
2023-05-13T08:26:13.566Z,7.60
2023-05-13T08:28:40.953Z,8.00
2023-05-13T08:31:11.995Z,9.90
2023-05-13T08:33:41.370Z,7.10
2023-05-13T08:36:09.454Z,8.60
2023-05-13T08:38:36.612Z,7.50
2023-05-13T08:41:06.026Z,8.50
2023-05-13T08:43:33.969Z,7.80
2023-05-13T08:46:03.718Z,6.80
2023-05-13T08:48:32.217Z,7.10
2023-05-13T08:51:01.816Z,7.30
2023-05-13T08:53:29.319Z,8.80
2023-05-13T08:55:57.272Z,7.60
2023-05-13T08:58:25.391Z,8.00
2023-05-13T09:00:55.677Z,9.20
2023-05-13T09:03:22.753Z,7.40
2023-05-13T09:05:50.441Z,6.50
2023-05-13T09:08:17.761Z,6.30
2023-05-13T09:10:45.411Z,5.30
2023-05-13T09:13:13.897Z,4.90
2023-05-13T09:15:42.920Z,7.70
2023-05-13T09:18:10.674Z,5.70
2023-05-13T09:20:38.239Z,5.80
2023-05-13T09:23:10.785Z,9.30
2023-05-13T09:25:38.702Z,7.20
2023-05-13T09:28:07.697Z,6.40
2023-05-13T09:30:45.649Z,5.40
2023-05-13T09:33:19.384Z,6.70
2023-05-13T09:35:53.738Z,5.30
2023-05-13T09:38:25.427Z,7.80
2023-05-13T09:41:00.620Z,9.00
2023-05-13T09:43:31.937Z,8.30
2023-05-13T09:46:03.905Z,6.40
2023-05-13T09:48:34.770Z,5.80
2023-05-13T09:51:01.916Z,7.40
2023-05-13T09:53:29.118Z,7.90
2023-05-13T09:55:58.389Z,8.30
2023-05-13T09:58:30.320Z,7.30
2023-05-13T10:00:58.101Z,7.40
2023-05-13T10:03:25.453Z,7.30
2023-05-13T10:05:53.367Z,5.80
2023-05-13T10:08:22.224Z,6.00
2023-05-13T10:10:53.472Z,7.00
2023-05-13T10:13:23.693Z,6.10
2023-05-13T10:15:53.195Z,8.50
2023-05-13T10:18:23.398Z,5.50
2023-05-13T10:23:24.760Z,7.80
2023-05-13T10:25:54.677Z,8.90
2023-05-13T10:28:22.011Z,9.00
2023-05-13T10:30:52.097Z,8.60
2023-05-13T10:33:20.210Z,7.80
2023-05-13T10:36:18.121Z,8.80
2023-05-13T10:39:16.204Z,8.60
2023-05-13T10:42:10.975Z,6.30
2023-05-13T10:44:37.994Z,8.30
2023-05-13T10:47:05.074Z,6.60
2023-05-13T10:49:34.049Z,10.30
2023-05-13T10:52:09.862Z,8.20
2023-05-13T10:54:40.217Z,7.60
2023-05-13T10:57:10.112Z,7.50
2023-05-13T10:59:38.529Z,7.00
2023-05-13T11:02:23.178Z,8.20
2023-05-13T11:05:00.770Z,6.40
2023-05-13T11:07:29.468Z,5.90
2023-05-13T11:09:56.872Z,4.80
2023-05-13T11:12:23.851Z,7.70
2023-05-13T11:14:55.638Z,8.40
2023-05-13T11:17:22.740Z,9.20
2023-05-13T11:19:50.624Z,7.20
2023-05-13T11:22:23.554Z,7.40
2023-05-13T11:25:10.602Z,8.50
2023-05-13T11:27:39.783Z,7.10
2023-05-13T11:30:08.835Z,7.40
2023-05-13T11:32:53.813Z,8.90
2023-05-13T11:35:29.166Z,6.70
2023-05-13T11:37:59.869Z,6.90
2023-05-13T11:40:33.012Z,5.80
2023-05-13T11:43:01.112Z,7.10
2023-05-13T11:45:29.679Z,7.80
2023-05-13T11:47:57.494Z,8.60
2023-05-13T11:50:30.101Z,8.10
2023-05-13T11:52:59.634Z,7.90
2023-05-13T11:55:35.799Z,7.10
2023-05-13T11:58:03.455Z,7.50
2023-05-13T12:00:34.395Z,8.30
2023-05-13T12:03:08.961Z,9.60
2023-05-13T12:05:36.717Z,10.90
2023-05-13T12:08:04.095Z,9.10
2023-05-13T12:10:31.187Z,10.60
2023-05-13T12:12:58.188Z,11.20
2023-05-13T12:15:25.810Z,8.20
2023-05-13T12:17:54.307Z,7.30
2023-05-13T12:20:24.456Z,6.80
2023-05-13T12:22:53.580Z,11.30
2023-05-13T12:25:33.093Z,6.40
2023-05-13T12:28:16.401Z,9.20
2023-05-13T12:30:50.896Z,5.60
2023-05-13T12:33:20.886Z,4.90
2023-05-13T12:35:50.455Z,7.00
2023-05-13T12:38:23.759Z,5.00
2023-05-13T12:40:52.087Z,8.20
2023-05-13T12:43:19.851Z,6.60
2023-05-13T12:45:52.396Z,11.10
2023-05-13T12:48:22.994Z,4.20
2023-05-13T12:50:53.232Z,4.90
2023-05-13T12:53:20.954Z,4.00
2023-05-13T12:55:47.968Z,6.00
2023-05-13T12:58:15.141Z,6.20
2023-05-13T13:00:42.337Z,9.70
2023-05-13T13:03:09.582Z,5.70
2023-05-13T13:05:36.820Z,5.50
2023-05-13T13:08:06.615Z,6.00
2023-05-13T13:10:33.796Z,5.70
2023-05-13T13:13:01.170Z,4.50
2023-05-13T13:15:28.268Z,7.30
2023-05-13T13:17:55.400Z,6.10
2023-05-13T13:20:22.678Z,6.20
2023-05-13T13:22:49.794Z,4.90
2023-05-13T13:25:17.179Z,5.40
2023-05-13T13:27:44.836Z,4.50
2023-05-13T13:30:12.804Z,4.70
2023-05-13T13:32:41.088Z,6.30
2023-05-13T13:35:08.824Z,8.40
2023-05-13T13:37:37.963Z,5.70
2023-05-13T13:40:05.882Z,4.10
2023-05-13T13:42:44.075Z,6.50
2023-05-13T13:45:13.382Z,5.60
2023-05-13T13:47:41.787Z,7.70
2023-05-13T13:50:09.484Z,5.00
2023-05-13T13:52:36.550Z,6.60
2023-05-13T13:55:04.020Z,4.70
2023-05-13T13:57:30.980Z,5.10
2023-05-13T13:59:58.131Z,6.50
2023-05-13T14:02:25.290Z,5.30
2023-05-13T14:04:53.543Z,4.50
2023-05-13T14:07:20.597Z,6.90
2023-05-13T14:09:49.391Z,7.00
2023-05-13T14:12:16.781Z,4.50
2023-05-13T14:14:43.775Z,6.00
2023-05-13T14:17:12.287Z,3.90
2023-05-13T14:19:40.334Z,9.60
2023-05-13T14:22:07.492Z,5.50
2023-05-13T14:24:34.589Z,5.50
2023-05-13T14:27:01.824Z,6.20
2023-05-13T14:29:28.853Z,4.70
2023-05-13T14:31:56.041Z,8.00
2023-05-13T14:34:23.332Z,5.90
2023-05-13T14:36:51.052Z,5.80
2023-05-13T14:39:18.106Z,5.00
2023-05-13T14:41:45.806Z,10.00
2023-05-13T14:44:13.696Z,6.90
2023-05-13T14:46:41.459Z,6.90
2023-05-13T14:49:08.484Z,6.80
2023-05-13T14:51:35.600Z,4.50
2023-05-13T14:54:03.167Z,5.60
2023-05-13T14:56:30.313Z,5.50
2023-05-13T14:58:57.627Z,6.70
2023-05-13T15:01:24.849Z,7.60
2023-05-13T15:03:52.177Z,5.40
2023-05-13T15:06:19.195Z,6.00
2023-05-13T15:08:46.591Z,6.10
2023-05-13T15:11:13.532Z,4.70
2023-05-13T15:13:40.508Z,6.60
2023-05-13T15:16:07.786Z,7.50
2023-05-13T15:18:34.874Z,4.80
2023-05-13T15:21:01.984Z,4.90
2023-05-13T15:23:29.053Z,5.30
2023-05-13T15:25:56.063Z,6.40
2023-05-13T15:28:23.146Z,7.40
2023-05-13T15:30:50.728Z,5.40
2023-05-13T15:33:17.739Z,5.80
2023-05-13T15:35:44.945Z,7.00
2023-05-13T15:38:12.012Z,8.00
2023-05-13T15:40:39.169Z,5.00
2023-05-13T15:43:06.148Z,6.20
2023-05-13T15:45:34.169Z,5.60
2023-05-13T15:48:01.832Z,7.90
2023-05-13T15:50:28.897Z,4.10
2023-05-13T15:52:55.921Z,4.70
2023-05-13T15:55:22.974Z,7.40
2023-05-13T15:57:50.544Z,6.40
2023-05-13T16:00:18.543Z,6.00
2023-05-13T16:02:45.755Z,6.20
2023-05-13T16:05:15.145Z,5.40
2023-05-13T16:07:42.392Z,5.10
2023-05-13T16:10:09.872Z,7.30
2023-05-13T16:12:37.242Z,6.90
2023-05-13T16:15:05.147Z,4.90
2023-05-13T16:17:32.798Z,5.30
2023-05-13T16:20:00.033Z,6.20
2023-05-13T16:22:33.107Z,5.30
2023-05-13T16:25:10.025Z,7.30
2023-05-13T16:27:38.703Z,5.50
2023-05-13T16:30:07.026Z,5.40
2023-05-13T16:32:34.581Z,4.80
2023-05-13T16:35:02.823Z,5.10
2023-05-13T16:37:34.174Z,4.70
2023-05-13T16:40:01.328Z,7.00
2023-05-13T16:42:28.456Z,5.00
2023-05-13T16:44:55.596Z,6.70
2023-05-13T16:47:22.627Z,6.30
2023-05-13T16:49:51.919Z,5.80
2023-05-13T16:52:18.863Z,6.60
2023-05-13T16:54:45.939Z,7.30
2023-05-13T16:57:15.240Z,5.40
2023-05-13T16:59:42.695Z,5.10
2023-05-13T17:02:09.662Z,5.00
2023-05-13T17:04:37.003Z,6.70
2023-05-13T17:07:04.102Z,5.80
2023-05-13T17:09:31.160Z,9.80
2023-05-13T17:11:58.073Z,6.80
2023-05-13T17:14:25.390Z,9.40
2023-05-13T17:16:53.038Z,7.70
2023-05-13T17:19:20.188Z,8.20
2023-05-13T17:21:47.610Z,4.30
2023-05-13T17:24:14.922Z,4.70
2023-05-13T17:26:41.884Z,5.20
2023-05-13T17:29:09.110Z,5.20
2023-05-13T17:31:36.094Z,5.20
2023-05-13T17:34:03.167Z,4.60
2023-05-13T17:36:32.224Z,3.70
2023-05-13T17:38:59.207Z,5.20
2023-05-13T17:41:26.229Z,5.80
2023-05-13T17:43:53.199Z,6.90
2023-05-13T17:46:20.686Z,5.70
2023-05-13T17:48:47.932Z,7.10
2023-05-13T17:51:15.109Z,6.70
2023-05-13T17:53:42.228Z,7.20
2023-05-13T17:56:10.469Z,7.20
2023-05-13T17:58:43.132Z,5.20
2023-05-13T18:01:21.191Z,7.10
2023-05-13T18:03:48.418Z,8.90
2023-05-13T18:06:15.725Z,8.10
2023-05-13T18:08:45.659Z,7.50
2023-05-13T18:11:12.889Z,7.30
2023-05-13T18:13:40.397Z,7.90
2023-05-13T18:16:08.933Z,8.60
2023-05-13T18:18:36.518Z,9.40
2023-05-13T18:21:04.124Z,9.30
2023-05-13T18:23:33.092Z,6.90
2023-05-13T18:26:00.674Z,7.70
2023-05-13T18:28:30.387Z,8.50
2023-05-13T18:30:57.499Z,10.80
2023-05-13T18:33:24.838Z,8.00
2023-05-13T18:35:52.929Z,6.40
2023-05-13T18:38:23.350Z,8.30
2023-05-13T18:40:53.596Z,9.60
2023-05-13T18:49:18.029Z,6.60
2023-05-13T18:51:47.129Z,7.90
2023-05-13T18:54:19.323Z,15.80
2023-05-13T18:56:48.831Z,80.80
2023-05-13T18:59:17.231Z,108.40
2023-05-13T19:01:46.158Z,93.20
2023-05-13T19:04:15.660Z,84.40
2023-05-13T19:06:44.329Z,93.50
2023-05-13T19:09:12.733Z,77.70
2023-05-13T19:11:41.126Z,38.60
2023-05-13T19:14:09.444Z,32.90
2023-05-13T19:16:38.130Z,51.00
2023-05-13T19:19:06.788Z,36.50
2023-05-13T19:21:35.268Z,35.30
2023-05-13T19:24:03.758Z,20.20
2023-05-13T19:26:32.171Z,25.20
2023-05-13T19:29:00.683Z,30.20
2023-05-13T19:31:29.755Z,20.90
2023-05-13T19:33:58.190Z,18.70
2023-05-13T19:36:26.758Z,19.20
2023-05-13T19:38:55.875Z,15.80
2023-05-13T19:41:24.230Z,16.40
2023-05-13T19:43:52.774Z,16.90
2023-05-13T19:46:21.414Z,18.90
2023-05-13T19:48:50.116Z,19.70
2023-05-13T19:51:18.646Z,23.10
2023-05-13T19:53:47.087Z,17.80
2023-05-13T19:56:15.567Z,19.40
2023-05-13T19:58:44.058Z,17.60
2023-05-13T20:01:15.069Z,17.00
2023-05-13T20:03:43.641Z,15.30
2023-05-13T20:06:12.300Z,15.40
2023-05-13T20:08:41.574Z,17.70
2023-05-13T20:11:10.825Z,14.20
2023-05-13T20:13:39.334Z,17.80
2023-05-13T20:16:08.105Z,16.70
2023-05-13T20:18:36.571Z,13.80
2023-05-13T20:21:05.098Z,18.30
2023-05-13T20:23:33.469Z,13.80
2023-05-13T20:26:02.445Z,15.60
2023-05-13T20:28:30.957Z,13.30
2023-05-13T20:31:02.008Z,18.10
2023-05-13T20:33:30.523Z,14.90
2023-05-13T20:35:59.028Z,15.50
2023-05-13T20:38:27.598Z,15.10
2023-05-13T20:40:56.230Z,15.40
2023-05-13T20:43:25.920Z,13.50
2023-05-13T20:45:54.332Z,14.70
2023-05-13T20:48:23.002Z,12.90
2023-05-13T20:50:59.042Z,20.90
2023-05-13T20:53:27.829Z,14.20
2023-05-13T20:55:56.293Z,13.80
2023-05-13T20:58:24.814Z,15.50
2023-05-13T21:00:53.505Z,15.90
2023-05-13T21:03:22.572Z,16.80
2023-05-13T21:05:51.177Z,18.90
2023-05-13T21:08:19.588Z,15.60
2023-05-13T21:10:47.878Z,14.50
2023-05-13T21:13:17.131Z,17.10
2023-05-13T21:15:45.671Z,16.30
2023-05-13T21:18:14.115Z,13.70
2023-05-13T21:20:42.461Z,17.90
2023-05-13T21:23:11.007Z,15.70
2023-05-13T21:25:39.630Z,16.00
2023-05-13T21:28:08.144Z,14.90
2023-05-13T21:30:36.465Z,17.20
2023-05-13T21:33:05.021Z,14.80
2023-05-13T21:35:33.376Z,18.80
2023-05-13T21:38:11.484Z,14.20
2023-05-13T21:40:40.956Z,17.90
2023-05-13T21:43:09.723Z,17.10
2023-05-13T21:45:38.190Z,21.20
2023-05-13T21:48:07.055Z,17.60
2023-05-13T21:50:35.720Z,18.40
2023-05-13T21:53:05.210Z,17.70
2023-05-13T21:55:35.216Z,19.10
2023-05-13T21:58:03.701Z,20.20
2023-05-13T22:00:32.131Z,19.00
2023-05-13T22:03:01.598Z,21.60
2023-05-13T22:05:30.100Z,20.20
2023-05-13T22:08:00.357Z,19.50
2023-05-13T22:10:28.837Z,19.90
2023-05-13T22:12:57.236Z,19.20
2023-05-13T22:15:25.534Z,21.70
2023-05-13T22:17:54.229Z,17.40
2023-05-13T22:20:23.088Z,20.20
2023-05-13T22:22:51.722Z,22.50
2023-05-13T22:25:20.138Z,20.70
2023-05-13T22:27:49.047Z,20.40
2023-05-13T22:30:17.517Z,23.60
2023-05-13T22:32:46.038Z,21.00
2023-05-13T22:35:14.675Z,20.70
2023-05-13T22:37:43.243Z,19.70
2023-05-13T22:40:12.135Z,18.90
2023-05-13T22:42:40.597Z,23.20
2023-05-13T22:45:09.626Z,20.70
2023-05-13T22:47:37.984Z,24.40
2023-05-13T22:50:24.990Z,22.90
2023-05-13T22:52:53.568Z,22.20
2023-05-13T22:55:21.948Z,21.10
2023-05-13T22:57:50.253Z,23.20
2023-05-13T23:00:18.647Z,27.10
2023-05-13T23:02:47.045Z,23.20
2023-05-13T23:05:15.782Z,24.90
2023-05-13T23:07:44.167Z,23.60
2023-05-13T23:10:12.482Z,25.40
2023-05-13T23:12:40.881Z,22.10
2023-05-13T23:15:11.847Z,23.20
2023-05-13T23:17:40.328Z,27.50
2023-05-13T23:20:09.225Z,26.70
2023-05-13T23:22:38.697Z,22.70
2023-05-13T23:25:08.104Z,23.00
2023-05-13T23:27:36.504Z,23.90
2023-05-13T23:30:05.561Z,22.00
2023-05-13T23:32:33.938Z,20.80
2023-05-13T23:35:02.607Z,22.20
2023-05-13T23:37:31.400Z,20.10
2023-05-13T23:39:59.944Z,23.00
2023-05-13T23:42:28.697Z,23.40
2023-05-13T23:44:57.333Z,22.00
2023-05-13T23:47:25.784Z,24.30
2023-05-13T23:49:54.184Z,21.70
2023-05-13T23:52:22.767Z,19.00
2023-05-13T23:54:51.202Z,24.70
2023-05-13T23:57:19.689Z,21.40
2023-05-13T23:59:49.150Z,24.80
