createdAt,value
2017-10-01T00:00:43.194Z,24.00
2017-10-01T00:03:11.583Z,23.45
2017-10-01T00:05:40.362Z,24.23
2017-10-01T00:08:07.867Z,22.15
2017-10-01T00:10:35.663Z,25.15
2017-10-01T00:13:03.184Z,22.45
2017-10-01T00:15:30.721Z,25.05
2017-10-01T00:17:58.242Z,21.45
2017-10-01T00:20:25.776Z,20.55
2017-10-01T00:22:53.291Z,23.48
2017-10-01T00:25:20.842Z,25.35
2017-10-01T00:27:48.371Z,19.77
2017-10-01T00:30:16.333Z,24.25
2017-10-01T00:32:43.867Z,20.75
2017-10-01T00:35:11.381Z,23.30
2017-10-01T00:37:40.016Z,23.12
2017-10-01T00:40:07.933Z,25.90
2017-10-01T00:42:35.467Z,25.65
2017-10-01T00:45:03.075Z,26.83
2017-10-01T00:47:30.665Z,25.42
2017-10-01T00:49:58.279Z,27.33
2017-10-01T00:52:25.828Z,29.60
2017-10-01T00:54:53.372Z,27.70
2017-10-01T00:57:20.904Z,28.20
2017-10-01T00:59:48.431Z,27.92
2017-10-01T01:02:15.963Z,28.60
2017-10-01T01:04:43.511Z,34.35
2017-10-01T01:07:11.228Z,32.25
2017-10-01T01:09:39.157Z,37.15
2017-10-01T01:12:06.708Z,33.63
2017-10-01T01:14:34.305Z,37.35
2017-10-01T01:17:01.824Z,28.98
2017-10-01T01:19:29.355Z,31.33
2017-10-01T01:21:56.899Z,37.55
2017-10-01T01:24:24.424Z,33.85
2017-10-01T01:26:51.988Z,37.15
2017-10-01T01:29:19.503Z,35.10
2017-10-01T01:31:47.054Z,37.72
2017-10-01T01:34:14.584Z,37.13
2017-10-01T01:36:42.122Z,37.20
2017-10-01T01:39:10.189Z,39.45
2017-10-01T01:41:38.123Z,39.65
2017-10-01T01:44:06.049Z,39.80
2017-10-01T01:46:33.571Z,42.75
2017-10-01T01:49:01.118Z,37.22
2017-10-01T01:51:29.039Z,43.60
2017-10-01T01:53:56.575Z,39.85
2017-10-01T01:56:24.091Z,44.22
2017-10-01T01:58:51.634Z,42.85
2017-10-01T02:01:19.162Z,38.58
2017-10-01T02:03:46.835Z,40.33
2017-10-01T02:06:14.366Z,44.00
2017-10-01T02:08:41.894Z,41.58
2017-10-01T02:11:10.235Z,41.37
2017-10-01T02:13:37.755Z,44.30
2017-10-01T02:16:05.300Z,38.63
2017-10-01T02:18:32.821Z,47.35
2017-10-01T02:21:00.403Z,38.67
2017-10-01T02:23:27.919Z,44.10
2017-10-01T02:25:55.456Z,42.85
2017-10-01T02:28:22.979Z,39.75
2017-10-01T02:30:50.918Z,37.22
2017-10-01T02:33:18.551Z,43.63
2017-10-01T02:35:46.063Z,46.58
2017-10-01T02:38:13.627Z,43.65
2017-10-01T02:40:41.155Z,45.60
2017-10-01T02:43:09.496Z,41.50
2017-10-01T02:45:37.020Z,45.92
2017-10-01T02:48:04.552Z,45.53
2017-10-01T02:50:32.080Z,44.95
2017-10-01T02:52:59.639Z,41.28
2017-10-01T02:55:27.162Z,43.47
2017-10-01T02:57:54.675Z,40.50
2017-10-01T03:00:22.416Z,35.30
2017-10-01T03:02:50.004Z,37.10
2017-10-01T03:05:17.540Z,39.63
2017-10-01T03:07:45.063Z,39.78
2017-10-01T03:10:13.047Z,37.25
2017-10-01T03:12:41.415Z,33.08
2017-10-01T03:15:09.957Z,31.98
2017-10-01T03:17:37.532Z,32.65
2017-10-01T03:20:05.083Z,32.03
2017-10-01T03:22:32.603Z,34.20
2017-10-01T03:25:00.120Z,34.15
2017-10-01T03:27:27.652Z,37.15
2017-10-01T03:29:55.155Z,33.00
2017-10-01T03:32:22.730Z,32.10
2017-10-01T03:34:50.251Z,34.63
2017-10-01T03:37:17.784Z,37.53
2017-10-01T03:39:45.308Z,34.90
2017-10-01T03:42:12.833Z,35.63
2017-10-01T03:44:41.031Z,38.33
2017-10-01T03:47:09.171Z,37.13
2017-10-01T03:49:36.736Z,39.10
2017-10-01T03:52:04.640Z,35.85
2017-10-01T03:54:32.567Z,34.25
2017-10-01T03:57:00.476Z,33.85
2017-10-01T03:59:28.006Z,37.60
2017-10-01T04:01:55.530Z,37.28
2017-10-01T04:04:23.066Z,36.83
2017-10-01T04:06:50.618Z,36.35
2017-10-01T04:09:18.155Z,35.83
2017-10-01T04:11:45.672Z,32.63
2017-10-01T04:14:13.230Z,32.22
2017-10-01T04:16:41.076Z,35.33
2017-10-01T04:19:09.450Z,32.95
2017-10-01T04:21:37.378Z,33.05
2017-10-01T04:24:04.891Z,37.95
2017-10-01T04:26:32.421Z,31.48
2017-10-01T04:29:00.083Z,29.17
2017-10-01T04:31:27.623Z,34.45
2017-10-01T04:33:55.140Z,29.33
2017-10-01T04:36:23.067Z,33.97
2017-10-01T04:38:50.587Z,31.02
2017-10-01T04:41:18.107Z,32.45
2017-10-01T04:43:45.638Z,31.30
2017-10-01T04:46:13.150Z,26.77
2017-10-01T04:48:41.427Z,30.70
2017-10-01T04:51:09.655Z,32.85
2017-10-01T04:53:37.211Z,33.92
2017-10-01T04:56:04.734Z,29.15
2017-10-01T04:58:32.267Z,28.35
2017-10-01T05:01:00.263Z,28.40
2017-10-01T05:03:28.181Z,33.45
2017-10-01T05:05:55.720Z,30.75
2017-10-01T05:08:23.235Z,29.17
2017-10-01T05:10:51.155Z,33.58
2017-10-01T05:13:18.674Z,27.58
2017-10-01T05:15:46.229Z,27.77
2017-10-01T05:18:13.739Z,27.35
2017-10-01T05:20:41.261Z,28.30
2017-10-01T05:23:10.215Z,28.83
2017-10-01T05:25:37.742Z,25.85
2017-10-01T05:28:05.274Z,24.33
2017-10-01T05:30:32.783Z,22.87
2017-10-01T05:33:00.324Z,23.05
2017-10-01T05:35:27.838Z,22.85
2017-10-01T05:37:55.361Z,20.80
2017-10-01T05:40:22.889Z,23.75
2017-10-01T05:42:50.411Z,25.62
2017-10-01T05:45:17.947Z,24.20
2017-10-01T05:47:45.456Z,27.42
2017-10-01T05:50:12.983Z,26.08
2017-10-01T05:52:41.695Z,23.58
2017-10-01T05:55:09.628Z,24.77
2017-10-01T05:57:37.174Z,24.37
2017-10-01T06:00:04.689Z,24.90
2017-10-01T06:02:32.219Z,27.00
2017-10-01T06:05:00.166Z,25.65
2017-10-01T06:07:27.704Z,24.27
2017-10-01T06:09:55.615Z,27.08
2017-10-01T06:12:23.149Z,24.90
2017-10-01T06:14:50.675Z,29.50
2017-10-01T06:17:18.207Z,28.27
2017-10-01T06:19:45.731Z,29.05
2017-10-01T06:22:13.247Z,29.65
2017-10-01T06:24:41.305Z,27.80
2017-10-01T06:27:09.888Z,28.33
2017-10-01T06:29:37.443Z,36.55
2017-10-01T06:32:05.356Z,32.38
2017-10-01T06:34:32.948Z,31.70
2017-10-01T06:37:00.499Z,31.50
2017-10-01T06:39:28.032Z,32.47
2017-10-01T06:41:55.553Z,34.13
2017-10-01T06:44:23.108Z,36.22
2017-10-01T06:46:51.032Z,34.80
2017-10-01T06:49:18.688Z,34.65
2017-10-01T06:51:46.212Z,30.65
2017-10-01T06:54:13.732Z,29.55
2017-10-01T06:56:41.261Z,29.98
2017-10-01T06:59:10.309Z,28.30
2017-10-01T07:01:37.862Z,28.40
2017-10-01T07:04:05.371Z,25.55
2017-10-01T07:06:42.574Z,26.17
2017-10-01T07:09:10.951Z,22.52
2017-10-01T07:11:39.733Z,19.65
2017-10-01T07:14:07.288Z,22.50
2017-10-01T07:16:34.815Z,21.17
2017-10-01T07:19:02.364Z,20.35
2017-10-01T07:21:29.924Z,23.75
2017-10-01T07:23:57.466Z,20.00
2017-10-01T07:26:24.992Z,21.58
2017-10-01T07:28:52.540Z,20.85
2017-10-01T07:31:20.175Z,19.12
2017-10-01T07:33:48.087Z,20.15
2017-10-01T07:36:15.634Z,20.37
2017-10-01T07:38:43.164Z,19.08
2017-10-01T07:41:12.059Z,17.92
2017-10-01T07:43:40.588Z,15.88
2017-10-01T07:46:08.130Z,16.00
2017-10-01T07:48:35.704Z,14.30
2017-10-01T07:51:03.275Z,14.55
2017-10-01T07:53:30.819Z,14.00
2017-10-01T07:55:58.342Z,13.10
2017-10-01T07:58:25.893Z,14.23
2017-10-01T08:00:53.415Z,17.00
2017-10-01T08:03:20.995Z,13.73
2017-10-01T08:05:48.915Z,14.95
2017-10-01T08:08:16.848Z,13.32
2017-10-01T08:10:44.364Z,13.70
2017-10-01T08:13:11.911Z,12.98
2017-10-01T08:15:40.011Z,12.43
2017-10-01T08:18:07.954Z,12.57
2017-10-01T08:20:35.507Z,11.68
2017-10-01T08:23:03.053Z,9.25
2017-10-01T08:25:30.591Z,10.25
2017-10-01T08:27:58.117Z,10.05
2017-10-01T08:30:25.656Z,10.85
2017-10-01T08:32:53.180Z,9.43
2017-10-01T08:35:20.819Z,9.15
2017-10-01T08:37:48.343Z,8.80
2017-10-01T08:40:15.918Z,9.90
2017-10-01T08:42:43.440Z,7.80
2017-10-01T08:45:10.968Z,8.07
2017-10-01T08:47:40.211Z,7.90
2017-10-01T08:50:07.731Z,8.57
2017-10-01T08:52:35.345Z,7.30
2017-10-01T08:55:03.319Z,7.07
2017-10-01T08:57:30.878Z,7.50
2017-10-01T08:59:58.570Z,6.80
2017-10-01T09:02:26.118Z,5.67
2017-10-01T09:04:54.115Z,6.50
2017-10-01T09:07:21.636Z,6.80
2017-10-01T09:09:49.607Z,5.90
2017-10-01T09:12:17.423Z,5.57
2017-10-01T09:14:45.351Z,5.70
2017-10-01T09:17:13.255Z,4.63
2017-10-01T09:19:41.178Z,4.47
2017-10-01T09:22:10.903Z,5.67
2017-10-01T09:24:39.678Z,5.57
2017-10-01T09:27:07.634Z,4.70
2017-10-01T09:29:35.173Z,5.70
2017-10-01T09:32:02.700Z,5.30
2017-10-01T09:34:30.220Z,5.30
2017-10-01T09:36:58.201Z,5.17
2017-10-01T09:39:25.719Z,5.90
2017-10-01T09:41:53.272Z,5.60
2017-10-01T09:44:20.799Z,6.20
2017-10-01T09:46:48.308Z,4.60
2017-10-01T09:49:15.836Z,5.93
2017-10-01T09:51:43.745Z,5.20
2017-10-01T09:54:11.675Z,5.20
2017-10-01T09:56:40.496Z,5.10
2017-10-01T09:59:08.047Z,5.53
2017-10-01T10:01:35.563Z,4.80
2017-10-01T10:04:03.080Z,5.20
2017-10-01T10:06:30.603Z,4.40
2017-10-01T10:08:58.133Z,4.20
2017-10-01T10:11:25.672Z,4.50
2017-10-01T10:13:53.190Z,4.80
2017-10-01T10:16:20.713Z,3.83
2017-10-01T10:18:48.219Z,4.40
2017-10-01T10:21:15.862Z,4.27
2017-10-01T10:23:43.408Z,4.20
2017-10-01T10:26:10.919Z,3.43
2017-10-01T10:28:38.841Z,4.30
2017-10-01T10:31:06.351Z,3.90
2017-10-01T10:33:33.881Z,4.17
2017-10-01T10:36:01.788Z,4.00
2017-10-01T10:38:29.322Z,4.33
2017-10-01T10:40:56.835Z,4.77
2017-10-01T10:46:27.363Z,4.50
2017-10-01T10:49:01.239Z,4.63
2017-10-01T10:51:28.770Z,3.77
2017-10-01T10:53:56.281Z,3.90
2017-10-01T10:56:24.221Z,4.20
2017-10-01T10:58:55.225Z,3.60
2017-10-01T11:01:23.184Z,3.13
2017-10-01T11:03:50.705Z,3.53
2017-10-01T11:06:18.221Z,3.43
2017-10-01T11:08:45.753Z,3.30
2017-10-01T11:11:13.257Z,2.97
2017-10-01T11:13:40.824Z,3.17
2017-10-01T11:16:09.189Z,3.70
2017-10-01T11:18:36.714Z,3.70
2017-10-01T11:21:04.218Z,3.80
2017-10-01T11:23:31.744Z,3.27
2017-10-01T11:25:59.644Z,2.83
2017-10-01T11:28:27.542Z,2.97
2017-10-01T11:30:55.075Z,2.90
2017-10-01T11:33:22.590Z,2.50
2017-10-01T11:35:50.522Z,2.77
2017-10-01T11:38:18.030Z,2.87
2017-10-01T11:40:45.565Z,2.67
2017-10-01T11:43:13.287Z,3.10
2017-10-01T11:45:40.829Z,3.23
2017-10-01T11:48:08.399Z,2.77
2017-10-01T11:50:35.901Z,3.13
2017-10-01T11:53:03.475Z,2.30
2017-10-01T11:55:30.975Z,2.33
2017-10-01T11:57:58.495Z,2.50
2017-10-01T12:00:26.010Z,2.20
2017-10-01T12:02:53.542Z,2.80
2017-10-01T12:05:21.050Z,3.03
2017-10-01T12:07:48.990Z,2.10
2017-10-01T12:10:16.527Z,1.97
2017-10-01T12:12:44.074Z,2.40
2017-10-01T12:15:20.604Z,2.13
2017-10-01T12:17:49.823Z,2.97
2017-10-01T12:20:17.376Z,2.43
2017-10-01T12:25:44.208Z,2.40
2017-10-01T12:28:11.752Z,3.00
2017-10-01T12:30:39.279Z,2.87
2017-10-01T12:33:06.801Z,3.03
2017-10-01T12:35:34.351Z,3.00
2017-10-01T12:38:01.854Z,2.70
2017-10-01T12:40:29.369Z,2.90
2017-10-01T12:42:56.905Z,1.90
2017-10-01T12:45:24.436Z,2.00
2017-10-01T12:47:51.962Z,2.30
2017-10-01T12:50:19.472Z,1.73
2017-10-01T12:52:47.026Z,2.13
2017-10-01T12:55:14.546Z,2.57
2017-10-01T12:57:42.063Z,2.50
2017-10-01T13:03:15.461Z,2.37
2017-10-01T13:05:43.093Z,2.30
2017-10-01T13:08:10.674Z,2.03
2017-10-01T13:10:38.213Z,1.77
2017-10-01T13:13:05.708Z,1.83
2017-10-01T13:15:33.218Z,1.97
2017-10-01T13:18:01.104Z,1.60
2017-10-01T13:20:28.979Z,2.00
2017-10-01T13:22:56.505Z,2.53
2017-10-01T13:25:24.049Z,1.97
2017-10-01T13:27:51.551Z,1.60
2017-10-01T13:30:19.438Z,2.40
2017-10-01T13:32:47.352Z,2.20
2017-10-01T13:35:15.812Z,1.97
2017-10-01T13:37:43.300Z,1.80
2017-10-01T13:40:10.820Z,1.83
2017-10-01T13:42:38.354Z,1.70
2017-10-01T13:45:05.865Z,2.20
2017-10-01T13:47:33.357Z,1.63
2017-10-01T13:50:00.869Z,2.20
2017-10-01T13:52:28.391Z,2.17
2017-10-01T13:54:55.889Z,2.17
2017-10-01T13:57:23.406Z,2.37
2017-10-01T13:59:51.284Z,1.73
2017-10-01T14:02:19.233Z,1.80
2017-10-01T14:04:47.713Z,1.90
2017-10-01T14:07:15.536Z,1.63
2017-10-01T14:09:43.036Z,1.77
2017-10-01T14:12:10.582Z,1.60
2017-10-01T14:14:38.147Z,1.37
2017-10-01T14:17:05.655Z,1.80
2017-10-01T14:19:33.553Z,1.40
2017-10-01T14:22:01.066Z,1.80
2017-10-01T14:24:29.583Z,1.40
2017-10-01T14:26:57.486Z,4.70
2017-10-01T14:29:25.388Z,1.83
2017-10-01T14:31:53.259Z,1.47
2017-10-01T14:34:20.814Z,1.43
2017-10-01T14:36:48.321Z,2.40
2017-10-01T14:39:15.810Z,3.30
2017-10-01T14:41:43.545Z,2.87
2017-10-01T14:44:11.071Z,2.30
2017-10-01T14:46:38.734Z,2.77
2017-10-01T14:49:06.600Z,3.33
2017-10-01T14:51:34.088Z,3.27
2017-10-01T14:54:01.628Z,1.47
2017-10-01T14:56:30.171Z,1.87
2017-10-01T14:58:57.703Z,2.00
2017-10-01T15:01:25.204Z,2.47
2017-10-01T15:03:54.047Z,2.40
2017-10-01T15:06:21.553Z,2.40
2017-10-01T15:08:49.097Z,2.60
2017-10-01T15:11:16.975Z,1.80
2017-10-01T15:13:44.939Z,2.23
2017-10-01T15:16:12.478Z,2.40
2017-10-01T15:18:39.986Z,2.30
2017-10-01T15:21:07.519Z,1.93
2017-10-01T15:23:35.025Z,2.33
2017-10-01T15:26:02.555Z,2.50
2017-10-01T15:28:30.066Z,2.40
2017-10-01T15:30:57.591Z,2.07
2017-10-01T15:33:25.394Z,1.80
2017-10-01T15:35:52.910Z,1.77
2017-10-01T15:38:20.450Z,2.50
2017-10-01T15:40:48.364Z,3.57
2017-10-01T15:43:17.055Z,7.83
2017-10-01T15:45:44.953Z,2.67
2017-10-01T15:48:12.969Z,3.80
2017-10-01T15:50:40.496Z,3.93
2017-10-01T15:53:07.998Z,2.90
2017-10-01T15:55:35.923Z,4.53
2017-10-01T15:58:03.846Z,3.43
2017-10-01T16:00:31.399Z,9.73
2017-10-01T16:02:59.405Z,4.70
2017-10-01T16:05:26.947Z,2.80
2017-10-01T16:07:54.485Z,2.13
2017-10-01T16:10:22.044Z,2.00
2017-10-01T16:12:49.549Z,2.20
2017-10-01T16:15:17.102Z,2.40
2017-10-01T16:17:45.042Z,2.07
2017-10-01T16:20:12.559Z,2.23
2017-10-01T16:22:40.108Z,2.47
2017-10-01T16:25:07.629Z,2.00
2017-10-01T16:27:35.181Z,1.70
2017-10-01T16:33:05.854Z,1.70
2017-10-01T16:35:33.393Z,2.47
2017-10-01T16:38:02.376Z,2.70
2017-10-01T16:40:29.938Z,2.43
2017-10-01T16:42:57.858Z,1.77
2017-10-01T16:45:25.522Z,2.17
2017-10-01T16:47:53.056Z,2.40
2017-10-01T16:50:20.779Z,2.30
2017-10-01T16:52:48.315Z,3.20
2017-10-01T16:55:15.926Z,2.20
2017-10-01T16:57:43.506Z,1.80
2017-10-01T17:00:11.108Z,3.43
2017-10-01T17:02:38.649Z,2.50
2017-10-01T17:05:06.266Z,2.20
2017-10-01T17:07:33.796Z,2.07
2017-10-01T17:10:01.355Z,1.90
2017-10-01T17:12:28.912Z,1.97
2017-10-01T17:14:56.464Z,2.00
2017-10-01T17:17:24.582Z,2.00
2017-10-01T17:19:52.113Z,2.20
2017-10-01T17:22:20.145Z,2.43
2017-10-01T17:24:47.687Z,2.70
2017-10-01T17:27:15.654Z,2.60
2017-10-01T17:29:43.198Z,2.50
2017-10-01T17:32:10.724Z,2.47
2017-10-01T17:34:38.451Z,2.47
2017-10-01T17:37:05.980Z,2.10
2017-10-01T17:39:33.542Z,2.80
2017-10-01T17:42:01.121Z,3.13
2017-10-01T17:44:28.671Z,2.87
2017-10-01T17:46:56.214Z,2.50
2017-10-01T17:49:26.127Z,2.20
2017-10-01T17:52:01.476Z,3.00
2017-10-01T17:54:31.756Z,2.33
2017-10-01T17:56:59.319Z,3.43
2017-10-01T17:59:26.841Z,2.57
2017-10-01T18:01:54.391Z,3.40
2017-10-01T18:04:21.935Z,3.17
2017-10-01T18:06:49.498Z,3.27
2017-10-01T18:09:17.026Z,2.67
2017-10-01T18:11:44.568Z,3.40
2017-10-01T18:14:12.101Z,3.13
2017-10-01T18:16:39.675Z,3.17
2017-10-01T18:19:07.255Z,3.03
2017-10-01T18:21:34.822Z,3.73
2017-10-01T18:24:02.856Z,3.60
2017-10-01T18:26:30.579Z,3.80
2017-10-01T18:28:58.276Z,2.70
2017-10-01T18:31:25.803Z,3.13
2017-10-01T18:33:53.349Z,3.03
2017-10-01T18:36:20.878Z,2.80
2017-10-01T18:38:48.425Z,3.13
2017-10-01T18:41:15.946Z,2.90
2017-10-01T18:43:43.514Z,3.23
2017-10-01T18:46:11.096Z,3.00
2017-10-01T18:48:38.627Z,3.37
2017-10-01T18:51:06.224Z,3.07
2017-10-01T18:53:33.842Z,3.23
2017-10-01T18:56:01.429Z,2.93
2017-10-01T18:58:29.051Z,3.33
2017-10-01T19:00:56.667Z,3.83
2017-10-01T19:03:24.197Z,2.90
2017-10-01T19:05:51.779Z,3.47
2017-10-01T19:08:19.308Z,2.80
2017-10-01T19:10:46.861Z,3.40
2017-10-01T19:13:14.412Z,3.10
2017-10-01T19:15:41.986Z,3.20
2017-10-01T19:18:09.528Z,2.90
2017-10-01T19:20:37.049Z,2.97
2017-10-01T19:23:05.054Z,2.97
2017-10-01T19:25:32.633Z,3.30
2017-10-01T19:28:00.202Z,3.63
2017-10-01T19:30:28.233Z,3.00
2017-10-01T19:32:55.821Z,2.80
2017-10-01T19:35:23.354Z,3.20
2017-10-01T19:37:50.902Z,3.70
2017-10-01T19:40:18.438Z,3.80
2017-10-01T19:42:46.419Z,3.30
2017-10-01T19:45:13.962Z,3.10
2017-10-01T19:47:41.567Z,3.20
2017-10-01T19:50:09.171Z,3.17
2017-10-01T19:52:36.785Z,2.83
2017-10-01T19:55:04.733Z,2.90
2017-10-01T19:57:32.329Z,2.90
2017-10-01T19:59:59.882Z,3.57
2017-10-01T20:02:27.542Z,3.20
2017-10-01T20:04:55.104Z,3.17
2017-10-01T20:07:22.849Z,3.20
2017-10-01T20:09:50.425Z,3.07
2017-10-01T20:12:18.107Z,3.63
2017-10-01T20:14:45.666Z,3.13
2017-10-01T20:17:13.352Z,3.03
2017-10-01T20:19:40.883Z,3.30
2017-10-01T20:22:08.497Z,3.13
2017-10-01T20:24:36.042Z,3.17
2017-10-01T20:27:03.621Z,3.53
2017-10-01T20:29:31.170Z,2.67
2017-10-01T20:31:58.785Z,3.30
2017-10-01T20:34:26.423Z,3.40
2017-10-01T20:36:54.010Z,3.37
2017-10-01T20:39:21.587Z,3.13
2017-10-01T20:41:49.124Z,2.93
2017-10-01T20:44:16.724Z,4.10
2017-10-01T20:46:44.305Z,2.90
2017-10-01T20:49:11.863Z,4.10
2017-10-01T20:51:39.397Z,2.70
2017-10-01T20:54:06.952Z,3.27
2017-10-01T20:56:34.593Z,3.53
2017-10-01T20:59:02.575Z,3.00
2017-10-01T21:01:30.509Z,3.07
2017-10-01T21:03:58.083Z,3.47
2017-10-01T21:06:25.640Z,3.57
2017-10-01T21:08:53.577Z,3.80
2017-10-01T21:11:21.141Z,3.20
2017-10-01T21:13:48.704Z,3.03
2017-10-01T21:16:16.657Z,3.33
2017-10-01T21:18:44.200Z,3.77
2017-10-01T21:21:11.755Z,3.33
2017-10-01T21:23:39.278Z,3.43
2017-10-01T21:26:06.853Z,3.63
2017-10-01T21:28:34.394Z,3.73
2017-10-01T21:31:01.941Z,3.50
2017-10-01T21:33:29.480Z,4.50
2017-10-01T21:35:57.028Z,3.87
2017-10-01T21:38:24.557Z,3.47
2017-10-01T21:40:52.483Z,3.40
2017-10-01T21:43:20.078Z,3.20
2017-10-01T21:45:47.621Z,3.37
2017-10-01T21:48:15.196Z,3.40
2017-10-01T21:50:43.126Z,3.40
2017-10-01T21:53:10.670Z,3.70
2017-10-01T21:55:38.618Z,3.80
2017-10-01T21:58:06.179Z,3.77
2017-10-01T22:00:33.735Z,3.43
2017-10-01T22:03:01.666Z,4.47
2017-10-01T22:05:29.226Z,3.77
2017-10-01T22:07:57.155Z,3.80
2017-10-01T22:10:24.701Z,3.37
2017-10-01T22:12:52.640Z,3.70
2017-10-01T22:15:20.237Z,3.90
2017-10-01T22:17:47.811Z,4.10
2017-10-01T22:20:15.339Z,2.80
2017-10-01T22:22:43.292Z,3.13
2017-10-01T22:25:10.822Z,3.50
2017-10-01T22:27:38.785Z,3.27
2017-10-01T22:30:06.321Z,2.83
2017-10-01T22:32:33.877Z,3.50
2017-10-01T22:35:01.802Z,3.60
2017-10-01T22:37:29.358Z,3.50
2017-10-01T22:39:57.284Z,3.07
2017-10-01T22:42:24.942Z,3.40
2017-10-01T22:44:52.908Z,3.37
2017-10-01T22:47:20.474Z,3.37
2017-10-01T22:49:48.055Z,3.17
2017-10-01T22:52:15.605Z,4.13
2017-10-01T22:54:43.170Z,3.00
2017-10-01T22:57:11.100Z,3.20
2017-10-01T22:59:38.664Z,3.00
2017-10-01T23:02:06.205Z,3.17
2017-10-01T23:04:33.777Z,3.40
2017-10-01T23:07:01.753Z,3.23
2017-10-01T23:09:29.337Z,3.17
2017-10-01T23:11:56.884Z,3.17
2017-10-01T23:14:24.421Z,3.27
2017-10-01T23:16:51.979Z,3.03
2017-10-01T23:19:19.549Z,3.00
2017-10-01T23:21:47.105Z,2.90
2017-10-01T23:24:14.703Z,3.33
2017-10-01T23:26:42.269Z,2.40
2017-10-01T23:29:10.209Z,3.20
2017-10-01T23:31:37.758Z,2.30
2017-10-01T23:34:05.303Z,3.63
2017-10-01T23:36:32.845Z,3.33
2017-10-01T23:39:00.354Z,3.23
2017-10-01T23:41:27.858Z,2.83
2017-10-01T23:43:55.778Z,2.80
2017-10-01T23:46:23.291Z,2.87
2017-10-01T23:48:50.927Z,2.83
2017-10-01T23:51:18.840Z,2.23
2017-10-01T23:53:46.376Z,3.00
2017-10-01T23:56:14.143Z,2.90
2017-10-01T23:58:41.684Z,2.67
