createdAt,value
2022-11-19T00:01:13.768Z,35.70
2022-11-19T00:03:41.726Z,35.50
2022-11-19T00:06:11.636Z,35.50
2022-11-19T00:08:39.390Z,35.50
2022-11-19T00:11:10.180Z,35.50
2022-11-19T00:13:38.362Z,35.50
2022-11-19T00:16:13.309Z,35.40
2022-11-19T00:18:41.165Z,35.40
2022-11-19T00:21:10.694Z,35.40
2022-11-19T00:23:38.507Z,35.20
2022-11-19T00:26:10.754Z,35.00
2022-11-19T00:28:38.079Z,34.70
2022-11-19T00:31:10.038Z,34.60
2022-11-19T00:33:37.702Z,34.80
2022-11-19T00:36:06.712Z,34.50
2022-11-19T00:38:33.738Z,34.40
2022-11-19T00:41:00.607Z,34.40
2022-11-19T00:43:46.395Z,34.40
2022-11-19T00:46:14.749Z,34.40
2022-11-19T00:48:41.545Z,34.40
2022-11-19T00:51:09.081Z,34.30
2022-11-19T00:53:36.272Z,34.30
2022-11-19T00:56:05.436Z,34.20
2022-11-19T00:58:32.985Z,34.10
2022-11-19T01:00:59.838Z,34.10
2022-11-19T01:03:26.881Z,34.10
2022-11-19T01:05:53.795Z,34.20
2022-11-19T01:08:20.617Z,34.20
2022-11-19T01:10:47.439Z,34.10
2022-11-19T01:13:33.041Z,34.10
2022-11-19T01:16:00.109Z,34.00
2022-11-19T01:18:27.891Z,33.90
2022-11-19T01:20:55.206Z,33.80
2022-11-19T01:23:22.184Z,33.70
2022-11-19T01:25:48.951Z,33.60
2022-11-19T01:28:15.823Z,33.50
2022-11-19T01:30:43.998Z,33.50
2022-11-19T01:33:10.870Z,33.20
2022-11-19T01:35:37.969Z,33.10
2022-11-19T01:38:05.867Z,33.00
2022-11-19T01:40:40.365Z,33.60
2022-11-19T01:43:11.032Z,32.80
2022-11-19T01:45:48.829Z,32.60
2022-11-19T01:48:24.712Z,33.30
2022-11-19T01:51:02.347Z,32.60
2022-11-19T01:53:35.279Z,32.50
2022-11-19T01:56:05.163Z,32.50
2022-11-19T01:58:37.529Z,32.50
2022-11-19T02:01:05.507Z,32.40
2022-11-19T02:03:32.900Z,32.50
2022-11-19T02:06:01.775Z,32.40
2022-11-19T02:08:46.102Z,32.50
2022-11-19T02:11:38.344Z,32.40
2022-11-19T02:14:16.823Z,32.40
2022-11-19T02:16:52.567Z,32.40
2022-11-19T02:19:34.398Z,32.50
2022-11-19T02:22:29.645Z,32.50
2022-11-19T02:25:39.579Z,32.70
2022-11-19T02:28:26.022Z,32.80
2022-11-19T02:30:57.105Z,32.90
2022-11-19T02:33:28.802Z,33.00
2022-11-19T02:36:19.221Z,33.00
2022-11-19T02:38:56.324Z,32.90
2022-11-19T02:41:35.254Z,32.80
2022-11-19T02:44:43.357Z,32.90
2022-11-19T02:47:16.036Z,33.00
2022-11-19T02:49:47.854Z,33.00
2022-11-19T02:52:15.482Z,33.00
2022-11-19T02:54:42.535Z,33.00
2022-11-19T02:57:13.627Z,32.90
2022-11-19T03:00:10.506Z,32.90
2022-11-19T03:03:02.841Z,32.90
2022-11-19T03:05:33.521Z,32.80
2022-11-19T03:08:00.880Z,32.70
2022-11-19T03:10:35.824Z,32.70
2022-11-19T03:13:38.544Z,32.50
2022-11-19T03:16:28.562Z,32.50
2022-11-19T03:19:05.408Z,32.50
2022-11-19T03:21:38.308Z,32.50
2022-11-19T03:24:13.060Z,32.60
2022-11-19T03:26:48.821Z,33.40
2022-11-19T03:29:16.085Z,32.60
2022-11-19T03:31:53.494Z,32.70
2022-11-19T03:34:23.119Z,32.70
2022-11-19T03:36:52.523Z,32.70
2022-11-19T03:39:20.597Z,32.70
2022-11-19T03:41:50.648Z,32.80
2022-11-19T03:44:26.342Z,32.80
2022-11-19T03:46:58.459Z,32.90
2022-11-19T03:49:31.682Z,32.90
2022-11-19T03:52:04.563Z,32.80
2022-11-19T03:54:31.691Z,32.80
2022-11-19T03:56:59.430Z,32.80
2022-11-19T03:59:29.883Z,32.70
2022-11-19T04:02:01.647Z,33.30
2022-11-19T04:04:38.266Z,32.60
2022-11-19T04:07:04.939Z,32.60
2022-11-19T04:09:32.143Z,32.70
2022-11-19T04:11:58.966Z,32.80
2022-11-19T04:14:25.898Z,33.00
2022-11-19T04:16:52.725Z,32.80
2022-11-19T04:19:19.791Z,32.50
2022-11-19T04:21:46.869Z,32.40
2022-11-19T04:24:13.693Z,32.40
2022-11-19T04:26:40.482Z,32.60
2022-11-19T04:29:07.292Z,32.70
2022-11-19T04:31:34.039Z,32.60
2022-11-19T04:34:00.866Z,32.80
2022-11-19T04:36:27.683Z,32.80
2022-11-19T04:38:54.457Z,32.60
2022-11-19T04:41:21.221Z,32.60
2022-11-19T04:43:48.020Z,32.50
2022-11-19T04:46:14.771Z,32.60
2022-11-19T04:48:41.521Z,32.50
2022-11-19T04:51:08.508Z,32.30
2022-11-19T04:53:35.257Z,32.20
2022-11-19T04:56:02.216Z,32.20
2022-11-19T04:58:29.514Z,32.20
2022-11-19T05:00:56.274Z,32.30
2022-11-19T05:03:23.075Z,32.30
2022-11-19T05:05:49.916Z,32.20
2022-11-19T05:08:16.787Z,32.10
2022-11-19T05:10:44.723Z,32.10
2022-11-19T05:13:11.527Z,32.30
2022-11-19T05:15:38.273Z,32.20
2022-11-19T05:18:05.134Z,32.40
2022-11-19T05:20:32.002Z,32.40
2022-11-19T05:22:58.739Z,32.40
2022-11-19T05:25:25.507Z,32.40
2022-11-19T05:27:52.638Z,32.30
2022-11-19T05:30:19.402Z,32.30
2022-11-19T05:32:47.382Z,32.20
2022-11-19T05:35:14.456Z,32.20
2022-11-19T05:37:41.287Z,32.20
2022-11-19T05:40:08.649Z,32.10
2022-11-19T05:42:36.052Z,32.80
2022-11-19T05:45:02.887Z,32.00
2022-11-19T05:47:30.412Z,31.80
2022-11-19T05:49:57.206Z,31.80
2022-11-19T05:52:24.123Z,31.80
2022-11-19T05:54:50.859Z,31.60
2022-11-19T05:57:17.695Z,31.40
2022-11-19T05:59:44.546Z,31.30
2022-11-19T06:02:11.814Z,31.10
2022-11-19T06:04:38.784Z,30.90
2022-11-19T06:07:05.598Z,31.00
2022-11-19T06:09:32.582Z,31.00
2022-11-19T06:11:59.427Z,31.00
2022-11-19T06:14:27.278Z,31.00
2022-11-19T06:16:56.948Z,31.20
2022-11-19T06:19:24.281Z,31.20
2022-11-19T06:21:51.914Z,31.30
2022-11-19T06:24:19.634Z,31.30
2022-11-19T06:26:46.453Z,31.40
2022-11-19T06:29:17.796Z,31.90
2022-11-19T06:31:45.599Z,31.20
2022-11-19T06:34:12.377Z,31.00
2022-11-19T06:36:42.732Z,30.80
2022-11-19T06:39:10.945Z,30.60
2022-11-19T06:41:37.798Z,30.50
2022-11-19T06:44:04.813Z,30.50
2022-11-19T06:46:31.625Z,30.60
2022-11-19T06:48:58.434Z,30.70
2022-11-19T06:51:25.251Z,30.70
2022-11-19T06:53:51.990Z,30.70
2022-11-19T06:56:18.812Z,30.70
2022-11-19T06:58:45.599Z,30.60
2022-11-19T07:01:14.265Z,30.70
2022-11-19T07:03:41.498Z,30.70
2022-11-19T07:06:08.421Z,30.70
2022-11-19T07:08:36.849Z,30.80
2022-11-19T07:11:24.416Z,30.90
2022-11-19T07:13:57.920Z,30.80
2022-11-19T07:16:33.132Z,30.70
2022-11-19T07:19:02.096Z,30.80
2022-11-19T07:21:30.382Z,31.10
2022-11-19T07:23:58.221Z,31.10
2022-11-19T07:26:25.359Z,31.30
2022-11-19T07:28:52.637Z,31.40
2022-11-19T07:31:19.447Z,31.40
2022-11-19T07:33:46.291Z,31.20
2022-11-19T07:36:18.121Z,31.20
2022-11-19T07:38:45.438Z,31.10
2022-11-19T07:41:31.407Z,30.90
2022-11-19T07:43:58.184Z,30.90
2022-11-19T07:46:24.990Z,31.10
2022-11-19T07:48:56.192Z,31.00
2022-11-19T07:51:24.224Z,30.90
2022-11-19T07:53:51.136Z,30.90
2022-11-19T07:56:19.081Z,31.00
2022-11-19T07:58:46.284Z,31.10
2022-11-19T08:01:19.386Z,31.10
2022-11-19T08:03:51.845Z,31.30
2022-11-19T08:06:21.127Z,31.30
2022-11-19T08:08:48.162Z,31.40
2022-11-19T08:11:16.566Z,31.40
2022-11-19T08:13:43.651Z,31.40
2022-11-19T08:16:13.601Z,31.40
2022-11-19T08:18:40.631Z,31.40
2022-11-19T08:21:10.079Z,31.50
2022-11-19T08:23:38.264Z,31.60
2022-11-19T08:26:07.364Z,31.60
2022-11-19T08:28:34.352Z,31.70
2022-11-19T08:31:08.081Z,31.70
2022-11-19T08:33:35.246Z,31.60
2022-11-19T08:36:02.251Z,31.60
2022-11-19T08:38:30.737Z,31.60
2022-11-19T08:41:17.722Z,31.60
2022-11-19T08:43:44.492Z,31.50
2022-11-19T08:46:11.263Z,31.70
2022-11-19T08:48:38.102Z,31.80
2022-11-19T08:51:06.954Z,31.80
2022-11-19T08:53:34.760Z,31.80
2022-11-19T08:56:01.498Z,31.80
2022-11-19T08:58:29.024Z,31.80
2022-11-19T09:00:55.812Z,31.80
2022-11-19T09:03:22.599Z,31.60
2022-11-19T09:05:49.441Z,31.60
2022-11-19T09:08:16.303Z,31.70
2022-11-19T09:10:43.083Z,31.60
2022-11-19T09:13:09.818Z,31.40
2022-11-19T09:15:36.617Z,31.60
2022-11-19T09:18:03.429Z,31.50
2022-11-19T09:20:30.336Z,31.70
2022-11-19T09:22:57.095Z,31.60
2022-11-19T09:25:23.998Z,31.60
2022-11-19T09:27:50.774Z,31.60
2022-11-19T09:30:17.546Z,31.70
2022-11-19T09:32:44.363Z,31.70
2022-11-19T09:35:11.160Z,31.60
2022-11-19T09:37:37.903Z,31.60
2022-11-19T09:40:05.849Z,31.60
2022-11-19T09:43:02.788Z,31.50
2022-11-19T09:45:44.828Z,31.50
2022-11-19T09:48:28.432Z,31.50
2022-11-19T09:51:24.229Z,31.40
2022-11-19T09:53:55.367Z,31.50
2022-11-19T09:56:34.651Z,31.40
2022-11-19T09:59:07.446Z,31.40
2022-11-19T10:01:36.878Z,31.30
2022-11-19T10:04:04.631Z,31.30
2022-11-19T10:07:06.586Z,31.30
2022-11-19T10:09:47.314Z,31.30
2022-11-19T10:12:46.413Z,31.30
2022-11-19T10:15:37.220Z,31.20
2022-11-19T10:18:23.321Z,31.10
2022-11-19T10:21:22.207Z,31.10
2022-11-19T10:24:10.851Z,31.10
2022-11-19T10:26:41.107Z,30.80
2022-11-19T10:29:21.114Z,30.80
2022-11-19T10:31:52.651Z,31.00
2022-11-19T10:34:34.256Z,30.90
2022-11-19T10:37:10.886Z,31.00
2022-11-19T10:39:48.809Z,31.00
2022-11-19T10:42:30.101Z,31.00
2022-11-19T10:45:02.332Z,31.00
2022-11-19T10:47:48.089Z,31.00
2022-11-19T10:50:19.270Z,31.00
2022-11-19T10:52:51.544Z,31.00
2022-11-19T10:55:29.660Z,31.00
2022-11-19T10:58:30.035Z,30.90
2022-11-19T11:00:59.476Z,31.10
2022-11-19T11:03:48.930Z,31.30
2022-11-19T11:06:15.724Z,31.50
2022-11-19T11:08:53.816Z,31.60
2022-11-19T11:11:57.264Z,31.60
2022-11-19T11:14:43.838Z,31.60
2022-11-19T11:17:27.110Z,31.60
2022-11-19T11:20:01.014Z,31.60
2022-11-19T11:22:28.524Z,31.50
2022-11-19T11:24:56.116Z,31.50
2022-11-19T11:27:33.247Z,31.50
2022-11-19T11:30:12.137Z,31.50
2022-11-19T11:32:40.129Z,31.50
2022-11-19T11:35:32.078Z,31.50
2022-11-19T11:38:01.371Z,31.50
2022-11-19T11:40:29.197Z,31.50
2022-11-19T11:42:56.592Z,31.50
2022-11-19T11:45:35.077Z,31.50
2022-11-19T11:48:21.249Z,31.40
2022-11-19T11:50:48.220Z,31.40
2022-11-19T11:53:27.165Z,31.40
2022-11-19T11:55:58.585Z,31.30
2022-11-19T11:58:33.586Z,31.40
2022-11-19T12:01:19.899Z,31.40
2022-11-19T12:03:58.676Z,31.50
2022-11-19T12:06:46.749Z,31.70
2022-11-19T12:09:32.218Z,31.70
2022-11-19T12:12:07.526Z,31.80
2022-11-19T12:14:46.337Z,31.80
2022-11-19T12:17:31.714Z,31.80
2022-11-19T12:20:26.358Z,31.80
2022-11-19T12:23:28.505Z,31.80
2022-11-19T12:26:31.717Z,31.90
2022-11-19T12:29:24.494Z,31.90
2022-11-19T12:32:07.544Z,31.80
2022-11-19T12:34:59.027Z,31.80
2022-11-19T12:37:50.329Z,31.70
2022-11-19T12:40:26.103Z,31.70
2022-11-19T12:42:59.819Z,31.60
2022-11-19T12:45:36.346Z,31.60
2022-11-19T12:48:16.454Z,31.50
2022-11-19T12:50:43.260Z,31.50
2022-11-19T12:53:33.240Z,31.50
2022-11-19T12:56:12.000Z,31.60
2022-11-19T12:58:51.214Z,31.70
2022-11-19T13:01:30.795Z,31.90
2022-11-19T13:04:22.229Z,31.80
2022-11-19T13:07:06.788Z,32.00
2022-11-19T13:09:50.162Z,32.00
2022-11-19T13:12:21.227Z,32.00
2022-11-19T13:15:02.232Z,32.00
2022-11-19T13:17:37.860Z,32.00
2022-11-19T13:20:13.423Z,32.00
2022-11-19T13:22:45.455Z,32.00
2022-11-19T13:25:30.120Z,32.00
2022-11-19T13:27:58.777Z,32.00
2022-11-19T13:30:27.410Z,32.00
2022-11-19T13:33:19.221Z,31.90
2022-11-19T13:36:03.473Z,32.00
2022-11-19T13:38:49.078Z,31.80
2022-11-19T13:41:35.542Z,31.80
2022-11-19T13:44:21.097Z,31.70
2022-11-19T13:46:55.245Z,31.70
2022-11-19T13:49:28.532Z,31.60
2022-11-19T13:52:09.563Z,31.60
2022-11-19T13:54:38.467Z,31.80
2022-11-19T13:57:07.059Z,31.80
2022-11-19T13:59:43.375Z,31.70
2022-11-19T14:02:43.885Z,31.60
2022-11-19T14:05:40.761Z,31.60
2022-11-19T14:08:16.663Z,31.60
2022-11-19T14:11:07.819Z,31.60
2022-11-19T14:13:46.353Z,31.70
2022-11-19T14:16:39.052Z,31.70
2022-11-19T14:19:19.080Z,31.70
2022-11-19T14:22:13.112Z,31.70
2022-11-19T14:24:58.225Z,32.50
2022-11-19T14:27:30.307Z,31.70
2022-11-19T14:30:12.177Z,31.70
2022-11-19T14:32:46.376Z,31.70
2022-11-19T14:35:25.817Z,31.50
2022-11-19T14:37:55.899Z,31.60
2022-11-19T14:40:28.250Z,31.50
2022-11-19T14:43:19.781Z,31.40
2022-11-19T14:46:10.514Z,32.00
2022-11-19T14:48:40.263Z,31.30
2022-11-19T14:51:12.719Z,31.20
2022-11-19T14:54:25.901Z,31.20
2022-11-19T14:57:23.423Z,31.20
2022-11-19T14:59:53.821Z,31.10
2022-11-19T15:02:25.816Z,31.20
2022-11-19T15:05:24.799Z,31.20
2022-11-19T15:08:17.945Z,31.30
2022-11-19T15:11:05.699Z,31.30
2022-11-19T15:13:37.532Z,31.30
2022-11-19T15:16:13.053Z,31.20
2022-11-19T15:18:42.655Z,31.30
2022-11-19T15:21:30.421Z,31.20
2022-11-19T15:23:57.141Z,31.20
2022-11-19T15:26:45.334Z,31.20
2022-11-19T15:29:15.092Z,31.10
2022-11-19T15:31:44.829Z,31.00
2022-11-19T15:34:20.728Z,31.00
2022-11-19T15:36:50.088Z,30.90
2022-11-19T15:39:28.537Z,30.80
2022-11-19T15:42:01.070Z,30.80
2022-11-19T15:44:37.207Z,30.80
2022-11-19T15:47:14.758Z,30.70
2022-11-19T15:49:44.055Z,30.70
2022-11-19T15:52:16.076Z,30.80
2022-11-19T15:54:44.711Z,30.90
2022-11-19T15:57:17.286Z,30.90
2022-11-19T15:59:47.793Z,31.00
2022-11-19T16:02:40.470Z,31.00
2022-11-19T16:05:17.656Z,31.00
2022-11-19T16:07:46.581Z,30.90
2022-11-19T16:10:24.972Z,31.00
2022-11-19T16:13:18.779Z,30.90
2022-11-19T16:16:13.351Z,30.90
2022-11-19T16:18:51.855Z,30.80
2022-11-19T16:21:39.898Z,30.80
2022-11-19T16:24:31.837Z,30.80
2022-11-19T16:27:00.049Z,30.70
2022-11-19T16:29:27.257Z,30.70
2022-11-19T16:31:56.975Z,30.70
2022-11-19T16:34:26.612Z,30.70
2022-11-19T16:36:54.419Z,30.70
2022-11-19T16:39:27.285Z,30.80
2022-11-19T16:42:17.700Z,30.80
2022-11-19T16:44:47.843Z,30.80
2022-11-19T16:47:54.561Z,30.90
2022-11-19T16:50:29.406Z,30.90
2022-11-19T16:52:56.446Z,30.90
2022-11-19T16:55:26.090Z,30.80
2022-11-19T17:00:37.363Z,30.80
2022-11-19T17:03:18.162Z,30.80
2022-11-19T17:05:47.573Z,30.80
2022-11-19T17:08:22.106Z,30.80
2022-11-19T17:10:48.879Z,30.70
2022-11-19T17:13:32.264Z,30.60
2022-11-19T17:16:17.620Z,30.60
2022-11-19T17:18:44.647Z,30.60
2022-11-19T17:21:29.447Z,30.50
2022-11-19T17:23:56.539Z,30.50
2022-11-19T17:26:28.196Z,30.50
2022-11-19T17:29:08.092Z,30.40
2022-11-19T17:31:34.868Z,30.50
2022-11-19T17:34:04.568Z,30.50
2022-11-19T17:36:31.334Z,30.60
2022-11-19T17:38:58.385Z,30.60
2022-11-19T17:41:47.181Z,30.60
2022-11-19T17:44:32.119Z,30.50
2022-11-19T17:46:59.078Z,30.50
2022-11-19T17:49:26.089Z,30.50
2022-11-19T17:51:55.241Z,30.50
2022-11-19T17:54:23.101Z,30.40
2022-11-19T17:56:50.095Z,30.30
2022-11-19T17:59:16.852Z,30.30
2022-11-19T18:01:43.641Z,30.20
2022-11-19T18:04:12.173Z,30.20
2022-11-19T18:06:39.536Z,30.20
2022-11-19T18:09:06.740Z,30.10
2022-11-19T18:11:33.700Z,30.00
2022-11-19T18:14:01.924Z,30.10
2022-11-19T18:16:35.282Z,30.10
2022-11-19T18:19:02.089Z,30.10
2022-11-19T18:21:29.309Z,30.10
2022-11-19T18:23:56.042Z,30.20
2022-11-19T18:26:23.108Z,30.20
2022-11-19T18:28:49.920Z,30.90
2022-11-19T18:31:26.101Z,30.20
2022-11-19T18:33:54.063Z,30.30
2022-11-19T18:36:20.915Z,30.20
2022-11-19T18:38:47.652Z,30.20
2022-11-19T18:41:16.149Z,30.20
2022-11-19T18:44:01.362Z,30.20
2022-11-19T18:46:28.244Z,30.20
2022-11-19T18:48:55.098Z,30.20
2022-11-19T18:51:24.069Z,30.20
2022-11-19T18:53:50.797Z,30.90
2022-11-19T18:56:19.192Z,30.10
2022-11-19T18:58:45.988Z,30.10
2022-11-19T19:01:13.161Z,30.10
2022-11-19T19:03:40.009Z,30.00
2022-11-19T19:06:08.997Z,30.10
2022-11-19T19:08:36.384Z,30.00
2022-11-19T19:11:26.622Z,30.00
2022-11-19T19:13:54.101Z,30.00
2022-11-19T19:16:21.924Z,30.00
2022-11-19T19:18:48.794Z,29.90
2022-11-19T19:21:18.137Z,29.90
2022-11-19T19:23:45.034Z,29.80
2022-11-19T19:26:13.447Z,29.80
2022-11-19T19:28:40.446Z,29.90
2022-11-19T19:31:07.351Z,29.90
2022-11-19T19:33:34.545Z,29.90
2022-11-19T19:36:05.470Z,29.90
2022-11-19T19:38:32.667Z,29.90
2022-11-19T19:41:26.292Z,29.90
2022-11-19T19:43:54.819Z,29.90
2022-11-19T19:46:23.232Z,29.80
2022-11-19T19:48:54.418Z,29.80
2022-11-19T19:51:23.419Z,29.80
2022-11-19T19:53:50.877Z,29.80
2022-11-19T19:56:23.716Z,29.90
2022-11-19T19:58:51.369Z,29.90
2022-11-19T20:01:24.475Z,29.90
2022-11-19T20:03:54.675Z,30.00
2022-11-19T20:06:23.464Z,30.00
2022-11-19T20:08:50.749Z,30.00
2022-11-19T20:11:21.226Z,30.00
2022-11-19T20:13:48.092Z,30.00
2022-11-19T20:16:18.260Z,30.00
2022-11-19T20:18:48.064Z,30.00
2022-11-19T20:21:17.776Z,30.00
2022-11-19T20:23:44.684Z,30.00
2022-11-19T20:26:14.932Z,30.00
2022-11-19T20:28:42.049Z,30.10
2022-11-19T20:31:13.934Z,30.10
2022-11-19T20:33:43.040Z,30.10
2022-11-19T20:36:12.303Z,30.20
2022-11-19T20:38:43.518Z,30.30
2022-11-19T20:41:31.750Z,30.30
2022-11-19T20:44:18.159Z,30.30
2022-11-19T20:46:45.669Z,30.40
2022-11-19T20:49:16.857Z,30.40
2022-11-19T20:51:44.956Z,30.40
2022-11-19T20:54:12.395Z,30.40
2022-11-19T20:56:40.282Z,30.50
2022-11-19T20:59:07.998Z,30.60
2022-11-19T21:01:35.691Z,30.70
2022-11-19T21:04:03.088Z,30.70
2022-11-19T21:06:31.794Z,30.70
2022-11-19T21:09:00.736Z,30.70
2022-11-19T21:11:29.461Z,30.70
2022-11-19T21:13:57.082Z,30.60
2022-11-19T21:16:26.776Z,30.50
2022-11-19T21:18:55.354Z,30.50
2022-11-19T21:21:24.112Z,30.50
2022-11-19T21:23:51.809Z,30.50
2022-11-19T21:26:21.081Z,30.60
2022-11-19T21:28:51.996Z,30.60
2022-11-19T21:31:22.990Z,30.60
2022-11-19T21:33:49.769Z,30.60
2022-11-19T21:36:16.834Z,30.50
2022-11-19T21:38:43.665Z,30.70
2022-11-19T21:41:10.447Z,30.70
2022-11-19T21:43:37.269Z,30.80
2022-11-19T21:46:07.158Z,30.80
2022-11-19T21:48:33.943Z,30.80
2022-11-19T21:51:06.963Z,30.80
2022-11-19T21:53:34.477Z,30.80
2022-11-19T21:56:01.399Z,30.80
2022-11-19T21:58:28.198Z,30.90
2022-11-19T22:00:59.514Z,31.00
2022-11-19T22:03:28.375Z,31.00
2022-11-19T22:06:04.627Z,31.10
2022-11-19T22:08:36.711Z,31.00
2022-11-19T22:11:26.677Z,31.00
2022-11-19T22:13:56.197Z,30.90
2022-11-19T22:16:23.357Z,30.90
2022-11-19T22:18:50.338Z,30.90
2022-11-19T22:21:17.125Z,30.80
2022-11-19T22:23:43.896Z,30.90
2022-11-19T22:26:12.446Z,30.80
2022-11-19T22:28:39.954Z,30.90
2022-11-19T22:31:07.116Z,30.90
2022-11-19T22:33:37.368Z,31.00
2022-11-19T22:36:10.110Z,31.00
2022-11-19T22:38:38.748Z,31.00
2022-11-19T22:41:11.543Z,31.10
2022-11-19T22:43:39.380Z,31.10
2022-11-19T22:46:08.701Z,31.20
2022-11-19T22:48:36.075Z,31.30
2022-11-19T22:51:08.092Z,31.30
2022-11-19T22:53:38.360Z,31.40
2022-11-19T22:56:07.708Z,31.40
2022-11-19T22:58:35.620Z,31.50
2022-11-19T23:01:03.595Z,31.60
2022-11-19T23:03:30.444Z,31.60
2022-11-19T23:05:59.161Z,31.50
2022-11-19T23:08:26.392Z,31.50
2022-11-19T23:11:00.988Z,31.50
2022-11-19T23:13:32.795Z,31.60
2022-11-19T23:16:06.783Z,31.60
2022-11-19T23:18:39.089Z,31.60
2022-11-19T23:21:13.424Z,31.50
2022-11-19T23:23:40.685Z,31.60
2022-11-19T23:26:08.834Z,31.50
2022-11-19T23:28:37.369Z,31.60
2022-11-19T23:31:09.830Z,31.50
2022-11-19T23:33:37.130Z,31.50
2022-11-19T23:36:07.076Z,31.50
2022-11-19T23:38:36.258Z,31.50
2022-11-19T23:41:04.468Z,31.50
2022-11-19T23:43:31.244Z,31.50
2022-11-19T23:46:10.934Z,31.50
2022-11-19T23:48:39.255Z,31.50
2022-11-19T23:51:09.799Z,31.50
2022-11-19T23:53:37.821Z,31.50
2022-11-19T23:56:05.262Z,31.50
2022-11-19T23:58:32.311Z,31.50
