createdAt,value
2018-07-14T00:01:00.688Z,70.36
2018-07-14T00:03:30.025Z,69.96
2018-07-14T00:05:59.404Z,70.05
2018-07-14T00:08:29.372Z,70.21
2018-07-14T00:10:59.207Z,69.76
2018-07-14T00:13:28.548Z,69.43
2018-07-14T00:15:58.315Z,69.73
2018-07-14T00:18:28.283Z,69.65
2018-07-14T00:20:57.596Z,69.73
2018-07-14T00:23:27.141Z,69.69
2018-07-14T00:26:02.845Z,69.43
2018-07-14T00:28:34.400Z,68.98
2018-07-14T00:31:04.041Z,68.19
2018-07-14T00:33:33.868Z,69.15
2018-07-14T00:36:03.685Z,69.01
2018-07-14T00:38:33.037Z,68.82
2018-07-14T00:41:02.711Z,68.91
2018-07-14T00:43:32.759Z,68.89
2018-07-14T00:46:02.111Z,68.86
2018-07-14T00:48:31.442Z,68.83
2018-07-14T00:51:00.761Z,68.65
2018-07-14T00:53:30.111Z,69.12
2018-07-14T00:55:59.811Z,69.03
2018-07-14T00:58:29.134Z,69.48
2018-07-14T01:00:59.377Z,69.63
2018-07-14T01:03:29.263Z,70.12
2018-07-14T01:05:58.880Z,71.20
2018-07-14T01:08:28.480Z,71.33
2018-07-14T01:10:58.650Z,71.99
2018-07-14T01:13:28.111Z,73.06
2018-07-14T01:15:58.083Z,73.08
2018-07-14T01:18:28.391Z,74.04
2018-07-14T01:20:57.796Z,74.53
2018-07-14T01:23:27.113Z,74.10
2018-07-14T01:25:56.436Z,74.78
2018-07-14T01:28:25.802Z,75.19
2018-07-14T01:30:57.045Z,75.40
2018-07-14T01:33:26.400Z,75.17
2018-07-14T01:35:56.196Z,75.47
2018-07-14T01:38:25.971Z,75.12
2018-07-14T01:40:55.597Z,75.16
2018-07-14T01:43:25.024Z,75.13
2018-07-14T01:45:54.687Z,75.28
2018-07-14T01:48:24.390Z,76.52
2018-07-14T01:50:53.708Z,76.37
2018-07-14T01:53:23.419Z,76.34
2018-07-14T01:55:52.860Z,75.62
2018-07-14T01:58:22.341Z,75.78
2018-07-14T02:00:52.473Z,76.12
2018-07-14T02:03:22.106Z,76.20
2018-07-14T02:05:51.776Z,76.08
2018-07-14T02:08:21.964Z,76.89
2018-07-14T02:10:51.534Z,76.88
2018-07-14T02:13:21.185Z,77.33
2018-07-14T02:15:50.516Z,77.01
2018-07-14T02:18:19.862Z,77.13
2018-07-14T02:20:49.663Z,77.29
2018-07-14T02:23:19.007Z,77.70
2018-07-14T02:25:49.201Z,77.36
2018-07-14T02:28:18.536Z,77.96
2018-07-14T02:30:49.982Z,77.92
2018-07-14T02:33:19.347Z,77.39
2018-07-14T02:35:48.880Z,77.60
2018-07-14T02:38:18.756Z,77.48
2018-07-14T02:40:48.064Z,77.68
2018-07-14T02:43:17.425Z,77.70
2018-07-14T02:45:46.852Z,78.18
2018-07-14T02:48:16.185Z,78.44
2018-07-14T02:50:45.765Z,78.76
2018-07-14T02:53:15.177Z,78.38
2018-07-14T02:55:44.476Z,78.41
2018-07-14T02:58:13.849Z,78.62
2018-07-14T03:00:43.150Z,78.47
2018-07-14T03:03:12.561Z,78.55
2018-07-14T03:05:41.883Z,78.10
2018-07-14T03:08:11.237Z,78.37
2018-07-14T03:10:40.582Z,78.31
2018-07-14T03:13:10.344Z,78.39
2018-07-14T03:15:39.677Z,78.67
2018-07-14T03:18:09.235Z,78.32
2018-07-14T03:20:38.877Z,78.52
2018-07-14T03:23:08.912Z,78.69
2018-07-14T03:25:38.244Z,78.69
2018-07-14T03:28:07.989Z,78.35
2018-07-14T03:30:37.889Z,78.67
2018-07-14T03:33:07.559Z,78.73
2018-07-14T03:35:36.883Z,78.43
2018-07-14T03:38:06.203Z,78.27
2018-07-14T03:40:36.169Z,77.95
2018-07-14T03:43:05.844Z,78.73
2018-07-14T03:45:35.421Z,78.48
2018-07-14T03:48:04.836Z,77.54
2018-07-14T03:50:34.359Z,77.50
2018-07-14T03:53:04.050Z,77.18
2018-07-14T03:55:33.345Z,78.53
2018-07-14T03:58:02.724Z,78.52
2018-07-14T04:00:32.060Z,78.53
2018-07-14T04:03:01.496Z,78.52
2018-07-14T04:05:30.793Z,78.79
2018-07-14T04:08:00.494Z,79.07
2018-07-14T04:10:29.785Z,79.02
2018-07-14T04:12:59.468Z,78.57
2018-07-14T04:15:29.235Z,78.88
2018-07-14T04:18:05.843Z,78.74
2018-07-14T04:20:37.922Z,79.19
2018-07-14T04:23:07.940Z,78.72
2018-07-14T04:25:37.569Z,78.42
2018-07-14T04:28:08.754Z,78.21
2018-07-14T04:30:39.091Z,78.25
2018-07-14T04:33:09.219Z,78.88
2018-07-14T04:35:39.122Z,78.17
2018-07-14T04:38:09.308Z,78.23
2018-07-14T04:40:38.848Z,79.01
2018-07-14T04:43:08.172Z,78.61
2018-07-14T04:45:37.911Z,78.51
2018-07-14T04:48:07.281Z,78.06
2018-07-14T04:50:37.003Z,77.91
2018-07-14T04:53:06.417Z,77.99
2018-07-14T04:55:35.953Z,77.41
2018-07-14T04:58:06.315Z,76.72
2018-07-14T05:00:35.622Z,75.65
2018-07-14T05:03:04.949Z,75.57
2018-07-14T05:05:34.376Z,75.90
2018-07-14T05:08:03.703Z,76.17
2018-07-14T05:10:33.853Z,76.67
2018-07-14T05:13:03.753Z,76.21
2018-07-14T05:15:33.431Z,75.33
2018-07-14T05:18:02.855Z,75.82
2018-07-14T05:20:32.286Z,76.09
2018-07-14T05:23:01.853Z,75.44
2018-07-14T05:25:31.548Z,74.78
2018-07-14T05:28:00.848Z,74.37
2018-07-14T05:30:30.226Z,73.64
2018-07-14T05:33:00.963Z,73.19
2018-07-14T05:35:30.298Z,71.63
2018-07-14T05:38:00.087Z,71.28
2018-07-14T05:40:29.455Z,70.96
2018-07-14T05:42:58.957Z,69.29
2018-07-14T05:45:28.307Z,68.65
2018-07-14T05:48:02.293Z,68.78
2018-07-14T05:50:32.732Z,67.77
2018-07-14T05:53:02.261Z,67.29
2018-07-14T05:55:31.848Z,66.98
2018-07-14T05:58:01.167Z,66.25
2018-07-14T06:00:30.723Z,65.33
2018-07-14T06:03:01.188Z,64.25
2018-07-14T06:05:31.046Z,63.77
2018-07-14T06:08:00.353Z,64.42
2018-07-14T06:10:29.796Z,64.71
2018-07-14T06:12:59.986Z,64.50
2018-07-14T06:15:29.319Z,65.16
2018-07-14T06:17:59.680Z,65.21
2018-07-14T06:20:29.282Z,64.73
2018-07-14T06:23:00.034Z,65.21
2018-07-14T06:25:29.864Z,65.22
2018-07-14T06:27:59.929Z,64.13
2018-07-14T06:30:29.900Z,63.61
2018-07-14T06:32:59.266Z,62.60
2018-07-14T06:35:28.587Z,62.61
2018-07-14T06:37:57.952Z,62.19
2018-07-14T06:40:27.257Z,61.57
2018-07-14T06:42:56.595Z,61.58
2018-07-14T06:45:26.296Z,61.92
2018-07-14T06:47:56.257Z,62.01
2018-07-14T06:50:26.101Z,62.63
2018-07-14T06:52:55.821Z,62.20
2018-07-14T06:55:25.400Z,61.60
2018-07-14T06:57:54.707Z,61.39
2018-07-14T07:00:24.416Z,61.85
2018-07-14T07:02:53.736Z,61.47
2018-07-14T07:05:23.496Z,61.40
2018-07-14T07:07:52.825Z,61.44
2018-07-14T07:10:22.769Z,61.31
2018-07-14T07:12:52.396Z,60.61
2018-07-14T07:15:23.235Z,60.91
2018-07-14T07:17:53.948Z,60.54
2018-07-14T07:20:23.545Z,59.59
2018-07-14T07:22:52.840Z,58.31
2018-07-14T07:25:22.195Z,57.97
2018-07-14T07:27:51.902Z,58.33
2018-07-14T07:30:21.678Z,57.58
2018-07-14T07:32:50.976Z,57.40
2018-07-14T07:35:20.551Z,56.89
2018-07-14T07:37:49.868Z,56.28
2018-07-14T07:40:19.258Z,56.79
2018-07-14T07:42:49.133Z,56.71
2018-07-14T07:45:18.478Z,55.81
2018-07-14T07:47:48.044Z,55.37
2018-07-14T07:50:18.033Z,55.48
2018-07-14T07:52:47.548Z,53.54
2018-07-14T07:55:16.889Z,53.30
2018-07-14T07:57:46.198Z,53.05
2018-07-14T08:00:16.249Z,53.00
2018-07-14T08:02:45.589Z,52.58
2018-07-14T08:05:15.163Z,52.26
2018-07-14T08:07:44.473Z,51.98
2018-07-14T08:10:14.256Z,50.72
2018-07-14T08:12:44.195Z,50.79
2018-07-14T08:15:13.747Z,48.55
2018-07-14T08:17:43.337Z,45.73
2018-07-14T08:20:13.588Z,45.02
2018-07-14T08:22:43.305Z,45.40
2018-07-14T08:25:13.059Z,45.20
2018-07-14T08:27:42.845Z,44.70
2018-07-14T08:30:12.162Z,44.42
2018-07-14T08:32:41.880Z,43.83
2018-07-14T08:35:12.329Z,45.45
2018-07-14T08:37:42.511Z,44.94
2018-07-14T08:40:12.836Z,43.01
2018-07-14T08:42:42.658Z,43.72
2018-07-14T08:45:12.015Z,42.31
2018-07-14T08:47:41.637Z,42.54
2018-07-14T08:50:11.039Z,42.42
2018-07-14T08:52:41.069Z,42.55
2018-07-14T08:55:10.878Z,43.22
2018-07-14T08:57:40.448Z,44.09
2018-07-14T09:00:10.757Z,43.64
2018-07-14T09:02:40.089Z,43.25
2018-07-14T09:05:09.464Z,42.68
2018-07-14T09:07:39.004Z,42.20
2018-07-14T09:10:09.573Z,42.01
2018-07-14T09:12:39.755Z,41.34
2018-07-14T09:15:09.257Z,39.69
2018-07-14T09:17:38.898Z,39.16
2018-07-14T09:20:08.525Z,40.26
2018-07-14T09:22:37.865Z,39.34
2018-07-14T09:25:09.262Z,38.91
2018-07-14T09:27:40.114Z,39.42
2018-07-14T09:30:09.469Z,39.23
2018-07-14T09:32:39.039Z,39.13
2018-07-14T09:35:08.830Z,38.36
2018-07-14T09:37:38.173Z,37.08
2018-07-14T09:40:07.796Z,37.36
2018-07-14T09:42:37.467Z,37.05
2018-07-14T09:45:08.040Z,37.20
2018-07-14T09:47:41.589Z,36.30
2018-07-14T09:50:10.944Z,36.63
2018-07-14T09:52:40.290Z,35.96
2018-07-14T09:55:09.666Z,36.54
2018-07-14T09:57:39.008Z,35.80
2018-07-14T10:00:12.811Z,37.38
2018-07-14T10:02:42.464Z,35.19
2018-07-14T10:05:13.571Z,35.40
2018-07-14T10:07:43.155Z,34.96
2018-07-14T10:10:12.838Z,35.46
2018-07-14T10:12:42.164Z,35.94
2018-07-14T10:15:12.045Z,34.74
2018-07-14T10:17:41.414Z,34.32
2018-07-14T10:20:11.084Z,33.09
2018-07-14T10:22:40.393Z,32.56
2018-07-14T10:25:09.875Z,32.40
2018-07-14T10:27:40.148Z,33.82
2018-07-14T10:30:10.829Z,32.54
2018-07-14T10:32:40.200Z,32.62
2018-07-14T10:35:10.212Z,33.06
2018-07-14T10:37:40.597Z,32.34
2018-07-14T10:40:10.406Z,31.64
2018-07-14T10:42:39.817Z,31.10
2018-07-14T10:45:09.167Z,31.22
2018-07-14T10:47:39.233Z,32.93
2018-07-14T10:50:08.547Z,32.71
2018-07-14T10:52:38.355Z,32.98
2018-07-14T10:55:07.731Z,31.62
2018-07-14T10:57:37.870Z,32.30
2018-07-14T11:00:07.512Z,32.82
2018-07-14T11:02:38.102Z,31.78
2018-07-14T11:05:08.083Z,32.09
2018-07-14T11:07:37.892Z,31.69
2018-07-14T11:10:07.268Z,32.37
2018-07-14T11:12:36.627Z,31.68
2018-07-14T11:15:06.483Z,31.63
2018-07-14T11:17:35.941Z,31.67
2018-07-14T11:20:05.334Z,30.25
2018-07-14T11:22:34.692Z,30.38
2018-07-14T11:25:04.072Z,29.54
2018-07-14T11:27:33.421Z,30.56
2018-07-14T11:30:02.762Z,28.07
2018-07-14T11:32:33.712Z,27.53
2018-07-14T11:35:03.412Z,27.82
2018-07-14T11:37:32.812Z,26.48
2018-07-14T11:40:02.105Z,26.58
2018-07-14T11:42:31.823Z,26.98
2018-07-14T11:45:02.690Z,27.71
2018-07-14T11:47:36.048Z,26.36
2018-07-14T11:50:07.217Z,26.53
2018-07-14T11:52:36.565Z,25.43
2018-07-14T11:55:05.944Z,26.65
2018-07-14T11:57:35.540Z,26.76
2018-07-14T12:00:05.084Z,26.84
2018-07-14T12:02:34.485Z,25.82
2018-07-14T12:05:03.883Z,26.45
2018-07-14T12:07:33.837Z,24.97
2018-07-14T12:10:04.057Z,25.48
2018-07-14T12:12:33.438Z,26.47
2018-07-14T12:15:03.667Z,26.93
2018-07-14T12:17:32.987Z,25.61
2018-07-14T12:20:04.052Z,26.25
2018-07-14T12:22:33.407Z,27.66
2018-07-14T12:25:02.750Z,26.87
2018-07-14T12:27:32.099Z,26.90
2018-07-14T12:30:01.468Z,25.83
2018-07-14T12:32:31.929Z,25.56
2018-07-14T12:35:02.251Z,24.72
2018-07-14T12:37:32.036Z,23.98
2018-07-14T12:40:03.108Z,23.87
2018-07-14T12:42:32.856Z,25.48
2018-07-14T12:45:02.191Z,24.20
2018-07-14T12:47:32.331Z,25.51
2018-07-14T12:50:03.352Z,24.30
2018-07-14T12:52:33.484Z,23.70
2018-07-14T12:55:03.143Z,24.12
2018-07-14T12:57:32.715Z,24.78
2018-07-14T13:00:02.794Z,23.68
2018-07-14T13:02:33.912Z,24.60
2018-07-14T13:05:03.484Z,24.42
2018-07-14T13:07:33.182Z,24.37
2018-07-14T13:10:02.529Z,24.18
2018-07-14T13:12:32.241Z,23.31
2018-07-14T13:15:02.885Z,23.13
2018-07-14T13:17:32.236Z,22.50
2018-07-14T13:20:02.462Z,24.00
2018-07-14T13:22:32.118Z,23.91
2018-07-14T13:25:01.420Z,23.41
2018-07-14T13:27:31.156Z,23.74
2018-07-14T13:30:00.768Z,23.81
2018-07-14T13:32:30.626Z,24.10
2018-07-14T13:34:59.952Z,24.59
2018-07-14T13:37:29.299Z,25.19
2018-07-14T13:39:59.274Z,25.06
2018-07-14T13:42:28.863Z,25.18
2018-07-14T13:44:58.307Z,25.34
2018-07-14T13:47:27.627Z,24.69
2018-07-14T13:49:57.129Z,24.61
2018-07-14T13:52:27.013Z,24.75
2018-07-14T13:54:56.746Z,24.81
2018-07-14T13:57:27.305Z,24.61
2018-07-14T13:59:57.034Z,24.05
2018-07-14T14:02:26.401Z,24.54
2018-07-14T14:04:56.049Z,25.75
2018-07-14T14:07:25.393Z,25.75
2018-07-14T14:09:55.769Z,25.71
2018-07-14T14:12:26.324Z,26.24
2018-07-14T14:14:55.995Z,26.72
2018-07-14T14:17:25.648Z,26.64
2018-07-14T14:19:55.056Z,26.85
2018-07-14T14:22:24.497Z,25.92
2018-07-14T14:24:53.832Z,24.42
2018-07-14T14:27:23.999Z,25.00
2018-07-14T14:29:54.374Z,24.80
2018-07-14T14:32:23.771Z,25.03
2018-07-14T14:34:53.552Z,23.43
2018-07-14T14:37:23.208Z,24.32
2018-07-14T14:39:52.520Z,23.97
2018-07-14T14:42:22.296Z,24.23
2018-07-14T14:44:51.656Z,23.96
2018-07-14T14:47:21.364Z,24.26
2018-07-14T14:49:50.916Z,23.37
2018-07-14T14:52:20.287Z,23.77
2018-07-14T14:54:50.504Z,23.74
2018-07-14T14:57:21.276Z,23.85
2018-07-14T14:59:50.874Z,23.87
2018-07-14T15:02:21.671Z,23.63
2018-07-14T15:04:51.419Z,24.03
2018-07-14T15:07:20.732Z,24.66
2018-07-14T15:09:50.284Z,27.23
2018-07-14T15:12:19.823Z,26.46
2018-07-14T15:14:49.463Z,26.54
2018-07-14T15:17:19.268Z,26.58
2018-07-14T15:19:48.729Z,24.53
2018-07-14T15:22:18.560Z,23.68
2018-07-14T15:24:48.713Z,24.20
2018-07-14T15:27:18.085Z,24.21
2018-07-14T15:29:47.981Z,25.06
2018-07-14T15:32:18.066Z,25.82
2018-07-14T15:34:48.427Z,24.68
2018-07-14T15:37:18.209Z,26.25
2018-07-14T15:39:47.553Z,27.69
2018-07-14T15:42:17.559Z,30.70
2018-07-14T15:44:47.279Z,31.60
2018-07-14T15:47:17.160Z,31.14
2018-07-14T15:49:46.954Z,30.70
2018-07-14T15:52:16.634Z,30.12
2018-07-14T15:54:45.995Z,28.47
2018-07-14T15:57:15.305Z,27.49
2018-07-14T15:59:45.133Z,26.30
2018-07-14T16:02:15.357Z,25.54
2018-07-14T16:04:45.556Z,25.44
2018-07-14T16:07:14.852Z,26.70
2018-07-14T16:09:44.196Z,27.16
2018-07-14T16:12:14.960Z,26.89
2018-07-14T16:14:44.698Z,26.78
2018-07-14T16:17:14.016Z,26.49
2018-07-14T16:19:43.625Z,25.06
2018-07-14T16:22:13.461Z,24.22
2018-07-14T16:24:43.741Z,24.63
2018-07-14T16:27:13.056Z,24.38
2018-07-14T16:29:43.336Z,24.05
2018-07-14T16:32:12.688Z,22.98
2018-07-14T16:34:42.566Z,23.10
2018-07-14T16:37:12.256Z,23.29
2018-07-14T16:39:41.600Z,22.89
2018-07-14T16:42:11.256Z,23.40
2018-07-14T16:44:40.608Z,23.75
2018-07-14T16:47:10.296Z,24.20
2018-07-14T16:49:39.633Z,24.20
2018-07-14T16:52:09.313Z,23.77
2018-07-14T16:54:39.157Z,23.62
2018-07-14T16:57:09.828Z,24.26
2018-07-14T16:59:39.664Z,24.58
2018-07-14T17:02:09.640Z,24.99
2018-07-14T17:04:39.007Z,25.28
2018-07-14T17:07:08.831Z,26.26
2018-07-14T17:09:39.291Z,26.42
2018-07-14T17:12:08.615Z,26.91
2018-07-14T17:14:38.841Z,25.95
2018-07-14T17:17:08.615Z,26.12
2018-07-14T17:19:38.928Z,25.99
2018-07-14T17:22:09.368Z,26.77
2018-07-14T17:24:38.769Z,26.78
2018-07-14T17:27:08.546Z,26.59
2018-07-14T17:29:37.864Z,25.99
2018-07-14T17:32:07.515Z,27.36
2018-07-14T17:34:36.861Z,26.44
2018-07-14T17:37:06.317Z,26.95
2018-07-14T17:39:36.412Z,27.75
2018-07-14T17:42:06.427Z,28.78
2018-07-14T17:44:37.232Z,29.54
2018-07-14T17:47:11.036Z,29.85
2018-07-14T17:49:42.676Z,30.29
2018-07-14T17:52:12.192Z,30.35
2018-07-14T17:54:43.278Z,30.48
2018-07-14T17:57:15.817Z,30.98
2018-07-14T17:59:46.451Z,30.80
2018-07-14T18:02:17.367Z,32.01
2018-07-14T18:04:48.215Z,31.84
2018-07-14T18:07:18.985Z,32.34
2018-07-14T18:09:48.353Z,32.64
2018-07-14T18:12:17.690Z,34.35
2018-07-14T18:14:47.163Z,35.11
2018-07-14T18:17:16.444Z,36.19
2018-07-14T18:19:45.772Z,37.60
2018-07-14T18:22:15.487Z,37.96
2018-07-14T18:24:45.228Z,38.82
2018-07-14T18:27:15.270Z,39.74
2018-07-14T18:29:44.866Z,40.84
2018-07-14T18:32:14.679Z,40.85
2018-07-14T18:34:44.425Z,41.43
2018-07-14T18:37:14.073Z,41.65
2018-07-14T18:39:44.342Z,42.62
2018-07-14T18:42:13.682Z,43.20
2018-07-14T18:44:43.683Z,44.58
2018-07-14T18:47:13.942Z,45.44
2018-07-14T18:49:43.513Z,45.07
2018-07-14T18:52:12.955Z,45.37
2018-07-14T18:54:42.316Z,45.84
2018-07-14T18:57:11.668Z,45.56
2018-07-14T18:59:41.253Z,45.17
2018-07-14T19:02:10.599Z,45.38
2018-07-14T19:04:39.943Z,45.73
2018-07-14T19:07:09.597Z,46.16
2018-07-14T19:09:39.030Z,45.13
2018-07-14T19:12:08.830Z,45.74
2018-07-14T19:14:39.212Z,46.51
2018-07-14T19:17:09.988Z,45.70
2018-07-14T19:19:39.362Z,46.10
2018-07-14T19:22:08.718Z,46.01
2018-07-14T19:24:38.251Z,46.91
2018-07-14T19:27:07.826Z,46.88
2018-07-14T19:29:37.159Z,46.28
2018-07-14T19:32:07.796Z,46.78
2018-07-14T19:34:37.160Z,46.72
2018-07-14T19:37:06.496Z,46.50
2018-07-14T19:39:35.835Z,46.76
2018-07-14T19:42:05.500Z,46.74
2018-07-14T19:44:35.144Z,46.51
2018-07-14T19:47:04.838Z,46.83
2018-07-14T19:49:34.386Z,46.49
2018-07-14T19:52:04.015Z,47.00
2018-07-14T19:54:34.056Z,47.00
2018-07-14T19:57:03.371Z,47.68
2018-07-14T19:59:33.110Z,46.97
2018-07-14T20:02:02.424Z,46.93
2018-07-14T20:04:31.967Z,48.49
2018-07-14T20:07:01.288Z,48.59
2018-07-14T20:09:31.631Z,48.78
2018-07-14T20:12:00.993Z,49.22
2018-07-14T20:14:30.701Z,48.87
2018-07-14T20:17:00.417Z,49.18
2018-07-14T20:19:30.858Z,49.01
2018-07-14T20:22:00.194Z,49.38
2018-07-14T20:24:29.827Z,50.09
2018-07-14T20:26:59.152Z,49.73
2018-07-14T20:29:28.583Z,50.93
2018-07-14T20:31:58.593Z,50.33
2018-07-14T20:34:27.913Z,50.88
2018-07-14T20:36:57.277Z,50.82
2018-07-14T20:39:26.835Z,51.57
2018-07-14T20:41:56.218Z,51.70
2018-07-14T20:44:25.556Z,51.78
2018-07-14T20:46:55.157Z,52.61
2018-07-14T20:49:25.473Z,52.02
2018-07-14T20:51:55.109Z,52.08
2018-07-14T20:54:24.416Z,52.18
2018-07-14T20:56:53.769Z,52.39
2018-07-14T20:59:23.111Z,52.41
2018-07-14T21:01:52.888Z,51.94
2018-07-14T21:04:23.276Z,52.45
2018-07-14T21:06:53.617Z,52.48
2018-07-14T21:09:22.969Z,52.55
2018-07-14T21:11:52.331Z,52.52
2018-07-14T21:14:21.676Z,52.67
2018-07-14T21:16:51.016Z,52.21
2018-07-14T21:19:20.326Z,52.27
2018-07-14T21:21:49.911Z,52.34
2018-07-14T21:24:19.236Z,52.69
2018-07-14T21:26:48.569Z,52.51
2018-07-14T21:29:17.870Z,52.30
2018-07-14T21:31:48.304Z,53.07
2018-07-14T21:34:18.016Z,53.39
2018-07-14T21:36:47.513Z,52.51
2018-07-14T21:39:16.844Z,53.09
2018-07-14T21:41:46.426Z,52.28
2018-07-14T21:44:15.756Z,52.85
2018-07-14T21:46:45.125Z,53.22
2018-07-14T21:49:14.448Z,53.70
2018-07-14T21:51:44.264Z,53.64
2018-07-14T21:54:15.858Z,54.35
2018-07-14T21:56:45.904Z,54.13
2018-07-14T21:59:16.249Z,55.18
2018-07-14T22:01:53.262Z,55.30
2018-07-14T22:04:23.381Z,55.59
2018-07-14T22:06:52.794Z,55.89
2018-07-14T22:09:22.487Z,55.69
2018-07-14T22:11:52.308Z,55.14
2018-07-14T22:14:22.007Z,56.23
2018-07-14T22:16:52.268Z,56.28
2018-07-14T22:19:21.599Z,56.38
2018-07-14T22:21:50.980Z,56.93
2018-07-14T22:24:21.265Z,56.55
2018-07-14T22:26:50.616Z,56.91
2018-07-14T22:29:19.959Z,57.22
2018-07-14T22:31:49.294Z,57.55
2018-07-14T22:34:18.833Z,57.08
2018-07-14T22:36:48.176Z,57.00
2018-07-14T22:39:17.949Z,56.44
2018-07-14T22:41:48.713Z,56.71
2018-07-14T22:44:20.177Z,57.40
2018-07-14T22:46:50.527Z,57.06
2018-07-14T22:49:20.094Z,57.83
2018-07-14T22:51:50.264Z,56.98
2018-07-14T22:54:20.405Z,57.50
2018-07-14T22:56:49.771Z,57.37
2018-07-14T22:59:19.363Z,57.96
2018-07-14T23:01:50.539Z,57.32
2018-07-14T23:04:19.837Z,57.81
2018-07-14T23:06:50.667Z,56.88
2018-07-14T23:09:20.377Z,56.74
2018-07-14T23:11:50.047Z,57.10
2018-07-14T23:14:20.730Z,56.51
2018-07-14T23:16:50.326Z,56.53
2018-07-14T23:19:20.192Z,57.02
2018-07-14T23:21:50.830Z,57.75
2018-07-14T23:24:20.554Z,57.31
2018-07-14T23:26:50.031Z,57.60
2018-07-14T23:29:20.175Z,57.65
2018-07-14T23:31:49.549Z,57.55
2018-07-14T23:34:19.089Z,58.28
2018-07-14T23:36:48.809Z,58.39
2018-07-14T23:39:18.247Z,58.27
2018-07-14T23:41:48.533Z,58.41
2018-07-14T23:44:17.863Z,58.09
2018-07-14T23:46:47.198Z,58.54
2018-07-14T23:49:17.264Z,57.65
2018-07-14T23:51:46.852Z,57.69
2018-07-14T23:54:17.059Z,58.37
2018-07-14T23:56:46.700Z,58.12
2018-07-14T23:59:16.700Z,58.67
