createdAt,value
2023-05-19T00:00:04.727Z,2.10
2023-05-19T00:01:04.721Z,2.00
2023-05-19T00:02:04.741Z,1.60
2023-05-19T00:03:04.953Z,2.10
2023-05-19T00:04:04.673Z,2.00
2023-05-19T00:05:04.659Z,2.00
2023-05-19T00:06:04.692Z,1.70
2023-05-19T00:07:04.651Z,2.00
2023-05-19T00:08:04.637Z,2.10
2023-05-19T00:09:04.612Z,1.90
2023-05-19T00:10:04.751Z,2.10
2023-05-19T00:11:04.623Z,1.70
2023-05-19T00:12:04.724Z,1.90
2023-05-19T00:13:04.576Z,2.30
2023-05-19T00:14:04.568Z,1.80
2023-05-19T00:15:04.545Z,1.70
2023-05-19T00:16:04.559Z,1.70
2023-05-19T00:17:04.563Z,1.80
2023-05-19T00:18:04.581Z,2.10
2023-05-19T00:19:04.582Z,1.80
2023-05-19T00:20:04.480Z,1.80
2023-05-19T00:21:04.466Z,1.70
2023-05-19T00:22:04.494Z,1.80
2023-05-19T00:23:04.487Z,1.80
2023-05-19T00:24:04.476Z,1.90
2023-05-19T00:25:04.442Z,2.00
2023-05-19T00:26:04.406Z,1.90
2023-05-19T00:27:04.410Z,1.80
2023-05-19T00:28:04.459Z,1.80
2023-05-19T00:29:04.385Z,1.90
2023-05-19T00:30:04.402Z,1.70
2023-05-19T00:31:04.373Z,1.90
2023-05-19T00:32:04.381Z,1.60
2023-05-19T00:33:04.356Z,1.80
2023-05-19T00:34:04.365Z,1.90
2023-05-19T00:35:04.328Z,2.10
2023-05-19T00:36:04.358Z,2.20
2023-05-19T00:37:04.311Z,1.70
2023-05-19T00:38:04.288Z,2.20
2023-05-19T00:39:04.293Z,1.80
2023-05-19T00:40:04.265Z,1.80
2023-05-19T00:41:04.287Z,1.70
2023-05-19T00:42:04.252Z,1.70
2023-05-19T00:43:04.301Z,1.70
2023-05-19T00:44:04.275Z,2.10
2023-05-19T00:45:04.219Z,1.80
2023-05-19T00:46:04.263Z,1.80
2023-05-19T00:47:04.229Z,1.70
2023-05-19T00:48:04.268Z,1.70
2023-05-19T00:49:04.197Z,2.00
2023-05-19T00:50:04.156Z,1.70
2023-05-19T00:51:04.301Z,1.50
2023-05-19T00:52:04.163Z,2.40
2023-05-19T00:53:04.183Z,1.90
2023-05-19T00:54:04.131Z,1.60
2023-05-19T00:55:04.116Z,1.80
2023-05-19T00:56:04.107Z,1.90
2023-05-19T00:57:04.109Z,2.00
2023-05-19T00:58:04.085Z,1.70
2023-05-19T00:59:04.066Z,2.00
2023-05-19T01:00:04.064Z,2.30
2023-05-19T01:01:05.019Z,1.90
2023-05-19T01:02:04.043Z,1.90
2023-05-19T01:03:04.080Z,1.80
2023-05-19T01:04:04.143Z,1.80
2023-05-19T01:05:04.003Z,2.50
2023-05-19T01:06:04.004Z,1.60
2023-05-19T01:07:04.011Z,2.00
2023-05-19T01:08:03.992Z,1.80
2023-05-19T01:09:03.968Z,1.50
2023-05-19T01:10:03.978Z,1.80
2023-05-19T01:11:03.974Z,1.70
2023-05-19T01:12:03.995Z,1.60
2023-05-19T01:13:03.933Z,1.80
2023-05-19T01:14:03.930Z,1.40
2023-05-19T01:15:03.897Z,1.50
2023-05-19T01:16:03.923Z,2.10
2023-05-19T01:17:03.955Z,2.10
2023-05-19T01:18:03.917Z,1.80
2023-05-19T01:19:04.020Z,1.90
2023-05-19T01:20:03.878Z,1.80
2023-05-19T01:21:03.881Z,1.70
2023-05-19T01:22:03.853Z,1.60
2023-05-19T01:23:03.851Z,1.60
2023-05-19T01:24:03.855Z,1.70
2023-05-19T01:25:03.810Z,1.60
2023-05-19T01:26:03.781Z,2.10
2023-05-19T01:27:03.819Z,1.60
2023-05-19T01:28:03.783Z,1.70
2023-05-19T01:29:03.833Z,1.80
2023-05-19T01:30:03.781Z,2.00
2023-05-19T01:31:03.784Z,1.50
2023-05-19T01:32:03.747Z,1.50
2023-05-19T01:33:03.770Z,1.60
2023-05-19T01:34:03.774Z,1.50
2023-05-19T01:35:03.715Z,1.80
2023-05-19T01:36:03.780Z,2.30
2023-05-19T01:37:03.694Z,1.60
2023-05-19T01:38:03.655Z,1.80
2023-05-19T01:39:03.651Z,1.70
2023-05-19T01:40:03.717Z,1.40
2023-05-19T01:41:03.652Z,1.70
2023-05-19T01:42:03.639Z,1.70
2023-05-19T01:43:03.627Z,1.50
2023-05-19T01:44:03.638Z,1.40
2023-05-19T01:45:03.621Z,1.80
2023-05-19T01:46:03.645Z,1.80
2023-05-19T01:47:03.609Z,1.60
2023-05-19T01:48:03.596Z,1.90
2023-05-19T01:49:03.587Z,1.50
2023-05-19T01:50:03.590Z,1.90
2023-05-19T01:51:03.558Z,1.90
2023-05-19T01:52:03.513Z,1.60
2023-05-19T01:53:03.559Z,1.90
2023-05-19T01:54:03.532Z,1.60
2023-05-19T01:55:03.509Z,2.10
2023-05-19T01:56:03.495Z,1.50
2023-05-19T01:57:03.523Z,1.60
2023-05-19T01:58:03.500Z,1.70
2023-05-19T01:59:03.468Z,1.90
2023-05-19T02:00:03.468Z,1.90
2023-05-19T02:01:03.488Z,1.90
2023-05-19T02:02:03.457Z,1.70
2023-05-19T02:03:03.554Z,1.70
2023-05-19T02:04:03.539Z,1.60
2023-05-19T02:05:03.400Z,1.50
2023-05-19T02:06:03.397Z,2.20
2023-05-19T02:07:03.382Z,1.80
2023-05-19T02:08:03.411Z,1.80
2023-05-19T02:09:03.422Z,1.70
2023-05-19T02:10:03.374Z,1.90
2023-05-19T02:11:03.368Z,1.70
2023-05-19T02:12:03.331Z,1.70
2023-05-19T02:13:03.337Z,2.20
2023-05-19T02:14:03.301Z,1.90
2023-05-19T02:15:03.313Z,1.90
2023-05-19T02:16:03.343Z,1.80
2023-05-19T02:17:03.318Z,1.50
2023-05-19T02:18:03.281Z,1.60
2023-05-19T02:19:03.321Z,1.70
2023-05-19T02:20:03.273Z,1.80
2023-05-19T02:21:03.253Z,2.10
2023-05-19T02:22:03.218Z,1.60
2023-05-19T02:23:03.231Z,1.60
2023-05-19T02:24:03.247Z,1.80
2023-05-19T02:25:03.298Z,1.70
2023-05-19T02:26:03.192Z,1.80
2023-05-19T02:27:03.293Z,1.70
2023-05-19T02:28:03.224Z,1.90
2023-05-19T02:29:03.243Z,1.60
2023-05-19T02:30:03.131Z,1.70
2023-05-19T02:31:03.150Z,1.70
2023-05-19T02:32:03.150Z,1.80
2023-05-19T02:33:03.175Z,1.80
2023-05-19T02:34:03.077Z,1.70
2023-05-19T02:35:03.085Z,1.60
2023-05-19T02:36:03.100Z,1.70
2023-05-19T02:37:03.091Z,1.60
2023-05-19T02:38:03.093Z,1.90
2023-05-19T02:39:03.091Z,1.80
2023-05-19T02:40:03.087Z,2.00
2023-05-19T02:41:03.030Z,1.80
2023-05-19T02:42:03.031Z,1.50
2023-05-19T02:43:03.040Z,1.60
2023-05-19T02:44:03.026Z,1.60
2023-05-19T02:45:03.005Z,2.20
2023-05-19T02:46:03.087Z,1.80
2023-05-19T02:47:02.994Z,1.60
2023-05-19T02:48:03.082Z,1.70
2023-05-19T02:49:02.963Z,1.50
2023-05-19T02:50:02.952Z,1.80
2023-05-19T02:51:02.976Z,1.40
2023-05-19T02:52:03.139Z,1.40
2023-05-19T02:53:02.901Z,1.80
2023-05-19T02:54:02.901Z,1.80
2023-05-19T02:55:02.883Z,2.30
2023-05-19T02:56:02.965Z,1.90
2023-05-19T02:57:02.844Z,1.90
2023-05-19T02:58:02.851Z,1.70
2023-05-19T02:59:02.813Z,1.70
2023-05-19T03:00:02.794Z,1.90
2023-05-19T03:01:02.779Z,1.60
2023-05-19T03:02:02.922Z,1.80
2023-05-19T03:03:03.087Z,1.70
2023-05-19T03:04:02.827Z,2.10
2023-05-19T03:05:02.769Z,2.50
2023-05-19T03:06:02.782Z,1.60
2023-05-19T03:07:02.710Z,1.90
2023-05-19T03:08:02.678Z,1.90
2023-05-19T03:09:02.690Z,1.90
2023-05-19T03:10:02.670Z,1.60
2023-05-19T03:11:02.702Z,1.90
2023-05-19T03:12:02.713Z,1.60
2023-05-19T03:13:02.660Z,1.60
2023-05-19T03:14:02.662Z,1.90
2023-05-19T03:15:02.673Z,2.00
2023-05-19T03:16:02.677Z,2.00
2023-05-19T03:17:02.658Z,1.80
2023-05-19T03:18:02.621Z,1.60
2023-05-19T03:19:02.649Z,1.50
2023-05-19T03:20:02.589Z,1.60
2023-05-19T03:21:02.589Z,1.90
2023-05-19T03:22:02.569Z,1.50
2023-05-19T03:23:02.554Z,1.70
2023-05-19T03:24:02.566Z,1.40
2023-05-19T03:25:02.545Z,2.20
2023-05-19T03:26:02.552Z,1.70
2023-05-19T03:27:02.535Z,1.90
2023-05-19T03:28:02.517Z,1.50
2023-05-19T03:29:02.494Z,1.60
2023-05-19T03:30:04.935Z,1.90
2023-05-19T03:31:02.490Z,1.60
2023-05-19T03:32:02.473Z,1.80
2023-05-19T03:33:02.499Z,1.80
2023-05-19T03:34:02.439Z,1.70
2023-05-19T03:35:02.455Z,1.80
2023-05-19T03:36:02.420Z,1.40
2023-05-19T03:37:02.437Z,2.00
2023-05-19T03:38:02.427Z,2.10
2023-05-19T03:39:02.381Z,1.80
2023-05-19T03:40:02.368Z,1.40
2023-05-19T03:41:02.424Z,1.90
2023-05-19T03:42:02.348Z,1.90
2023-05-19T03:43:02.364Z,1.90
2023-05-19T03:44:02.317Z,2.10
2023-05-19T03:45:02.318Z,1.60
2023-05-19T03:46:02.507Z,1.80
2023-05-19T03:47:02.290Z,1.70
2023-05-19T03:48:02.425Z,2.30
2023-05-19T03:49:02.292Z,1.80
2023-05-19T03:50:02.255Z,1.60
2023-05-19T03:51:02.255Z,1.90
2023-05-19T03:52:02.329Z,1.50
2023-05-19T03:53:02.244Z,1.90
2023-05-19T03:54:02.247Z,1.70
2023-05-19T03:55:02.227Z,1.80
2023-05-19T03:56:02.186Z,1.50
2023-05-19T03:57:02.337Z,1.80
2023-05-19T03:58:02.167Z,1.60
2023-05-19T03:59:02.174Z,2.10
2023-05-19T04:00:02.226Z,1.70
2023-05-19T04:01:02.142Z,2.10
2023-05-19T04:02:02.184Z,1.80
2023-05-19T04:03:02.213Z,1.90
2023-05-19T04:04:02.156Z,2.30
2023-05-19T04:05:02.114Z,1.80
2023-05-19T04:06:02.108Z,1.90
2023-05-19T04:07:02.108Z,2.30
2023-05-19T04:08:02.101Z,1.60
2023-05-19T04:09:02.057Z,1.70
2023-05-19T04:10:02.136Z,2.10
2023-05-19T04:11:02.061Z,1.50
2023-05-19T04:12:02.028Z,1.70
2023-05-19T04:13:02.057Z,2.00
2023-05-19T04:14:02.032Z,2.00
2023-05-19T04:15:02.041Z,1.80
2023-05-19T04:16:02.072Z,2.00
2023-05-19T04:17:02.001Z,2.20
2023-05-19T04:18:02.078Z,2.00
2023-05-19T04:19:02.039Z,1.60
2023-05-19T04:20:01.979Z,2.00
2023-05-19T04:21:01.963Z,2.40
2023-05-19T04:22:01.937Z,1.90
2023-05-19T04:23:01.925Z,1.60
2023-05-19T04:24:01.966Z,1.80
2023-05-19T04:25:01.923Z,1.90
2023-05-19T04:26:01.977Z,1.80
2023-05-19T04:27:01.871Z,1.80
2023-05-19T04:28:01.896Z,2.00
2023-05-19T04:29:01.860Z,1.70
2023-05-19T04:30:01.872Z,2.00
2023-05-19T04:31:01.869Z,1.80
2023-05-19T04:32:01.826Z,1.60
2023-05-19T04:33:01.889Z,2.10
2023-05-19T04:34:01.802Z,1.60
2023-05-19T04:35:01.824Z,1.80
2023-05-19T04:36:01.795Z,1.90
2023-05-19T04:37:01.779Z,2.30
2023-05-19T04:38:01.784Z,1.70
2023-05-19T04:39:01.741Z,1.70
2023-05-19T04:40:01.802Z,1.50
2023-05-19T04:41:01.816Z,2.10
2023-05-19T04:42:01.772Z,1.70
2023-05-19T04:43:01.738Z,2.00
2023-05-19T04:44:01.701Z,1.70
2023-05-19T04:45:01.711Z,2.00
2023-05-19T04:46:01.676Z,1.80
2023-05-19T04:47:01.815Z,1.60
2023-05-19T04:48:01.716Z,1.70
2023-05-19T04:49:01.654Z,1.70
2023-05-19T04:50:01.697Z,1.80
2023-05-19T04:51:01.674Z,2.00
2023-05-19T04:52:01.662Z,1.90
2023-05-19T04:53:01.592Z,1.70
2023-05-19T04:54:01.667Z,1.80
2023-05-19T04:55:01.584Z,1.80
2023-05-19T04:56:01.572Z,2.20
2023-05-19T04:57:01.616Z,2.10
2023-05-19T04:58:01.585Z,1.80
2023-05-19T04:59:01.540Z,1.60
2023-05-19T05:00:01.545Z,1.60
2023-05-19T05:01:01.523Z,2.10
2023-05-19T05:02:01.551Z,1.70
2023-05-19T05:03:01.632Z,2.10
2023-05-19T05:04:01.561Z,1.90
2023-05-19T05:05:01.477Z,1.80
2023-05-19T05:06:01.495Z,1.80
2023-05-19T05:07:01.538Z,1.90
2023-05-19T05:08:01.467Z,1.50
2023-05-19T05:09:01.464Z,1.80
2023-05-19T05:10:01.428Z,2.00
2023-05-19T05:11:01.444Z,1.80
2023-05-19T05:12:01.418Z,1.90
2023-05-19T05:13:01.394Z,1.90
2023-05-19T05:14:01.393Z,1.70
2023-05-19T05:15:01.401Z,2.10
2023-05-19T05:16:01.403Z,2.40
2023-05-19T05:17:01.345Z,2.10
2023-05-19T05:18:01.382Z,2.00
2023-05-19T05:19:01.387Z,1.80
2023-05-19T05:20:01.436Z,1.70
2023-05-19T05:21:01.336Z,2.10
2023-05-19T05:22:01.297Z,2.20
2023-05-19T05:23:01.279Z,1.70
2023-05-19T05:24:01.295Z,1.60
2023-05-19T05:25:01.369Z,2.10
2023-05-19T05:26:01.269Z,1.90
2023-05-19T05:27:01.274Z,1.90
2023-05-19T05:28:01.261Z,2.40
2023-05-19T05:29:01.311Z,1.90
2023-05-19T05:30:01.230Z,1.70
2023-05-19T05:31:01.281Z,1.60
2023-05-19T05:32:01.281Z,2.20
2023-05-19T05:33:01.250Z,2.10
2023-05-19T05:34:01.189Z,1.60
2023-05-19T05:35:01.272Z,1.70
2023-05-19T05:36:01.153Z,2.20
2023-05-19T05:37:01.134Z,1.90
2023-05-19T05:38:01.155Z,2.00
2023-05-19T05:39:01.127Z,1.90
2023-05-19T05:40:01.110Z,1.70
2023-05-19T05:41:01.098Z,2.00
2023-05-19T05:42:01.148Z,1.90
2023-05-19T05:43:01.104Z,1.70
2023-05-19T05:44:01.083Z,2.00
2023-05-19T05:45:01.106Z,2.00
2023-05-19T05:46:01.101Z,1.80
2023-05-19T05:47:01.032Z,1.80
2023-05-19T05:48:01.225Z,1.70
2023-05-19T05:49:01.039Z,1.60
2023-05-19T05:50:01.033Z,1.80
2023-05-19T05:51:01.013Z,2.10
2023-05-19T05:52:06.373Z,2.30
2023-05-19T05:53:00.959Z,2.00
2023-05-19T05:54:00.955Z,2.00
2023-05-19T05:55:00.937Z,1.90
2023-05-19T05:56:00.955Z,2.20
2023-05-19T05:57:00.940Z,1.80
2023-05-19T05:58:00.944Z,1.80
2023-05-19T05:59:00.963Z,1.90
2023-05-19T06:00:00.901Z,1.40
2023-05-19T06:01:00.897Z,1.90
2023-05-19T06:02:00.962Z,1.70
2023-05-19T06:03:00.900Z,1.80
2023-05-19T06:04:00.852Z,2.20
2023-05-19T06:05:00.903Z,2.20
2023-05-19T06:06:00.985Z,1.70
2023-05-19T06:07:00.863Z,2.20
2023-05-19T06:08:00.828Z,2.10
2023-05-19T06:09:00.834Z,2.00
2023-05-19T06:10:00.794Z,1.90
2023-05-19T06:11:00.758Z,2.50
2023-05-19T06:12:00.778Z,1.90
2023-05-19T06:13:00.757Z,1.80
2023-05-19T06:14:00.790Z,1.90
2023-05-19T06:15:00.763Z,2.10
2023-05-19T06:16:01.985Z,2.00
2023-05-19T06:17:00.712Z,2.20
2023-05-19T06:18:00.775Z,1.90
2023-05-19T06:19:00.728Z,2.00
2023-05-19T06:20:00.700Z,1.60
2023-05-19T06:21:00.657Z,1.60
2023-05-19T06:22:00.699Z,1.90
2023-05-19T06:23:00.646Z,1.80
2023-05-19T06:24:00.722Z,1.80
2023-05-19T06:25:00.695Z,2.00
2023-05-19T06:26:00.667Z,2.20
2023-05-19T06:27:00.620Z,1.90
2023-05-19T06:28:00.632Z,1.90
2023-05-19T06:29:00.591Z,2.10
2023-05-19T06:30:00.588Z,1.90
2023-05-19T06:31:00.619Z,1.80
2023-05-19T06:32:00.630Z,1.80
2023-05-19T06:33:00.616Z,2.30
2023-05-19T06:34:00.543Z,1.60
2023-05-19T06:35:00.544Z,1.80
2023-05-19T06:36:00.531Z,2.00
2023-05-19T06:37:00.500Z,1.80
2023-05-19T06:38:00.571Z,1.70
2023-05-19T06:39:02.539Z,1.60
2023-05-19T06:40:00.472Z,2.00
2023-05-19T06:41:00.467Z,1.90
2023-05-19T06:42:00.483Z,1.70
2023-05-19T06:43:00.493Z,1.90
2023-05-19T06:44:00.437Z,2.30
2023-05-19T06:45:00.426Z,1.60
2023-05-19T06:46:00.427Z,1.90
2023-05-19T06:47:00.462Z,2.20
2023-05-19T06:48:00.508Z,1.50
2023-05-19T06:49:00.396Z,1.50
2023-05-19T06:50:01.199Z,1.70
2023-05-19T06:51:00.407Z,1.50
2023-05-19T06:52:00.366Z,1.80
2023-05-19T06:53:00.325Z,2.10
2023-05-19T06:54:00.347Z,1.80
2023-05-19T06:55:00.304Z,2.00
2023-05-19T06:56:00.554Z,1.50
2023-05-19T06:57:00.290Z,1.70
2023-05-19T06:58:00.269Z,1.90
2023-05-19T06:59:00.309Z,2.00
2023-05-19T07:00:00.284Z,1.90
2023-05-19T07:01:00.264Z,2.00
2023-05-19T07:02:00.374Z,1.70
2023-05-19T07:03:00.325Z,1.40
2023-05-19T07:04:00.298Z,2.10
2023-05-19T07:05:00.204Z,1.60
2023-05-19T07:06:00.212Z,1.60
2023-05-19T07:07:00.197Z,1.70
2023-05-19T07:08:00.219Z,1.50
2023-05-19T07:09:00.190Z,1.70
2023-05-19T07:10:00.205Z,1.80
2023-05-19T07:11:00.157Z,1.60
2023-05-19T07:12:00.165Z,1.60
2023-05-19T07:13:00.122Z,1.70
2023-05-19T07:14:00.185Z,1.80
2023-05-19T07:15:00.114Z,1.60
2023-05-19T07:16:00.223Z,1.90
2023-05-19T07:17:00.057Z,1.70
2023-05-19T07:18:00.235Z,1.70
2023-05-19T07:19:00.227Z,1.50
2023-05-19T07:20:00.061Z,1.50
2023-05-19T07:21:00.026Z,1.40
2023-05-19T07:22:00.049Z,1.50
2023-05-19T07:22:59.996Z,1.40
2023-05-19T07:24:00.049Z,1.60
2023-05-19T07:25:00.026Z,1.60
2023-05-19T07:26:00.013Z,1.80
2023-05-19T07:26:59.972Z,1.60
2023-05-19T07:28:00.033Z,1.90
2023-05-19T07:28:59.944Z,1.80
2023-05-19T07:29:59.934Z,1.80
2023-05-19T07:30:59.976Z,1.40
2023-05-19T07:32:00.026Z,1.90
2023-05-19T07:32:59.972Z,1.90
2023-05-19T07:33:59.885Z,1.80
2023-05-19T07:34:59.924Z,1.80
2023-05-19T07:35:59.876Z,1.90
2023-05-19T07:36:59.882Z,1.50
2023-05-19T07:37:59.876Z,1.90
2023-05-19T07:38:59.915Z,1.50
2023-05-19T07:39:59.876Z,2.00
2023-05-19T07:40:59.851Z,1.60
2023-05-19T07:41:59.833Z,1.30
2023-05-19T07:42:59.811Z,1.50
2023-05-19T07:43:59.800Z,1.30
2023-05-19T07:44:59.794Z,1.70
2023-05-19T07:45:59.839Z,1.90
2023-05-19T07:46:59.760Z,1.30
2023-05-19T07:47:59.780Z,1.80
2023-05-19T07:48:59.748Z,1.50
2023-05-19T07:49:59.757Z,1.70
2023-05-19T07:50:59.720Z,1.70
2023-05-19T07:51:59.740Z,1.60
2023-05-19T07:52:59.684Z,1.90
2023-05-19T07:53:59.694Z,1.40
2023-05-19T07:54:59.672Z,1.90
2023-05-19T07:55:59.654Z,1.70
2023-05-19T07:56:59.651Z,1.70
2023-05-19T07:57:59.635Z,1.60
2023-05-19T07:58:59.677Z,1.40
2023-05-19T07:59:59.629Z,1.40
2023-05-19T08:00:59.614Z,1.70
2023-05-19T08:01:59.614Z,1.70
2023-05-19T08:02:59.633Z,1.80
2023-05-19T08:03:59.768Z,1.60
2023-05-19T08:04:59.606Z,1.70
2023-05-19T08:05:59.577Z,1.40
2023-05-19T08:06:59.563Z,1.60
2023-05-19T08:07:59.552Z,1.30
2023-05-19T08:08:59.500Z,1.40
2023-05-19T08:09:59.540Z,1.60
2023-05-19T08:10:59.517Z,1.30
2023-05-19T08:11:59.488Z,1.50
2023-05-19T08:12:59.470Z,1.70
2023-05-19T08:13:59.476Z,1.40
2023-05-19T08:15:01.328Z,1.50
2023-05-19T08:15:59.578Z,1.30
2023-05-19T08:16:59.434Z,1.30
2023-05-19T08:17:59.462Z,1.30
2023-05-19T08:18:59.536Z,1.60
2023-05-19T08:19:59.525Z,1.50
2023-05-19T08:20:59.369Z,1.40
2023-05-19T08:21:59.400Z,1.70
2023-05-19T08:22:59.379Z,1.50
2023-05-19T08:23:59.369Z,1.40
2023-05-19T08:24:59.383Z,1.60
2023-05-19T08:25:59.392Z,1.60
2023-05-19T08:26:59.366Z,1.40
2023-05-19T08:27:59.346Z,1.50
2023-05-19T08:28:59.326Z,1.50
2023-05-19T08:29:59.321Z,1.30
2023-05-19T08:30:59.359Z,1.30
2023-05-19T08:31:59.316Z,1.60
2023-05-19T08:32:59.333Z,1.40
2023-05-19T08:33:59.292Z,1.50
2023-05-19T08:34:59.252Z,1.70
2023-05-19T08:35:59.263Z,1.30
2023-05-19T08:36:59.258Z,1.10
2023-05-19T08:37:59.219Z,1.30
2023-05-19T08:38:59.239Z,1.80
2023-05-19T08:39:59.187Z,1.40
2023-05-19T08:40:59.207Z,1.30
2023-05-19T08:41:59.194Z,1.30
2023-05-19T08:42:59.187Z,1.60
2023-05-19T08:43:59.148Z,1.40
2023-05-19T08:44:59.185Z,1.10
2023-05-19T08:45:59.124Z,1.10
2023-05-19T08:46:59.284Z,1.30
2023-05-19T08:47:59.163Z,1.40
2023-05-19T08:48:59.097Z,1.20
2023-05-19T08:49:59.105Z,1.50
2023-05-19T08:50:59.059Z,1.10
2023-05-19T08:51:59.097Z,1.50
2023-05-19T08:52:59.082Z,1.30
2023-05-19T08:53:59.057Z,1.40
2023-05-19T08:54:59.072Z,1.20
2023-05-19T08:55:59.080Z,1.10
2023-05-19T08:56:59.013Z,1.20
2023-05-19T08:57:59.044Z,1.60
2023-05-19T08:58:59.001Z,1.60
2023-05-19T08:59:59.010Z,1.40
2023-05-19T09:00:59.049Z,1.50
2023-05-19T09:01:58.958Z,1.20
2023-05-19T09:03:05.937Z,1.00
2023-05-19T09:03:59.077Z,1.20
2023-05-19T09:04:59.058Z,1.30
2023-05-19T09:05:58.979Z,1.20
2023-05-19T09:06:58.937Z,1.70
2023-05-19T09:07:58.918Z,1.60
2023-05-19T09:08:58.942Z,1.10
2023-05-19T09:09:58.893Z,1.30
2023-05-19T09:10:58.923Z,1.40
2023-05-19T09:11:58.839Z,1.10
2023-05-19T09:12:58.896Z,1.30
2023-05-19T09:13:58.871Z,1.50
2023-05-19T09:14:58.878Z,1.20
2023-05-19T09:15:58.843Z,1.20
2023-05-19T09:16:58.827Z,1.40
2023-05-19T09:17:58.869Z,1.10
2023-05-19T09:18:58.910Z,1.40
2023-05-19T09:19:58.792Z,1.50
2023-05-19T09:20:58.773Z,1.40
2023-05-19T09:21:58.797Z,1.00
2023-05-19T09:22:58.764Z,1.10
2023-05-19T09:23:58.718Z,1.20
2023-05-19T09:24:58.762Z,1.30
2023-05-19T09:25:58.718Z,1.30
2023-05-19T09:27:00.278Z,1.20
2023-05-19T09:27:58.697Z,1.40
2023-05-19T09:28:58.678Z,1.60
2023-05-19T09:29:58.656Z,1.30
2023-05-19T09:30:58.679Z,1.20
2023-05-19T09:31:58.690Z,1.30
2023-05-19T09:32:58.706Z,1.40
2023-05-19T09:33:58.611Z,1.10
2023-05-19T09:34:58.658Z,1.30
2023-05-19T09:35:58.587Z,1.20
2023-05-19T09:36:58.577Z,1.10
2023-05-19T09:37:58.563Z,1.50
2023-05-19T09:38:58.568Z,1.50
2023-05-19T09:39:58.575Z,1.20
2023-05-19T09:40:58.549Z,1.30
2023-05-19T09:41:58.653Z,1.40
2023-05-19T09:42:58.525Z,1.20
2023-05-19T09:43:58.637Z,1.20
2023-05-19T09:44:58.506Z,1.20
2023-05-19T09:45:58.572Z,1.40
2023-05-19T09:46:58.591Z,1.30
2023-05-19T09:47:58.501Z,1.00
2023-05-19T09:48:58.470Z,1.20
2023-05-19T09:49:58.453Z,1.10
2023-05-19T09:50:58.437Z,1.30
2023-05-19T09:51:58.553Z,1.20
2023-05-19T09:52:58.420Z,1.10
2023-05-19T09:53:58.468Z,1.20
2023-05-19T09:54:58.515Z,1.20
2023-05-19T09:55:58.410Z,1.00
2023-05-19T09:56:58.396Z,1.10
2023-05-19T09:57:58.401Z,1.20
2023-05-19T09:58:58.416Z,1.00
2023-05-19T09:59:58.365Z,1.10
2023-05-19T10:00:58.402Z,1.10
2023-05-19T10:01:58.390Z,1.20
2023-05-19T10:02:58.377Z,1.00
2023-05-19T10:03:58.336Z,1.00
2023-05-19T10:04:58.338Z,1.40
2023-05-19T10:05:58.269Z,1.20
2023-05-19T10:06:58.366Z,1.00
2023-05-19T10:07:58.300Z,1.10
2023-05-19T10:08:58.261Z,1.20
2023-05-19T10:09:58.755Z,0.90
2023-05-19T10:10:58.261Z,1.00
2023-05-19T10:11:58.255Z,1.30
2023-05-19T10:12:58.225Z,1.10
2023-05-19T10:13:58.203Z,1.00
2023-05-19T10:14:58.253Z,1.10
2023-05-19T10:15:59.747Z,1.20
2023-05-19T10:16:58.271Z,1.00
2023-05-19T10:17:58.283Z,1.00
2023-05-19T10:18:58.202Z,0.90
2023-05-19T10:19:58.168Z,1.30
2023-05-19T10:20:58.456Z,0.90
2023-05-19T10:21:58.173Z,0.90
2023-05-19T10:22:58.108Z,1.20
2023-05-19T10:23:58.167Z,1.10
2023-05-19T10:24:58.112Z,1.00
2023-05-19T10:25:58.111Z,1.00
2023-05-19T10:26:58.083Z,1.10
2023-05-19T10:27:58.097Z,1.20
2023-05-19T10:28:58.048Z,1.10
2023-05-19T10:29:58.024Z,1.00
2023-05-19T10:30:58.046Z,1.30
2023-05-19T10:31:58.046Z,1.00
2023-05-19T10:32:58.061Z,1.10
2023-05-19T10:33:58.014Z,1.00
2023-05-19T10:34:58.031Z,1.30
2023-05-19T10:35:57.983Z,1.10
2023-05-19T10:36:57.986Z,1.10
2023-05-19T10:37:58.049Z,1.10
2023-05-19T10:38:58.028Z,1.30
2023-05-19T10:39:57.928Z,1.10
2023-05-19T10:40:57.966Z,1.30
2023-05-19T10:41:57.995Z,1.00
2023-05-19T10:42:57.924Z,1.20
2023-05-19T10:43:57.896Z,1.00
2023-05-19T10:44:57.895Z,1.20
2023-05-19T10:45:57.877Z,1.00
2023-05-19T10:46:57.948Z,1.40
2023-05-19T10:47:57.917Z,1.30
2023-05-19T10:48:57.839Z,1.20
2023-05-19T10:49:57.847Z,1.10
2023-05-19T10:50:57.854Z,1.30
2023-05-19T10:51:57.845Z,1.30
2023-05-19T10:52:57.915Z,1.30
2023-05-19T10:53:57.814Z,1.10
2023-05-19T10:54:57.838Z,1.10
2023-05-19T10:55:57.797Z,1.00
2023-05-19T10:56:57.784Z,1.40
2023-05-19T10:57:57.868Z,1.40
2023-05-19T10:58:57.785Z,1.30
2023-05-19T10:59:57.777Z,1.20
2023-05-19T11:00:57.825Z,1.30
2023-05-19T11:01:57.769Z,1.00
2023-05-19T11:02:57.818Z,1.50
2023-05-19T11:03:58.001Z,1.30
2023-05-19T11:04:57.694Z,1.10
2023-05-19T11:05:57.669Z,1.10
2023-05-19T11:06:57.762Z,1.20
2023-05-19T11:07:57.776Z,1.30
2023-05-19T11:08:57.663Z,1.00
2023-05-19T11:09:57.684Z,1.10
2023-05-19T11:10:57.688Z,1.10
2023-05-19T11:11:57.642Z,1.20
2023-05-19T11:12:58.319Z,1.20
2023-05-19T11:13:57.594Z,1.00
2023-05-19T11:14:57.571Z,1.30
2023-05-19T11:15:57.664Z,1.40
2023-05-19T11:16:57.743Z,1.20
2023-05-19T11:17:57.691Z,1.50
2023-05-19T11:18:57.733Z,1.30
2023-05-19T11:19:57.524Z,1.40
2023-05-19T11:20:57.592Z,1.30
2023-05-19T11:21:57.608Z,1.30
2023-05-19T11:22:57.613Z,1.20
2023-05-19T11:23:57.554Z,1.40
2023-05-19T11:24:57.511Z,1.20
2023-05-19T11:25:57.536Z,1.60
2023-05-19T11:26:57.551Z,1.00
2023-05-19T11:27:57.492Z,1.30
2023-05-19T11:28:57.452Z,1.40
2023-05-19T11:29:57.481Z,1.20
2023-05-19T11:30:57.443Z,1.40
2023-05-19T11:31:57.533Z,1.10
2023-05-19T11:32:57.493Z,1.30
2023-05-19T11:33:57.427Z,1.30
2023-05-19T11:34:57.388Z,1.80
2023-05-19T11:35:57.496Z,1.10
2023-05-19T11:36:57.390Z,1.70
2023-05-19T11:37:57.379Z,1.50
2023-05-19T11:38:57.366Z,1.40
2023-05-19T11:39:57.374Z,1.50
2023-05-19T11:40:57.411Z,1.30
2023-05-19T11:41:57.380Z,1.80
2023-05-19T11:42:57.338Z,1.20
2023-05-19T11:43:57.292Z,1.20
2023-05-19T11:44:57.332Z,1.40
2023-05-19T11:45:57.330Z,1.30
2023-05-19T11:46:57.374Z,1.30
2023-05-19T11:48:02.350Z,1.40
2023-05-19T11:48:57.272Z,1.20
2023-05-19T11:49:57.273Z,1.30
2023-05-19T11:50:57.400Z,1.10
2023-05-19T11:51:57.213Z,1.30
2023-05-19T11:52:57.251Z,1.10
2023-05-19T11:53:57.227Z,1.40
2023-05-19T11:54:57.292Z,1.40
2023-05-19T11:55:57.285Z,1.30
2023-05-19T11:56:57.265Z,1.40
2023-05-19T11:58:03.914Z,1.30
2023-05-19T11:58:57.282Z,1.30
2023-05-19T11:59:57.159Z,1.20
2023-05-19T12:00:57.194Z,1.20
2023-05-19T12:01:57.238Z,1.30
2023-05-19T12:02:57.260Z,1.40
2023-05-19T12:03:57.173Z,1.10
2023-05-19T12:04:57.208Z,1.30
2023-05-19T12:05:57.122Z,1.30
2023-05-19T12:06:57.134Z,1.10
2023-05-19T12:07:57.084Z,1.10
2023-05-19T12:08:57.085Z,1.20
2023-05-19T12:09:57.053Z,1.20
2023-05-19T12:10:57.034Z,1.10
2023-05-19T12:11:57.089Z,1.20
2023-05-19T12:12:57.072Z,1.40
2023-05-19T12:13:57.076Z,1.20
2023-05-19T12:14:57.033Z,1.20
2023-05-19T12:15:57.046Z,1.30
2023-05-19T12:16:57.075Z,1.30
2023-05-19T12:17:57.105Z,1.00
2023-05-19T12:18:56.993Z,1.20
2023-05-19T12:19:56.972Z,1.60
2023-05-19T12:20:56.965Z,1.20
2023-05-19T12:21:56.924Z,1.10
2023-05-19T12:22:56.973Z,1.20
2023-05-19T12:23:56.969Z,1.50
2023-05-19T12:24:56.923Z,1.30
2023-05-19T12:25:56.915Z,1.20
2023-05-19T12:26:56.954Z,1.00
2023-05-19T12:27:58.022Z,1.40
2023-05-19T12:28:56.927Z,1.30
2023-05-19T12:29:56.861Z,1.30
2023-05-19T12:30:56.849Z,1.10
2023-05-19T12:31:56.871Z,1.00
2023-05-19T12:32:56.858Z,1.60
2023-05-19T12:33:56.852Z,1.20
2023-05-19T12:34:56.826Z,1.40
2023-05-19T12:35:56.799Z,1.10
2023-05-19T12:36:56.866Z,1.20
2023-05-19T12:37:56.801Z,1.50
2023-05-19T12:38:56.843Z,1.10
2023-05-19T12:39:56.795Z,1.20
2023-05-19T12:40:56.778Z,1.10
2023-05-19T12:41:56.802Z,1.20
2023-05-19T12:42:56.787Z,1.10
2023-05-19T12:43:56.727Z,1.30
2023-05-19T12:44:56.779Z,1.40
2023-05-19T12:45:56.755Z,1.10
2023-05-19T12:46:56.711Z,1.20
2023-05-19T12:47:57.017Z,1.20
2023-05-19T12:48:56.675Z,1.00
2023-05-19T12:49:56.704Z,1.30
2023-05-19T12:50:56.657Z,1.00
2023-05-19T12:51:56.694Z,1.20
2023-05-19T12:52:56.652Z,1.40
2023-05-19T12:53:56.613Z,1.10
2023-05-19T12:54:56.757Z,1.00
2023-05-19T12:55:56.620Z,1.00
2023-05-19T12:56:56.602Z,1.00
2023-05-19T12:57:56.583Z,1.10
2023-05-19T12:58:56.607Z,1.40
2023-05-19T12:59:56.641Z,1.30
2023-05-19T13:00:56.609Z,1.30
2023-05-19T13:01:56.630Z,1.30
2023-05-19T13:02:56.614Z,1.30
2023-05-19T13:03:56.774Z,1.20
2023-05-19T13:04:56.562Z,1.50
2023-05-19T13:05:56.510Z,1.40
2023-05-19T13:06:56.496Z,1.40
2023-05-19T13:07:56.521Z,1.40
2023-05-19T13:08:56.498Z,1.40
2023-05-19T13:09:56.508Z,1.30
2023-05-19T13:10:56.469Z,1.30
2023-05-19T13:11:56.508Z,1.30
2023-05-19T13:12:56.524Z,1.30
2023-05-19T13:13:56.459Z,1.10
2023-05-19T13:14:56.449Z,1.70
2023-05-19T13:15:56.542Z,1.30
2023-05-19T13:16:56.455Z,1.40
2023-05-19T13:17:56.480Z,1.80