createdAt,value
2018-04-23T00:02:15.093Z,98064.91
2018-04-23T00:04:44.351Z,98054.24
2018-04-23T00:07:12.867Z,98055.70
2018-04-23T00:09:41.155Z,98055.73
2018-04-23T00:12:09.441Z,98058.31
2018-04-23T00:14:37.770Z,98057.82
2018-04-23T00:17:06.465Z,98048.11
2018-04-23T00:19:35.047Z,98047.56
2018-04-23T00:22:04.343Z,98051.52
2018-04-23T00:24:32.634Z,98052.31
2018-04-23T00:27:01.059Z,98049.41
2018-04-23T00:29:29.375Z,98046.56
2018-04-23T00:31:57.667Z,98043.78
2018-04-23T00:34:26.025Z,98040.91
2018-04-23T00:36:54.317Z,98039.03
2018-04-23T00:39:22.612Z,98036.07
2018-04-23T00:41:51.470Z,98041.78
2018-04-23T00:44:19.764Z,98039.77
2018-04-23T00:46:49.251Z,98038.27
2018-04-23T00:49:17.541Z,98040.64
2018-04-23T00:51:46.009Z,98046.73
2018-04-23T00:54:14.420Z,98042.44
2018-04-23T00:56:42.699Z,98046.36
2018-04-23T00:59:11.008Z,98040.98
2018-04-23T01:01:39.291Z,98045.16
2018-04-23T01:04:08.435Z,98038.81
2018-04-23T01:06:37.210Z,98043.66
2018-04-23T01:09:06.451Z,98042.66
2018-04-23T01:11:35.447Z,98042.05
2018-04-23T01:14:03.777Z,98045.39
2018-04-23T01:16:32.063Z,98046.55
2018-04-23T01:19:00.351Z,98049.47
2018-04-23T01:21:28.683Z,98050.47
2018-04-23T01:23:56.973Z,98048.88
2018-04-23T01:26:25.342Z,98057.61
2018-04-23T01:28:53.654Z,98054.22
2018-04-23T01:31:22.850Z,98059.05
2018-04-23T01:33:51.163Z,98055.48
2018-04-23T01:36:19.451Z,98056.61
2018-04-23T01:38:48.327Z,98050.30
2018-04-23T01:41:16.610Z,98052.20
2018-04-23T01:43:45.492Z,98053.80
2018-04-23T01:46:14.479Z,98057.82
2018-04-23T01:48:42.766Z,98057.10
2018-04-23T01:51:12.127Z,98061.47
2018-04-23T01:53:40.417Z,98063.09
2018-04-23T01:56:08.740Z,98064.87
2018-04-23T01:58:37.028Z,98060.42
2018-04-23T02:01:05.549Z,98065.75
2018-04-23T02:03:35.460Z,98062.78
2018-04-23T02:06:04.112Z,98063.08
2018-04-23T02:08:32.946Z,98062.55
2018-04-23T02:11:02.367Z,98063.98
2018-04-23T02:13:31.783Z,98059.99
2018-04-23T02:16:00.806Z,98063.95
2018-04-23T02:18:29.628Z,98064.98
2018-04-23T02:20:58.066Z,98068.08
2018-04-23T02:23:27.252Z,98070.89
2018-04-23T02:25:55.877Z,98068.11
2018-04-23T02:28:25.620Z,98071.55
2018-04-23T02:30:54.023Z,98069.25
2018-04-23T02:33:22.427Z,98064.57
2018-04-23T02:35:50.763Z,98064.77
2018-04-23T02:38:19.818Z,98065.16
2018-04-23T02:40:48.107Z,98065.97
2018-04-23T02:43:16.485Z,98059.31
2018-04-23T02:45:45.183Z,98067.98
2018-04-23T02:48:14.043Z,98062.34
2018-04-23T02:50:42.416Z,98057.92
2018-04-23T02:53:10.703Z,98062.48
2018-04-23T02:55:39.036Z,98056.48
2018-04-23T02:58:07.431Z,98055.91
2018-04-23T03:00:35.724Z,98058.39
2018-04-23T03:03:04.843Z,98061.84
2018-04-23T03:05:33.973Z,98057.53
2018-04-23T03:08:02.263Z,98062.10
2018-04-23T03:10:30.916Z,98055.28
2018-04-23T03:12:59.239Z,98058.30
2018-04-23T03:15:27.532Z,98053.07
2018-04-23T03:17:55.828Z,98053.75
2018-04-23T03:20:24.503Z,98050.92
2018-04-23T03:22:53.547Z,98043.05
2018-04-23T03:25:22.078Z,98040.63
2018-04-23T03:27:50.411Z,98048.16
2018-04-23T03:30:19.743Z,98047.12
2018-04-23T03:32:48.039Z,98048.50
2018-04-23T03:35:16.371Z,98044.56
2018-04-23T03:37:44.699Z,98051.39
2018-04-23T03:40:12.992Z,98050.50
2018-04-23T03:42:41.307Z,98043.07
2018-04-23T03:45:10.396Z,98049.20
2018-04-23T03:47:40.083Z,98048.41
2018-04-23T03:50:08.444Z,98049.75
2018-04-23T03:52:36.789Z,98046.02
2018-04-23T03:55:05.103Z,98050.71
2018-04-23T03:57:33.382Z,98050.14
2018-04-23T04:00:01.767Z,98054.97
2018-04-23T04:02:30.200Z,98053.33
2018-04-23T04:04:58.500Z,98053.26
2018-04-23T04:07:26.787Z,98051.93
2018-04-23T04:09:55.123Z,98052.10
2018-04-23T04:12:40.963Z,98057.25
2018-04-23T04:15:26.772Z,98061.80
2018-04-23T04:31:43.972Z,98061.69
2018-04-23T04:34:12.898Z,98064.94
2018-04-23T04:36:41.732Z,98064.03
2018-04-23T04:39:10.079Z,98062.43
2018-04-23T04:41:38.379Z,98071.43
2018-04-23T04:44:06.711Z,98065.42
2018-04-23T04:46:35.168Z,98068.52
2018-04-23T04:49:03.455Z,98070.69
2018-04-23T04:51:31.923Z,98072.95
2018-04-23T04:54:00.259Z,98067.77
2018-04-23T04:56:28.602Z,98074.42
2018-04-23T04:58:56.890Z,98075.51
2018-04-23T05:01:25.890Z,98067.12
2018-04-23T05:03:54.185Z,98080.11
2018-04-23T05:06:22.663Z,98071.80
2018-04-23T05:08:51.750Z,98067.73
2018-04-23T05:11:21.316Z,98070.33
2018-04-23T05:13:49.647Z,98075.45
2018-04-23T05:16:17.973Z,98081.95
2018-04-23T05:18:46.258Z,98080.33
2018-04-23T05:21:15.036Z,98082.19
2018-04-23T05:23:43.386Z,98081.69
2018-04-23T05:26:12.530Z,98078.91
2018-04-23T05:28:41.651Z,98075.70
2018-04-23T05:31:10.708Z,98079.95
2018-04-23T05:33:38.995Z,98087.94
2018-04-23T05:36:07.646Z,98084.00
2018-04-23T05:38:35.931Z,98086.45
2018-04-23T05:41:04.506Z,98089.77
2018-04-23T05:43:33.827Z,98094.30
2018-04-23T05:46:02.172Z,98097.22
2018-04-23T05:48:30.531Z,98098.53
2018-04-23T05:50:59.583Z,98099.20
2018-04-23T05:53:27.911Z,98097.24
2018-04-23T05:55:56.203Z,98097.34
2018-04-23T05:58:24.499Z,98099.33
2018-04-23T06:00:52.814Z,98100.32
2018-04-23T06:03:21.102Z,98097.88
2018-04-23T06:05:49.390Z,98089.17
2018-04-23T06:08:17.728Z,98088.91
2018-04-23T06:10:46.031Z,98094.84
2018-04-23T06:13:15.095Z,98096.07
2018-04-23T06:15:43.416Z,98095.08
2018-04-23T06:18:12.471Z,98094.61
2018-04-23T06:20:40.796Z,98093.02
2018-04-23T06:23:09.086Z,98098.02
2018-04-23T06:25:37.373Z,98099.72
2018-04-23T06:28:05.784Z,98099.98
2018-04-23T06:30:34.083Z,98099.95
2018-04-23T06:33:02.887Z,98099.07
2018-04-23T06:35:31.934Z,98099.61
2018-04-23T06:38:00.220Z,98099.53
2018-04-23T06:40:28.506Z,98101.39
2018-04-23T06:42:56.843Z,98098.67
2018-04-23T06:45:25.167Z,98096.30
2018-04-23T06:47:53.504Z,98102.48
2018-04-23T06:50:21.947Z,98096.98
2018-04-23T06:52:51.045Z,98094.97
2018-04-23T06:55:20.216Z,98091.72
2018-04-23T06:57:49.007Z,98095.78
2018-04-23T07:00:17.526Z,98096.02
2018-04-23T07:02:46.377Z,98096.09
2018-04-23T07:05:14.804Z,98091.73
2018-04-23T07:07:43.259Z,98097.98
2018-04-23T07:10:11.556Z,98102.61
2018-04-23T07:12:39.939Z,98100.23
2018-04-23T07:15:08.667Z,98108.70
2018-04-23T07:17:37.500Z,98107.05
2018-04-23T07:20:05.795Z,98105.48
2018-04-23T07:22:34.136Z,98110.84
2018-04-23T07:25:02.427Z,98114.62
2018-04-23T07:27:31.088Z,98118.28
2018-04-23T07:29:59.423Z,98119.47
2018-04-23T07:32:27.715Z,98129.95
2018-04-23T07:34:56.008Z,98134.52
2018-04-23T07:37:24.342Z,98137.91
2018-04-23T07:39:53.661Z,98141.24
2018-04-23T07:42:22.003Z,98156.82
2018-04-23T07:44:50.358Z,98160.34
2018-04-23T07:47:18.648Z,98171.33
2018-04-23T07:49:47.007Z,98170.02
2018-04-23T07:52:15.294Z,98171.50
2018-04-23T07:54:43.591Z,98172.30
2018-04-23T07:57:11.928Z,98184.12
2018-04-23T07:59:42.368Z,98190.81
2018-04-23T08:02:10.835Z,98189.89
2018-04-23T08:04:39.167Z,98187.65
2018-04-23T08:07:07.460Z,98187.14
2018-04-23T08:09:35.752Z,98190.70
2018-04-23T08:12:04.079Z,98192.52
2018-04-23T08:14:32.366Z,98195.66
2018-04-23T08:17:00.421Z,98201.47
2018-04-23T08:19:28.771Z,98201.58
2018-04-23T08:21:57.061Z,98206.02
2018-04-23T08:24:25.640Z,98208.71
2018-04-23T08:26:54.164Z,98203.45
2018-04-23T08:29:23.216Z,98209.16
2018-04-23T08:31:51.578Z,98216.44
2018-04-23T08:34:20.379Z,98232.98
2018-04-23T08:36:49.200Z,98240.00
2018-04-23T08:39:17.503Z,98236.67
2018-04-23T08:41:45.835Z,98241.67
2018-04-23T08:44:15.231Z,98243.75
2018-04-23T08:46:43.518Z,98247.23
2018-04-23T08:49:11.808Z,98250.05
2018-04-23T08:51:40.135Z,98245.41
2018-04-23T08:54:08.412Z,98251.30
2018-04-23T08:56:36.699Z,98243.42
2018-04-23T08:59:05.047Z,98256.65
2018-04-23T09:01:33.420Z,98257.63
2018-04-23T09:04:01.635Z,98243.80
2018-04-23T09:06:29.977Z,98239.59
2018-04-23T09:08:58.620Z,98242.38
2018-04-23T09:11:26.672Z,98242.24
2018-04-23T09:13:55.575Z,98252.83
2018-04-23T09:16:23.990Z,98258.35
2018-04-23T09:18:53.035Z,98250.16
2018-04-23T09:21:21.364Z,98245.73
2018-04-23T09:23:50.417Z,98246.52
2018-04-23T09:26:18.707Z,98247.28
2018-04-23T09:28:47.483Z,98251.49
2018-04-23T09:31:15.779Z,98260.12
2018-04-23T09:33:44.243Z,98264.82
2018-04-23T09:36:12.566Z,98276.05
2018-04-23T09:38:40.852Z,98270.87
2018-04-23T09:41:09.144Z,98267.87
2018-04-23T09:43:37.467Z,98267.47
2018-04-23T09:46:05.750Z,98269.19
2018-04-23T09:48:34.027Z,98266.02
2018-04-23T09:51:02.463Z,98265.34
2018-04-23T09:53:31.169Z,98270.11
2018-04-23T09:55:59.459Z,98274.61
2018-04-23T09:58:27.787Z,98270.95
2018-04-23T10:00:56.124Z,98278.43
2018-04-23T10:03:25.421Z,98276.27
2018-04-23T10:05:54.979Z,98287.11
2018-04-23T10:08:23.955Z,98277.11
2018-04-23T10:10:52.386Z,98289.38
2018-04-23T10:13:20.763Z,98299.11
2018-04-23T10:15:49.095Z,98299.44
2018-04-23T10:18:17.374Z,98295.20
2018-04-23T10:20:45.739Z,98309.30
2018-04-23T10:23:14.070Z,98310.98
2018-04-23T10:25:42.352Z,98305.77
2018-04-23T10:28:11.183Z,98308.48
2018-04-23T10:30:40.463Z,98314.94
2018-04-23T10:33:09.024Z,98309.63
2018-04-23T10:35:37.715Z,98314.39
2018-04-23T10:38:06.064Z,98316.18
2018-04-23T10:40:34.364Z,98314.66
2018-04-23T10:43:02.658Z,98318.30
2018-04-23T10:45:31.921Z,98319.31
2018-04-23T10:48:00.783Z,98310.54
2018-04-23T10:50:29.878Z,98317.06
2018-04-23T10:52:59.012Z,98309.11
2018-04-23T10:55:27.314Z,98306.45
2018-04-23T10:57:55.754Z,98308.77
2018-04-23T11:00:24.079Z,98310.17
2018-04-23T11:02:52.367Z,98308.88
2018-04-23T11:05:20.648Z,98293.89
2018-04-23T11:07:48.983Z,98300.03
2018-04-23T11:10:17.733Z,98294.53
2018-04-23T11:12:46.028Z,98283.83
2018-04-23T11:15:14.392Z,98286.44
2018-04-23T11:17:42.755Z,98276.58
2018-04-23T11:20:11.055Z,98283.64
2018-04-23T11:22:39.598Z,98278.68
2018-04-23T11:25:07.887Z,98280.10
2018-04-23T11:27:36.944Z,98279.05
2018-04-23T11:30:05.303Z,98281.66
2018-04-23T11:32:34.969Z,98286.95
2018-04-23T11:35:03.190Z,98287.28
2018-04-23T11:37:31.511Z,98277.81
2018-04-23T11:39:59.808Z,98278.34
2018-04-23T11:42:28.992Z,98287.44
2018-04-23T11:44:57.335Z,98277.28
2018-04-23T11:47:25.623Z,98283.02
2018-04-23T11:49:54.055Z,98292.66
2018-04-23T11:52:22.164Z,98287.41
2018-04-23T11:54:52.811Z,98287.64
2018-04-23T11:57:21.706Z,98287.02
2018-04-23T11:59:50.019Z,98295.52
2018-04-23T12:02:18.387Z,98293.13
2018-04-23T12:04:46.676Z,98301.00
2018-04-23T12:07:15.767Z,98305.94
2018-04-23T12:09:44.068Z,98299.48
2018-04-23T12:12:12.481Z,98307.62
2018-04-23T12:14:40.869Z,98308.11
2018-04-23T12:17:09.123Z,98314.66
2018-04-23T12:19:37.447Z,98312.50
2018-04-23T12:22:05.768Z,98312.64
2018-04-23T12:24:34.340Z,98317.48
2018-04-23T12:27:02.628Z,98322.75
2018-04-23T12:29:30.951Z,98319.91
2018-04-23T12:31:59.720Z,98320.62
2018-04-23T12:34:28.018Z,98317.97
2018-04-23T12:36:56.335Z,98314.05
2018-04-23T12:39:24.624Z,98316.07
2018-04-23T12:41:52.911Z,98316.03
2018-04-23T12:44:21.251Z,98316.52
2018-04-23T12:46:49.547Z,98311.63
2018-04-23T12:49:17.906Z,98314.58
2018-04-23T12:51:47.315Z,98310.16
2018-04-23T12:54:15.643Z,98306.59
2018-04-23T12:56:44.071Z,98301.66
2018-04-23T12:59:13.011Z,98295.72
2018-04-23T13:01:41.321Z,98292.49
2018-04-23T13:04:09.655Z,98282.36
2018-04-23T13:06:37.934Z,98278.74
2018-04-23T13:09:06.855Z,98266.52
2018-04-23T13:11:35.535Z,98252.34
2018-04-23T13:14:03.815Z,98265.42
2018-04-23T13:16:32.105Z,98285.05
2018-04-23T13:19:00.442Z,98284.02
2018-04-23T13:21:28.874Z,98281.56
2018-04-23T13:23:57.424Z,98279.83
2018-04-23T13:26:25.712Z,98270.30
2018-04-23T13:28:54.011Z,98276.25
2018-04-23T13:31:22.356Z,98279.08
2018-04-23T13:33:50.654Z,98278.81
2018-04-23T13:36:19.147Z,98287.69
2018-04-23T13:38:47.517Z,98279.01
2018-04-23T13:41:15.816Z,98281.28
2018-04-23T13:43:44.876Z,98272.38
2018-04-23T13:46:13.196Z,98265.72
2018-04-23T13:48:41.483Z,98263.66
2018-04-23T13:51:10.887Z,98253.70
2018-04-23T13:53:39.233Z,98249.38
2018-04-23T13:56:08.853Z,98242.47
2018-04-23T13:58:37.240Z,98235.11
2018-04-23T14:01:06.052Z,98231.20
2018-04-23T14:03:35.335Z,98234.19
2018-04-23T14:06:03.682Z,98220.39
2018-04-23T14:08:32.915Z,98222.91
2018-04-23T14:11:01.364Z,98223.78
2018-04-23T14:13:30.060Z,98225.50
2018-04-23T14:15:59.214Z,98227.22
2018-04-23T14:18:27.561Z,98222.95
2018-04-23T14:20:56.161Z,98218.23
2018-04-23T14:23:24.802Z,98216.56
2018-04-23T14:25:53.107Z,98213.80
2018-04-23T14:28:21.479Z,98212.45
2018-04-23T14:30:50.062Z,98207.03
2018-04-23T14:33:18.391Z,98200.95
2018-04-23T14:35:47.283Z,98206.81
2018-04-23T14:38:15.568Z,98204.80
2018-04-23T14:40:43.864Z,98196.88
2018-04-23T14:43:12.208Z,98193.64
2018-04-23T14:45:40.976Z,98184.63
2018-04-23T14:48:09.320Z,98184.55
2018-04-23T14:50:37.726Z,98183.41
2018-04-23T14:53:06.167Z,98179.95
2018-04-23T14:55:34.458Z,98185.90
2018-04-23T14:58:02.743Z,98185.57
2018-04-23T15:00:31.064Z,98181.57
2018-04-23T15:02:59.349Z,98186.52
2018-04-23T15:05:28.108Z,98190.00
2018-04-23T15:07:56.743Z,98185.84
2018-04-23T15:10:25.028Z,98203.52
2018-04-23T15:12:53.318Z,98205.56
2018-04-23T15:15:21.796Z,98195.22
2018-04-23T15:17:50.863Z,98209.40
2018-04-23T15:20:19.141Z,98208.02
2018-04-23T15:22:48.370Z,98202.77
2018-04-23T15:25:17.752Z,98203.00
2018-04-23T15:27:46.179Z,98200.70
2018-04-23T15:30:14.519Z,98196.75
2018-04-23T15:32:42.866Z,98204.19
2018-04-23T15:35:11.824Z,98204.88
2018-04-23T15:37:40.083Z,98198.52
2018-04-23T15:40:08.531Z,98196.12
2018-04-23T15:42:37.536Z,98196.55
2018-04-23T15:45:06.344Z,98198.26
2018-04-23T15:47:34.628Z,98197.20
2018-04-23T15:50:02.961Z,98201.98
2018-04-23T15:52:31.237Z,98202.66
2018-04-23T15:54:59.527Z,98214.98
2018-04-23T15:57:27.831Z,98222.91
2018-04-23T15:59:56.171Z,98227.32
2018-04-23T16:02:24.462Z,98223.76
2018-04-23T16:04:52.751Z,98227.09
2018-04-23T16:07:21.263Z,98221.06
2018-04-23T16:09:49.567Z,98216.09
2018-04-23T16:12:18.408Z,98214.85
2018-04-23T16:14:46.696Z,98211.57
2018-04-23T16:17:14.987Z,98210.92
2018-04-23T16:19:43.334Z,98213.86
2018-04-23T16:22:11.736Z,98205.09
2018-04-23T16:24:40.850Z,98206.48
2018-04-23T16:27:09.187Z,98204.47
2018-04-23T16:29:37.475Z,98202.10
2018-04-23T16:32:06.795Z,98208.73
2018-04-23T16:34:35.120Z,98212.34
2018-04-23T16:37:03.411Z,98214.98
2018-04-23T16:39:31.884Z,98212.77
2018-04-23T16:42:00.075Z,98208.19
2018-04-23T16:44:28.653Z,98204.83
2018-04-23T16:46:57.755Z,98208.48
2018-04-23T16:49:26.844Z,98214.01
2018-04-23T16:51:55.887Z,98210.42
2018-04-23T16:54:24.640Z,98211.61
2018-04-23T16:56:53.203Z,98206.80
2018-04-23T16:59:22.228Z,98212.88
2018-04-23T17:01:50.680Z,98222.27
2018-04-23T17:04:19.691Z,98226.52
2018-04-23T17:06:48.883Z,98235.94
2018-04-23T17:09:17.179Z,98240.23
2018-04-23T17:11:45.883Z,98248.12
2018-04-23T17:14:14.299Z,98250.14
2018-04-23T17:16:42.583Z,98253.13
2018-04-23T17:19:11.124Z,98255.92
2018-04-23T17:21:39.467Z,98248.52
2018-04-23T17:24:07.758Z,98256.31
2018-04-23T17:26:37.191Z,98262.47
2018-04-23T17:29:05.519Z,98266.33
2018-04-23T17:31:34.347Z,98272.02
2018-04-23T17:34:02.695Z,98274.31
2018-04-23T17:36:30.983Z,98271.27
2018-04-23T17:38:59.304Z,98270.97
2018-04-23T17:41:27.651Z,98277.98
2018-04-23T17:43:56.451Z,98272.09
2018-04-23T17:46:24.755Z,98277.38
2018-04-23T17:48:53.050Z,98280.22
2018-04-23T17:51:21.723Z,98281.41
2018-04-23T17:53:50.022Z,98281.47
2018-04-23T17:56:18.315Z,98280.19
2018-04-23T17:58:46.739Z,98280.34
2018-04-23T18:01:16.581Z,98278.63
2018-04-23T18:03:45.127Z,98286.84
2018-04-23T18:06:13.419Z,98288.41
2018-04-23T18:08:41.719Z,98288.13
2018-04-23T18:11:10.109Z,98289.13
2018-04-23T18:13:38.676Z,98291.12
2018-04-23T18:16:06.965Z,98294.09
2018-04-23T18:18:35.279Z,98295.31
2018-04-23T18:21:03.571Z,98297.16
2018-04-23T18:23:31.915Z,98296.25
2018-04-23T18:26:00.211Z,98298.20
2018-04-23T18:28:29.080Z,98291.78
2018-04-23T18:30:57.442Z,98293.74
2018-04-23T18:33:26.404Z,98295.47
2018-04-23T18:35:54.655Z,98292.09
2018-04-23T18:38:23.216Z,98292.45
2018-04-23T18:40:51.507Z,98296.31
2018-04-23T18:43:20.555Z,98300.25
2018-04-23T18:45:49.395Z,98308.52
2018-04-23T18:48:17.743Z,98313.04
2018-04-23T18:50:46.034Z,98318.80
2018-04-23T18:53:15.107Z,98312.89
2018-04-23T18:55:43.372Z,98318.45
2018-04-23T18:58:11.422Z,98316.48
2018-04-23T19:00:39.760Z,98319.28
2018-04-23T19:03:08.287Z,98318.02
2018-04-23T19:05:36.713Z,98317.51
2018-04-23T19:08:05.595Z,98319.48
2018-04-23T19:10:34.115Z,98317.36
2018-04-23T19:13:02.971Z,98317.58
2018-04-23T19:15:31.324Z,98320.66
2018-04-23T19:18:00.254Z,98322.63
2018-04-23T19:20:28.597Z,98327.53
2018-04-23T19:22:56.930Z,98324.91
2018-04-23T19:25:25.216Z,98330.05
2018-04-23T19:27:54.427Z,98330.69
2018-04-23T19:30:22.646Z,98331.52
2018-04-23T19:32:51.540Z,98337.94
2018-04-23T19:35:20.012Z,98340.21
2018-04-23T19:37:49.109Z,98340.16
2018-04-23T19:40:17.755Z,98342.15
2018-04-23T19:42:46.150Z,98341.13
2018-04-23T19:45:14.746Z,98342.54
2018-04-23T19:47:43.142Z,98341.45
2018-04-23T19:50:11.464Z,98339.07
2018-04-23T19:52:39.755Z,98341.50
2018-04-23T19:55:08.883Z,98353.44
2018-04-23T19:57:37.995Z,98366.88
2018-04-23T20:00:06.291Z,98363.62
2018-04-23T20:02:34.599Z,98367.05
2018-04-23T20:05:03.190Z,98363.84
2018-04-23T20:07:31.535Z,98360.13
2018-04-23T20:09:59.884Z,98359.09
2018-04-23T20:12:28.403Z,98355.01
2018-04-23T20:14:57.590Z,98364.58
2018-04-23T20:17:26.147Z,98371.98
2018-04-23T20:19:56.043Z,98370.30
2018-04-23T20:22:24.415Z,98372.33
2018-04-23T20:24:53.483Z,98374.23
2018-04-23T20:27:21.980Z,98380.08
2018-04-23T20:29:50.355Z,98383.82
2018-04-23T20:32:18.671Z,98381.68
2018-04-23T20:34:47.015Z,98385.84
2018-04-23T20:37:15.324Z,98383.77
2018-04-23T20:39:44.318Z,98391.70
2018-04-23T20:42:12.660Z,98390.67
2018-04-23T20:44:41.500Z,98389.81
2018-04-23T20:47:10.719Z,98397.50
2018-04-23T20:49:38.975Z,98395.16
2018-04-23T20:52:07.291Z,98390.84
2018-04-23T20:54:36.059Z,98392.89
2018-04-23T20:57:05.135Z,98397.17
2018-04-23T20:59:33.446Z,98398.30
2018-04-23T21:02:02.579Z,98398.14
2018-04-23T21:04:31.028Z,98403.27
2018-04-23T21:06:59.442Z,98406.45
2018-04-23T21:09:28.204Z,98411.71
2018-04-23T21:11:56.553Z,98413.16
2018-04-23T21:14:24.838Z,98407.85
2018-04-23T21:16:53.192Z,98411.86
2018-04-23T21:19:21.474Z,98411.64
2018-04-23T21:21:49.906Z,98416.36
2018-04-23T21:24:18.303Z,98421.41
2018-04-23T21:26:46.682Z,98427.78
2018-04-23T21:29:15.441Z,98431.42
2018-04-23T21:31:43.775Z,98422.19
2018-04-23T21:34:12.064Z,98427.30
2018-04-23T21:36:41.340Z,98428.85
2018-04-23T21:39:10.075Z,98429.19
2018-04-23T21:41:38.859Z,98427.27
2018-04-23T21:44:07.139Z,98427.23
2018-04-23T21:46:35.427Z,98426.20
2018-04-23T21:49:03.767Z,98425.59
2018-04-23T21:51:33.568Z,98418.78
2018-04-23T21:54:02.376Z,98425.02
2018-04-23T21:56:31.363Z,98423.78
2018-04-23T21:58:59.671Z,98426.47
2018-04-23T22:01:28.188Z,98422.06
2018-04-23T22:03:56.536Z,98425.19
2018-04-23T22:06:24.824Z,98433.19
2018-04-23T22:08:53.181Z,98426.82
2018-04-23T22:11:22.171Z,98429.50
2018-04-23T22:13:50.527Z,98437.89
2018-04-23T22:16:18.827Z,98444.67
2018-04-23T22:18:47.155Z,98445.05
2018-04-23T22:21:15.441Z,98446.04
2018-04-23T22:23:43.725Z,98443.66
2018-04-23T22:26:12.050Z,98448.48
2018-04-23T22:28:41.064Z,98445.54
2018-04-23T22:31:10.014Z,98445.02
2018-04-23T22:33:38.881Z,98447.11
2018-04-23T22:36:08.094Z,98449.85
2018-04-23T22:38:37.190Z,98447.97
2018-04-23T22:41:05.552Z,98456.00
2018-04-23T22:43:33.827Z,98457.48
2018-04-23T22:46:02.803Z,98457.45
2018-04-23T22:48:31.119Z,98457.12
2018-04-23T22:50:59.402Z,98460.97
2018-04-23T22:53:27.709Z,98458.78
2018-04-23T22:55:56.015Z,98451.40
2018-04-23T22:58:24.427Z,98445.66
2018-04-23T23:00:52.759Z,98449.49
2018-04-23T23:03:21.658Z,98452.05
2018-04-23T23:05:49.943Z,98453.20
2018-04-23T23:08:18.928Z,98450.83
2018-04-23T23:10:47.211Z,98446.97
2018-04-23T23:13:15.850Z,98447.70
2018-04-23T23:15:44.945Z,98443.66
2018-04-23T23:18:13.995Z,98445.43
2018-04-23T23:20:42.544Z,98443.21
2018-04-23T23:23:10.854Z,98444.27
2018-04-23T23:25:39.144Z,98446.91
2018-04-23T23:28:07.567Z,98441.53
2018-04-23T23:30:35.855Z,98441.40
2018-04-23T23:33:04.171Z,98439.88
2018-04-23T23:35:32.916Z,98450.30
2018-04-23T23:38:01.255Z,98454.95
2018-04-23T23:40:29.628Z,98447.83
2018-04-23T23:42:58.334Z,98451.56
2018-04-23T23:45:27.279Z,98451.64
2018-04-23T23:47:55.615Z,98458.61
2018-04-23T23:50:23.928Z,98458.20
2018-04-23T23:52:52.208Z,98460.38
2018-04-23T23:55:20.530Z,98467.05
2018-04-23T23:57:49.179Z,98458.16
