createdAt,value
2023-02-11T00:00:59.416Z,8.00
2023-02-11T00:03:26.648Z,8.00
2023-02-11T00:06:05.231Z,8.00
2023-02-11T00:08:32.125Z,8.00
2023-02-11T00:11:00.014Z,8.00
2023-02-11T00:13:26.982Z,8.00
2023-02-11T00:15:54.887Z,8.00
2023-02-11T00:18:21.755Z,8.00
2023-02-11T00:20:48.531Z,8.00
2023-02-11T00:23:15.718Z,8.00
2023-02-11T00:25:44.407Z,8.00
2023-02-11T00:28:11.912Z,8.00
2023-02-11T00:30:38.793Z,8.00
2023-02-11T00:33:05.612Z,8.00
2023-02-11T00:35:32.389Z,8.00
2023-02-11T00:37:59.116Z,8.00
2023-02-11T00:40:25.871Z,8.00
2023-02-11T00:42:52.567Z,8.00
2023-02-11T00:45:21.210Z,8.00
2023-02-11T00:47:48.245Z,8.00
2023-02-11T00:50:15.134Z,8.00
2023-02-11T00:52:41.849Z,8.00
2023-02-11T00:55:08.752Z,8.00
2023-02-11T00:57:35.815Z,8.00
2023-02-11T01:00:03.987Z,8.00
2023-02-11T01:02:30.700Z,8.00
2023-02-11T01:04:59.787Z,8.00
2023-02-11T01:07:27.898Z,8.00
2023-02-11T01:09:54.606Z,8.00
2023-02-11T01:12:21.536Z,8.00
2023-02-11T01:14:48.416Z,8.00
2023-02-11T01:17:15.301Z,8.00
2023-02-11T01:19:42.471Z,8.00
2023-02-11T01:22:09.286Z,8.00
2023-02-11T01:24:36.005Z,8.00
2023-02-11T01:27:02.825Z,8.00
2023-02-11T01:29:29.614Z,7.90
2023-02-11T01:31:56.472Z,7.90
2023-02-11T01:34:23.192Z,7.90
2023-02-11T01:36:49.896Z,7.90
2023-02-11T01:39:16.791Z,7.90
2023-02-11T01:41:43.490Z,7.90
2023-02-11T01:44:25.577Z,7.90
2023-02-11T01:46:52.638Z,7.90
2023-02-11T01:49:30.574Z,7.90
2023-02-11T01:52:23.564Z,7.90
2023-02-11T01:55:12.270Z,7.90
2023-02-11T01:57:41.708Z,7.90
2023-02-11T02:00:11.768Z,7.90
2023-02-11T02:02:52.399Z,7.80
2023-02-11T02:05:22.110Z,7.80
2023-02-11T02:08:21.287Z,7.80
2023-02-11T02:10:53.873Z,7.80
2023-02-11T02:13:20.999Z,7.80
2023-02-11T02:15:52.403Z,7.70
2023-02-11T02:18:39.786Z,7.80
2023-02-11T02:21:36.922Z,7.70
2023-02-11T02:24:37.794Z,7.70
2023-02-11T02:27:48.609Z,7.70
2023-02-11T02:30:53.248Z,7.70
2023-02-11T02:33:35.141Z,7.70
2023-02-11T02:36:13.249Z,7.60
2023-02-11T02:38:51.706Z,7.70
2023-02-11T02:41:23.133Z,7.70
2023-02-11T02:43:51.457Z,7.60
2023-02-11T02:46:20.304Z,7.60
2023-02-11T02:48:49.697Z,7.60
2023-02-11T02:51:31.449Z,7.60
2023-02-11T02:54:13.216Z,7.60
2023-02-11T02:57:13.051Z,7.60
2023-02-11T03:00:10.459Z,7.50
2023-02-11T03:03:14.577Z,7.50
2023-02-11T03:05:50.574Z,7.50
2023-02-11T03:08:29.048Z,7.50
2023-02-11T03:10:57.347Z,7.50
2023-02-11T03:13:29.844Z,7.50
2023-02-11T03:15:59.619Z,7.50
2023-02-11T03:18:29.247Z,7.50
2023-02-11T03:20:56.841Z,7.50
2023-02-11T03:23:50.899Z,7.40
2023-02-11T03:26:28.382Z,7.40
2023-02-11T03:28:59.008Z,7.40
2023-02-11T03:31:42.253Z,7.40
2023-02-11T03:34:21.255Z,7.40
2023-02-11T03:37:07.981Z,7.40
2023-02-11T03:39:39.576Z,7.40
2023-02-11T03:42:08.849Z,7.40
2023-02-11T03:44:43.140Z,7.40
2023-02-11T03:47:13.431Z,7.40
2023-02-11T03:49:42.231Z,7.40
2023-02-11T03:52:11.322Z,7.30
2023-02-11T03:54:40.777Z,7.30
2023-02-11T03:57:07.658Z,7.30
2023-02-11T03:59:57.170Z,7.30
2023-02-11T04:02:27.989Z,7.30
2023-02-11T04:04:55.053Z,7.30
2023-02-11T04:07:21.808Z,7.30
2023-02-11T04:09:48.547Z,7.20
2023-02-11T04:12:15.369Z,7.20
2023-02-11T04:14:42.257Z,7.20
2023-02-11T04:17:09.026Z,7.20
2023-02-11T04:19:35.776Z,7.20
2023-02-11T04:22:02.555Z,7.20
2023-02-11T04:24:29.303Z,7.20
2023-02-11T04:26:56.078Z,7.20
2023-02-11T04:29:22.866Z,7.20
2023-02-11T04:31:49.670Z,7.30
2023-02-11T04:34:16.685Z,7.30
2023-02-11T04:36:43.422Z,7.20
2023-02-11T04:39:10.155Z,7.20
2023-02-11T04:41:36.904Z,7.20
2023-02-11T04:44:04.036Z,7.30
2023-02-11T04:46:30.994Z,7.20
2023-02-11T04:48:58.184Z,7.30
2023-02-11T04:51:24.962Z,7.30
2023-02-11T04:53:51.684Z,7.30
2023-02-11T04:56:18.438Z,7.30
2023-02-11T04:58:45.176Z,7.30
2023-02-11T05:01:14.596Z,7.30
2023-02-11T05:03:42.320Z,7.30
2023-02-11T05:06:10.899Z,7.30
2023-02-11T05:08:37.658Z,7.30
2023-02-11T05:11:04.927Z,7.40
2023-02-11T05:13:32.178Z,7.30
2023-02-11T05:15:58.933Z,7.30
2023-02-11T05:18:25.660Z,7.30
2023-02-11T05:20:52.430Z,7.30
2023-02-11T05:23:19.188Z,7.40
2023-02-11T05:25:45.855Z,7.40
2023-02-11T05:28:12.594Z,7.40
2023-02-11T05:30:39.393Z,7.40
2023-02-11T05:33:06.188Z,7.40
2023-02-11T05:35:32.876Z,7.40
2023-02-11T05:37:59.689Z,7.40
2023-02-11T05:40:26.429Z,7.40
2023-02-11T05:42:53.134Z,7.40
2023-02-11T05:45:19.847Z,7.40
2023-02-11T05:47:46.576Z,7.40
2023-02-11T05:50:13.281Z,7.40
2023-02-11T05:52:39.996Z,7.40
2023-02-11T05:55:07.087Z,7.40
2023-02-11T05:57:34.224Z,7.40
2023-02-11T06:00:00.922Z,7.40
2023-02-11T06:02:27.867Z,7.40
2023-02-11T06:04:54.585Z,7.30
2023-02-11T06:07:21.352Z,7.40
2023-02-11T06:09:48.133Z,7.40
2023-02-11T06:12:15.028Z,7.30
2023-02-11T06:14:42.186Z,7.30
2023-02-11T06:17:09.092Z,7.30
2023-02-11T06:19:35.879Z,7.30
2023-02-11T06:22:02.743Z,7.30
2023-02-11T06:24:54.583Z,7.30
2023-02-11T06:27:16.160Z,7.30
2023-02-11T06:29:42.854Z,7.30
2023-02-11T06:32:20.448Z,7.30
2023-02-11T06:34:56.302Z,7.40
2023-02-11T06:37:23.229Z,7.40
2023-02-11T06:39:49.986Z,7.40
2023-02-11T06:42:16.718Z,7.40
2023-02-11T06:44:44.514Z,7.40
2023-02-11T06:47:11.397Z,7.40
2023-02-11T06:49:38.106Z,7.40
2023-02-11T06:52:04.919Z,7.40
2023-02-11T06:54:31.621Z,7.40
2023-02-11T06:56:58.357Z,7.40
2023-02-11T06:59:25.069Z,7.40
2023-02-11T07:01:51.845Z,7.40
2023-02-11T07:04:19.359Z,7.40
2023-02-11T07:06:46.041Z,7.50
2023-02-11T07:09:12.732Z,7.40
2023-02-11T07:11:39.492Z,7.40
2023-02-11T07:14:10.819Z,7.40
2023-02-11T07:16:39.062Z,7.50
2023-02-11T07:19:05.949Z,7.50
2023-02-11T07:21:32.714Z,7.50
2023-02-11T07:23:59.508Z,7.50
2023-02-11T07:26:26.292Z,7.50
2023-02-11T07:28:53.580Z,7.60
2023-02-11T07:31:29.150Z,7.60
2023-02-11T07:33:58.054Z,7.60
2023-02-11T07:36:25.635Z,7.60
2023-02-11T07:38:52.550Z,7.60
2023-02-11T07:41:21.791Z,7.60
2023-02-11T07:43:48.845Z,7.60
2023-02-11T07:46:22.916Z,7.60
2023-02-11T07:48:49.971Z,7.60
2023-02-11T07:51:23.154Z,7.70
2023-02-11T07:53:50.109Z,7.70
2023-02-11T07:56:18.526Z,7.70
2023-02-11T07:58:45.684Z,7.70
2023-02-11T08:01:22.555Z,7.70
2023-02-11T08:03:49.463Z,7.70
2023-02-11T08:06:18.704Z,7.70
2023-02-11T08:08:45.833Z,7.70
2023-02-11T08:11:18.985Z,7.70
2023-02-11T08:13:46.111Z,7.70
2023-02-11T08:16:28.635Z,7.70
2023-02-11T08:19:01.041Z,7.80
2023-02-11T08:21:28.679Z,7.80
2023-02-11T08:23:56.187Z,7.80
2023-02-11T08:26:28.660Z,7.80
2023-02-11T08:28:57.153Z,7.80
2023-02-11T08:31:31.167Z,7.80
2023-02-11T08:33:58.247Z,7.90
2023-02-11T08:36:30.709Z,7.90
2023-02-11T08:39:18.140Z,7.90
2023-02-11T08:41:48.672Z,7.90
2023-02-11T08:44:15.632Z,8.00
2023-02-11T08:46:42.359Z,8.00
2023-02-11T08:49:09.095Z,8.00
2023-02-11T08:51:36.014Z,8.00
2023-02-11T08:54:02.771Z,8.00
2023-02-11T08:56:31.608Z,8.10
2023-02-11T08:58:58.557Z,8.00
2023-02-11T09:01:28.162Z,8.10
2023-02-11T09:03:55.291Z,8.10
2023-02-11T09:06:24.159Z,8.10
2023-02-11T09:08:53.496Z,8.10
2023-02-11T09:11:24.690Z,8.10
2023-02-11T09:13:53.993Z,8.20
2023-02-11T09:16:23.994Z,8.20
2023-02-11T09:18:51.145Z,8.20
2023-02-11T09:21:18.888Z,8.30
2023-02-11T09:23:47.770Z,8.30
2023-02-11T09:26:20.379Z,8.30
2023-02-11T09:28:47.758Z,8.40
2023-02-11T09:31:21.696Z,8.40
2023-02-11T09:33:51.666Z,8.40
2023-02-11T09:36:21.192Z,8.40
2023-02-11T09:38:48.855Z,8.50
2023-02-11T09:41:30.649Z,8.50
2023-02-11T09:44:00.911Z,8.50
2023-02-11T09:46:32.740Z,8.60
2023-02-11T09:49:00.007Z,8.60
2023-02-11T09:51:49.772Z,8.60
2023-02-11T09:54:36.381Z,8.60
2023-02-11T09:57:03.627Z,8.70
2023-02-11T09:59:30.367Z,8.70
2023-02-11T10:01:59.335Z,8.80
2023-02-11T10:04:45.279Z,8.80
2023-02-11T10:07:43.699Z,8.80
2023-02-11T10:10:30.089Z,8.90
2023-02-11T10:13:15.500Z,8.90
2023-02-11T10:16:06.775Z,8.90
2023-02-11T10:19:13.927Z,9.00
2023-02-11T10:22:13.560Z,9.00
2023-02-11T10:24:43.020Z,9.00
2023-02-11T10:27:19.382Z,9.10
2023-02-11T10:29:52.591Z,9.10
2023-02-11T10:32:50.772Z,9.20
2023-02-11T10:35:21.641Z,9.20
2023-02-11T10:37:48.988Z,9.30
2023-02-11T10:40:27.362Z,9.30
2023-02-11T10:42:59.151Z,9.40
2023-02-11T10:45:38.390Z,9.50
2023-02-11T10:48:25.861Z,9.50
2023-02-11T10:51:14.657Z,9.60
2023-02-11T10:53:41.952Z,9.60
2023-02-11T10:56:12.872Z,9.70
2023-02-11T10:59:02.272Z,9.70
2023-02-11T11:01:46.849Z,9.80
2023-02-11T11:04:30.463Z,9.90
2023-02-11T11:07:09.567Z,9.90
2023-02-11T11:09:47.073Z,10.00
2023-02-11T11:12:34.779Z,10.10
2023-02-11T11:15:18.190Z,10.20
2023-02-11T11:17:45.970Z,10.30
2023-02-11T11:20:22.433Z,10.30
2023-02-11T11:22:51.209Z,10.40
2023-02-11T11:25:22.226Z,10.40
2023-02-11T11:27:51.243Z,10.50
2023-02-11T11:30:18.972Z,10.60
2023-02-11T11:32:46.577Z,10.70
2023-02-11T11:35:26.799Z,10.70
2023-02-11T11:37:59.326Z,10.80
2023-02-11T11:40:30.267Z,10.80
2023-02-11T11:43:04.874Z,10.90
2023-02-11T11:45:31.722Z,11.00
2023-02-11T11:48:09.368Z,11.00
2023-02-11T11:50:48.981Z,11.10
2023-02-11T11:53:23.091Z,11.20
2023-02-11T11:56:12.997Z,11.30
2023-02-11T11:58:41.242Z,11.30
2023-02-11T12:01:36.377Z,11.30
2023-02-11T12:04:24.036Z,11.40
2023-02-11T12:07:27.615Z,11.40
2023-02-11T12:10:09.012Z,11.40
2023-02-11T12:12:58.172Z,11.40
2023-02-11T12:15:41.052Z,11.50
2023-02-11T12:18:25.965Z,11.40
2023-02-11T12:21:16.832Z,11.50
2023-02-11T12:24:05.384Z,11.50
2023-02-11T12:26:50.676Z,11.40
2023-02-11T12:29:32.354Z,11.40
2023-02-11T12:32:26.053Z,11.40
2023-02-11T12:35:11.411Z,11.30
2023-02-11T12:38:16.027Z,11.30
2023-02-11T12:40:48.775Z,11.30
2023-02-11T12:43:18.459Z,11.30
2023-02-11T12:46:22.673Z,11.30
2023-02-11T12:49:07.431Z,11.30
2023-02-11T12:52:11.702Z,11.30
2023-02-11T12:54:51.938Z,11.30
2023-02-11T12:57:23.376Z,11.30
2023-02-11T12:59:56.564Z,11.30
2023-02-11T13:02:54.469Z,11.40
2023-02-11T13:05:49.531Z,11.30
2023-02-11T13:08:33.465Z,11.40
2023-02-11T13:11:14.288Z,11.40
2023-02-11T13:13:53.020Z,11.40
2023-02-11T13:16:43.145Z,11.40
2023-02-11T13:19:12.722Z,11.50
2023-02-11T13:22:23.541Z,11.50
2023-02-11T13:25:06.138Z,11.50
2023-02-11T13:27:58.619Z,11.50
2023-02-11T13:30:30.376Z,11.50
2023-02-11T13:32:57.089Z,11.60
2023-02-11T13:35:27.904Z,11.60
2023-02-11T13:37:54.693Z,11.60
2023-02-11T13:40:36.678Z,11.70
2023-02-11T13:43:05.972Z,11.70
2023-02-11T13:45:48.694Z,11.70
2023-02-11T13:48:15.403Z,11.70
2023-02-11T13:50:48.855Z,11.80
2023-02-11T13:53:17.024Z,11.80
2023-02-11T13:56:07.712Z,11.80
2023-02-11T13:58:39.981Z,11.90
2023-02-11T14:01:07.763Z,11.90
2023-02-11T14:03:55.467Z,11.90
2023-02-11T14:06:46.380Z,11.90
2023-02-11T14:09:13.039Z,12.00
2023-02-11T14:11:51.202Z,12.00
2023-02-11T14:14:34.885Z,12.00
2023-02-11T14:17:18.906Z,12.00
2023-02-11T14:19:47.642Z,12.10
2023-02-11T14:22:26.735Z,12.10
2023-02-11T14:25:00.938Z,12.10
2023-02-11T14:27:40.597Z,12.20
2023-02-11T14:30:10.964Z,12.20
2023-02-11T14:32:48.130Z,12.20
2023-02-11T14:35:41.695Z,12.20
2023-02-11T14:38:23.608Z,12.20
2023-02-11T14:41:08.953Z,12.20
2023-02-11T14:43:51.516Z,12.20
2023-02-11T14:46:19.839Z,12.20
2023-02-11T14:48:49.341Z,12.20
2023-02-11T14:51:19.566Z,12.10
2023-02-11T14:53:48.242Z,12.10
2023-02-11T14:56:27.888Z,12.10
2023-02-11T14:58:55.677Z,12.10
2023-02-11T15:01:35.348Z,12.10
2023-02-11T15:04:05.469Z,12.10
2023-02-11T15:06:46.070Z,12.10
2023-02-11T15:09:48.072Z,12.10
2023-02-11T15:12:25.039Z,12.00
2023-02-11T15:14:55.309Z,12.00
2023-02-11T15:17:28.493Z,12.00
2023-02-11T15:19:59.550Z,12.00
2023-02-11T15:22:29.408Z,12.00
2023-02-11T15:25:06.735Z,12.00
2023-02-11T15:27:47.095Z,11.90
2023-02-11T15:30:21.798Z,12.00
2023-02-11T15:32:50.376Z,12.20
2023-02-11T15:35:18.089Z,12.20
2023-02-11T15:37:45.490Z,12.10
2023-02-11T15:40:28.611Z,12.10
2023-02-11T15:43:03.578Z,12.00
2023-02-11T15:45:34.786Z,11.90
2023-02-11T15:48:12.766Z,11.90
2023-02-11T15:50:41.330Z,11.80
2023-02-11T15:53:23.442Z,11.80
2023-02-11T15:55:52.506Z,11.80
2023-02-11T15:58:20.130Z,11.70
2023-02-11T16:00:50.206Z,11.60
2023-02-11T16:03:22.871Z,11.60
2023-02-11T16:05:50.163Z,11.50
2023-02-11T16:08:21.912Z,11.50
2023-02-11T16:11:08.623Z,11.40
2023-02-11T16:13:55.640Z,11.40
2023-02-11T16:16:26.146Z,11.30
2023-02-11T16:19:04.650Z,11.30
2023-02-11T16:21:38.914Z,11.30
2023-02-11T16:24:18.245Z,11.20
2023-02-11T16:26:49.626Z,11.20
2023-02-11T16:29:21.995Z,11.10
2023-02-11T16:31:50.308Z,11.10
2023-02-11T16:34:18.708Z,11.10
2023-02-11T16:36:46.407Z,11.00
2023-02-11T16:39:13.438Z,11.00
2023-02-11T16:41:40.304Z,11.00
2023-02-11T16:44:07.047Z,10.90
2023-02-11T16:46:34.232Z,10.90
2023-02-11T16:49:11.609Z,10.80
2023-02-11T16:51:41.403Z,10.80
2023-02-11T16:54:15.275Z,10.70
2023-02-11T16:56:42.652Z,10.70
2023-02-11T16:59:11.110Z,10.70
2023-02-11T17:01:39.930Z,10.60
2023-02-11T17:04:07.119Z,10.60
2023-02-11T17:06:34.955Z,10.60
2023-02-11T17:09:01.800Z,10.60
2023-02-11T17:11:28.540Z,10.60
2023-02-11T17:13:55.293Z,10.50
2023-02-11T17:16:24.899Z,10.50
2023-02-11T17:18:51.779Z,10.50
2023-02-11T17:21:18.548Z,10.50
2023-02-11T17:23:46.068Z,10.50
2023-02-11T17:26:12.901Z,10.50
2023-02-11T17:28:39.676Z,10.40
2023-02-11T17:31:09.806Z,10.40
2023-02-11T17:33:37.891Z,10.40
2023-02-11T17:36:08.960Z,10.40
2023-02-11T17:38:37.512Z,10.40
2023-02-11T17:41:05.513Z,10.40
2023-02-11T17:43:32.428Z,10.40
2023-02-11T17:45:59.255Z,10.40
2023-02-11T17:48:26.054Z,10.40
2023-02-11T17:50:52.759Z,10.30
2023-02-11T17:53:19.476Z,10.30
2023-02-11T17:55:46.206Z,10.30
2023-02-11T17:58:12.986Z,10.30
2023-02-11T18:00:39.910Z,10.30
2023-02-11T18:03:06.856Z,10.20
2023-02-11T18:05:35.588Z,10.20
2023-02-11T18:08:03.913Z,10.20
2023-02-11T18:10:30.756Z,10.20
2023-02-11T18:12:57.515Z,10.20
2023-02-11T18:15:24.494Z,10.20
2023-02-11T18:17:51.309Z,10.20
2023-02-11T18:20:18.283Z,10.20
2023-02-11T18:22:45.408Z,10.20
2023-02-11T18:25:15.340Z,10.20
2023-02-11T18:27:42.415Z,10.20
2023-02-11T18:30:15.352Z,10.20
2023-02-11T18:32:42.001Z,10.10
2023-02-11T18:35:14.765Z,10.10
2023-02-11T18:37:42.621Z,10.10
2023-02-11T18:40:11.114Z,10.10
2023-02-11T18:42:38.249Z,10.10
2023-02-11T18:45:09.362Z,10.10
2023-02-11T18:47:40.122Z,10.00
2023-02-11T18:50:08.438Z,10.10
2023-02-11T18:52:38.050Z,10.10
2023-02-11T18:55:06.497Z,10.00
2023-02-11T18:57:33.262Z,10.00
2023-02-11T19:00:00.314Z,10.00
2023-02-11T19:02:28.590Z,10.00
2023-02-11T19:04:55.307Z,10.00
2023-02-11T19:07:22.033Z,10.00
2023-02-11T19:09:49.040Z,10.00
2023-02-11T19:12:15.754Z,10.00
2023-02-11T19:14:42.452Z,10.00
2023-02-11T19:17:12.136Z,10.00
2023-02-11T19:19:38.982Z,10.00
2023-02-11T19:22:09.165Z,10.00
2023-02-11T19:24:37.272Z,10.00
2023-02-11T19:27:04.628Z,9.90
2023-02-11T19:29:33.428Z,9.90
2023-02-11T19:32:00.384Z,9.90
2023-02-11T19:34:27.392Z,9.90
2023-02-11T19:36:54.383Z,9.90
2023-02-11T19:39:23.860Z,9.90
2023-02-11T19:41:50.667Z,9.90
2023-02-11T19:44:17.522Z,9.90
2023-02-11T19:46:45.920Z,9.90
2023-02-11T19:49:17.544Z,9.90
2023-02-11T19:51:44.233Z,9.90
2023-02-11T19:54:10.997Z,9.90
2023-02-11T19:56:37.935Z,9.90
2023-02-11T19:59:05.233Z,9.90
2023-02-11T20:01:31.990Z,9.90
2023-02-11T20:03:58.707Z,9.90
2023-02-11T20:06:28.836Z,9.90
2023-02-11T20:08:58.799Z,9.90
2023-02-11T20:11:27.937Z,9.90
2023-02-11T20:13:55.114Z,9.90
2023-02-11T20:16:27.007Z,9.90
2023-02-11T20:19:00.708Z,9.90
2023-02-11T20:21:30.158Z,9.90
2023-02-11T20:23:57.370Z,9.80
2023-02-11T20:26:29.629Z,9.80
2023-02-11T20:28:57.678Z,9.80
2023-02-11T20:31:25.469Z,9.80
2023-02-11T20:33:52.256Z,9.80
2023-02-11T20:36:24.042Z,9.90
2023-02-11T20:38:51.808Z,9.80
2023-02-11T20:41:22.402Z,9.80
2023-02-11T20:43:53.105Z,9.80
2023-02-11T20:46:25.292Z,9.80
2023-02-11T20:48:53.256Z,9.80
2023-02-11T20:51:22.823Z,9.90
2023-02-11T20:53:51.341Z,9.90
2023-02-11T20:56:23.962Z,9.80
2023-02-11T20:58:51.420Z,9.80
2023-02-11T21:01:21.259Z,9.80
2023-02-11T21:04:10.464Z,9.80
2023-02-11T21:06:40.151Z,9.80
2023-02-11T21:09:09.020Z,9.80
2023-02-11T21:11:35.739Z,9.80
2023-02-11T21:14:02.938Z,9.80
2023-02-11T21:16:29.889Z,9.80
2023-02-11T21:18:56.870Z,9.80
2023-02-11T21:21:23.787Z,9.70
2023-02-11T21:23:50.527Z,9.70
2023-02-11T21:26:17.878Z,9.70
2023-02-11T21:28:45.076Z,9.70
2023-02-11T21:31:21.953Z,9.80
2023-02-11T21:33:50.158Z,9.80
2023-02-11T21:36:17.386Z,9.80
2023-02-11T21:38:44.292Z,9.70
2023-02-11T21:41:11.297Z,9.80
2023-02-11T21:43:38.164Z,9.70
2023-02-11T21:46:10.575Z,9.70
2023-02-11T21:48:37.803Z,9.80
2023-02-11T21:51:13.874Z,9.70
2023-02-11T21:53:40.592Z,9.70
2023-02-11T21:56:28.513Z,9.70
2023-02-11T21:58:57.027Z,9.70
2023-02-11T22:01:26.460Z,9.70
2023-02-11T22:03:53.516Z,9.70
2023-02-11T22:06:26.263Z,9.70
2023-02-11T22:08:54.962Z,9.70
2023-02-11T22:11:21.999Z,9.70
2023-02-11T22:13:52.964Z,9.70
2023-02-11T22:16:19.665Z,9.60
2023-02-11T22:18:46.618Z,9.60
2023-02-11T22:21:16.605Z,9.60
2023-02-11T22:23:43.986Z,9.60
2023-02-11T22:26:16.563Z,9.70
2023-02-11T22:28:43.507Z,9.70
2023-02-11T22:31:13.412Z,9.70
2023-02-11T22:33:40.813Z,9.70
2023-02-11T22:36:14.252Z,9.70
2023-02-11T22:38:40.979Z,9.70
2023-02-11T22:41:10.402Z,9.70
2023-02-11T22:43:38.185Z,9.70
2023-02-11T22:46:06.760Z,9.70
2023-02-11T22:48:35.114Z,9.70
2023-02-11T22:51:05.972Z,9.60
2023-02-11T22:53:32.700Z,9.60
2023-02-11T22:56:08.986Z,9.60
2023-02-11T22:58:36.590Z,9.60
2023-02-11T23:01:05.407Z,9.60
2023-02-11T23:03:33.246Z,9.60
2023-02-11T23:06:00.629Z,9.60
2023-02-11T23:08:28.433Z,9.60
2023-02-11T23:10:55.510Z,9.60
2023-02-11T23:13:22.314Z,9.50
2023-02-11T23:15:49.083Z,9.50
2023-02-11T23:18:15.860Z,9.50
2023-02-11T23:20:43.932Z,9.50
2023-02-11T23:23:10.773Z,9.50
2023-02-11T23:25:44.996Z,9.50
2023-02-11T23:28:12.465Z,9.50
2023-02-11T23:30:39.427Z,9.50
2023-02-11T23:33:06.291Z,9.50
2023-02-11T23:35:33.209Z,9.50
2023-02-11T23:38:00.010Z,9.40
2023-02-11T23:40:26.779Z,9.50
2023-02-11T23:42:53.574Z,9.40
2023-02-11T23:45:20.311Z,9.50
2023-02-11T23:47:47.683Z,9.40
2023-02-11T23:50:14.624Z,9.50
2023-02-11T23:52:41.594Z,9.40
2023-02-11T23:55:08.742Z,9.40
2023-02-11T23:57:36.004Z,9.40
